createdAt,value
2023-04-02T00:00:12.010Z,3.9
2023-04-02T00:03:12.314Z,3.7
2023-04-02T00:06:12.115Z,3.6
2023-04-02T00:09:11.723Z,3.6
2023-04-02T00:12:11.736Z,3.6
2023-04-02T00:15:13.032Z,3.5
2023-04-02T00:18:12.032Z,3.5
2023-04-02T00:21:11.798Z,3.4
2023-04-02T00:24:13.030Z,3.4
2023-04-02T00:27:11.763Z,3.2
2023-04-02T00:30:12.345Z,3.2
2023-04-02T00:33:12.235Z,3.1
2023-04-02T00:36:12.084Z,3.1
2023-04-02T00:39:11.752Z,3.1
2023-04-02T00:42:11.840Z,3.1
2023-04-02T00:45:13.153Z,3
2023-04-02T00:48:12.358Z,3
2023-04-02T00:51:11.685Z,3
2023-04-02T00:54:11.696Z,3
2023-04-02T00:57:11.976Z,2.9
2023-04-02T01:00:17.055Z,2.9
2023-04-02T01:03:12.610Z,2.9
2023-04-02T01:06:11.954Z,2.9
2023-04-02T01:09:11.691Z,2.9
2023-04-02T01:12:12.269Z,2.9
2023-04-02T01:15:11.981Z,2.9
2023-04-02T01:18:11.973Z,2.9
2023-04-02T01:21:11.812Z,2.9
2023-04-02T01:24:11.886Z,2.9
2023-04-02T01:27:12.022Z,2.9
2023-04-02T01:30:11.925Z,2.9
2023-04-02T01:33:12.269Z,2.9
2023-04-02T01:36:13.107Z,2.9
2023-04-02T01:39:12.449Z,2.7
2023-04-02T01:42:11.828Z,2.7
2023-04-02T01:45:11.898Z,2.7
2023-04-02T01:48:11.980Z,2.6
2023-04-02T01:51:11.723Z,2.6
2023-04-02T01:54:11.648Z,2.5
2023-04-02T01:57:11.992Z,2.5
2023-04-02T02:00:12.020Z,2.5
2023-04-02T02:03:11.948Z,2.5
2023-04-02T02:06:11.710Z,2.5
2023-04-02T02:09:11.672Z,2.5
2023-04-02T02:12:11.730Z,2.5
2023-04-02T02:15:11.988Z,2.5
2023-04-02T02:18:12.409Z,2.4
2023-04-02T02:21:11.796Z,2.4
2023-04-02T02:24:11.635Z,2.5
2023-04-02T02:27:11.633Z,2.5
2023-04-02T02:30:11.769Z,2.5
2023-04-02T02:33:11.993Z,2.5
2023-04-02T02:36:12.226Z,2.5
2023-04-02T02:39:11.721Z,2.5
2023-04-02T02:42:11.613Z,2.5
2023-04-02T02:45:11.681Z,2.5
2023-04-02T02:48:11.919Z,2.4
2023-04-02T02:51:12.344Z,2.4
2023-04-02T02:54:11.632Z,2.4
2023-04-02T02:57:11.948Z,2.4
2023-04-02T03:00:11.930Z,2.4
2023-04-02T03:03:12.720Z,2.4
2023-04-02T03:06:11.776Z,2.4
2023-04-02T03:09:11.665Z,2.4
2023-04-02T03:12:11.683Z,2.4
2023-04-02T03:15:11.731Z,2.4
2023-04-02T03:18:11.973Z,2.4
2023-04-02T03:21:11.599Z,2.4
2023-04-02T03:24:11.724Z,2.4
2023-04-02T03:27:11.677Z,2.4
2023-04-02T03:30:11.753Z,2.4
2023-04-02T03:33:12.007Z,2.5
2023-04-02T03:36:12.005Z,2.5
2023-04-02T03:39:11.636Z,2.5
2023-04-02T03:42:11.728Z,2.5
2023-04-02T03:45:11.728Z,2.5
2023-04-02T03:48:11.937Z,2.5
2023-04-02T03:51:11.687Z,2.5
2023-04-02T03:54:11.691Z,2.5
2023-04-02T03:57:11.937Z,2.5
2023-04-02T04:00:11.848Z,2.5
2023-04-02T04:03:11.946Z,2.5
2023-04-02T04:06:11.750Z,2.5
2023-04-02T04:09:11.752Z,2.5
2023-04-02T04:12:11.753Z,2.5
2023-04-02T04:15:11.771Z,2.5
2023-04-02T04:18:11.952Z,2.5
2023-04-02T04:21:11.691Z,2.5
2023-04-02T04:24:11.704Z,2.5
2023-04-02T04:27:11.905Z,2.5
2023-04-02T04:30:11.743Z,2.5
2023-04-02T04:33:12.049Z,2.5
2023-04-02T04:36:11.996Z,2.5
2023-04-02T04:39:11.661Z,2.5
2023-04-02T04:42:11.667Z,2.5
2023-04-02T04:45:11.783Z,2.5
2023-04-02T04:48:11.946Z,2.5
2023-04-02T04:51:11.724Z,2.5
2023-04-02T04:54:11.745Z,2.5
2023-04-02T04:57:11.937Z,2.6
2023-04-02T05:00:11.870Z,2.6
2023-04-02T05:03:11.908Z,2.6
2023-04-02T05:06:11.869Z,2.7
2023-04-02T05:09:11.942Z,2.7
2023-04-02T05:12:11.769Z,2.7
2023-04-02T05:15:11.715Z,2.7
2023-04-02T05:18:12.238Z,2.7
2023-04-02T05:21:11.745Z,2.9
2023-04-02T05:24:11.772Z,2.9
2023-04-02T05:27:11.743Z,3
2023-04-02T05:30:12.198Z,3
2023-04-02T05:33:12.275Z,3.1
2023-04-02T05:36:12.024Z,3.1
2023-04-02T05:39:11.784Z,3.2
2023-04-02T05:42:11.749Z,3.2
2023-04-02T05:45:11.765Z,3.4
2023-04-02T05:48:12.144Z,3.4
2023-04-02T05:51:11.842Z,3.5
2023-04-02T05:54:11.765Z,3.5
2023-04-02T05:57:12.082Z,3.6
2023-04-02T06:00:11.881Z,3.7
2023-04-02T06:03:12.689Z,3.7
2023-04-02T06:06:12.508Z,3.9
2023-04-02T06:09:11.856Z,3.9
2023-04-02T06:12:11.887Z,4
2023-04-02T06:15:11.842Z,4
2023-04-02T06:18:12.208Z,4.1
2023-04-02T06:21:11.830Z,4.2
2023-04-02T06:24:11.827Z,4.4
2023-04-02T06:27:11.756Z,4.5
2023-04-02T06:30:11.847Z,4.6
2023-04-02T06:33:12.151Z,4.6
2023-04-02T06:36:12.145Z,4.6
2023-04-02T06:39:11.858Z,4.6
2023-04-02T06:42:11.879Z,4.6
2023-04-02T06:45:11.825Z,4.7
2023-04-02T06:48:12.211Z,4.9
2023-04-02T06:51:11.784Z,5
2023-04-02T06:54:11.812Z,5
2023-04-02T06:57:12.074Z,5.1
2023-04-02T07:00:12.341Z,5.1
2023-04-02T07:03:12.242Z,5.1
2023-04-02T07:06:11.746Z,5.2
2023-04-02T07:09:11.750Z,5.1
2023-04-02T07:12:11.725Z,5.2
2023-04-02T07:15:12.065Z,5.2
2023-04-02T07:18:12.254Z,5.4
2023-04-02T07:21:11.767Z,5.6
2023-04-02T07:24:11.767Z,5.6
2023-04-02T07:27:11.780Z,5.6
2023-04-02T07:30:11.875Z,5.6
2023-04-02T07:33:12.090Z,5.7
2023-04-02T07:36:12.010Z,5.9
2023-04-02T07:39:11.722Z,6
2023-04-02T07:42:11.726Z,6
2023-04-02T07:45:14.454Z,6.1
2023-04-02T07:48:12.044Z,6.2
2023-04-02T07:51:11.769Z,6.2
2023-04-02T07:54:11.718Z,6.4
2023-04-02T07:57:15.435Z,6.4
2023-04-02T08:00:12.244Z,6.4
2023-04-02T08:03:12.542Z,6.7
2023-04-02T08:06:11.823Z,6.9
2023-04-02T08:09:11.722Z,7
2023-04-02T08:12:11.747Z,7.2
2023-04-02T08:15:11.864Z,7.2
2023-04-02T08:18:12.160Z,7.4
2023-04-02T08:21:12.006Z,7.5
2023-04-02T08:24:11.741Z,7.5
2023-04-02T08:27:11.861Z,7.4
2023-04-02T08:30:11.781Z,7.1
2023-04-02T08:33:12.278Z,6.9
2023-04-02T08:36:12.186Z,6.9
2023-04-02T08:39:11.841Z,6.9
2023-04-02T08:42:11.728Z,7
2023-04-02T08:45:34.125Z,7.1
2023-04-02T08:48:12.324Z,7.2
2023-04-02T08:51:11.757Z,7.2
2023-04-02T08:54:11.748Z,7.2
2023-04-02T08:57:12.071Z,7.2
2023-04-02T09:00:11.837Z,7.2
2023-04-02T09:03:12.068Z,7.2
2023-04-02T09:06:11.777Z,7.4
2023-04-02T09:09:11.773Z,7.4
2023-04-02T09:12:11.873Z,7.5
2023-04-02T09:15:11.776Z,7.5
2023-04-02T09:18:12.405Z,7.5
2023-04-02T09:21:11.814Z,7.5
2023-04-02T09:24:14.212Z,7.5
2023-04-02T09:27:11.771Z,7.5
2023-04-02T09:30:11.919Z,7.7
2023-04-02T09:33:12.511Z,8
2023-04-02T09:36:12.731Z,8.1
2023-04-02T09:39:11.736Z,8.3
2023-04-02T09:42:16.983Z,8.5
2023-04-02T09:45:11.809Z,8.5
2023-04-02T09:48:11.992Z,8.6
2023-04-02T09:51:11.755Z,8.8
2023-04-02T09:54:11.791Z,8.9
2023-04-02T09:57:11.967Z,9
2023-04-02T10:00:31.853Z,9.1
2023-04-02T10:03:12.012Z,9.3
2023-04-02T10:06:11.748Z,9.3
2023-04-02T10:09:11.765Z,9.6
2023-04-02T10:12:11.737Z,9.8
2023-04-02T10:15:11.841Z,10
2023-04-02T10:18:12.055Z,10.3
2023-04-02T10:21:11.801Z,10.3
2023-04-02T10:24:11.795Z,10.4
2023-04-02T10:27:12.091Z,10.6
2023-04-02T10:30:11.868Z,10.9
2023-04-02T10:33:11.991Z,11
2023-04-02T10:36:12.202Z,11.1
2023-04-02T10:39:11.856Z,11.4
2023-04-02T10:42:11.706Z,11.9
2023-04-02T10:45:11.754Z,12.1
2023-04-02T10:48:12.233Z,12
2023-04-02T10:51:11.794Z,12
2023-04-02T10:54:11.774Z,12
2023-04-02T10:57:11.898Z,12.8
2023-04-02T11:00:11.893Z,13.9
2023-04-02T11:03:12.364Z,14.6
2023-04-02T11:06:14.088Z,14.7
2023-04-02T11:09:11.772Z,14.4
2023-04-02T11:12:11.775Z,14.1
2023-04-02T11:15:11.850Z,14.1
2023-04-02T11:18:11.950Z,14.5
2023-04-02T11:21:11.877Z,14.9
2023-04-02T11:24:11.858Z,15.8
2023-04-02T11:27:11.758Z,16.4
2023-04-02T11:30:11.850Z,16.6
2023-04-02T11:33:12.047Z,16.3
2023-04-02T11:36:11.903Z,16
2023-04-02T11:39:28.829Z,15.9
2023-04-02T11:42:11.754Z,16.1
2023-04-02T11:45:11.850Z,16.8
2023-04-02T11:48:13.231Z,16.6
2023-04-02T11:51:12.234Z,16.5
2023-04-02T11:54:11.930Z,16.4
2023-04-02T11:57:12.052Z,15.9
2023-04-02T12:00:12.147Z,15.4
2023-04-02T12:03:11.979Z,15.6
2023-04-02T12:06:15.219Z,18.1
2023-04-02T12:09:11.706Z,21.4
2023-04-02T12:12:11.769Z,21.6
2023-04-02T12:15:11.721Z,22.4
2023-04-02T12:18:12.176Z,21.4
2023-04-02T12:21:11.769Z,19.4
2023-04-02T12:24:11.907Z,18.1
2023-04-02T12:27:11.781Z,17.2
2023-04-02T12:30:11.764Z,16.8
2023-04-02T12:33:12.057Z,18.4
2023-04-02T12:36:12.072Z,17.4
2023-04-02T12:39:11.831Z,18
2023-04-02T12:42:11.752Z,22.4
2023-04-02T12:45:11.816Z,26.5
2023-04-02T12:48:12.079Z,29.3
2023-04-02T12:51:11.810Z,28.9
2023-04-02T12:54:11.724Z,26.1
2023-04-02T12:57:11.851Z,25.5
2023-04-02T13:00:12.024Z,22.8
2023-04-02T13:03:12.140Z,20.5
2023-04-02T13:06:11.707Z,21.1
2023-04-02T13:09:11.746Z,23.5
2023-04-02T13:12:11.773Z,27.1
2023-04-02T13:15:11.917Z,28.7
2023-04-02T13:18:12.109Z,28.9
2023-04-02T13:21:11.712Z,25.5
2023-04-02T13:24:11.715Z,22.8
2023-04-02T13:27:11.728Z,20.6
2023-04-02T13:30:11.763Z,19.4
2023-04-02T13:33:11.985Z,18.6
2023-04-02T13:36:12.005Z,17.8
2023-04-02T13:39:11.688Z,17.4
2023-04-02T13:42:11.862Z,17.2
2023-04-02T13:45:11.741Z,18.4
2023-04-02T13:48:12.222Z,18.9
2023-04-02T13:51:11.840Z,18.4
2023-04-02T13:54:11.779Z,18.4
2023-04-02T13:57:12.332Z,17.8
2023-04-02T14:00:11.949Z,17.8
2023-04-02T14:03:12.070Z,18.9
2023-04-02T14:06:11.766Z,22.2
2023-04-02T14:09:11.714Z,21.4
2023-04-02T14:12:11.736Z,19.5
2023-04-02T14:15:11.798Z,18.5
2023-04-02T14:18:11.985Z,17.5
2023-04-02T14:21:11.738Z,16.6
2023-04-02T14:24:11.752Z,15.5
2023-04-02T14:27:12.982Z,14.4
2023-04-02T14:30:11.745Z,16
2023-04-02T14:33:12.124Z,17.6
2023-04-02T14:36:12.072Z,23.3
2023-04-02T14:39:11.730Z,27.1
2023-04-02T14:42:11.806Z,27.4
2023-04-02T14:45:11.711Z,24.7
2023-04-02T14:48:12.223Z,20.8
2023-04-02T14:51:11.800Z,18.1
2023-04-02T14:54:11.836Z,16.1
2023-04-02T14:57:12.168Z,14.7
2023-04-02T15:00:11.984Z,14
2023-04-02T15:03:12.511Z,13.1
2023-04-02T15:06:11.784Z,13.9
2023-04-02T15:09:20.830Z,20.1
2023-04-02T15:12:11.742Z,22.2
2023-04-02T15:15:11.706Z,18.9
2023-04-02T15:18:12.118Z,16.8
2023-04-02T15:21:11.874Z,15.4
2023-04-02T15:24:11.742Z,14.5
2023-04-02T15:27:29.905Z,14
2023-04-02T15:30:12.038Z,13.5
2023-04-02T15:33:11.980Z,13.3
2023-04-02T15:36:12.098Z,13.1
2023-04-02T15:39:11.723Z,17.1
2023-04-02T15:42:11.700Z,17
2023-04-02T15:45:11.814Z,15
2023-04-02T15:48:12.329Z,14
2023-04-02T15:51:11.673Z,13.3
2023-04-02T15:54:11.706Z,12.5
2023-04-02T15:57:12.058Z,11.9
2023-04-02T16:00:11.816Z,11.4
2023-04-02T16:03:12.048Z,10.9
2023-04-02T16:06:11.750Z,10.5
2023-04-02T16:09:11.780Z,10.3
2023-04-02T16:12:11.755Z,10
2023-04-02T16:15:11.790Z,9.8
2023-04-02T16:18:12.197Z,9.6
2023-04-02T16:21:11.697Z,9.5
2023-04-02T16:24:11.759Z,9.4
2023-04-02T16:27:11.777Z,9.4
2023-04-02T16:30:12.039Z,9.3
2023-04-02T16:33:11.979Z,9
2023-04-02T16:36:12.010Z,8.8
2023-04-02T16:39:11.726Z,8.6
2023-04-02T16:42:11.819Z,8.5
2023-04-02T16:45:11.755Z,8.4
2023-04-02T16:48:12.228Z,8.4
2023-04-02T16:51:11.839Z,8.3
2023-04-02T16:54:13.685Z,8.3
2023-04-02T16:57:12.194Z,8
2023-04-02T17:00:12.125Z,8
2023-04-02T17:03:12.489Z,7.7
2023-04-02T17:06:11.778Z,7.6
2023-04-02T17:09:11.773Z,7.5
2023-04-02T17:12:11.737Z,7.4
2023-04-02T17:15:31.560Z,7.2
2023-04-02T17:18:12.042Z,7.2
2023-04-02T17:21:11.699Z,7.1
2023-04-02T17:24:11.830Z,7.1
2023-04-02T17:27:11.753Z,7
2023-04-02T17:30:11.859Z,6.9
2023-04-02T17:33:12.032Z,6.9
2023-04-02T17:36:12.101Z,6.7
2023-04-02T17:39:11.821Z,6.6
2023-04-02T17:42:11.751Z,6.5
2023-04-02T17:45:11.951Z,6.4
2023-04-02T17:48:12.335Z,6.2
2023-04-02T17:51:11.849Z,6.2
2023-04-02T17:54:11.728Z,6.1
2023-04-02T17:57:12.022Z,6.1
2023-04-02T18:00:11.962Z,6.1
2023-04-02T18:03:12.871Z,6
2023-04-02T18:06:11.728Z,6
2023-04-02T18:09:11.715Z,5.9
2023-04-02T18:12:12.763Z,5.9
2023-04-02T18:15:11.847Z,5.7
2023-04-02T18:18:11.911Z,5.7
2023-04-02T18:21:11.679Z,5.6
2023-04-02T18:24:11.803Z,5.5
2023-04-02T18:27:11.660Z,5.4
2023-04-02T18:30:11.960Z,5.1
2023-04-02T18:33:11.944Z,4.9
2023-04-02T18:36:12.237Z,4.6
2023-04-02T18:39:11.682Z,4.5
2023-04-02T18:42:11.773Z,4.2
2023-04-02T18:45:11.661Z,4.2
2023-04-02T18:48:12.133Z,4.2
2023-04-02T18:51:14.552Z,4.2
2023-04-02T18:54:11.715Z,4.2
2023-04-02T18:57:11.973Z,4.2
2023-04-02T19:00:11.780Z,4.4
2023-04-02T19:03:12.614Z,4.5
2023-04-02T19:06:11.654Z,4.5
2023-04-02T19:09:11.732Z,4.6
2023-04-02T19:12:11.687Z,4.6
2023-04-02T19:15:11.696Z,4.6
2023-04-02T19:18:12.018Z,4.5
2023-04-02T19:21:13.835Z,4.5
2023-04-02T19:24:11.711Z,4.4
2023-04-02T19:27:11.627Z,4.2
2023-04-02T19:30:11.783Z,4.2
2023-04-02T19:33:12.039Z,4.1
2023-04-02T19:36:12.084Z,4.1
2023-04-02T19:39:11.702Z,4
2023-04-02T19:42:11.655Z,4
2023-04-02T19:45:11.763Z,3.9
2023-04-02T19:48:12.273Z,3.7
2023-04-02T19:51:11.654Z,3.6
2023-04-02T19:54:11.686Z,3.4
2023-04-02T19:57:15.273Z,3.1
2023-04-02T20:00:11.692Z,3
2023-04-02T20:03:11.892Z,2.9
2023-04-02T20:06:11.800Z,2.7
2023-04-02T20:09:11.743Z,2.6
2023-04-02T20:12:11.689Z,2.5
2023-04-02T20:18:11.865Z,2.4
2023-04-02T20:21:11.677Z,2.2
2023-04-02T20:24:11.674Z,2.2
2023-04-02T20:27:11.814Z,2.2
2023-04-02T20:30:11.783Z,2.1
2023-04-02T20:33:12.763Z,2
2023-04-02T20:36:11.886Z,2
2023-04-02T20:39:11.804Z,1.9
2023-04-02T20:42:11.728Z,1.8
2023-04-02T20:45:11.899Z,1.6
2023-04-02T20:48:12.011Z,1.6
2023-04-02T20:51:11.678Z,1.5
2023-04-02T20:54:11.687Z,1.6
2023-04-02T20:57:11.964Z,1.6
2023-04-02T21:00:11.861Z,1.6
2023-04-02T21:03:12.038Z,1.5
2023-04-02T21:06:12.156Z,1.6
2023-04-02T21:09:14.706Z,1.6
2023-04-02T21:12:11.880Z,1.6
2023-04-02T21:15:14.112Z,1.6
2023-04-02T21:18:12.081Z,1.6
2023-04-02T21:21:11.727Z,1.5
2023-04-02T21:24:11.748Z,1.5
2023-04-02T21:27:11.695Z,1.6
2023-04-02T21:30:11.702Z,1.5
2023-04-02T21:33:11.919Z,1.5
2023-04-02T21:36:11.925Z,1.5
2023-04-02T21:39:11.700Z,1.4
2023-04-02T21:42:11.673Z,1.3
2023-04-02T21:45:11.700Z,1.3
2023-04-02T21:48:11.870Z,1.3
2023-04-02T21:51:11.692Z,1.1
2023-04-02T21:54:11.771Z,1
2023-04-02T21:57:11.984Z,1
2023-04-02T22:00:12.455Z,0.9
2023-04-02T22:03:29.220Z,0.9
2023-04-02T22:06:11.737Z,0.9
2023-04-02T22:09:11.704Z,0.8
2023-04-02T22:12:11.718Z,0.8
2023-04-02T22:15:11.681Z,0.8
2023-04-02T22:18:11.856Z,0.8
2023-04-02T22:21:11.736Z,0.6
2023-04-02T22:24:11.691Z,0.6
2023-04-02T22:27:11.692Z,0.6
2023-04-02T22:30:11.734Z,0.6
2023-04-02T22:33:12.181Z,0.5
2023-04-02T22:36:12.191Z,0.5
2023-04-02T22:39:11.665Z,0.4
2023-04-02T22:42:11.676Z,0.4
2023-04-02T22:45:11.847Z,0.4
2023-04-02T22:48:11.779Z,0.3
2023-04-02T22:51:11.721Z,0.1
2023-04-02T22:54:11.723Z,0.1
2023-04-02T22:57:12.284Z,0
2023-04-02T23:00:11.736Z,0
2023-04-02T23:03:11.876Z,0
2023-04-02T23:06:11.728Z,0
2023-04-02T23:09:11.714Z,0
2023-04-02T23:12:11.685Z,0
2023-04-02T23:15:11.728Z,0
2023-04-02T23:18:12.108Z,-0.1
2023-04-02T23:21:11.683Z,-0.1
2023-04-02T23:24:11.680Z,-0.3
2023-04-02T23:27:11.731Z,-0.3
2023-04-02T23:30:11.626Z,-0.3
2023-04-02T23:33:14.590Z,-0.4
2023-04-02T23:36:12.037Z,-0.4
2023-04-02T23:39:11.913Z,-0.4
2023-04-02T23:42:11.745Z,-0.4
2023-04-02T23:45:11.745Z,-0.5
2023-04-02T23:48:12.029Z,-0.5
2023-04-02T23:51:11.704Z,-0.6
2023-04-02T23:54:11.703Z,-0.8
2023-04-02T23:57:12.051Z,-0.9
