createdAt,value
2022-08-03T11:25:55.377Z,33.80
2022-08-03T11:28:26.209Z,33.90
2022-08-03T11:30:54.009Z,34.50
2022-08-03T11:33:31.162Z,35.20
2022-08-03T11:35:59.601Z,35.70
2022-08-03T11:38:26.646Z,35.50
2022-08-03T11:40:54.322Z,35.60
2022-08-03T11:43:31.470Z,35.20
2022-08-03T11:45:59.811Z,34.40
2022-08-03T11:48:37.262Z,34.00
2022-08-03T11:51:06.735Z,34.00
2022-08-03T11:53:33.961Z,34.00
2022-08-03T11:56:13.045Z,34.60
2022-08-03T11:58:58.210Z,34.80
2022-08-03T12:01:34.192Z,35.50
2022-08-03T12:04:04.872Z,35.70
2022-08-03T12:06:51.936Z,35.90
2022-08-03T12:09:21.195Z,35.20
2022-08-03T12:11:50.897Z,35.40
2022-08-03T12:14:48.376Z,36.00
2022-08-03T12:17:14.531Z,36.40
2022-08-03T12:19:42.054Z,36.50
2022-08-03T12:22:09.143Z,36.40
2022-08-03T12:24:47.407Z,36.10
2022-08-03T12:27:23.438Z,35.50
2022-08-03T12:29:58.748Z,35.40
2022-08-03T12:32:27.340Z,35.90
2022-08-03T12:34:55.559Z,35.00
2022-08-03T12:37:23.532Z,34.60
2022-08-03T12:40:02.475Z,33.90
2022-08-03T12:42:35.046Z,33.00
2022-08-03T12:45:20.752Z,32.40
2022-08-03T12:47:51.446Z,32.20
2022-08-03T12:50:25.453Z,32.00
2022-08-03T12:52:52.518Z,31.80
2022-08-03T12:55:20.475Z,31.00
2022-08-03T12:57:47.608Z,30.20
2022-08-03T13:00:21.419Z,29.60
2022-08-03T13:03:26.711Z,29.40
2022-08-03T13:05:46.931Z,28.90
2022-08-03T13:08:21.185Z,28.70
2022-08-03T13:10:48.580Z,28.50
2022-08-03T13:13:15.780Z,28.10
2022-08-03T13:15:48.153Z,27.70
2022-08-03T13:18:17.356Z,27.30
2022-08-03T13:20:44.660Z,27.20
2022-08-03T13:23:15.540Z,27.10
2022-08-03T13:25:55.351Z,27.10
2022-08-03T13:28:23.364Z,27.30
2022-08-03T13:30:50.477Z,27.40
2022-08-03T13:33:17.917Z,27.40
2022-08-03T13:35:44.993Z,27.30
2022-08-03T13:38:12.063Z,27.20
2022-08-03T13:40:42.363Z,26.80
2022-08-03T13:43:09.507Z,26.50
2022-08-03T13:45:36.505Z,26.40
2022-08-03T13:48:03.596Z,26.50
2022-08-03T13:50:31.529Z,26.70
2022-08-03T13:52:58.462Z,26.90
2022-08-03T13:55:25.484Z,27.20
2022-08-03T13:58:03.344Z,27.20
2022-08-03T14:00:34.005Z,27.10
2022-08-03T14:03:09.092Z,27.00
2022-08-03T14:05:39.594Z,27.00
2022-08-03T14:08:07.377Z,27.10
2022-08-03T14:10:35.554Z,27.20
2022-08-03T14:13:03.026Z,27.20
2022-08-03T14:15:30.037Z,26.90
2022-08-03T14:17:58.611Z,26.80
2022-08-03T14:20:38.582Z,26.90
2022-08-03T14:23:14.310Z,26.90
2022-08-03T14:25:44.335Z,27.00
2022-08-03T14:28:21.009Z,26.90
2022-08-03T14:30:48.735Z,27.00
2022-08-03T14:33:15.793Z,27.20
2022-08-03T14:35:42.885Z,27.20
2022-08-03T14:38:09.835Z,27.10
2022-08-03T14:40:37.129Z,27.00
2022-08-03T14:43:04.141Z,27.00
2022-08-03T14:45:31.230Z,27.20
2022-08-03T14:50:33.887Z,27.20
2022-08-03T14:50:51.375Z,27.10
2022-08-03T14:53:19.133Z,26.90
2022-08-03T14:55:49.906Z,26.60
2022-08-03T14:58:21.266Z,26.50
2022-08-03T15:00:49.395Z,26.50
2022-08-03T15:03:17.255Z,26.40
2022-08-03T15:05:45.005Z,26.30
2022-08-03T15:08:12.028Z,26.20
2022-08-03T15:10:44.574Z,26.10
2022-08-03T15:13:12.928Z,26.10
2022-08-03T15:15:40.368Z,26.10
2022-08-03T15:18:07.770Z,26.00
2022-08-03T15:20:49.896Z,26.00
2022-08-03T15:23:17.547Z,25.90
2022-08-03T15:26:03.290Z,26.10
2022-08-03T15:28:33.059Z,26.20
2022-08-03T15:31:00.506Z,26.30
2022-08-03T15:33:27.845Z,26.30
2022-08-03T15:35:55.073Z,26.30
2022-08-03T15:38:25.797Z,26.30
2022-08-03T15:40:57.053Z,26.20
2022-08-03T15:43:24.191Z,26.10
2022-08-03T15:46:18.988Z,26.10
2022-08-03T15:48:38.411Z,26.00
2022-08-03T15:51:05.747Z,26.00
2022-08-03T15:53:33.695Z,25.90
2022-08-03T15:56:00.993Z,25.80
2022-08-03T15:59:09.239Z,25.80
2022-08-03T16:01:19.844Z,25.80
2022-08-03T16:03:47.231Z,25.80
2022-08-03T16:06:14.298Z,25.80
2022-08-03T16:08:41.523Z,25.80
2022-08-03T16:11:08.513Z,25.80
2022-08-03T16:14:12.373Z,25.80
2022-08-03T16:16:22.955Z,25.80
2022-08-03T16:18:49.911Z,25.70
2022-08-03T16:21:19.518Z,25.60
2022-08-03T16:23:48.839Z,25.60
2022-08-03T16:26:15.934Z,25.60
2022-08-03T16:28:43.011Z,25.50
2022-08-03T16:31:10.051Z,25.50
2022-08-03T16:33:37.003Z,25.50
2022-08-03T16:36:04.280Z,25.50
2022-08-03T16:38:31.546Z,25.50
2022-08-03T16:40:58.681Z,25.50
2022-08-03T16:43:25.638Z,25.50
2022-08-03T16:45:53.124Z,25.40
2022-08-03T16:48:20.140Z,25.50
2022-08-03T16:50:47.688Z,25.40
2022-08-03T16:53:16.229Z,25.40
2022-08-03T16:55:52.416Z,25.40
2022-08-03T16:58:41.764Z,25.40
2022-08-03T17:01:21.618Z,25.30
2022-08-03T17:04:01.560Z,25.30
2022-08-03T17:06:35.182Z,25.30
2022-08-03T17:09:08.981Z,25.30
2022-08-03T17:11:47.146Z,25.30
2022-08-03T17:14:21.832Z,25.20
2022-08-03T17:16:52.878Z,25.20
2022-08-03T17:19:22.074Z,25.20
2022-08-03T17:22:10.629Z,25.10
2022-08-03T17:24:42.378Z,25.10
2022-08-03T17:27:23.096Z,25.10
2022-08-03T17:30:02.605Z,25.10
2022-08-03T17:32:32.817Z,25.00
2022-08-03T17:35:01.202Z,25.10
2022-08-03T17:37:58.387Z,25.00
2022-08-03T17:40:17.380Z,25.00
2022-08-03T17:42:45.511Z,24.90
2022-08-03T17:45:18.004Z,24.80
2022-08-03T17:47:57.312Z,24.80
2022-08-03T17:50:34.002Z,24.80
2022-08-03T17:53:23.667Z,24.70
2022-08-03T17:55:59.691Z,24.70
2022-08-03T17:58:38.068Z,24.70
2022-08-03T18:02:00.753Z,24.60
2022-08-03T18:04:15.691Z,24.60
2022-08-03T18:06:56.298Z,24.60
2022-08-03T18:10:03.899Z,24.60
2022-08-03T18:12:25.086Z,24.60
2022-08-03T18:14:57.300Z,24.50
2022-08-03T18:17:55.041Z,24.50
2022-08-03T18:20:32.198Z,24.50
2022-08-03T18:23:04.830Z,24.50
2022-08-03T18:25:42.652Z,24.40
2022-08-03T18:28:14.584Z,24.40
2022-08-03T18:30:54.612Z,24.30
2022-08-03T18:34:19.400Z,24.30
2022-08-03T18:36:11.508Z,24.20
2022-08-03T18:38:49.355Z,24.20
2022-08-03T18:41:22.142Z,24.20
2022-08-03T18:44:08.304Z,24.10
2022-08-03T18:46:57.745Z,24.00
2022-08-03T18:49:37.402Z,24.00
2022-08-03T18:52:12.273Z,23.90
2022-08-03T18:55:09.386Z,23.90
2022-08-03T18:57:55.591Z,23.90
2022-08-03T19:00:24.432Z,23.80
2022-08-03T19:03:20.674Z,23.80
2022-08-03T19:06:02.756Z,23.80
2022-08-03T19:08:34.019Z,23.70
2022-08-03T19:11:02.731Z,23.60
2022-08-03T19:13:50.245Z,23.60
2022-08-03T19:16:26.688Z,23.50
2022-08-03T19:18:54.313Z,23.40
2022-08-03T19:21:22.531Z,23.40
2022-08-03T19:23:49.751Z,23.30
2022-08-03T19:26:31.227Z,23.30
2022-08-03T19:28:58.819Z,23.20
2022-08-03T19:31:31.074Z,23.20
2022-08-03T19:34:02.757Z,23.10
2022-08-03T19:36:29.770Z,23.10
2022-08-03T19:38:57.352Z,23.00
2022-08-03T19:41:25.002Z,23.00
2022-08-03T19:44:04.465Z,23.00
2022-08-03T19:46:34.039Z,22.90
2022-08-03T19:49:00.997Z,22.90
2022-08-03T19:52:01.961Z,22.80
2022-08-03T19:54:25.554Z,22.80
2022-08-03T19:56:57.044Z,22.80
2022-08-03T19:59:24.315Z,22.70
2022-08-03T20:01:53.865Z,22.70
2022-08-03T20:04:21.755Z,22.70
2022-08-03T20:06:49.801Z,22.60
2022-08-03T20:09:18.164Z,22.60
2022-08-03T20:11:45.397Z,22.50
2022-08-03T20:14:13.252Z,22.40
2022-08-03T20:16:48.563Z,22.40
2022-08-03T20:19:17.060Z,22.30
2022-08-03T20:21:47.774Z,22.30
2022-08-03T20:24:36.953Z,22.30
2022-08-03T20:27:08.023Z,22.20
2022-08-03T20:30:05.227Z,22.10
2022-08-03T20:32:25.831Z,22.10
2022-08-03T20:34:53.298Z,22.00
2022-08-03T20:37:20.523Z,22.00
2022-08-03T20:39:49.592Z,22.00
2022-08-03T20:42:21.289Z,21.90
2022-08-03T20:45:04.567Z,21.90
2022-08-03T20:47:35.569Z,21.80
2022-08-03T20:50:07.475Z,21.80
2022-08-03T20:52:36.562Z,21.70
2022-08-03T20:55:20.479Z,21.70
2022-08-03T20:58:06.860Z,21.70
2022-08-03T21:00:33.869Z,21.60
2022-08-03T21:03:00.929Z,21.60
2022-08-03T21:05:47.813Z,21.50
2022-08-03T21:08:15.824Z,21.50
2022-08-03T21:10:43.002Z,21.50
2022-08-03T21:16:06.823Z,21.40
2022-08-03T21:18:51.938Z,21.40
2022-08-03T21:21:20.814Z,21.30
2022-08-03T21:23:52.929Z,21.30
2022-08-03T21:26:20.816Z,21.30
2022-08-03T21:28:48.528Z,21.30
2022-08-03T21:31:24.479Z,21.20
2022-08-03T21:33:57.649Z,21.20
2022-08-03T21:36:26.615Z,21.10
2022-08-03T21:38:56.245Z,21.10
2022-08-03T21:41:24.978Z,21.10
2022-08-03T21:43:52.011Z,21.00
2022-08-03T21:46:20.037Z,21.00
2022-08-03T21:48:50.970Z,21.00
2022-08-03T21:51:19.499Z,21.00
2022-08-03T21:54:04.005Z,20.90
2022-08-03T21:56:35.019Z,20.80
2022-08-03T21:59:06.821Z,20.80
2022-08-03T22:01:35.479Z,20.70
2022-08-03T22:04:05.246Z,20.70
2022-08-03T22:06:36.245Z,20.60
2022-08-03T22:09:05.680Z,20.60
2022-08-03T22:11:33.969Z,20.50
2022-08-03T22:14:01.725Z,20.50
2022-08-03T22:16:29.295Z,20.40
2022-08-03T22:18:56.555Z,20.40
2022-08-03T22:21:36.423Z,20.40
2022-08-03T22:24:04.899Z,20.30
2022-08-03T22:26:34.972Z,20.30
2022-08-03T22:29:06.256Z,20.30
2022-08-03T22:31:58.554Z,20.20
2022-08-03T22:34:26.830Z,20.20
2022-08-03T22:36:55.733Z,20.20
2022-08-03T22:39:27.344Z,20.10
2022-08-03T22:41:54.859Z,20.10
2022-08-03T22:44:22.148Z,20.10
2022-08-03T22:46:49.283Z,20.10
2022-08-03T22:49:16.568Z,20.00
2022-08-03T22:51:43.726Z,20.00
2022-08-03T22:54:11.836Z,20.00
2022-08-03T22:56:38.955Z,20.00
2022-08-03T22:59:40.808Z,20.00
2022-08-03T23:01:54.033Z,19.90
2022-08-03T23:04:21.716Z,19.90
2022-08-03T23:06:50.465Z,19.90
2022-08-03T23:09:19.770Z,19.90
2022-08-03T23:11:47.468Z,19.90
2022-08-03T23:14:15.474Z,19.80
2022-08-03T23:16:43.743Z,19.80
2022-08-03T23:19:17.191Z,19.80
2022-08-03T23:22:02.596Z,19.80
2022-08-03T23:24:33.371Z,19.80
2022-08-03T23:27:02.331Z,19.80
2022-08-03T23:29:30.495Z,19.70
2022-08-03T23:31:58.070Z,19.70
2022-08-03T23:34:43.833Z,19.80
2022-08-03T23:37:13.080Z,19.80
2022-08-03T23:39:40.302Z,19.70
2022-08-03T23:42:07.604Z,19.70
2022-08-03T23:44:36.263Z,19.70
2022-08-03T23:47:03.284Z,19.70
2022-08-03T23:49:30.311Z,19.70
2022-08-03T23:52:15.147Z,19.70
2022-08-03T23:55:00.853Z,19.70
2022-08-03T23:57:50.895Z,19.60
