createdAt,value
2018-12-10T00:03:31.237Z,6.90
2018-12-10T00:07:33.625Z,7.30
2018-12-10T00:11:35.971Z,7.80
2018-12-10T00:15:38.386Z,7.20
2018-12-10T00:19:40.807Z,7.30
2018-12-10T00:23:43.164Z,7.70
2018-12-10T00:27:45.520Z,8.10
2018-12-10T00:31:47.850Z,7.80
2018-12-10T00:35:50.182Z,7.60
2018-12-10T00:39:52.535Z,7.10
2018-12-10T00:43:54.851Z,6.50
2018-12-10T00:47:57.166Z,7.50
2018-12-10T00:51:59.511Z,7.20
2018-12-10T00:56:01.907Z,7.00
2018-12-10T01:00:04.720Z,6.90
2018-12-10T01:04:07.280Z,7.90
2018-12-10T01:08:09.821Z,7.50
2018-12-10T01:12:12.165Z,7.50
2018-12-10T01:16:14.463Z,7.50
2018-12-10T01:20:16.827Z,6.00
2018-12-10T01:24:19.187Z,5.80
2018-12-10T01:28:21.527Z,5.60
2018-12-10T01:32:23.877Z,4.60
2018-12-10T01:36:26.171Z,5.90
2018-12-10T01:40:28.547Z,6.70
2018-12-10T01:44:30.960Z,6.80
2018-12-10T01:48:33.316Z,6.80
2018-12-10T01:52:35.680Z,7.10
2018-12-10T01:56:38.056Z,7.60
2018-12-10T02:00:40.430Z,6.80
2018-12-10T02:04:42.800Z,6.60
2018-12-10T02:08:45.246Z,6.20
2018-12-10T02:12:47.648Z,6.00
2018-12-10T02:16:50.047Z,6.70
2018-12-10T02:20:52.364Z,6.00
2018-12-10T02:24:54.730Z,6.60
2018-12-10T02:29:02.549Z,5.90
2018-12-10T02:33:04.934Z,4.90
2018-12-10T02:37:07.279Z,5.10
2018-12-10T02:41:09.646Z,5.60
2018-12-10T02:45:12.035Z,5.80
2018-12-10T02:49:14.572Z,6.00
2018-12-10T02:53:17.090Z,5.90
2018-12-10T02:57:19.513Z,5.70
2018-12-10T03:01:21.887Z,5.00
2018-12-10T03:05:24.237Z,6.40
2018-12-10T03:09:26.676Z,6.10
2018-12-10T03:13:29.018Z,5.60
2018-12-10T03:17:31.325Z,5.30
2018-12-10T03:21:33.671Z,5.80
2018-12-10T03:25:36.002Z,5.70
2018-12-10T03:29:38.354Z,5.90
2018-12-10T03:33:40.714Z,6.10
2018-12-10T03:37:43.057Z,5.60
2018-12-10T03:41:45.451Z,5.60
2018-12-10T03:45:47.823Z,6.10
2018-12-10T03:49:50.161Z,6.30
2018-12-10T03:53:52.517Z,5.60
2018-12-10T03:57:54.861Z,5.10
2018-12-10T04:01:57.157Z,5.60
2018-12-10T04:05:59.544Z,5.90
2018-12-10T04:10:01.951Z,5.50
2018-12-10T04:14:04.280Z,5.50
2018-12-10T04:18:06.606Z,6.20
2018-12-10T04:22:08.955Z,5.80
2018-12-10T04:26:11.317Z,5.80
2018-12-10T04:30:13.651Z,5.90
2018-12-10T04:34:16.018Z,6.20
2018-12-10T04:38:18.316Z,6.20
2018-12-10T04:42:20.657Z,5.50
2018-12-10T04:46:23.109Z,5.70
2018-12-10T04:50:25.450Z,6.60
2018-12-10T04:54:27.739Z,7.50
2018-12-10T04:58:30.026Z,7.40
2018-12-10T05:02:32.369Z,6.80
2018-12-10T05:06:34.710Z,7.40
2018-12-10T05:10:37.106Z,7.20
2018-12-10T05:14:39.460Z,6.90
2018-12-10T05:18:41.766Z,6.70
2018-12-10T05:22:44.096Z,6.30
2018-12-10T05:26:46.575Z,5.80
2018-12-10T05:30:49.122Z,6.60
2018-12-10T05:34:51.481Z,6.90
2018-12-10T05:38:53.786Z,7.20
2018-12-10T05:42:56.159Z,7.30
2018-12-10T05:46:58.531Z,6.80
2018-12-10T05:51:00.999Z,5.90
2018-12-10T05:55:03.419Z,5.70
2018-12-10T05:59:05.844Z,5.10
2018-12-10T06:03:08.226Z,5.70
2018-12-10T06:07:10.616Z,6.80
2018-12-10T06:11:13.014Z,6.60
2018-12-10T06:15:15.358Z,6.40
2018-12-10T06:19:17.706Z,5.80
2018-12-10T06:23:20.105Z,6.30
2018-12-10T06:27:22.551Z,5.80
2018-12-10T06:31:24.909Z,5.80
2018-12-10T06:35:27.555Z,6.50
2018-12-10T06:39:29.931Z,5.50
2018-12-10T06:43:32.320Z,6.20
2018-12-10T06:47:34.720Z,6.40
2018-12-10T06:51:37.057Z,6.80
2018-12-10T06:55:39.488Z,6.30
2018-12-10T06:59:42.140Z,6.20
2018-12-10T07:03:49.024Z,5.70
2018-12-10T07:07:51.415Z,5.90
2018-12-10T07:11:53.804Z,6.50
2018-12-10T07:15:56.193Z,5.90
2018-12-10T07:19:58.655Z,5.80
2018-12-10T07:24:01.054Z,6.40
2018-12-10T07:28:03.429Z,5.50
2018-12-10T07:32:05.629Z,5.70
2018-12-10T07:36:07.997Z,5.50
2018-12-10T07:40:10.340Z,5.30
2018-12-10T07:44:12.717Z,6.40
2018-12-10T07:48:15.085Z,5.90
2018-12-10T07:52:17.495Z,6.00
2018-12-10T07:56:19.848Z,6.10
2018-12-10T08:00:22.288Z,6.40
2018-12-10T08:04:24.629Z,6.80
2018-12-10T08:08:27.337Z,6.30
2018-12-10T08:12:29.779Z,6.00
2018-12-10T08:16:32.379Z,5.90
2018-12-10T08:20:34.722Z,7.10
2018-12-10T08:24:37.094Z,6.50
2018-12-10T08:28:39.514Z,6.00
2018-12-10T08:32:41.914Z,7.00
2018-12-10T08:36:44.319Z,6.10
2018-12-10T08:40:46.907Z,6.10
2018-12-10T08:44:49.553Z,6.10
2018-12-10T08:48:51.966Z,6.50
2018-12-10T08:52:54.334Z,6.90
2018-12-10T08:56:56.794Z,6.50
2018-12-10T09:00:59.257Z,6.10
2018-12-10T09:05:01.713Z,6.60
2018-12-10T09:09:04.982Z,6.80
2018-12-10T09:13:07.603Z,7.60
2018-12-10T09:17:10.136Z,7.80
2018-12-10T09:21:13.593Z,7.80
2018-12-10T09:25:16.337Z,8.00
2018-12-10T09:29:20.631Z,8.10
2018-12-10T09:33:23.364Z,8.40
2018-12-10T09:37:26.693Z,7.40
2018-12-10T09:41:29.455Z,7.10
2018-12-10T09:45:32.432Z,7.20
2018-12-10T09:49:35.216Z,7.40
2018-12-10T09:53:38.386Z,7.00
2018-12-10T09:57:40.861Z,6.50
2018-12-10T10:01:43.311Z,7.00
2018-12-10T10:05:45.728Z,6.80
2018-12-10T10:09:51.051Z,6.60
2018-12-10T10:13:53.456Z,7.30
2018-12-10T10:17:55.769Z,7.50
2018-12-10T10:21:58.147Z,7.60
2018-12-10T10:26:00.539Z,7.50
2018-12-10T10:30:03.047Z,8.30
2018-12-10T10:34:05.371Z,7.80
2018-12-10T10:38:07.777Z,7.80
2018-12-10T10:42:10.161Z,7.80
2018-12-10T10:46:12.597Z,7.90
2018-12-10T10:50:14.965Z,7.80
2018-12-10T10:54:17.282Z,8.10
2018-12-10T10:58:19.653Z,7.50
2018-12-10T11:02:27.607Z,7.40
2018-12-10T11:06:30.090Z,6.90
2018-12-10T11:10:34.449Z,7.40
2018-12-10T11:14:36.821Z,7.10
2018-12-10T11:18:39.311Z,6.80
2018-12-10T11:22:41.667Z,7.40
2018-12-10T11:26:44.247Z,7.50
2018-12-10T11:30:46.695Z,6.80
2018-12-10T11:34:49.157Z,7.30
2018-12-10T11:38:51.508Z,6.90
2018-12-10T11:42:53.887Z,6.60
2018-12-10T11:46:56.277Z,6.90
2018-12-10T11:50:58.650Z,7.30
2018-12-10T11:55:01.011Z,6.30
2018-12-10T11:59:03.460Z,6.30
2018-12-10T12:03:05.846Z,6.30
2018-12-10T12:07:08.216Z,7.20
2018-12-10T12:11:10.656Z,7.20
2018-12-10T12:15:13.111Z,8.00
2018-12-10T12:19:15.560Z,7.10
2018-12-10T12:23:17.926Z,7.30
2018-12-10T12:27:20.416Z,7.20
2018-12-10T12:31:22.773Z,7.40
2018-12-10T12:35:25.100Z,7.40
2018-12-10T12:39:28.521Z,7.80
2018-12-10T12:43:31.210Z,7.50
2018-12-10T12:47:33.547Z,7.00
2018-12-10T12:51:35.935Z,6.90
2018-12-10T12:55:38.391Z,6.70
2018-12-10T12:59:40.753Z,6.80
2018-12-10T13:03:43.139Z,6.80
2018-12-10T13:07:45.576Z,7.60
2018-12-10T13:11:47.944Z,7.20
2018-12-10T13:15:50.356Z,8.20
2018-12-10T13:19:52.725Z,7.70
2018-12-10T13:23:55.147Z,7.90
2018-12-10T13:27:57.501Z,7.30
2018-12-10T13:31:59.930Z,7.10
2018-12-10T13:36:02.370Z,6.10
2018-12-10T13:40:04.988Z,6.90
2018-12-10T13:44:07.445Z,6.70
2018-12-10T13:48:10.025Z,6.60
2018-12-10T13:52:12.464Z,6.20
2018-12-10T13:56:14.885Z,7.00
2018-12-10T14:00:17.471Z,6.80
2018-12-10T14:04:25.238Z,6.60
2018-12-10T14:08:27.921Z,5.90
2018-12-10T14:12:31.893Z,5.80
2018-12-10T14:16:34.299Z,6.10
2018-12-10T14:20:36.763Z,6.20
2018-12-10T14:24:39.249Z,7.00
2018-12-10T14:28:42.666Z,6.30
2018-12-10T14:32:45.053Z,5.70
2018-12-10T14:36:47.554Z,6.00
2018-12-10T14:40:50.785Z,5.50
2018-12-10T14:44:53.237Z,5.70
2018-12-10T14:48:55.753Z,5.90
2018-12-10T14:53:00.051Z,5.40
2018-12-10T14:57:02.519Z,5.50
2018-12-10T15:01:05.064Z,5.30
2018-12-10T15:05:09.104Z,5.40
2018-12-10T15:09:11.489Z,5.60
2018-12-10T15:13:13.898Z,5.70
2018-12-10T15:17:16.424Z,5.80
2018-12-10T15:21:18.855Z,6.30
2018-12-10T15:25:21.764Z,6.10
2018-12-10T15:29:24.529Z,6.40
2018-12-10T15:33:27.020Z,6.30
2018-12-10T15:37:29.526Z,5.70
2018-12-10T15:41:32.785Z,5.60
2018-12-10T15:45:35.771Z,5.50
2018-12-10T15:49:38.194Z,5.80
2018-12-10T15:53:40.529Z,5.60
2018-12-10T15:57:43.880Z,5.90
2018-12-10T16:01:46.306Z,6.70
2018-12-10T16:05:48.691Z,6.70
2018-12-10T16:09:51.178Z,7.10
2018-12-10T16:13:53.599Z,6.80
2018-12-10T16:17:55.990Z,6.90
2018-12-10T16:21:59.009Z,7.00
2018-12-10T16:26:01.397Z,5.70
2018-12-10T16:30:04.431Z,6.20
2018-12-10T16:34:06.839Z,6.00
2018-12-10T16:38:09.493Z,5.50
2018-12-10T16:42:11.889Z,6.30
2018-12-10T16:46:14.296Z,6.30
2018-12-10T16:50:16.731Z,6.00
2018-12-10T16:54:19.121Z,6.10
2018-12-10T16:58:21.520Z,6.10
2018-12-10T17:02:23.903Z,5.90
2018-12-10T17:06:26.355Z,5.70
2018-12-10T17:10:35.304Z,5.20
2018-12-10T17:14:37.761Z,5.80
2018-12-10T17:18:40.167Z,6.10
2018-12-10T17:22:42.613Z,6.10
2018-12-10T17:26:45.016Z,6.10
2018-12-10T17:30:47.374Z,7.00
2018-12-10T17:34:49.768Z,6.80
2018-12-10T17:38:52.197Z,6.30
2018-12-10T17:42:54.599Z,5.90
2018-12-10T17:46:57.078Z,6.00
2018-12-10T17:50:59.484Z,6.80
2018-12-10T17:55:01.931Z,4.70
2018-12-10T17:59:04.472Z,5.40
2018-12-10T18:03:07.088Z,4.90
2018-12-10T18:07:09.627Z,4.10
2018-12-10T18:11:12.033Z,3.60
2018-12-10T18:15:14.511Z,4.10
2018-12-10T18:19:16.970Z,4.20
2018-12-10T18:23:19.523Z,4.80
2018-12-10T18:27:21.968Z,4.80
2018-12-10T18:31:24.358Z,5.10
2018-12-10T18:35:26.813Z,4.90
2018-12-10T18:39:29.303Z,5.00
2018-12-10T18:43:31.826Z,4.80
2018-12-10T18:47:34.294Z,5.00
2018-12-10T18:51:36.756Z,5.10
2018-12-10T18:55:39.168Z,4.40
2018-12-10T18:59:41.844Z,5.00
2018-12-10T19:03:44.304Z,5.00
2018-12-10T19:07:46.697Z,4.40
2018-12-10T19:11:49.078Z,4.60
2018-12-10T19:15:51.511Z,4.70
2018-12-10T19:19:53.918Z,4.50
2018-12-10T19:23:58.130Z,4.60
2018-12-10T19:28:00.698Z,4.90
2018-12-10T19:32:03.871Z,4.70
2018-12-10T19:36:06.475Z,4.80
2018-12-10T19:40:08.902Z,5.20
2018-12-10T19:44:11.794Z,4.40
2018-12-10T19:48:14.362Z,5.00
2018-12-10T19:52:16.883Z,4.40
2018-12-10T19:56:19.321Z,5.00
2018-12-10T20:00:22.294Z,4.60
2018-12-10T20:04:24.838Z,5.30
2018-12-10T20:08:27.386Z,5.20
2018-12-10T20:12:30.349Z,4.40
2018-12-10T20:16:34.057Z,4.50
2018-12-10T20:20:36.654Z,4.70
2018-12-10T20:24:39.093Z,4.80
2018-12-10T20:28:42.492Z,5.10
2018-12-10T20:32:49.920Z,4.80
2018-12-10T20:36:52.452Z,5.00
2018-12-10T20:40:54.936Z,4.90
2018-12-10T20:44:57.484Z,5.90
2018-12-10T20:49:00.057Z,5.20
2018-12-10T20:53:02.959Z,5.00
2018-12-10T20:57:05.379Z,4.90
2018-12-10T21:01:07.732Z,5.00
2018-12-10T21:05:10.154Z,5.50
2018-12-10T21:09:12.762Z,5.30
2018-12-10T21:13:15.173Z,6.70
2018-12-10T21:17:17.713Z,6.40
2018-12-10T21:21:20.189Z,5.50
2018-12-10T21:25:24.277Z,6.10
2018-12-10T21:29:26.713Z,5.70
2018-12-10T21:33:29.998Z,6.00
2018-12-10T21:37:32.440Z,6.00
2018-12-10T21:41:36.606Z,5.80
2018-12-10T21:45:40.631Z,4.80
2018-12-10T21:49:44.741Z,5.40
2018-12-10T21:53:48.181Z,5.20
2018-12-10T21:57:51.772Z,5.40
2018-12-10T22:01:54.738Z,5.40
2018-12-10T22:05:57.341Z,5.80
2018-12-10T22:10:00.084Z,5.40
2018-12-10T22:14:02.757Z,4.90
2018-12-10T22:18:05.987Z,5.20
2018-12-10T22:22:08.420Z,5.00
2018-12-10T22:26:10.873Z,4.30
2018-12-10T22:30:13.363Z,4.80
2018-12-10T22:34:15.951Z,4.60
2018-12-10T22:38:20.320Z,5.20
2018-12-10T22:42:24.739Z,5.10
2018-12-10T22:46:27.096Z,5.80
2018-12-10T22:50:29.487Z,4.50
2018-12-10T22:54:32.981Z,5.20
2018-12-10T22:58:35.399Z,4.90
2018-12-10T23:02:38.092Z,5.80
2018-12-10T23:06:40.507Z,5.90
2018-12-10T23:10:42.883Z,5.60
2018-12-10T23:14:45.238Z,5.30
2018-12-10T23:18:47.939Z,5.50
2018-12-10T23:22:50.381Z,4.90
2018-12-10T23:26:52.826Z,5.10
2018-12-10T23:30:55.961Z,5.30
2018-12-10T23:34:58.444Z,5.20
2018-12-10T23:39:00.801Z,4.60
2018-12-10T23:43:08.933Z,4.50
2018-12-10T23:47:11.269Z,4.70
2018-12-10T23:51:14.172Z,5.50
2018-12-10T23:55:17.756Z,5.30
2018-12-10T23:59:20.095Z,5.80
