createdAt,value
2019-03-26T00:01:48.075Z,99.90
2019-03-26T00:04:19.480Z,99.90
2019-03-26T00:06:50.912Z,99.90
2019-03-26T00:09:22.507Z,99.90
2019-03-26T00:11:53.931Z,99.90
2019-03-26T00:14:25.500Z,99.90
2019-03-26T00:16:56.944Z,99.90
2019-03-26T00:19:28.474Z,99.90
2019-03-26T00:21:59.915Z,99.90
2019-03-26T00:24:31.514Z,99.90
2019-03-26T00:27:03.281Z,99.90
2019-03-26T00:29:34.754Z,99.90
2019-03-26T00:32:06.209Z,99.90
2019-03-26T00:34:37.653Z,99.90
2019-03-26T00:37:09.621Z,99.90
2019-03-26T00:39:41.077Z,99.90
2019-03-26T00:42:12.801Z,99.90
2019-03-26T00:44:44.227Z,99.90
2019-03-26T00:47:15.678Z,99.90
2019-03-26T00:49:47.132Z,99.90
2019-03-26T00:52:18.571Z,99.90
2019-03-26T00:54:49.970Z,99.90
2019-03-26T00:57:21.661Z,99.90
2019-03-26T00:59:53.118Z,99.90
2019-03-26T01:02:24.830Z,99.90
2019-03-26T01:04:56.771Z,99.90
2019-03-26T01:07:28.501Z,99.90
2019-03-26T01:09:59.938Z,99.90
2019-03-26T01:12:31.619Z,99.90
2019-03-26T01:15:03.333Z,99.90
2019-03-26T01:17:34.820Z,99.90
2019-03-26T01:20:06.634Z,99.90
2019-03-26T01:22:38.256Z,99.90
2019-03-26T01:25:09.879Z,99.90
2019-03-26T01:27:41.644Z,99.90
2019-03-26T01:30:13.523Z,99.90
2019-03-26T01:32:44.953Z,99.90
2019-03-26T01:35:16.666Z,99.90
2019-03-26T01:37:48.128Z,99.90
2019-03-26T01:40:19.755Z,99.90
2019-03-26T01:42:51.249Z,99.90
2019-03-26T01:45:22.705Z,99.90
2019-03-26T01:47:54.138Z,99.90
2019-03-26T01:50:25.759Z,99.90
2019-03-26T01:52:57.251Z,99.90
2019-03-26T01:55:29.238Z,99.90
2019-03-26T01:58:00.716Z,99.90
2019-03-26T02:00:32.184Z,99.90
2019-03-26T02:03:04.004Z,99.90
2019-03-26T02:05:35.738Z,99.90
2019-03-26T02:08:07.201Z,99.90
2019-03-26T02:10:38.741Z,99.90
2019-03-26T02:13:10.207Z,99.90
2019-03-26T02:15:41.726Z,99.90
2019-03-26T02:18:13.450Z,99.90
2019-03-26T02:20:44.931Z,99.90
2019-03-26T02:23:16.890Z,99.90
2019-03-26T02:25:48.329Z,99.90
2019-03-26T02:28:19.789Z,99.90
2019-03-26T02:30:51.193Z,99.90
2019-03-26T02:33:22.806Z,99.90
2019-03-26T02:35:54.263Z,99.90
2019-03-26T02:38:25.931Z,99.90
2019-03-26T02:40:57.342Z,99.90
2019-03-26T02:43:28.886Z,99.90
2019-03-26T02:46:00.433Z,99.90
2019-03-26T02:48:31.890Z,99.90
2019-03-26T02:51:03.954Z,99.90
2019-03-26T02:53:35.366Z,99.90
2019-03-26T02:56:07.125Z,99.90
2019-03-26T02:58:38.836Z,99.90
2019-03-26T03:01:11.274Z,99.90
2019-03-26T03:03:42.873Z,99.90
2019-03-26T03:06:14.417Z,99.90
2019-03-26T03:08:45.948Z,99.90
2019-03-26T03:11:17.404Z,99.90
2019-03-26T03:13:48.821Z,99.90
2019-03-26T03:16:20.262Z,99.90
2019-03-26T03:18:51.909Z,99.90
2019-03-26T03:21:23.380Z,99.90
2019-03-26T03:23:55.071Z,99.90
2019-03-26T03:26:26.479Z,99.90
2019-03-26T03:28:57.935Z,99.90
2019-03-26T03:31:29.365Z,99.90
2019-03-26T03:34:01.075Z,99.90
2019-03-26T03:36:32.803Z,99.90
2019-03-26T03:39:05.654Z,99.90
2019-03-26T03:41:37.155Z,99.90
2019-03-26T03:44:08.879Z,99.90
2019-03-26T03:46:41.424Z,99.90
2019-03-26T03:49:13.377Z,99.90
2019-03-26T03:51:47.621Z,99.90
2019-03-26T03:54:19.406Z,99.90
2019-03-26T03:56:54.182Z,99.90
2019-03-26T03:59:25.876Z,99.90
2019-03-26T04:01:57.458Z,99.90
2019-03-26T04:04:29.083Z,99.90
2019-03-26T04:07:00.496Z,99.90
2019-03-26T04:09:32.079Z,99.90
2019-03-26T04:12:03.906Z,99.90
2019-03-26T04:14:35.285Z,99.90
2019-03-26T04:17:07.083Z,99.90
2019-03-26T04:19:38.506Z,99.90
2019-03-26T04:22:10.266Z,99.90
2019-03-26T04:24:42.051Z,99.90
2019-03-26T04:27:13.529Z,99.90
2019-03-26T04:29:45.127Z,99.90
2019-03-26T04:32:16.599Z,99.90
2019-03-26T04:34:48.041Z,99.90
2019-03-26T04:37:19.492Z,99.90
2019-03-26T04:39:50.995Z,99.90
2019-03-26T04:42:22.590Z,99.90
2019-03-26T04:44:54.129Z,99.90
2019-03-26T04:47:25.684Z,99.90
2019-03-26T04:49:57.097Z,99.90
2019-03-26T04:52:28.552Z,99.90
2019-03-26T04:55:00.566Z,99.90
2019-03-26T04:57:32.048Z,99.90
2019-03-26T05:00:03.735Z,99.90
2019-03-26T05:02:35.181Z,99.90
2019-03-26T05:05:06.819Z,99.90
2019-03-26T05:07:38.290Z,99.90
2019-03-26T05:10:10.327Z,99.90
2019-03-26T05:12:41.840Z,99.90
2019-03-26T05:15:14.317Z,99.90
2019-03-26T05:17:45.762Z,99.90
2019-03-26T05:20:17.493Z,99.90
2019-03-26T05:22:49.140Z,99.90
2019-03-26T05:25:20.624Z,99.90
2019-03-26T05:27:52.183Z,99.90
2019-03-26T05:30:23.612Z,99.90
2019-03-26T05:32:55.322Z,99.90
2019-03-26T05:35:26.871Z,99.90
2019-03-26T05:37:58.278Z,99.90
2019-03-26T05:40:30.835Z,99.90
2019-03-26T05:43:02.395Z,99.90
2019-03-26T05:45:34.127Z,99.90
2019-03-26T05:48:05.877Z,99.90
2019-03-26T05:50:37.646Z,99.90
2019-03-26T05:53:09.231Z,99.90
2019-03-26T05:55:40.680Z,99.90
2019-03-26T05:58:12.198Z,99.90
2019-03-26T06:00:43.840Z,99.90
2019-03-26T06:03:15.477Z,99.90
2019-03-26T06:05:46.953Z,99.90
2019-03-26T06:08:18.421Z,99.90
2019-03-26T06:10:50.249Z,99.90
2019-03-26T06:13:21.727Z,99.90
2019-03-26T06:15:53.197Z,99.90
2019-03-26T06:18:24.676Z,99.90
2019-03-26T06:20:56.349Z,99.90
2019-03-26T06:23:27.791Z,99.90
2019-03-26T06:26:00.670Z,99.90
2019-03-26T06:28:32.312Z,99.90
2019-03-26T06:31:03.932Z,99.90
2019-03-26T06:33:35.394Z,99.90
2019-03-26T06:36:07.104Z,99.90
2019-03-26T06:38:38.659Z,99.90
2019-03-26T06:41:10.335Z,99.90
2019-03-26T06:43:41.772Z,99.90
2019-03-26T06:46:13.521Z,99.90
2019-03-26T06:48:45.336Z,99.90
2019-03-26T06:51:16.801Z,99.90
2019-03-26T06:53:48.494Z,99.90
2019-03-26T06:56:19.958Z,99.90
2019-03-26T06:58:51.414Z,99.90
2019-03-26T07:01:23.016Z,99.90
2019-03-26T07:03:54.439Z,99.90
2019-03-26T07:06:25.952Z,99.90
2019-03-26T07:08:57.513Z,99.90
2019-03-26T07:11:29.210Z,99.90
2019-03-26T07:14:00.893Z,99.90
2019-03-26T07:16:32.333Z,99.90
2019-03-26T07:19:04.071Z,99.90
2019-03-26T07:21:35.503Z,99.90
2019-03-26T07:24:08.659Z,99.90
2019-03-26T07:26:40.352Z,99.90
2019-03-26T07:29:11.835Z,99.90
2019-03-26T07:31:43.347Z,99.90
2019-03-26T07:34:14.801Z,99.90
2019-03-26T07:36:46.415Z,99.90
2019-03-26T07:39:18.117Z,99.90
2019-03-26T07:41:49.635Z,99.90
2019-03-26T07:44:21.317Z,99.90
2019-03-26T07:46:52.760Z,99.90
2019-03-26T07:49:24.449Z,99.90
2019-03-26T07:51:55.936Z,99.90
2019-03-26T07:54:27.407Z,99.90
2019-03-26T07:57:00.474Z,99.90
2019-03-26T07:59:31.908Z,99.90
2019-03-26T08:02:03.579Z,99.90
2019-03-26T08:04:35.291Z,99.90
2019-03-26T08:07:06.995Z,99.90
2019-03-26T08:09:38.401Z,99.90
2019-03-26T08:12:10.110Z,99.90
2019-03-26T08:14:41.590Z,99.90
2019-03-26T08:17:12.973Z,99.90
2019-03-26T08:19:44.404Z,99.90
2019-03-26T08:22:16.076Z,99.90
2019-03-26T08:24:47.563Z,99.90
2019-03-26T08:27:19.009Z,99.90
2019-03-26T08:29:50.546Z,99.90
2019-03-26T08:32:22.026Z,99.90
2019-03-26T08:34:53.496Z,99.90
2019-03-26T08:37:24.946Z,99.90
2019-03-26T08:39:56.617Z,99.90
2019-03-26T08:42:28.071Z,99.90
2019-03-26T08:45:00.870Z,99.90
2019-03-26T08:47:32.631Z,99.90
2019-03-26T08:50:04.178Z,99.90
2019-03-26T08:52:35.712Z,99.90
2019-03-26T08:55:08.743Z,99.90
2019-03-26T08:57:40.464Z,99.90
2019-03-26T09:00:14.385Z,99.90
2019-03-26T09:02:45.837Z,99.90
2019-03-26T09:05:17.659Z,99.90
2019-03-26T09:07:49.054Z,99.90
2019-03-26T09:10:20.796Z,99.90
2019-03-26T09:12:52.566Z,99.90
2019-03-26T09:15:23.954Z,99.90
2019-03-26T09:17:55.726Z,99.90
2019-03-26T09:20:27.173Z,99.90
2019-03-26T09:22:58.885Z,99.90
2019-03-26T09:25:30.618Z,99.90
2019-03-26T09:28:02.322Z,99.90
2019-03-26T09:30:33.809Z,99.90
2019-03-26T09:33:05.330Z,99.90
2019-03-26T09:35:36.772Z,99.90
2019-03-26T09:38:08.225Z,99.90
2019-03-26T09:40:39.624Z,99.90
2019-03-26T09:43:11.086Z,99.90
2019-03-26T09:45:42.690Z,99.90
2019-03-26T09:48:14.900Z,99.90
2019-03-26T09:50:46.627Z,99.90
2019-03-26T09:53:18.090Z,99.90
2019-03-26T09:55:49.650Z,99.90
2019-03-26T09:58:21.128Z,99.90
2019-03-26T10:00:52.641Z,99.90
2019-03-26T10:03:24.150Z,99.90
2019-03-26T10:05:55.839Z,99.90
2019-03-26T10:08:27.307Z,99.90
2019-03-26T10:10:58.766Z,99.90
2019-03-26T10:13:30.167Z,99.90
2019-03-26T10:16:01.858Z,99.90
2019-03-26T10:18:33.302Z,99.90
2019-03-26T10:21:04.953Z,99.90
2019-03-26T10:23:36.575Z,99.90
2019-03-26T10:40:53.833Z,99.90
2019-03-26T10:43:25.343Z,97.90
2019-03-26T10:45:56.888Z,94.70
2019-03-26T10:48:31.641Z,92.50
2019-03-26T10:51:01.889Z,90.60
2019-03-26T10:53:33.307Z,96.50
2019-03-26T10:56:05.001Z,95.00
2019-03-26T10:58:36.805Z,85.20
2019-03-26T11:01:08.554Z,87.00
2019-03-26T11:03:39.975Z,86.90
2019-03-26T11:06:11.430Z,90.30
2019-03-26T11:08:45.203Z,91.00
2019-03-26T11:11:16.267Z,93.10
2019-03-26T11:13:47.759Z,90.70
2019-03-26T11:16:19.184Z,94.20
2019-03-26T11:18:50.660Z,96.20
2019-03-26T11:21:22.082Z,95.90
2019-03-26T11:23:53.818Z,96.60
2019-03-26T11:26:25.255Z,97.20
2019-03-26T11:28:56.783Z,97.70
2019-03-26T11:31:30.048Z,97.90
2019-03-26T11:34:01.492Z,99.90
2019-03-26T11:36:33.004Z,97.00
2019-03-26T11:39:05.472Z,97.50
2019-03-26T11:41:36.947Z,97.40
2019-03-26T11:44:08.935Z,96.60
2019-03-26T11:46:40.386Z,96.30
2019-03-26T11:49:12.213Z,96.30
2019-03-26T11:51:43.932Z,96.30
2019-03-26T11:54:15.441Z,95.80
2019-03-26T11:56:46.967Z,95.00
2019-03-26T11:59:18.428Z,96.20
2019-03-26T12:01:52.436Z,97.30
2019-03-26T12:04:23.068Z,95.10
2019-03-26T12:06:54.575Z,95.20
2019-03-26T12:09:26.086Z,96.20
2019-03-26T12:11:57.470Z,96.80
2019-03-26T12:14:28.903Z,96.70
2019-03-26T12:17:01.240Z,97.20
2019-03-26T12:19:32.901Z,94.90
2019-03-26T12:22:04.570Z,96.60
2019-03-26T12:24:36.019Z,94.50
2019-03-26T12:27:07.510Z,93.50
2019-03-26T12:29:38.941Z,94.90
2019-03-26T12:32:10.655Z,95.10
2019-03-26T12:34:42.084Z,95.00
2019-03-26T12:37:13.544Z,96.90
2019-03-26T12:39:58.415Z,96.40
2019-03-26T12:42:18.520Z,96.90
2019-03-26T12:44:49.964Z,97.00
2019-03-26T12:47:21.373Z,96.80
2019-03-26T12:49:53.050Z,96.40
2019-03-26T12:52:24.519Z,97.00
2019-03-26T12:54:56.213Z,97.00
2019-03-26T12:57:27.618Z,96.70
2019-03-26T12:59:59.109Z,97.70
2019-03-26T13:02:30.612Z,97.40
2019-03-26T13:05:02.298Z,96.20
2019-03-26T13:07:34.028Z,97.40
2019-03-26T13:10:13.552Z,98.50
2019-03-26T13:12:39.445Z,97.60
2019-03-26T13:15:11.248Z,97.80
2019-03-26T13:17:42.700Z,99.90
2019-03-26T13:20:14.657Z,97.50
2019-03-26T13:22:46.067Z,97.80
2019-03-26T13:25:17.508Z,95.50
2019-03-26T13:27:49.215Z,94.00
2019-03-26T13:30:21.593Z,95.10
2019-03-26T13:32:53.105Z,95.50
2019-03-26T13:35:24.536Z,95.80
2019-03-26T13:37:56.144Z,96.80
2019-03-26T13:40:27.980Z,95.50
2019-03-26T13:43:00.759Z,93.90
2019-03-26T13:45:32.997Z,95.40
2019-03-26T13:48:04.641Z,92.90
2019-03-26T13:50:36.103Z,92.80
2019-03-26T13:53:07.585Z,93.60
2019-03-26T13:55:39.170Z,93.40
2019-03-26T13:58:10.610Z,94.90
2019-03-26T14:00:43.075Z,93.50
2019-03-26T14:03:14.700Z,94.50
2019-03-26T14:05:46.174Z,93.00
2019-03-26T14:08:17.586Z,92.00
2019-03-26T14:10:49.176Z,93.20
2019-03-26T14:13:20.862Z,91.90
2019-03-26T14:15:52.358Z,91.90
2019-03-26T14:18:23.815Z,92.50
2019-03-26T14:20:55.274Z,92.90
2019-03-26T14:23:26.727Z,92.90
2019-03-26T14:25:58.248Z,95.80
2019-03-26T14:28:29.697Z,95.40
2019-03-26T14:31:01.612Z,92.70
2019-03-26T14:33:33.095Z,96.40
2019-03-26T14:36:04.522Z,94.30
2019-03-26T14:38:36.206Z,93.70
2019-03-26T14:41:07.599Z,94.70
2019-03-26T14:43:39.248Z,94.00
2019-03-26T14:46:10.983Z,94.20
2019-03-26T14:48:42.394Z,93.30
2019-03-26T14:51:13.907Z,93.70
2019-03-26T14:53:45.452Z,94.60
2019-03-26T14:56:17.466Z,95.50
2019-03-26T14:58:49.287Z,96.10
2019-03-26T15:01:20.991Z,94.40
2019-03-26T15:03:52.373Z,93.90
2019-03-26T15:06:24.075Z,93.10
2019-03-26T15:08:55.526Z,93.00
2019-03-26T15:11:27.231Z,94.70
2019-03-26T15:13:58.675Z,92.20
2019-03-26T15:16:30.343Z,94.40
2019-03-26T15:19:01.786Z,93.20
2019-03-26T15:21:33.514Z,93.70
2019-03-26T15:24:05.026Z,94.70
2019-03-26T15:26:36.506Z,95.20
2019-03-26T15:29:08.022Z,96.50
2019-03-26T15:31:39.526Z,94.90
2019-03-26T15:34:11.582Z,94.90
2019-03-26T15:36:43.049Z,96.20
2019-03-26T15:39:14.489Z,94.70
2019-03-26T15:41:46.052Z,93.90
2019-03-26T15:44:17.762Z,93.90
2019-03-26T15:46:49.372Z,93.40
2019-03-26T15:49:21.514Z,93.50
2019-03-26T15:51:52.975Z,93.60
2019-03-26T15:54:24.545Z,97.20
2019-03-26T15:56:55.989Z,97.20
2019-03-26T15:59:27.455Z,95.20
2019-03-26T16:01:58.940Z,96.70
2019-03-26T16:04:30.560Z,96.70
2019-03-26T16:07:02.022Z,97.40
2019-03-26T16:09:33.522Z,95.80
2019-03-26T16:12:04.938Z,96.00
2019-03-26T16:14:36.716Z,97.50
2019-03-26T16:17:08.430Z,95.90
2019-03-26T16:19:39.843Z,96.40
2019-03-26T16:22:11.910Z,98.00
2019-03-26T16:24:43.681Z,97.50
2019-03-26T16:27:15.196Z,98.10
2019-03-26T16:29:46.672Z,96.60
2019-03-26T16:32:18.088Z,97.00
2019-03-26T16:34:49.533Z,99.40
2019-03-26T16:37:21.559Z,96.80
2019-03-26T16:39:53.014Z,97.30
2019-03-26T16:42:24.682Z,97.80
2019-03-26T16:44:56.199Z,97.50
2019-03-26T16:47:27.706Z,97.60
2019-03-26T16:49:59.210Z,98.10
2019-03-26T16:52:30.712Z,97.90
2019-03-26T16:55:02.169Z,98.10
2019-03-26T16:57:33.681Z,98.60
2019-03-26T17:00:05.354Z,99.20
2019-03-26T17:02:36.823Z,99.40
2019-03-26T17:05:09.909Z,99.30
2019-03-26T17:07:42.374Z,99.90
2019-03-26T17:10:14.209Z,99.90
2019-03-26T17:12:46.073Z,99.70
2019-03-26T17:15:17.836Z,99.90
2019-03-26T17:17:49.321Z,99.90
2019-03-26T17:20:23.891Z,99.90
2019-03-26T17:22:54.676Z,99.90
2019-03-26T17:25:31.158Z,99.90
2019-03-26T17:28:03.165Z,99.90
2019-03-26T17:30:35.823Z,99.90
2019-03-26T17:33:07.281Z,99.90
2019-03-26T17:35:40.213Z,99.90
2019-03-26T17:38:12.034Z,99.90
2019-03-26T17:40:43.748Z,99.90
2019-03-26T17:43:15.437Z,99.90
2019-03-26T17:45:47.083Z,99.90
2019-03-26T17:48:18.844Z,99.90
2019-03-26T17:50:50.335Z,99.90
2019-03-26T17:53:22.009Z,99.90
2019-03-26T17:55:53.862Z,99.90
2019-03-26T17:58:25.264Z,99.90
2019-03-26T18:00:57.025Z,99.90
2019-03-26T18:03:28.646Z,99.90
2019-03-26T18:06:01.380Z,99.90
2019-03-26T18:08:32.851Z,99.90
2019-03-26T18:11:04.496Z,99.90
2019-03-26T18:13:35.977Z,99.90
2019-03-26T18:16:08.205Z,99.90
2019-03-26T18:18:40.077Z,99.90
2019-03-26T18:21:13.128Z,99.90
2019-03-26T18:23:44.813Z,99.90
2019-03-26T18:26:16.358Z,99.90
2019-03-26T18:28:47.818Z,99.90
2019-03-26T18:31:19.300Z,99.90
2019-03-26T18:33:51.082Z,99.90
2019-03-26T18:36:22.582Z,99.90
2019-03-26T18:38:54.070Z,99.90
2019-03-26T18:41:25.778Z,99.90
2019-03-26T18:43:57.312Z,99.90
2019-03-26T18:46:28.839Z,99.90
2019-03-26T18:49:01.599Z,99.90
2019-03-26T18:51:33.101Z,99.90
2019-03-26T18:54:05.046Z,99.90
2019-03-26T18:56:37.008Z,99.90
2019-03-26T18:59:08.918Z,99.90
2019-03-26T19:01:40.395Z,99.90
2019-03-26T19:04:12.230Z,99.90
2019-03-26T19:06:44.126Z,99.90
2019-03-26T19:09:16.242Z,99.90
2019-03-26T19:11:47.954Z,99.90
2019-03-26T19:14:20.018Z,99.90
2019-03-26T19:16:51.837Z,99.90
2019-03-26T19:19:23.335Z,99.90
2019-03-26T19:21:55.007Z,99.90
2019-03-26T19:24:26.601Z,99.90
2019-03-26T19:26:58.226Z,99.90
2019-03-26T19:29:29.977Z,99.90
2019-03-26T19:32:02.282Z,99.90
2019-03-26T19:34:33.933Z,99.90
2019-03-26T19:37:06.803Z,99.90
2019-03-26T19:39:38.307Z,99.90
2019-03-26T19:42:10.057Z,99.90
2019-03-26T19:44:42.057Z,99.90
2019-03-26T19:47:14.255Z,99.90
2019-03-26T19:49:46.015Z,99.90
2019-03-26T19:52:18.799Z,99.90
2019-03-26T19:54:50.903Z,99.90
2019-03-26T19:57:22.573Z,99.90
2019-03-26T19:59:54.077Z,99.90
2019-03-26T20:02:26.026Z,99.90
2019-03-26T20:04:57.569Z,99.90
2019-03-26T20:07:29.084Z,99.90
2019-03-26T20:10:02.516Z,99.90
2019-03-26T20:12:34.155Z,99.90
2019-03-26T20:15:06.533Z,99.90
2019-03-26T20:17:38.074Z,99.90
2019-03-26T20:20:10.972Z,99.90
2019-03-26T20:22:42.459Z,99.90
2019-03-26T20:25:14.692Z,99.90
2019-03-26T20:27:46.146Z,99.90
2019-03-26T20:30:19.808Z,99.90
2019-03-26T20:32:51.284Z,99.90
2019-03-26T20:35:23.105Z,99.90
2019-03-26T20:37:54.617Z,99.90
2019-03-26T20:40:26.082Z,99.90
2019-03-26T20:42:57.602Z,99.90
2019-03-26T20:45:29.174Z,99.90
2019-03-26T20:48:01.911Z,99.90
2019-03-26T20:50:33.385Z,99.90
2019-03-26T20:53:05.297Z,99.90
2019-03-26T20:55:37.581Z,99.90
2019-03-26T20:58:09.465Z,99.90
2019-03-26T21:00:42.760Z,99.90
2019-03-26T21:03:14.276Z,99.90
2019-03-26T21:05:46.168Z,99.90
2019-03-26T21:08:18.276Z,99.90
2019-03-26T21:10:50.068Z,99.90
2019-03-26T21:13:21.545Z,99.90
2019-03-26T21:15:57.349Z,99.90
2019-03-26T21:18:26.516Z,99.90
2019-03-26T21:20:58.067Z,99.90
2019-03-26T21:23:29.542Z,99.90
2019-03-26T21:26:02.892Z,99.90
2019-03-26T21:28:34.337Z,99.90
2019-03-26T21:31:06.439Z,99.90
2019-03-26T21:33:38.278Z,99.90
2019-03-26T21:36:09.764Z,99.90
2019-03-26T21:38:41.361Z,99.90
2019-03-26T21:41:13.203Z,99.90
2019-03-26T21:43:44.678Z,99.90
2019-03-26T21:46:16.487Z,99.90
2019-03-26T21:48:48.224Z,99.90
2019-03-26T21:51:19.729Z,99.90
2019-03-26T21:53:51.172Z,99.90
2019-03-26T21:56:22.681Z,99.90
2019-03-26T21:58:54.155Z,99.90
2019-03-26T22:01:25.689Z,99.90
2019-03-26T22:03:57.324Z,99.90
2019-03-26T22:06:28.779Z,99.90
2019-03-26T22:09:00.324Z,99.90
2019-03-26T22:11:31.936Z,99.90
2019-03-26T22:14:16.991Z,99.90
2019-03-26T22:16:38.736Z,99.90
2019-03-26T22:19:10.448Z,99.90
2019-03-26T22:21:42.234Z,99.90
2019-03-26T22:24:16.911Z,99.90
2019-03-26T22:26:47.152Z,99.90
2019-03-26T22:29:18.617Z,99.90
2019-03-26T22:31:50.133Z,99.90
2019-03-26T22:34:21.645Z,99.90
2019-03-26T22:36:53.306Z,99.90
2019-03-26T22:39:24.775Z,99.90
2019-03-26T22:41:56.217Z,99.90
2019-03-26T22:44:31.698Z,99.90
2019-03-26T22:47:02.582Z,99.90
2019-03-26T22:49:34.210Z,99.90
2019-03-26T22:52:06.009Z,99.90
2019-03-26T22:54:37.426Z,99.90
2019-03-26T22:57:08.862Z,99.90
2019-03-26T22:59:40.321Z,99.90
2019-03-26T23:02:12.379Z,99.90
2019-03-26T23:04:43.853Z,99.90
2019-03-26T23:07:15.550Z,99.90
2019-03-26T23:09:47.314Z,99.90
2019-03-26T23:12:18.940Z,99.90
2019-03-26T23:14:51.249Z,99.90
2019-03-26T23:17:22.941Z,99.90
2019-03-26T23:19:54.399Z,99.90
2019-03-26T23:22:25.882Z,99.90
2019-03-26T23:24:57.353Z,99.90
2019-03-26T23:27:28.855Z,99.90
2019-03-26T23:30:00.373Z,99.90
2019-03-26T23:32:31.813Z,99.90
2019-03-26T23:35:03.282Z,99.90
2019-03-26T23:37:34.724Z,99.90
2019-03-26T23:40:07.374Z,99.90
2019-03-26T23:42:38.802Z,99.90
2019-03-26T23:45:10.572Z,99.90
2019-03-26T23:47:42.340Z,99.90
2019-03-26T23:50:14.943Z,99.90
2019-03-26T23:52:46.383Z,99.90
2019-03-26T23:55:18.157Z,99.90
2019-03-26T23:57:49.630Z,99.90
