createdAt,value
2018-07-13T00:02:17.159Z,19.44
2018-07-13T00:04:46.973Z,19.44
2018-07-13T00:07:16.934Z,19.20
2018-07-13T00:09:46.774Z,19.32
2018-07-13T00:12:16.642Z,19.36
2018-07-13T00:15:19.042Z,19.10
2018-07-13T00:17:49.031Z,19.07
2018-07-13T00:20:19.174Z,18.91
2018-07-13T00:22:48.903Z,19.24
2018-07-13T00:25:18.718Z,19.37
2018-07-13T00:27:48.387Z,19.71
2018-07-13T00:30:18.222Z,19.78
2018-07-13T00:32:48.266Z,19.88
2018-07-13T00:35:18.003Z,19.33
2018-07-13T00:37:47.911Z,19.37
2018-07-13T00:40:17.695Z,19.67
2018-07-13T00:42:47.498Z,18.95
2018-07-13T00:45:17.236Z,19.26
2018-07-13T00:47:46.906Z,19.21
2018-07-13T00:50:17.267Z,18.99
2018-07-13T00:52:47.319Z,18.98
2018-07-13T00:55:17.144Z,18.51
2018-07-13T00:57:47.002Z,18.83
2018-07-13T01:00:17.223Z,18.95
2018-07-13T01:02:46.854Z,19.24
2018-07-13T01:05:16.723Z,19.07
2018-07-13T01:07:46.691Z,19.20
2018-07-13T01:10:16.405Z,18.89
2018-07-13T01:12:46.238Z,18.56
2018-07-13T01:15:16.090Z,18.58
2018-07-13T01:17:45.970Z,18.64
2018-07-13T01:20:15.665Z,18.34
2018-07-13T01:22:45.360Z,18.10
2018-07-13T01:25:15.246Z,18.05
2018-07-13T01:27:45.442Z,18.15
2018-07-13T01:30:15.161Z,18.71
2018-07-13T01:32:44.792Z,19.10
2018-07-13T01:35:14.882Z,18.90
2018-07-13T01:37:44.810Z,18.78
2018-07-13T01:40:14.514Z,18.31
2018-07-13T01:42:44.330Z,18.70
2018-07-13T01:45:14.039Z,18.65
2018-07-13T01:47:44.899Z,18.24
2018-07-13T01:50:14.858Z,17.76
2018-07-13T01:52:44.802Z,17.92
2018-07-13T01:55:14.660Z,18.12
2018-07-13T01:57:44.606Z,18.24
2018-07-13T02:00:14.314Z,18.34
2018-07-13T02:02:43.994Z,18.28
2018-07-13T02:05:13.658Z,18.22
2018-07-13T02:07:43.479Z,18.06
2018-07-13T02:10:13.210Z,17.89
2018-07-13T02:12:43.150Z,17.92
2018-07-13T02:15:12.827Z,17.76
2018-07-13T02:17:42.565Z,17.63
2018-07-13T02:20:12.486Z,17.55
2018-07-13T02:22:42.234Z,17.71
2018-07-13T02:25:11.937Z,17.94
2018-07-13T02:27:42.170Z,18.37
2018-07-13T02:30:12.018Z,18.33
2018-07-13T02:32:41.998Z,18.49
2018-07-13T02:35:11.715Z,17.72
2018-07-13T02:37:41.407Z,17.22
2018-07-13T02:40:11.273Z,17.05
2018-07-13T02:42:41.154Z,17.17
2018-07-13T02:45:11.052Z,17.36
2018-07-13T02:47:40.892Z,17.41
2018-07-13T02:50:10.606Z,17.61
2018-07-13T02:52:40.320Z,17.87
2018-07-13T02:55:10.016Z,17.61
2018-07-13T02:57:39.942Z,17.36
2018-07-13T03:00:09.862Z,17.32
2018-07-13T03:02:39.816Z,17.16
2018-07-13T03:05:09.739Z,17.36
2018-07-13T03:07:39.676Z,17.61
2018-07-13T03:10:09.398Z,17.71
2018-07-13T03:12:39.275Z,17.47
2018-07-13T03:15:09.063Z,17.58
2018-07-13T03:17:38.778Z,17.73
2018-07-13T03:20:08.650Z,17.22
2018-07-13T03:22:38.424Z,17.35
2018-07-13T03:25:08.466Z,17.40
2018-07-13T03:27:38.225Z,17.45
2018-07-13T03:30:07.906Z,17.25
2018-07-13T03:32:37.834Z,16.84
2018-07-13T03:35:07.680Z,16.59
2018-07-13T03:37:37.382Z,16.64
2018-07-13T03:40:07.300Z,16.51
2018-07-13T03:42:37.142Z,16.60
2018-07-13T03:45:06.982Z,16.35
2018-07-13T03:47:36.698Z,16.91
2018-07-13T03:50:06.818Z,17.30
2018-07-13T03:52:36.514Z,17.50
2018-07-13T03:55:06.646Z,17.66
2018-07-13T03:57:36.583Z,17.57
2018-07-13T04:00:06.471Z,16.69
2018-07-13T04:02:36.434Z,16.54
2018-07-13T04:05:06.404Z,16.44
2018-07-13T04:07:36.095Z,16.82
2018-07-13T04:10:06.141Z,16.94
2018-07-13T04:12:35.834Z,16.74
2018-07-13T04:15:06.057Z,17.25
2018-07-13T04:17:35.979Z,17.28
2018-07-13T04:20:05.810Z,17.27
2018-07-13T04:22:35.774Z,17.30
2018-07-13T04:25:05.716Z,17.37
2018-07-13T04:27:36.967Z,17.34
2018-07-13T04:30:07.312Z,17.30
2018-07-13T04:32:37.201Z,16.72
2018-07-13T04:35:06.965Z,16.75
2018-07-13T04:37:36.719Z,16.77
2018-07-13T04:40:06.475Z,16.45
2018-07-13T04:42:36.424Z,16.34
2018-07-13T04:45:06.356Z,16.70
2018-07-13T04:47:36.091Z,17.18
2018-07-13T04:50:05.936Z,17.41
2018-07-13T04:52:35.842Z,17.54
2018-07-13T04:55:05.766Z,17.54
2018-07-13T04:57:35.671Z,17.57
2018-07-13T05:00:06.012Z,17.51
2018-07-13T05:02:35.900Z,17.31
2018-07-13T05:05:06.282Z,17.32
2018-07-13T05:07:36.196Z,17.48
2018-07-13T05:10:06.357Z,17.63
2018-07-13T05:12:36.172Z,17.69
2018-07-13T05:15:07.088Z,17.70
2018-07-13T05:17:36.730Z,17.73
2018-07-13T05:20:06.753Z,17.71
2018-07-13T05:22:37.199Z,17.68
2018-07-13T05:25:08.109Z,17.70
2018-07-13T05:27:37.808Z,17.32
2018-07-13T05:30:08.177Z,17.36
2018-07-13T05:32:39.018Z,17.45
2018-07-13T05:35:08.826Z,17.27
2018-07-13T05:37:38.562Z,16.75
2018-07-13T05:40:08.329Z,16.76
2018-07-13T05:42:38.028Z,16.79
2018-07-13T05:45:07.766Z,16.76
2018-07-13T05:47:37.677Z,16.87
2018-07-13T05:50:07.454Z,17.03
2018-07-13T05:52:38.495Z,16.97
2018-07-13T05:55:08.662Z,16.84
2018-07-13T05:57:39.128Z,16.84
2018-07-13T06:00:08.931Z,17.22
2018-07-13T06:02:38.651Z,17.20
2018-07-13T06:05:08.421Z,17.42
2018-07-13T06:07:38.178Z,17.45
2018-07-13T06:10:07.906Z,17.41
2018-07-13T06:12:37.634Z,17.32
2018-07-13T06:15:07.514Z,17.25
2018-07-13T06:17:37.218Z,17.37
2018-07-13T06:20:09.554Z,17.40
2018-07-13T06:22:39.263Z,17.42
2018-07-13T06:25:09.750Z,17.59
2018-07-13T06:27:39.749Z,17.68
2018-07-13T06:30:09.580Z,17.58
2018-07-13T06:32:39.204Z,17.42
2018-07-13T06:35:08.958Z,17.59
2018-07-13T06:37:39.143Z,17.48
2018-07-13T06:40:08.890Z,17.34
2018-07-13T06:42:38.846Z,17.44
2018-07-13T06:45:08.608Z,17.53
2018-07-13T06:47:38.307Z,17.70
2018-07-13T06:50:08.171Z,17.69
2018-07-13T06:52:37.861Z,17.74
2018-07-13T06:55:07.567Z,17.92
2018-07-13T06:57:53.922Z,17.91
2018-07-13T07:01:00.409Z,17.83
2018-07-13T07:03:31.843Z,17.84
2018-07-13T07:06:10.913Z,17.92
2018-07-13T07:08:51.228Z,17.91
2018-07-13T07:11:21.002Z,17.89
2018-07-13T07:13:50.978Z,18.00
2018-07-13T07:16:20.784Z,18.06
2018-07-13T07:18:50.445Z,18.06
2018-07-13T07:21:20.100Z,18.03
2018-07-13T07:23:49.766Z,18.15
2018-07-13T07:26:19.472Z,18.26
2018-07-13T07:28:49.120Z,18.27
2018-07-13T07:31:18.943Z,18.29
2018-07-13T07:33:48.598Z,18.35
2018-07-13T07:36:18.243Z,18.34
2018-07-13T07:38:47.894Z,18.32
2018-07-13T07:41:17.654Z,18.31
2018-07-13T07:43:47.374Z,18.43
2018-07-13T07:46:17.126Z,18.48
2018-07-13T07:48:46.757Z,18.47
2018-07-13T07:51:16.390Z,18.62
2018-07-13T07:53:46.022Z,18.75
2018-07-13T07:56:15.649Z,18.73
2018-07-13T07:58:45.354Z,18.69
2018-07-13T08:01:15.018Z,18.84
2018-07-13T08:03:44.730Z,18.87
2018-07-13T08:06:14.390Z,18.81
2018-07-13T08:08:44.059Z,18.88
2018-07-13T08:11:13.715Z,18.92
2018-07-13T08:13:43.392Z,18.90
2018-07-13T08:16:13.041Z,18.98
2018-07-13T08:18:42.732Z,19.03
2018-07-13T08:21:12.462Z,19.18
2018-07-13T08:23:43.066Z,19.21
2018-07-13T08:26:13.691Z,19.29
2018-07-13T08:28:45.492Z,19.32
2018-07-13T08:31:15.242Z,19.58
2018-07-13T08:33:44.858Z,19.49
2018-07-13T08:36:14.513Z,19.52
2018-07-13T08:38:44.154Z,19.58
2018-07-13T08:41:13.874Z,19.62
2018-07-13T08:43:43.642Z,19.94
2018-07-13T08:46:13.292Z,19.97
2018-07-13T08:48:43.000Z,20.03
2018-07-13T08:51:12.796Z,20.22
2018-07-13T08:53:42.554Z,20.12
2018-07-13T08:56:12.327Z,20.10
2018-07-13T08:58:41.982Z,20.45
2018-07-13T09:01:11.729Z,20.30
2018-07-13T09:03:41.433Z,20.46
2018-07-13T09:06:11.125Z,20.69
2018-07-13T09:08:40.827Z,20.77
2018-07-13T09:11:10.533Z,20.83
2018-07-13T09:13:40.290Z,20.99
2018-07-13T09:16:10.263Z,20.87
2018-07-13T09:18:40.176Z,20.66
2018-07-13T09:21:09.849Z,20.83
2018-07-13T09:23:39.553Z,20.99
2018-07-13T09:26:09.298Z,21.28
2018-07-13T09:28:39.222Z,21.13
2018-07-13T09:31:08.965Z,21.21
2018-07-13T09:33:38.566Z,21.36
2018-07-13T09:36:08.383Z,21.51
2018-07-13T09:38:38.048Z,21.69
2018-07-13T09:41:07.938Z,21.63
2018-07-13T09:43:37.606Z,21.58
2018-07-13T09:46:07.381Z,21.54
2018-07-13T09:48:36.958Z,21.55
2018-07-13T09:51:06.743Z,21.71
2018-07-13T09:53:36.802Z,21.91
2018-07-13T09:56:06.582Z,21.93
2018-07-13T09:58:37.376Z,22.09
2018-07-13T10:01:12.162Z,22.38
2018-07-13T10:03:41.892Z,22.41
2018-07-13T10:06:11.590Z,22.09
2018-07-13T10:08:41.314Z,22.33
2018-07-13T10:11:11.067Z,22.60
2018-07-13T10:13:40.983Z,22.58
2018-07-13T10:16:10.661Z,22.86
2018-07-13T10:18:40.370Z,22.37
2018-07-13T10:21:10.533Z,22.59
2018-07-13T10:23:41.481Z,22.66
2018-07-13T10:26:18.982Z,22.94
2018-07-13T10:28:48.927Z,23.02
2018-07-13T10:31:18.882Z,23.07
2018-07-13T10:33:48.627Z,22.93
2018-07-13T10:36:19.999Z,22.98
2018-07-13T10:38:49.613Z,23.03
2018-07-13T10:41:19.468Z,22.75
2018-07-13T10:43:49.121Z,23.03
2018-07-13T10:46:18.886Z,23.23
2018-07-13T10:48:48.552Z,23.36
2018-07-13T10:51:18.197Z,23.56
2018-07-13T10:53:47.829Z,23.30
2018-07-13T10:56:17.427Z,23.42
2018-07-13T10:58:47.071Z,23.51
2018-07-13T11:01:16.719Z,23.78
2018-07-13T11:03:46.399Z,23.57
2018-07-13T11:06:17.306Z,23.79
2018-07-13T11:08:46.949Z,23.95
2018-07-13T11:11:16.611Z,23.97
2018-07-13T11:13:46.291Z,24.08
2018-07-13T11:16:15.881Z,24.34
2018-07-13T11:18:45.511Z,24.36
2018-07-13T11:21:15.150Z,24.06
2018-07-13T11:23:44.982Z,24.46
2018-07-13T11:26:14.606Z,24.52
2018-07-13T11:28:44.222Z,24.17
2018-07-13T11:31:13.882Z,24.31
2018-07-13T11:33:43.565Z,24.47
2018-07-13T11:36:13.197Z,24.52
2018-07-13T11:38:42.840Z,24.64
2018-07-13T11:41:12.453Z,24.63
2018-07-13T11:43:42.105Z,24.53
2018-07-13T11:46:11.758Z,24.61
2018-07-13T11:48:41.422Z,24.68
2018-07-13T11:51:11.091Z,24.58
2018-07-13T11:53:40.921Z,24.75
2018-07-13T11:56:10.546Z,24.55
2018-07-13T11:58:40.170Z,24.96
2018-07-13T12:01:09.797Z,24.88
2018-07-13T12:03:39.450Z,25.01
2018-07-13T12:06:09.109Z,24.99
2018-07-13T12:08:38.862Z,24.88
2018-07-13T12:11:08.587Z,24.94
2018-07-13T12:13:38.214Z,25.27
2018-07-13T12:16:07.917Z,25.23
2018-07-13T12:18:37.529Z,25.28
2018-07-13T12:21:07.267Z,25.34
2018-07-13T12:23:37.080Z,25.56
2018-07-13T12:26:10.147Z,25.11
2018-07-13T12:28:39.859Z,25.27
2018-07-13T12:31:09.542Z,25.64
2018-07-13T12:33:39.131Z,25.60
2018-07-13T12:36:08.876Z,25.62
2018-07-13T12:38:38.493Z,25.95
2018-07-13T12:41:08.173Z,25.48
2018-07-13T12:43:37.798Z,25.69
2018-07-13T12:46:07.505Z,25.96
2018-07-13T12:48:37.158Z,26.24
2018-07-13T12:51:07.434Z,25.90
2018-07-13T12:53:37.052Z,26.21
2018-07-13T12:56:06.677Z,26.48
2018-07-13T12:58:36.309Z,26.14
2018-07-13T13:01:05.954Z,26.34
2018-07-13T13:03:35.697Z,26.33
2018-07-13T13:06:05.288Z,25.98
2018-07-13T13:08:34.886Z,26.16
2018-07-13T13:11:04.581Z,26.45
2018-07-13T13:13:34.214Z,26.67
2018-07-13T13:16:03.854Z,26.51
2018-07-13T13:18:33.722Z,26.58
2018-07-13T13:21:03.342Z,26.73
2018-07-13T13:23:33.016Z,26.52
2018-07-13T13:26:02.636Z,26.74
2018-07-13T13:28:32.290Z,26.19
2018-07-13T13:31:02.715Z,26.50
2018-07-13T13:33:32.370Z,26.49
2018-07-13T13:36:01.991Z,26.41
2018-07-13T13:38:31.606Z,25.84
2018-07-13T13:41:01.233Z,26.38
2018-07-13T13:43:30.904Z,26.54
2018-07-13T13:46:00.493Z,26.62
2018-07-13T13:48:30.154Z,26.51
2018-07-13T13:50:59.998Z,26.61
2018-07-13T13:53:29.762Z,26.51
2018-07-13T13:55:59.453Z,26.82
2018-07-13T13:58:29.074Z,26.83
2018-07-13T14:00:58.705Z,26.80
2018-07-13T14:03:28.334Z,26.85
2018-07-13T14:05:57.969Z,26.89
2018-07-13T14:08:27.603Z,26.70
2018-07-13T14:10:57.249Z,26.92
2018-07-13T14:13:26.886Z,26.95
2018-07-13T14:15:56.521Z,27.04
2018-07-13T14:18:26.146Z,27.22
2018-07-13T14:20:55.773Z,27.28
2018-07-13T14:23:25.441Z,27.67
2018-07-13T14:25:55.098Z,27.58
2018-07-13T14:28:24.771Z,27.73
2018-07-13T14:30:54.393Z,27.46
2018-07-13T14:33:24.045Z,27.43
2018-07-13T14:35:53.669Z,27.48
2018-07-13T14:38:23.303Z,27.22
2018-07-13T14:40:53.119Z,27.26
2018-07-13T14:43:22.797Z,27.27
2018-07-13T14:45:52.477Z,27.43
2018-07-13T14:48:22.138Z,27.79
2018-07-13T14:50:51.811Z,28.02
2018-07-13T14:53:21.498Z,28.16
2018-07-13T14:55:51.149Z,27.94
2018-07-13T14:58:20.795Z,28.03
2018-07-13T15:00:50.398Z,27.65
2018-07-13T15:03:20.026Z,27.74
2018-07-13T15:05:49.645Z,27.67
2018-07-13T15:08:19.282Z,27.95
2018-07-13T15:10:48.910Z,28.00
2018-07-13T15:13:18.527Z,28.19
2018-07-13T15:15:48.181Z,27.77
2018-07-13T15:18:17.837Z,27.82
2018-07-13T15:20:47.498Z,27.43
2018-07-13T15:23:17.114Z,27.34
2018-07-13T15:25:46.763Z,27.36
2018-07-13T15:28:16.441Z,27.46
2018-07-13T15:30:46.046Z,27.52
2018-07-13T15:33:15.690Z,28.00
2018-07-13T15:35:45.329Z,27.85
2018-07-13T15:38:14.926Z,27.33
2018-07-13T15:40:45.027Z,27.47
2018-07-13T15:43:14.648Z,27.70
2018-07-13T15:45:44.289Z,27.83
2018-07-13T15:48:13.890Z,27.89
2018-07-13T15:50:43.556Z,27.57
2018-07-13T15:53:13.167Z,28.04
2018-07-13T15:55:48.006Z,28.42
2018-07-13T15:58:17.649Z,28.08
2018-07-13T16:00:47.314Z,28.25
2018-07-13T16:03:16.937Z,28.36
2018-07-13T16:05:46.668Z,28.26
2018-07-13T16:08:16.262Z,28.32
2018-07-13T16:10:45.939Z,28.01
2018-07-13T16:13:15.610Z,27.99
2018-07-13T16:15:45.249Z,28.19
2018-07-13T16:18:14.942Z,28.17
2018-07-13T16:20:45.691Z,28.53
2018-07-13T16:23:15.364Z,28.50
2018-07-13T16:25:45.031Z,28.79
2018-07-13T16:28:14.658Z,28.44
2018-07-13T16:30:44.339Z,28.11
2018-07-13T16:33:13.962Z,28.51
2018-07-13T16:35:43.658Z,28.11
2018-07-13T16:38:13.374Z,27.99
2018-07-13T16:40:43.010Z,28.19
2018-07-13T16:43:12.619Z,28.18
2018-07-13T16:45:42.313Z,28.04
2018-07-13T16:48:11.949Z,28.17
2018-07-13T16:50:41.608Z,28.37
2018-07-13T16:53:11.205Z,28.32
2018-07-13T16:55:40.897Z,27.83
2018-07-13T16:58:10.562Z,27.73
2018-07-13T17:00:40.218Z,27.81
2018-07-13T17:03:09.909Z,27.87
2018-07-13T17:05:39.502Z,27.90
2018-07-13T17:08:09.114Z,27.43
2018-07-13T17:10:38.854Z,27.02
2018-07-13T17:13:08.507Z,26.79
2018-07-13T17:15:38.128Z,27.07
2018-07-13T17:18:07.738Z,26.80
2018-07-13T17:20:37.895Z,26.72
2018-07-13T17:23:07.546Z,27.00
2018-07-13T17:25:37.131Z,26.68
2018-07-13T17:28:06.829Z,26.71
2018-07-13T17:30:36.441Z,26.39
2018-07-13T17:33:06.102Z,26.48
2018-07-13T17:35:35.728Z,26.27
2018-07-13T17:38:05.460Z,26.01
2018-07-13T17:40:35.082Z,26.09
2018-07-13T17:43:04.786Z,26.38
2018-07-13T17:45:34.394Z,26.44
2018-07-13T17:48:04.097Z,26.33
2018-07-13T17:50:33.740Z,26.23
2018-07-13T17:53:03.427Z,26.10
2018-07-13T17:55:33.074Z,26.23
2018-07-13T17:58:02.774Z,26.13
2018-07-13T18:00:32.508Z,25.95
2018-07-13T18:03:02.233Z,25.95
2018-07-13T18:05:31.890Z,25.63
2018-07-13T18:08:01.900Z,25.80
2018-07-13T18:10:31.547Z,25.86
2018-07-13T18:13:01.338Z,25.77
2018-07-13T18:15:30.810Z,26.01
2018-07-13T18:18:00.457Z,25.94
2018-07-13T18:20:30.130Z,26.35
2018-07-13T18:22:59.794Z,26.57
2018-07-13T18:25:29.353Z,26.52
2018-07-13T18:27:59.048Z,26.27
2018-07-13T18:30:28.688Z,25.98
2018-07-13T18:32:58.335Z,26.09
2018-07-13T18:35:28.007Z,26.35
2018-07-13T18:37:57.673Z,26.45
2018-07-13T18:40:27.369Z,25.96
2018-07-13T18:42:57.003Z,25.83
2018-07-13T18:45:26.637Z,25.59
2018-07-13T18:47:58.714Z,25.61
2018-07-13T18:50:28.347Z,25.56
2018-07-13T18:52:58.022Z,25.25
2018-07-13T18:55:27.693Z,25.03
2018-07-13T18:57:57.346Z,25.15
2018-07-13T19:00:27.038Z,25.05
2018-07-13T19:02:56.679Z,25.16
2018-07-13T19:05:26.348Z,25.37
2018-07-13T19:07:55.990Z,25.40
2018-07-13T19:10:26.611Z,25.42
2018-07-13T19:12:56.246Z,25.04
2018-07-13T19:15:25.846Z,24.76
2018-07-13T19:17:55.718Z,24.93
2018-07-13T19:20:25.363Z,24.78
2018-07-13T19:22:55.127Z,24.84
2018-07-13T19:25:24.690Z,25.19
2018-07-13T19:27:54.389Z,25.37
2018-07-13T19:30:24.068Z,25.03
2018-07-13T19:32:53.658Z,25.10
2018-07-13T19:35:23.293Z,25.04
2018-07-13T19:37:52.936Z,25.27
2018-07-13T19:40:22.558Z,25.42
2018-07-13T19:42:52.297Z,25.53
2018-07-13T19:45:21.894Z,25.41
2018-07-13T19:47:51.515Z,24.75
2018-07-13T19:50:21.151Z,25.04
2018-07-13T19:52:50.784Z,24.80
2018-07-13T19:55:20.394Z,24.99
2018-07-13T19:57:50.050Z,25.20
2018-07-13T20:00:19.639Z,25.30
2018-07-13T20:02:49.260Z,25.31
2018-07-13T20:05:18.908Z,25.33
2018-07-13T20:07:48.541Z,25.16
2018-07-13T20:10:18.257Z,25.20
2018-07-13T20:12:47.866Z,25.10
2018-07-13T20:15:17.530Z,25.01
2018-07-13T20:17:47.154Z,24.89
2018-07-13T20:20:16.828Z,24.47
2018-07-13T20:22:46.439Z,24.07
2018-07-13T20:25:17.007Z,24.13
2018-07-13T20:27:46.610Z,24.18
2018-07-13T20:30:16.286Z,24.55
2018-07-13T20:32:45.878Z,24.70
2018-07-13T20:35:15.538Z,23.61
2018-07-13T20:37:45.199Z,23.14
2018-07-13T20:40:14.838Z,23.71
2018-07-13T20:42:45.474Z,24.13
2018-07-13T20:45:15.433Z,23.87
2018-07-13T20:47:45.084Z,24.14
2018-07-13T20:50:14.633Z,24.25
2018-07-13T20:52:44.223Z,24.26
2018-07-13T20:55:13.881Z,24.20
2018-07-13T20:57:43.470Z,24.25
2018-07-13T21:00:17.968Z,24.21
2018-07-13T21:02:47.751Z,23.99
2018-07-13T21:05:17.367Z,23.59
2018-07-13T21:07:46.996Z,23.76
2018-07-13T21:10:16.685Z,23.44
2018-07-13T21:12:46.350Z,23.29
2018-07-13T21:15:15.986Z,23.66
2018-07-13T21:17:45.602Z,23.93
2018-07-13T21:20:15.366Z,24.02
2018-07-13T21:22:44.942Z,24.04
2018-07-13T21:25:14.557Z,24.03
2018-07-13T21:27:44.246Z,23.57
2018-07-13T21:30:13.898Z,23.29
2018-07-13T21:32:44.705Z,22.72
2018-07-13T21:35:14.351Z,21.35
2018-07-13T21:37:44.023Z,21.61
2018-07-13T21:40:13.794Z,22.57
2018-07-13T21:42:43.447Z,23.21
2018-07-13T21:45:13.073Z,23.39
2018-07-13T21:47:43.090Z,23.25
2018-07-13T21:50:12.734Z,21.86
2018-07-13T21:52:42.406Z,21.84
2018-07-13T21:55:12.058Z,21.53
2018-07-13T21:57:41.699Z,21.84
2018-07-13T22:00:11.349Z,21.25
2018-07-13T22:02:40.966Z,22.00
2018-07-13T22:05:10.646Z,22.39
2018-07-13T22:07:40.361Z,22.75
2018-07-13T22:10:10.034Z,22.93
2018-07-13T22:12:39.711Z,22.95
2018-07-13T22:15:09.383Z,22.81
2018-07-13T22:17:39.070Z,21.93
2018-07-13T22:20:08.726Z,22.09
2018-07-13T22:22:38.371Z,22.34
2018-07-13T22:25:08.023Z,21.46
2018-07-13T22:27:37.683Z,21.13
2018-07-13T22:30:07.661Z,21.47
2018-07-13T22:32:37.444Z,21.80
2018-07-13T22:35:07.161Z,22.35
2018-07-13T22:37:36.812Z,22.44
2018-07-13T22:40:06.467Z,22.49
2018-07-13T22:42:36.132Z,22.47
2018-07-13T22:45:06.470Z,22.54
2018-07-13T22:47:36.090Z,22.31
2018-07-13T22:50:05.729Z,21.99
2018-07-13T22:52:35.354Z,21.38
2018-07-13T22:55:05.271Z,21.46
2018-07-13T22:57:34.905Z,21.74
2018-07-13T23:00:04.626Z,21.79
2018-07-13T23:02:34.311Z,21.76
2018-07-13T23:05:03.939Z,21.30
2018-07-13T23:07:33.610Z,21.67
2018-07-13T23:10:03.432Z,22.03
2018-07-13T23:12:33.135Z,22.18
2018-07-13T23:15:02.737Z,22.26
2018-07-13T23:17:32.375Z,21.91
2018-07-13T23:20:02.057Z,21.41
2018-07-13T23:22:31.702Z,21.30
2018-07-13T23:25:01.350Z,21.11
2018-07-13T23:27:31.005Z,20.93
2018-07-13T23:30:00.609Z,20.82
2018-07-13T23:32:30.262Z,20.73
2018-07-13T23:34:59.904Z,21.20
2018-07-13T23:37:29.541Z,21.50
2018-07-13T23:39:59.193Z,21.56
2018-07-13T23:42:28.868Z,21.55
2018-07-13T23:44:58.513Z,21.59
2018-07-13T23:47:28.134Z,21.32
2018-07-13T23:49:57.754Z,21.06
2018-07-13T23:52:27.389Z,21.08
2018-07-13T23:54:57.045Z,21.05
2018-07-13T23:57:26.645Z,20.76
2018-07-13T23:59:56.337Z,20.73
