createdAt,value
2022-09-16T00:06:01.107Z,72.92
2022-09-16T00:18:01.557Z,70.71
2022-09-16T00:30:01.998Z,72.51
2022-09-16T00:42:02.449Z,73.25
2022-09-16T00:54:02.905Z,72.15
2022-09-16T01:06:03.348Z,73.04
2022-09-16T01:18:03.849Z,71.56
2022-09-16T01:30:04.258Z,70.03
2022-09-16T01:42:04.725Z,68.13
2022-09-16T01:54:05.192Z,68.51
2022-09-16T02:06:05.643Z,69.39
2022-09-16T02:18:06.087Z,68.75
2022-09-16T02:30:06.540Z,69.28
2022-09-16T02:42:07.006Z,70.38
2022-09-16T02:54:07.417Z,72.79
2022-09-16T03:06:07.920Z,69.58
2022-09-16T03:18:08.323Z,71.16
2022-09-16T03:30:08.813Z,71.08
2022-09-16T03:42:09.282Z,71.11
2022-09-16T03:54:09.729Z,74.45
2022-09-16T04:06:10.147Z,70.79
2022-09-16T04:18:10.648Z,70.12
2022-09-16T04:30:11.099Z,70.31
2022-09-16T04:42:11.512Z,68.82
2022-09-16T04:54:11.997Z,73.08
2022-09-16T05:06:14.998Z,71.39
2022-09-16T05:18:13.013Z,69.94
2022-09-16T05:30:13.356Z,68.34
2022-09-16T05:42:13.796Z,69.22
2022-09-16T05:54:14.260Z,70.47
2022-09-16T06:06:14.742Z,71.72
2022-09-16T06:18:15.176Z,68.18
2022-09-16T06:30:15.637Z,66.71
2022-09-16T06:42:16.048Z,68.10
2022-09-16T06:54:16.572Z,67.15
2022-09-16T07:06:17.008Z,66.80
2022-09-16T07:18:17.446Z,63.49
2022-09-16T07:30:17.892Z,63.23
2022-09-16T07:42:18.377Z,64.47
2022-09-16T07:54:18.818Z,62.91
2022-09-16T08:06:19.278Z,62.15
2022-09-16T08:18:19.719Z,60.70
2022-09-16T08:30:20.189Z,63.09
2022-09-16T08:42:23.304Z,59.54
2022-09-16T08:54:21.084Z,53.32
2022-09-16T09:06:21.523Z,51.40
2022-09-16T09:18:21.983Z,48.68
2022-09-16T09:30:22.449Z,56.12
2022-09-16T09:42:22.857Z,56.50
2022-09-16T09:54:23.317Z,55.12
2022-09-16T10:06:23.823Z,56.83
2022-09-16T10:18:24.223Z,56.38
2022-09-16T10:30:24.715Z,57.29
2022-09-16T10:42:25.126Z,56.35
2022-09-16T10:54:25.646Z,56.79
2022-09-16T11:06:26.079Z,56.09
2022-09-16T11:18:26.562Z,56.78
2022-09-16T11:30:26.993Z,55.67
2022-09-16T11:42:27.435Z,57.64
2022-09-16T11:54:27.923Z,52.73
2022-09-16T12:06:28.336Z,56.07
2022-09-16T12:18:28.794Z,55.97
2022-09-16T12:30:29.285Z,53.40
2022-09-16T12:42:29.680Z,55.16
2022-09-16T12:54:40.903Z,55.96
2022-09-16T13:06:30.598Z,53.84
2022-09-16T13:18:31.102Z,54.21
2022-09-16T13:30:31.538Z,54.75
2022-09-16T13:42:32.010Z,56.55
2022-09-16T13:54:37.121Z,59.85
2022-09-16T14:06:32.905Z,60.22
2022-09-16T14:18:33.354Z,61.75
2022-09-16T14:30:33.819Z,63.29
2022-09-16T14:42:34.234Z,65.73
2022-09-16T14:54:34.723Z,65.23
2022-09-16T15:06:35.136Z,69.53
2022-09-16T15:18:35.627Z,69.21
2022-09-16T15:30:36.071Z,68.76
2022-09-16T15:42:36.545Z,69.18
2022-09-16T15:54:36.989Z,68.24
2022-09-16T16:06:37.419Z,68.97
2022-09-16T16:18:37.912Z,68.26
2022-09-16T16:30:38.317Z,68.13
2022-09-16T16:42:38.773Z,68.85
2022-09-16T16:54:39.229Z,68.01
2022-09-16T17:06:39.720Z,66.98
2022-09-16T17:18:40.143Z,66.50
2022-09-16T17:30:40.681Z,66.77
2022-09-16T17:42:41.059Z,68.03
2022-09-16T17:54:41.543Z,71.52
2022-09-16T18:06:42.018Z,71.54
2022-09-16T18:18:42.427Z,71.48
2022-09-16T18:30:42.893Z,70.09
2022-09-16T18:42:43.325Z,72.56
2022-09-16T18:54:43.823Z,72.40
2022-09-16T19:06:44.249Z,74.28
2022-09-16T19:18:44.666Z,74.46
2022-09-16T19:30:45.123Z,74.76
2022-09-16T19:42:45.625Z,71.05
2022-09-16T19:54:46.055Z,73.38
2022-09-16T20:06:46.532Z,69.71
2022-09-16T20:18:46.978Z,75.06
2022-09-16T20:30:47.440Z,74.42
2022-09-16T20:42:47.869Z,76.11
2022-09-16T20:54:48.327Z,74.50
2022-09-16T21:06:48.781Z,72.07
2022-09-16T21:18:49.250Z,72.19
2022-09-16T21:30:49.695Z,70.27
2022-09-16T21:42:50.083Z,70.36
2022-09-16T21:54:50.605Z,71.04
2022-09-16T22:06:51.064Z,70.04
2022-09-16T22:18:51.480Z,68.64
2022-09-16T22:30:51.952Z,69.20
2022-09-16T22:42:52.355Z,70.71
2022-09-16T22:54:52.885Z,67.85
2022-09-16T23:06:53.310Z,70.80
2022-09-16T23:18:53.723Z,68.10
2022-09-16T23:30:54.235Z,70.21
2022-09-16T23:42:54.686Z,69.49
2022-09-16T23:54:55.141Z,69.16
