createdAt,value
2023-07-11T00:02:41.776Z,19.38
2023-07-11T00:05:29.993Z,19.83
2023-07-11T00:08:17.015Z,19.05
2023-07-11T00:10:57.765Z,19.58
2023-07-11T00:13:45.070Z,19.00
2023-07-11T00:16:31.970Z,19.25
2023-07-11T00:19:19.446Z,19.05
2023-07-11T00:22:05.967Z,19.08
2023-07-11T00:24:46.647Z,18.45
2023-07-11T00:27:34.002Z,17.52
2023-07-11T00:30:21.974Z,18.10
2023-07-11T00:33:09.030Z,17.50
2023-07-11T00:35:53.154Z,17.83
2023-07-11T00:38:39.948Z,18.45
2023-07-11T00:41:26.964Z,17.38
2023-07-11T00:44:22.982Z,18.25
2023-07-11T00:47:10.024Z,18.10
2023-07-11T00:49:55.919Z,17.63
2023-07-11T00:52:43.939Z,17.83
2023-07-11T00:55:30.968Z,17.92
2023-07-11T00:58:13.061Z,17.92
2023-07-11T01:01:01.048Z,18.65
2023-07-11T01:03:48.020Z,17.70
2023-07-11T01:06:36.968Z,18.58
2023-07-11T01:09:23.987Z,18.40
2023-07-11T01:12:09.970Z,18.45
2023-07-11T01:15:01.980Z,18.13
2023-07-11T01:17:48.939Z,18.38
2023-07-11T01:20:35.921Z,18.08
2023-07-11T01:23:22.952Z,19.20
2023-07-11T01:26:08.290Z,21.40
2023-07-11T01:28:54.965Z,21.70
2023-07-11T01:31:43.014Z,21.92
2023-07-11T01:34:22.974Z,22.10
2023-07-11T01:37:03.377Z,21.20
2023-07-11T01:39:49.923Z,22.25
2023-07-11T01:42:36.916Z,22.00
2023-07-11T01:45:17.976Z,21.95
2023-07-11T01:48:04.885Z,22.45
2023-07-11T01:50:51.957Z,21.27
2023-07-11T01:53:32.396Z,22.25
2023-07-11T01:56:19.945Z,21.67
2023-07-11T01:59:06.919Z,22.58
2023-07-11T02:01:47.070Z,21.60
2023-07-11T02:04:33.911Z,21.85
2023-07-11T02:07:14.997Z,20.38
2023-07-11T02:10:01.927Z,20.30
2023-07-11T02:12:41.969Z,21.13
2023-07-11T02:15:28.921Z,21.25
2023-07-11T02:18:09.347Z,20.10
2023-07-11T02:20:55.881Z,20.63
2023-07-11T02:23:36.059Z,19.80
2023-07-11T02:26:23.064Z,20.27
2023-07-11T02:29:02.934Z,19.95
2023-07-11T02:31:56.855Z,20.13
2023-07-11T02:34:37.270Z,19.17
2023-07-11T02:37:23.844Z,18.63
2023-07-11T02:40:10.850Z,18.75
2023-07-11T02:42:57.851Z,18.60
2023-07-11T02:45:44.885Z,19.20
2023-07-11T02:48:24.917Z,20.02
2023-07-11T02:51:11.814Z,18.48
2023-07-11T02:53:58.897Z,19.10
2023-07-11T02:56:39.327Z,19.40
2023-07-11T02:59:25.842Z,18.85
2023-07-11T03:02:06.617Z,18.55
2023-07-11T03:04:53.904Z,18.17
2023-07-11T03:07:34.700Z,19.73
2023-07-11T03:10:21.868Z,17.98
2023-07-11T03:13:08.872Z,17.65
2023-07-11T03:15:55.779Z,19.35
2023-07-11T03:18:36.143Z,18.25
2023-07-11T03:21:22.834Z,17.35
2023-07-11T03:24:03.247Z,16.65
2023-07-11T03:26:49.789Z,17.40
2023-07-11T03:29:30.243Z,18.73
2023-07-11T03:32:16.801Z,17.67
2023-07-11T03:35:02.945Z,17.13
2023-07-11T03:37:50.804Z,16.63
2023-07-11T03:40:37.886Z,17.35
2023-07-11T03:43:17.776Z,17.80
2023-07-11T03:45:58.275Z,18.33
2023-07-11T03:48:44.734Z,21.00
2023-07-11T03:51:25.214Z,21.45
2023-07-11T03:54:11.802Z,20.48
2023-07-11T03:56:59.734Z,19.60
2023-07-11T03:59:46.777Z,18.92
2023-07-11T04:02:33.903Z,19.85
2023-07-11T04:05:20.711Z,18.65
2023-07-11T04:08:07.768Z,18.77
2023-07-11T04:10:47.864Z,22.55
2023-07-11T04:13:34.770Z,20.08
2023-07-11T04:16:14.987Z,19.05
2023-07-11T04:19:01.795Z,19.00
2023-07-11T04:21:42.859Z,18.75
2023-07-11T04:24:29.765Z,21.13
2023-07-11T04:27:09.895Z,20.23
2023-07-11T04:29:56.732Z,22.30
2023-07-11T04:32:43.937Z,23.20
2023-07-11T04:35:23.806Z,21.95
2023-07-11T04:38:10.769Z,22.45
2023-07-11T04:40:51.895Z,20.90
2023-07-11T04:43:41.722Z,20.85
2023-07-11T04:46:21.990Z,20.13
2023-07-11T04:49:08.866Z,19.38
2023-07-11T04:51:55.678Z,18.15
2023-07-11T04:54:36.466Z,19.05
2023-07-11T04:57:23.752Z,18.92
2023-07-11T05:00:05.141Z,18.45
2023-07-11T05:02:51.760Z,18.98
2023-07-11T05:05:42.686Z,20.02
2023-07-11T05:08:29.682Z,19.08
2023-07-11T05:11:16.345Z,19.38
2023-07-11T05:14:04.717Z,20.42
2023-07-11T05:16:45.028Z,19.63
2023-07-11T05:19:31.738Z,20.10
2023-07-11T05:22:12.056Z,19.75
2023-07-11T05:24:58.682Z,24.35
2023-07-11T05:27:52.688Z,19.27
2023-07-11T05:30:46.726Z,20.10
2023-07-11T05:36:40.668Z,20.23
2023-07-11T05:39:27.631Z,21.02
2023-07-11T05:42:14.630Z,19.88
2023-07-11T05:45:02.694Z,20.45
2023-07-11T05:47:42.819Z,19.70
2023-07-11T05:50:29.621Z,19.88
2023-07-11T05:53:16.645Z,19.92
2023-07-11T05:56:04.913Z,19.80
2023-07-11T05:58:44.734Z,19.95
2023-07-11T06:01:34.703Z,20.13
2023-07-11T06:04:19.020Z,19.83
2023-07-11T06:07:05.652Z,20.60
2023-07-11T06:09:45.814Z,20.80
2023-07-11T06:12:32.585Z,21.05
2023-07-11T06:15:19.647Z,20.58
2023-07-11T06:17:59.979Z,21.45
2023-07-11T06:20:46.622Z,20.55
2023-07-11T06:23:27.038Z,20.30
2023-07-11T06:26:13.657Z,19.65
2023-07-11T06:29:00.630Z,19.35
2023-07-11T06:31:47.849Z,21.88
2023-07-11T06:34:27.566Z,19.02
2023-07-11T06:37:08.133Z,20.05
2023-07-11T06:39:54.598Z,19.60
2023-07-11T06:42:41.664Z,19.75
2023-07-11T06:45:28.608Z,19.23
2023-07-11T06:48:09.016Z,19.95
2023-07-11T06:50:55.631Z,21.13
2023-07-11T06:53:36.073Z,19.98
2023-07-11T06:56:23.569Z,21.10
2023-07-11T06:59:10.630Z,21.40
2023-07-11T07:01:57.618Z,20.48
2023-07-11T07:04:44.647Z,20.10
2023-07-11T07:07:24.673Z,22.20
2023-07-11T07:10:11.609Z,20.38
2023-07-11T07:12:51.674Z,21.00
2023-07-11T07:15:38.600Z,21.48
2023-07-11T07:18:18.751Z,19.92
2023-07-11T07:21:05.635Z,20.55
2023-07-11T07:23:52.614Z,21.20
2023-07-11T07:26:39.616Z,20.98
2023-07-11T07:29:26.577Z,21.48
2023-07-11T07:32:13.561Z,20.85
2023-07-11T07:35:00.596Z,20.60
2023-07-11T07:37:47.613Z,20.42
2023-07-11T07:40:35.709Z,20.73
2023-07-11T07:43:22.593Z,21.02
2023-07-11T07:46:11.610Z,21.05
2023-07-11T07:48:58.560Z,21.95
2023-07-11T07:51:45.535Z,20.63
2023-07-11T07:54:27.906Z,20.13
2023-07-11T07:57:14.541Z,21.80
2023-07-11T08:00:01.588Z,20.75
2023-07-11T08:02:50.588Z,20.00
2023-07-11T08:05:38.586Z,20.42
2023-07-11T08:08:25.519Z,20.92
2023-07-11T08:11:14.611Z,19.88
2023-07-11T08:14:01.631Z,19.98
2023-07-11T08:16:41.996Z,20.58
2023-07-11T08:19:28.574Z,20.27
2023-07-11T08:22:15.582Z,20.42
2023-07-11T08:25:02.558Z,19.77
2023-07-11T08:27:43.174Z,20.80
2023-07-11T08:30:29.610Z,20.60
2023-07-11T08:33:23.519Z,19.25
2023-07-11T08:36:10.745Z,20.80
2023-07-11T08:38:53.730Z,20.13
2023-07-11T08:41:57.549Z,19.92
2023-07-11T08:45:01.925Z,20.63
2023-07-11T08:48:01.642Z,18.98
2023-07-11T08:50:51.676Z,19.27
2023-07-11T08:53:43.509Z,19.65
2023-07-11T08:56:46.533Z,19.00
2023-07-11T08:59:49.519Z,19.13
2023-07-11T09:03:02.536Z,19.38
2023-07-11T09:06:10.644Z,19.40
2023-07-11T09:09:02.488Z,18.75
2023-07-11T09:12:10.878Z,19.05
2023-07-11T09:15:11.482Z,19.02
2023-07-11T09:18:01.536Z,19.55
2023-07-11T09:20:48.665Z,19.65
2023-07-11T09:35:33.983Z,20.50
2023-07-11T09:38:33.955Z,19.30
2023-07-11T09:41:22.061Z,19.05
2023-07-11T09:44:09.090Z,18.88
2023-07-11T09:46:56.000Z,19.58
2023-07-11T09:49:43.926Z,19.77
2023-07-11T09:52:51.966Z,19.10
2023-07-11T09:55:37.419Z,19.15
2023-07-11T09:58:29.907Z,19.48
2023-07-11T10:01:29.964Z,19.00
2023-07-11T10:04:14.095Z,19.92
2023-07-11T10:07:03.900Z,19.50
2023-07-11T10:09:52.059Z,18.60
2023-07-11T10:12:38.869Z,18.55
2023-07-11T10:15:30.846Z,18.33
2023-07-11T10:18:26.998Z,18.17
2023-07-11T10:21:21.882Z,19.05
2023-07-11T10:24:11.918Z,19.25
2023-07-11T10:27:02.922Z,18.85
2023-07-11T10:29:48.060Z,19.63
2023-07-11T10:32:47.906Z,18.25
2023-07-11T10:35:41.894Z,18.17
2023-07-11T10:38:44.492Z,18.20
2023-07-11T10:41:43.905Z,17.58
2023-07-11T10:44:36.810Z,18.52
2023-07-11T10:47:16.964Z,18.63
2023-07-11T10:50:05.942Z,18.80
2023-07-11T10:52:47.936Z,18.85
2023-07-11T10:55:42.847Z,18.63
2023-07-11T10:58:34.977Z,17.63
2023-07-11T11:02:03.848Z,17.80
2023-07-11T11:05:25.478Z,18.50
2023-07-11T11:08:21.875Z,17.98
2023-07-11T11:11:38.836Z,18.48
2023-07-11T11:14:43.843Z,19.33
2023-07-11T11:17:37.933Z,17.65
2023-07-11T11:20:30.856Z,17.30
2023-07-11T11:23:41.952Z,18.13
2023-07-11T11:26:49.806Z,17.95
2023-07-11T11:29:39.806Z,18.30
2023-07-11T11:32:34.952Z,17.70
2023-07-11T11:35:59.796Z,17.23
2023-07-11T11:39:05.336Z,16.90
2023-07-11T11:42:23.873Z,16.45
2023-07-11T11:51:12.849Z,15.18
2023-07-11T11:54:16.824Z,15.73
2023-07-11T11:57:06.823Z,15.65
2023-07-11T11:59:47.104Z,16.35
2023-07-11T12:02:47.853Z,16.15
2023-07-11T12:05:35.775Z,16.80
2023-07-11T12:08:36.821Z,17.33
2023-07-11T12:11:23.743Z,17.52
2023-07-11T12:14:32.797Z,17.30
2023-07-11T12:17:45.869Z,18.80
2023-07-11T12:20:34.805Z,17.08
2023-07-11T12:23:37.400Z,18.25
2023-07-11T12:26:32.723Z,18.30
2023-07-11T12:29:55.977Z,17.52
2023-07-11T12:32:46.843Z,18.27
2023-07-11T12:35:36.766Z,18.52
2023-07-11T12:38:26.461Z,17.80
2023-07-11T12:41:39.054Z,16.92
2023-07-11T12:44:29.761Z,16.42
2023-07-11T12:47:15.906Z,16.67
2023-07-11T12:50:03.870Z,15.85
2023-07-11T12:52:50.750Z,15.35
2023-07-11T12:55:31.460Z,15.40
2023-07-11T12:58:18.705Z,14.73
2023-07-11T13:01:00.143Z,15.20
2023-07-11T13:03:49.731Z,15.68
2023-07-11T13:06:34.055Z,15.38
2023-07-11T13:09:25.757Z,15.82
2023-07-11T13:12:11.684Z,14.80
2023-07-11T13:15:00.705Z,18.65
2023-07-11T13:17:49.763Z,27.95
2023-07-11T13:20:35.883Z,24.98
2023-07-11T13:23:22.725Z,25.02
2023-07-11T13:26:09.665Z,24.90
2023-07-11T13:29:14.702Z,23.48
2023-07-11T13:32:14.712Z,20.25
2023-07-11T13:35:22.342Z,17.30
2023-07-11T13:38:02.818Z,15.70
2023-07-11T13:40:50.701Z,15.13
2023-07-11T13:43:38.622Z,14.57
2023-07-11T13:46:23.248Z,14.02
2023-07-11T13:52:03.735Z,13.98
2023-07-11T13:54:47.670Z,13.07
2023-07-11T13:57:34.662Z,13.20
2023-07-11T14:00:16.527Z,13.50
2023-07-11T14:03:03.717Z,12.80
2023-07-11T14:05:43.762Z,13.45
2023-07-11T14:08:36.815Z,12.25
2023-07-11T14:11:22.815Z,12.77
2023-07-11T14:14:28.976Z,12.88
2023-07-11T14:17:31.714Z,12.73
2023-07-11T14:20:23.720Z,13.45
2023-07-11T14:23:03.625Z,14.25
2023-07-11T14:25:43.967Z,14.80
2023-07-11T14:28:31.612Z,13.77
2023-07-11T14:31:26.759Z,14.07
2023-07-11T14:34:06.758Z,13.15
2023-07-11T14:36:54.625Z,13.73
2023-07-11T14:39:41.611Z,13.52
2023-07-11T14:42:29.388Z,14.02
2023-07-11T14:45:16.761Z,12.60
2023-07-11T14:48:03.592Z,14.18
2023-07-11T14:50:43.742Z,14.25
2023-07-11T14:53:39.575Z,12.95
2023-07-11T14:59:35.607Z,14.98
2023-07-11T15:02:51.876Z,22.73
2023-07-11T15:11:38.825Z,24.80
2023-07-11T15:17:10.756Z,13.15
2023-07-11T15:19:57.649Z,12.48
2023-07-11T15:22:37.752Z,10.93
2023-07-11T15:25:43.626Z,13.20
2023-07-11T15:28:32.591Z,12.13
2023-07-11T15:31:23.722Z,11.77
2023-07-11T15:34:03.659Z,8.55
2023-07-11T15:36:50.779Z,9.00
2023-07-11T15:39:30.612Z,10.65
2023-07-11T15:42:26.615Z,9.18
2023-07-11T15:45:07.020Z,10.07
2023-07-11T15:47:53.642Z,9.68
2023-07-11T15:50:35.660Z,7.95
2023-07-11T15:53:22.580Z,8.00
2023-07-11T15:56:09.693Z,7.88
2023-07-11T15:58:56.549Z,8.05
2023-07-11T16:01:43.602Z,7.75
2023-07-11T16:04:26.850Z,9.60
2023-07-11T16:07:16.500Z,8.07
2023-07-11T16:09:57.045Z,8.55
2023-07-11T16:12:43.534Z,7.82
2023-07-11T16:15:35.588Z,7.13
2023-07-11T16:18:26.775Z,6.72
2023-07-11T16:21:07.856Z,9.30
2023-07-11T16:23:47.905Z,8.30
2023-07-11T16:26:38.762Z,7.93
2023-07-11T16:29:32.588Z,7.97
2023-07-11T16:32:15.728Z,7.68
2023-07-11T16:35:02.566Z,6.43
2023-07-11T16:37:42.674Z,8.10
2023-07-11T16:40:31.523Z,7.35
2023-07-11T16:43:12.625Z,6.15
2023-07-11T16:46:00.583Z,6.20
2023-07-11T16:48:47.536Z,6.30
2023-07-11T16:51:34.573Z,6.15
2023-07-11T16:54:24.605Z,6.25
2023-07-11T16:57:17.872Z,6.00
2023-07-11T17:00:04.533Z,6.70
2023-07-11T17:02:46.720Z,6.07
2023-07-11T17:05:34.518Z,7.32
2023-07-11T17:08:25.460Z,6.85
2023-07-11T17:11:13.502Z,6.00
2023-07-11T17:13:54.343Z,5.68
2023-07-11T17:16:43.529Z,6.55
2023-07-11T17:19:39.537Z,5.78
2023-07-11T17:22:20.567Z,5.60
2023-07-11T17:25:07.549Z,5.65
2023-07-11T17:27:58.463Z,4.60
2023-07-11T17:30:46.622Z,5.90
2023-07-11T17:33:36.265Z,7.38
2023-07-11T17:36:27.488Z,6.20
2023-07-11T17:39:31.518Z,4.88
2023-07-11T17:42:25.908Z,7.57
2023-07-11T17:48:16.378Z,5.68
2023-07-11T17:51:04.653Z,6.22
2023-07-11T17:53:44.523Z,5.93
2023-07-11T17:56:47.462Z,5.28
2023-07-11T17:59:34.741Z,5.43
2023-07-11T18:02:38.407Z,5.97
2023-07-11T18:05:32.439Z,5.53
2023-07-11T18:08:18.506Z,4.68
2023-07-11T18:11:05.827Z,5.20
2023-07-11T18:13:46.669Z,5.95
2023-07-11T18:16:36.489Z,3.53
2023-07-11T18:19:23.474Z,6.75
2023-07-11T18:22:03.524Z,4.53
2023-07-11T18:24:50.419Z,4.30
2023-07-11T18:27:36.490Z,4.55
2023-07-11T18:30:27.339Z,6.10
2023-07-11T18:33:07.672Z,3.92
2023-07-11T18:35:56.403Z,5.45
2023-07-11T18:38:36.506Z,4.22
2023-07-11T18:41:24.464Z,4.50
2023-07-11T18:44:11.394Z,5.15
2023-07-11T18:46:58.445Z,3.45
2023-07-11T18:49:45.376Z,4.57
2023-07-11T18:52:35.391Z,3.53
2023-07-11T18:55:18.590Z,3.15
2023-07-11T18:58:06.376Z,3.45
2023-07-11T19:00:50.199Z,4.07
2023-07-11T19:03:37.468Z,3.88
2023-07-11T19:06:23.494Z,3.40
2023-07-11T19:09:10.562Z,3.72
2023-07-11T19:11:50.505Z,3.95
2023-07-11T19:14:37.358Z,5.72
2023-07-11T19:17:44.468Z,3.95
2023-07-11T19:20:46.378Z,2.95
2023-07-11T19:23:42.357Z,3.83
2023-07-11T19:26:30.342Z,4.13
2023-07-11T19:29:17.365Z,3.80
2023-07-11T19:31:59.225Z,3.13
2023-07-11T19:34:46.365Z,4.13
2023-07-11T19:37:26.668Z,4.25
2023-07-11T19:40:14.338Z,5.60
2023-07-11T19:42:55.831Z,12.63
2023-07-11T19:45:50.434Z,13.60
2023-07-11T19:48:31.134Z,14.75
2023-07-11T19:51:18.265Z,15.50
2023-07-11T19:53:58.634Z,14.27
2023-07-11T19:56:45.347Z,14.00
2023-07-11T19:59:32.317Z,14.43
2023-07-11T20:02:28.440Z,13.82
2023-07-11T20:05:15.328Z,13.95
2023-07-11T20:08:02.338Z,15.13
2023-07-11T20:10:52.301Z,16.65
2023-07-11T20:13:33.416Z,15.80
2023-07-11T20:16:23.299Z,14.93
2023-07-11T20:19:17.294Z,16.42
2023-07-11T20:22:05.320Z,16.40
2023-07-11T20:24:54.367Z,17.10
2023-07-11T20:27:41.243Z,15.88
2023-07-11T20:30:24.442Z,16.38
2023-07-11T20:33:11.313Z,15.48
2023-07-11T20:35:54.402Z,15.60
2023-07-11T20:38:41.262Z,16.33
2023-07-11T20:41:22.492Z,15.48
2023-07-11T20:44:09.339Z,14.15
2023-07-11T20:46:49.442Z,17.23
2023-07-11T20:49:37.142Z,16.63
2023-07-11T20:52:18.368Z,16.80
2023-07-11T20:55:05.257Z,16.65
2023-07-11T20:57:52.266Z,15.35
2023-07-11T21:00:35.994Z,13.93
2023-07-11T21:03:32.235Z,15.52
2023-07-11T21:06:51.243Z,14.90
2023-07-11T21:09:38.289Z,15.52
2023-07-11T21:12:20.580Z,16.35
2023-07-11T21:15:08.247Z,14.57
2023-07-11T21:17:55.337Z,14.98
2023-07-11T21:33:27.575Z,18.02
2023-07-11T21:36:23.574Z,18.13
2023-07-11T21:39:03.612Z,17.52
2023-07-11T21:41:50.511Z,18.20
2023-07-11T21:44:37.504Z,17.02
2023-07-11T21:47:17.858Z,16.35
2023-07-11T21:50:04.503Z,16.70
2023-07-11T21:52:44.911Z,17.52
2023-07-11T21:55:31.457Z,20.55
2023-07-11T21:58:24.498Z,20.10
2023-07-11T22:01:04.602Z,21.10
2023-07-11T22:03:52.549Z,21.05
2023-07-11T22:06:35.627Z,20.52
2023-07-11T22:09:28.580Z,19.92
2023-07-11T22:12:08.601Z,21.10
2023-07-11T22:14:55.496Z,23.52
2023-07-11T22:17:42.519Z,23.40
2023-07-11T22:20:44.534Z,22.55
2023-07-11T22:23:24.581Z,21.08
2023-07-11T22:26:24.452Z,21.70
2023-07-11T22:29:04.736Z,19.75
2023-07-11T22:31:51.537Z,20.10
2023-07-11T22:34:31.652Z,17.30
2023-07-11T22:37:18.746Z,18.75
2023-07-11T22:40:05.615Z,15.98
2023-07-11T22:42:45.872Z,15.75
2023-07-11T22:45:32.425Z,14.43
2023-07-11T22:48:28.491Z,13.50
2023-07-11T22:51:14.868Z,13.32
2023-07-11T22:54:02.442Z,13.70
2023-07-11T22:56:49.411Z,12.25
2023-07-11T22:59:36.444Z,11.55
2023-07-11T23:02:23.421Z,12.30
2023-07-11T23:05:03.541Z,12.88
2023-07-11T23:07:50.410Z,12.23
2023-07-11T23:10:39.067Z,11.30
2023-07-11T23:13:25.432Z,11.13
2023-07-11T23:16:12.441Z,11.57
2023-07-11T23:18:53.020Z,12.57
2023-07-11T23:21:41.507Z,12.63
2023-07-11T23:24:21.748Z,12.05
2023-07-11T23:27:08.473Z,12.15
2023-07-11T23:29:48.762Z,11.98
2023-07-11T23:32:35.608Z,12.27
2023-07-11T23:35:18.098Z,12.52
2023-07-11T23:38:05.395Z,12.43
2023-07-11T23:40:50.979Z,12.68
2023-07-11T23:43:43.412Z,14.43
2023-07-11T23:46:35.467Z,13.40
2023-07-11T23:49:20.604Z,14.70
2023-07-11T23:52:07.409Z,15.07
2023-07-11T23:54:47.436Z,14.40
2023-07-11T23:57:34.351Z,15.10
