createdAt,value
2022-10-26T00:00:00.710Z,12.71
2022-10-26T00:00:10.720Z,12.77
2022-10-26T00:00:20.834Z,12.77
2022-10-26T00:00:30.751Z,12.77
2022-10-26T00:00:40.720Z,12.71
2022-10-26T00:00:50.663Z,12.70
2022-10-26T00:01:00.721Z,12.77
2022-10-26T00:01:10.768Z,12.74
2022-10-26T00:01:20.768Z,12.77
2022-10-26T00:01:30.996Z,12.75
2022-10-26T00:01:40.826Z,12.74
2022-10-26T00:01:51.055Z,12.71
2022-10-26T00:02:00.746Z,12.75
2022-10-26T00:02:10.944Z,12.78
2022-10-26T00:02:21.019Z,12.78
2022-10-26T00:02:30.945Z,12.74
2022-10-26T00:02:40.943Z,12.75
2022-10-26T00:02:51.394Z,12.75
2022-10-26T00:03:00.808Z,12.75
2022-10-26T00:03:10.612Z,12.77
2022-10-26T00:03:20.690Z,12.71
2022-10-26T00:03:30.665Z,12.75
2022-10-26T00:03:40.712Z,12.74
2022-10-26T00:03:50.640Z,12.74
2022-10-26T00:04:00.697Z,12.75
2022-10-26T00:04:10.620Z,12.75
2022-10-26T00:04:20.796Z,12.75
2022-10-26T00:04:30.870Z,12.78
2022-10-26T00:04:40.858Z,12.74
2022-10-26T00:04:50.754Z,12.77
2022-10-26T00:05:00.672Z,12.75
2022-10-26T00:05:10.639Z,12.77
2022-10-26T00:05:20.609Z,12.71
2022-10-26T00:05:30.655Z,12.78
2022-10-26T00:05:40.638Z,12.75
2022-10-26T00:05:50.801Z,12.75
2022-10-26T00:06:00.865Z,12.71
2022-10-26T00:06:10.672Z,12.75
2022-10-26T00:06:20.830Z,12.75
2022-10-26T00:06:30.657Z,12.77
2022-10-26T00:06:40.630Z,12.74
2022-10-26T00:06:50.722Z,12.75
2022-10-26T00:07:00.770Z,12.75
2022-10-26T00:07:10.754Z,12.79
2022-10-26T00:07:20.933Z,12.75
2022-10-26T00:07:30.659Z,12.74
2022-10-26T00:07:51.006Z,12.75
2022-10-26T00:08:00.707Z,12.74
2022-10-26T00:08:10.731Z,12.77
2022-10-26T00:08:20.722Z,12.77
2022-10-26T00:08:30.819Z,12.74
2022-10-26T00:08:40.743Z,12.77
2022-10-26T00:08:50.623Z,12.78
2022-10-26T00:09:00.714Z,12.77
2022-10-26T00:09:10.629Z,12.75
2022-10-26T00:09:20.857Z,12.74
2022-10-26T00:09:30.841Z,12.75
2022-10-26T00:09:40.702Z,12.78
2022-10-26T00:09:50.853Z,12.77
2022-10-26T00:10:00.845Z,12.77
2022-10-26T00:10:10.796Z,12.71
2022-10-26T00:10:20.673Z,12.75
2022-10-26T00:10:31.777Z,12.77
2022-10-26T00:10:40.611Z,12.75
2022-10-26T00:10:50.832Z,12.74
2022-10-26T00:11:00.932Z,12.77
2022-10-26T00:11:10.858Z,12.74
2022-10-26T00:11:20.689Z,12.71
2022-10-26T00:11:30.787Z,12.71
2022-10-26T00:11:40.877Z,12.70
2022-10-26T00:11:50.770Z,12.75
2022-10-26T00:12:00.816Z,12.70
2022-10-26T00:12:10.707Z,12.71
2022-10-26T00:12:20.634Z,12.74
2022-10-26T00:12:30.659Z,12.74
2022-10-26T00:12:40.778Z,12.74
2022-10-26T00:12:51.271Z,12.74
2022-10-26T00:13:00.804Z,12.70
2022-10-26T00:13:10.675Z,12.70
2022-10-26T00:13:20.722Z,12.71
2022-10-26T00:13:30.755Z,12.74
2022-10-26T00:13:40.839Z,12.71
2022-10-26T00:13:50.629Z,12.74
2022-10-26T00:14:00.911Z,12.74
2022-10-26T00:14:10.605Z,12.75
2022-10-26T00:14:20.896Z,12.70
2022-10-26T00:14:31.188Z,12.74
2022-10-26T00:14:40.848Z,12.71
2022-10-26T00:14:50.882Z,12.70
2022-10-26T00:15:00.756Z,12.71
2022-10-26T00:15:10.735Z,12.69
2022-10-26T00:15:20.737Z,12.71
2022-10-26T00:15:30.785Z,12.70
2022-10-26T00:15:40.931Z,12.67
2022-10-26T00:15:50.753Z,12.71
2022-10-26T00:16:10.845Z,12.75
2022-10-26T00:16:20.853Z,12.71
2022-10-26T00:16:30.676Z,12.71
2022-10-26T00:16:40.828Z,12.71
2022-10-26T00:16:50.759Z,12.71
2022-10-26T00:17:00.768Z,12.77
2022-10-26T00:17:10.628Z,12.71
2022-10-26T00:17:20.839Z,12.75
2022-10-26T00:17:30.899Z,12.70
2022-10-26T00:17:40.983Z,12.71
2022-10-26T00:17:51.113Z,12.78
2022-10-26T00:18:00.749Z,12.70
2022-10-26T00:18:10.692Z,12.74
2022-10-26T00:18:20.616Z,12.71
2022-10-26T00:18:30.663Z,12.74
2022-10-26T00:18:40.870Z,12.74
2022-10-26T00:18:50.811Z,12.71
2022-10-26T00:19:00.855Z,12.74
2022-10-26T00:19:10.868Z,12.74
2022-10-26T00:19:20.658Z,12.79
2022-10-26T00:19:30.743Z,12.74
2022-10-26T00:19:40.842Z,12.74
2022-10-26T00:19:50.847Z,12.77
2022-10-26T00:20:00.801Z,12.74
2022-10-26T00:20:10.868Z,12.69
2022-10-26T00:20:20.822Z,12.75
2022-10-26T00:20:30.912Z,12.71
2022-10-26T00:20:40.625Z,12.78
2022-10-26T00:20:50.657Z,12.75
2022-10-26T00:21:00.863Z,12.75
2022-10-26T00:21:10.622Z,12.77
2022-10-26T00:21:20.907Z,12.78
2022-10-26T00:21:30.603Z,12.78
2022-10-26T00:21:40.914Z,12.75
2022-10-26T00:21:50.648Z,12.78
2022-10-26T00:22:00.858Z,12.77
2022-10-26T00:22:10.680Z,12.78
2022-10-26T00:22:20.711Z,12.78
2022-10-26T00:22:30.811Z,12.71
2022-10-26T00:22:40.913Z,12.77
2022-10-26T00:22:50.866Z,12.78
2022-10-26T00:23:00.645Z,12.78
2022-10-26T00:23:10.633Z,12.79
2022-10-26T00:23:20.881Z,12.70
2022-10-26T00:23:30.701Z,12.74
2022-10-26T00:23:40.810Z,12.78
2022-10-26T00:23:50.673Z,12.77
2022-10-26T00:24:00.816Z,12.75
2022-10-26T00:24:10.927Z,12.77
2022-10-26T00:24:20.697Z,12.79
2022-10-26T00:24:30.847Z,12.77
2022-10-26T00:24:40.694Z,12.78
2022-10-26T00:24:50.857Z,12.78
2022-10-26T00:25:00.856Z,12.78
2022-10-26T00:25:10.673Z,12.79
2022-10-26T00:25:20.648Z,12.81
2022-10-26T00:25:30.837Z,12.78
2022-10-26T00:25:40.787Z,12.77
2022-10-26T00:25:50.862Z,12.78
2022-10-26T00:26:00.779Z,12.78
2022-10-26T00:26:10.736Z,12.79
2022-10-26T00:26:20.654Z,12.81
2022-10-26T00:26:30.647Z,12.81
2022-10-26T00:26:40.701Z,12.82
2022-10-26T00:26:50.649Z,12.79
2022-10-26T00:27:00.853Z,12.77
2022-10-26T00:27:10.831Z,12.82
2022-10-26T00:27:20.846Z,12.81
2022-10-26T00:27:30.649Z,12.82
2022-10-26T00:27:40.840Z,12.81
2022-10-26T00:27:51.283Z,12.84
2022-10-26T00:28:00.794Z,12.81
2022-10-26T00:28:10.883Z,12.78
2022-10-26T00:28:20.713Z,12.82
2022-10-26T00:28:30.774Z,12.84
2022-10-26T00:28:40.605Z,12.81
2022-10-26T00:28:50.819Z,12.79
2022-10-26T00:29:00.857Z,12.82
2022-10-26T00:29:10.702Z,12.84
2022-10-26T00:29:20.634Z,12.82
2022-10-26T00:29:30.652Z,12.78
2022-10-26T00:29:40.835Z,12.85
2022-10-26T00:29:50.874Z,12.84
2022-10-26T00:30:00.624Z,12.78
2022-10-26T00:30:10.642Z,12.87
2022-10-26T00:30:20.995Z,12.81
2022-10-26T00:30:30.733Z,12.82
2022-10-26T00:30:40.663Z,12.79
2022-10-26T00:30:50.769Z,12.82
2022-10-26T00:31:00.621Z,12.82
2022-10-26T00:31:10.613Z,12.79
2022-10-26T00:31:20.837Z,12.82
2022-10-26T00:31:30.661Z,12.84
2022-10-26T00:31:40.910Z,12.82
2022-10-26T00:31:50.741Z,12.84
2022-10-26T00:32:00.681Z,12.79
2022-10-26T00:32:10.733Z,12.82
2022-10-26T00:32:20.850Z,12.81
2022-10-26T00:32:30.882Z,12.84
2022-10-26T00:32:50.799Z,12.85
2022-10-26T00:33:00.912Z,12.81
2022-10-26T00:33:10.848Z,12.82
2022-10-26T00:33:20.827Z,12.85
2022-10-26T00:33:30.628Z,12.82
2022-10-26T00:33:40.884Z,12.82
2022-10-26T00:33:50.670Z,12.84
2022-10-26T00:34:00.752Z,12.88
2022-10-26T00:34:10.624Z,12.82
2022-10-26T00:34:20.782Z,12.85
2022-10-26T00:34:30.969Z,12.82
2022-10-26T00:34:40.709Z,12.84
2022-10-26T00:34:50.823Z,12.82
2022-10-26T00:35:10.519Z,12.87
2022-10-26T00:35:21.493Z,12.84
2022-10-26T00:35:23.919Z,12.85
2022-10-26T00:35:44.929Z,12.88
2022-10-26T00:35:45.980Z,12.88
2022-10-26T00:35:50.674Z,12.85
2022-10-26T00:36:00.782Z,12.84
2022-10-26T00:36:10.756Z,12.87
2022-10-26T00:36:20.645Z,12.87
2022-10-26T00:36:30.889Z,12.85
2022-10-26T00:36:40.699Z,12.87
2022-10-26T00:36:50.668Z,12.85
2022-10-26T00:37:00.810Z,12.85
2022-10-26T00:37:10.740Z,12.84
2022-10-26T00:37:20.617Z,12.89
2022-10-26T00:37:30.874Z,12.87
2022-10-26T00:37:40.879Z,12.85
2022-10-26T00:37:51.305Z,12.85
2022-10-26T00:38:00.778Z,12.87
2022-10-26T00:38:10.713Z,12.88
2022-10-26T00:38:20.696Z,12.88
2022-10-26T00:38:30.835Z,12.84
2022-10-26T00:38:40.641Z,12.84
2022-10-26T00:38:50.643Z,12.85
2022-10-26T00:39:00.926Z,12.85
2022-10-26T00:39:10.720Z,12.88
2022-10-26T00:39:20.866Z,12.84
2022-10-26T00:39:30.650Z,12.88
2022-10-26T00:39:40.715Z,12.87
2022-10-26T00:39:50.757Z,12.85
2022-10-26T00:40:00.800Z,12.85
2022-10-26T00:40:10.785Z,12.84
2022-10-26T00:40:20.746Z,12.88
2022-10-26T00:40:30.695Z,12.87
2022-10-26T00:40:40.701Z,12.85
2022-10-26T00:40:50.688Z,12.85
2022-10-26T00:41:00.609Z,12.87
2022-10-26T00:41:10.733Z,12.87
2022-10-26T00:41:20.898Z,12.84
2022-10-26T00:41:30.758Z,12.84
2022-10-26T00:41:40.820Z,12.85
2022-10-26T00:41:50.836Z,12.88
2022-10-26T00:42:00.648Z,12.87
2022-10-26T00:42:10.677Z,12.89
2022-10-26T00:42:20.678Z,12.85
2022-10-26T00:42:30.672Z,12.88
2022-10-26T00:42:40.653Z,12.87
2022-10-26T00:42:51.208Z,12.85
2022-10-26T00:43:00.763Z,12.87
2022-10-26T00:43:10.839Z,12.85
2022-10-26T00:43:20.684Z,12.82
2022-10-26T00:43:30.624Z,12.87
2022-10-26T00:43:40.801Z,12.87
2022-10-26T00:43:50.708Z,12.85
2022-10-26T00:44:00.669Z,12.88
2022-10-26T00:44:10.741Z,12.85
2022-10-26T00:44:20.756Z,12.85
2022-10-26T00:44:36.011Z,12.87
2022-10-26T00:44:40.855Z,12.89
2022-10-26T00:44:50.728Z,12.84
2022-10-26T00:45:00.875Z,12.88
2022-10-26T00:45:10.758Z,12.85
2022-10-26T00:45:20.655Z,12.85
2022-10-26T00:45:30.625Z,12.85
2022-10-26T00:45:40.659Z,12.85
2022-10-26T00:45:50.813Z,12.87
2022-10-26T00:46:00.730Z,12.87
2022-10-26T00:46:10.803Z,12.89
2022-10-26T00:46:20.768Z,12.85
2022-10-26T00:46:30.728Z,12.85
2022-10-26T00:46:40.801Z,12.85
2022-10-26T00:46:50.679Z,12.85
2022-10-26T00:47:00.918Z,12.85
2022-10-26T00:47:10.739Z,12.85
2022-10-26T00:47:20.709Z,12.87
2022-10-26T00:47:30.715Z,12.84
2022-10-26T00:47:40.818Z,12.88
2022-10-26T00:47:50.707Z,12.84
2022-10-26T00:48:00.698Z,12.85
2022-10-26T00:48:10.629Z,12.82
2022-10-26T00:48:20.707Z,12.88
2022-10-26T00:48:30.621Z,12.84
2022-10-26T00:48:40.785Z,12.87
2022-10-26T00:48:50.781Z,12.87
2022-10-26T00:49:00.905Z,12.87
2022-10-26T00:49:10.705Z,12.87
2022-10-26T00:49:20.882Z,12.89
2022-10-26T00:49:30.650Z,12.88
2022-10-26T00:49:40.720Z,12.87
2022-10-26T00:49:50.695Z,12.87
2022-10-26T00:50:00.765Z,12.85
2022-10-26T00:50:10.800Z,12.89
2022-10-26T00:50:20.790Z,12.87
2022-10-26T00:50:30.822Z,12.87
2022-10-26T00:50:40.845Z,12.84
2022-10-26T00:50:50.692Z,12.87
2022-10-26T00:51:00.661Z,12.92
2022-10-26T00:51:10.632Z,12.87
2022-10-26T00:51:20.725Z,12.85
2022-10-26T00:51:30.761Z,12.92
2022-10-26T00:51:40.698Z,12.89
2022-10-26T00:51:50.666Z,12.88
2022-10-26T00:52:00.726Z,12.89
2022-10-26T00:52:10.854Z,12.87
2022-10-26T00:52:20.641Z,12.87
2022-10-26T00:52:30.812Z,12.85
2022-10-26T00:52:40.604Z,12.88
2022-10-26T00:52:50.997Z,12.88
2022-10-26T00:53:00.883Z,12.87
2022-10-26T00:53:10.640Z,12.89
2022-10-26T00:53:20.603Z,12.88
2022-10-26T00:53:30.655Z,12.87
2022-10-26T00:53:40.612Z,12.88
2022-10-26T00:53:50.897Z,12.93
2022-10-26T00:54:00.793Z,12.85
2022-10-26T00:54:10.774Z,12.89
2022-10-26T00:54:20.780Z,12.88
2022-10-26T00:54:30.672Z,12.93
2022-10-26T00:54:40.619Z,12.95
2022-10-26T00:54:50.820Z,12.88
2022-10-26T00:55:00.727Z,12.87
2022-10-26T00:55:10.623Z,12.92
2022-10-26T00:55:20.611Z,12.89
2022-10-26T00:55:30.885Z,12.88
2022-10-26T00:55:40.755Z,12.95
2022-10-26T00:55:50.821Z,12.88
2022-10-26T00:56:00.680Z,12.89
2022-10-26T00:56:10.638Z,12.92
2022-10-26T00:56:20.747Z,12.89
2022-10-26T00:56:30.768Z,12.95
2022-10-26T00:56:40.770Z,12.89
2022-10-26T00:56:50.676Z,12.87
2022-10-26T00:57:00.837Z,12.89
2022-10-26T00:57:10.846Z,12.92
2022-10-26T00:57:20.896Z,12.89
2022-10-26T00:57:30.736Z,12.87
2022-10-26T00:57:40.804Z,12.92
2022-10-26T00:57:50.813Z,12.93
2022-10-26T00:58:00.884Z,12.93
2022-10-26T00:58:10.682Z,12.92
2022-10-26T00:58:20.641Z,12.89
2022-10-26T00:58:30.879Z,12.95
2022-10-26T00:58:40.915Z,12.89
2022-10-26T00:58:50.916Z,12.92
2022-10-26T00:59:00.760Z,12.92
2022-10-26T00:59:10.632Z,12.89
2022-10-26T00:59:20.849Z,12.89
2022-10-26T00:59:30.819Z,12.96
2022-10-26T00:59:40.697Z,12.88
2022-10-26T00:59:50.805Z,12.89
2022-10-26T01:00:00.707Z,12.93
2022-10-26T01:00:10.770Z,12.89
2022-10-26T01:00:20.611Z,12.88
2022-10-26T01:00:30.733Z,12.95
2022-10-26T01:00:40.640Z,12.92
2022-10-26T01:00:50.778Z,12.93
2022-10-26T01:01:00.828Z,12.93
2022-10-26T01:01:10.899Z,12.93
2022-10-26T01:01:20.881Z,12.96
2022-10-26T01:01:30.870Z,12.95
2022-10-26T01:01:40.690Z,12.93
2022-10-26T01:01:50.864Z,12.93
2022-10-26T01:02:00.779Z,12.89
2022-10-26T01:02:10.871Z,12.95
2022-10-26T01:02:20.872Z,12.89
2022-10-26T01:02:30.894Z,12.93
2022-10-26T01:02:40.838Z,12.89
2022-10-26T01:02:50.955Z,12.96
2022-10-26T01:03:00.685Z,12.92
2022-10-26T01:03:10.893Z,12.93
2022-10-26T01:03:20.855Z,12.89
2022-10-26T01:03:30.988Z,12.93
2022-10-26T01:03:40.847Z,12.89
2022-10-26T01:03:50.697Z,12.92
2022-10-26T01:04:00.865Z,12.95
2022-10-26T01:04:10.623Z,12.92
2022-10-26T01:04:20.893Z,12.93
2022-10-26T01:04:30.833Z,12.93
2022-10-26T01:04:40.862Z,12.95
2022-10-26T01:04:50.874Z,12.89
2022-10-26T01:05:00.859Z,12.93
2022-10-26T01:05:10.828Z,12.92
2022-10-26T01:05:20.625Z,12.95
2022-10-26T01:05:30.872Z,12.92
2022-10-26T01:05:40.723Z,12.93
2022-10-26T01:05:50.891Z,12.92
2022-10-26T01:06:00.819Z,12.93
2022-10-26T01:06:10.693Z,12.92
2022-10-26T01:06:20.821Z,12.89
2022-10-26T01:06:30.797Z,12.97
2022-10-26T01:06:40.649Z,12.89
2022-10-26T01:06:50.878Z,12.92
2022-10-26T01:07:00.748Z,12.89
2022-10-26T01:07:10.941Z,12.89
2022-10-26T01:07:30.749Z,12.92
2022-10-26T01:07:40.835Z,12.87
2022-10-26T01:07:51.180Z,12.89
2022-10-26T01:08:00.801Z,12.88
2022-10-26T01:08:10.667Z,12.85
2022-10-26T01:08:20.856Z,12.84
2022-10-26T01:08:30.861Z,12.84
2022-10-26T01:08:40.722Z,12.87
2022-10-26T01:08:50.759Z,12.84
2022-10-26T01:09:00.915Z,12.89
2022-10-26T01:09:10.702Z,12.89
2022-10-26T01:09:20.613Z,12.85
2022-10-26T01:09:30.761Z,12.87
2022-10-26T01:09:40.865Z,12.85
2022-10-26T01:09:50.690Z,12.85
2022-10-26T01:10:00.665Z,12.88
2022-10-26T01:10:10.749Z,12.84
2022-10-26T01:10:20.654Z,12.87
2022-10-26T01:10:30.746Z,12.85
2022-10-26T01:10:40.622Z,12.92
2022-10-26T01:10:50.916Z,12.89
2022-10-26T01:11:00.626Z,12.87
2022-10-26T01:11:10.737Z,12.84
2022-10-26T01:11:20.895Z,12.88
2022-10-26T01:11:30.663Z,12.88
2022-10-26T01:11:40.788Z,12.88
2022-10-26T01:11:50.701Z,12.89
2022-10-26T01:12:00.680Z,12.89
2022-10-26T01:12:10.796Z,12.88
2022-10-26T01:12:20.837Z,12.87
2022-10-26T01:12:31.712Z,12.89
2022-10-26T01:12:40.832Z,12.88
2022-10-26T01:12:50.667Z,12.87
2022-10-26T01:13:00.883Z,12.88
2022-10-26T01:13:10.853Z,12.88
2022-10-26T01:13:20.628Z,12.87
2022-10-26T01:13:30.775Z,12.87
2022-10-26T01:13:40.769Z,12.87
2022-10-26T01:13:50.618Z,12.88
2022-10-26T01:14:00.835Z,12.93
2022-10-26T01:14:10.779Z,12.84
2022-10-26T01:14:20.765Z,12.88
2022-10-26T01:14:30.775Z,12.87
2022-10-26T01:14:40.758Z,12.85
2022-10-26T01:14:50.761Z,12.87
2022-10-26T01:15:00.682Z,12.85
2022-10-26T01:15:10.814Z,12.87
2022-10-26T01:15:20.623Z,12.85
2022-10-26T01:15:30.800Z,12.85
2022-10-26T01:15:40.784Z,12.85
2022-10-26T01:15:50.796Z,12.87
2022-10-26T01:16:00.845Z,12.85
2022-10-26T01:16:10.884Z,12.85
2022-10-26T01:16:20.812Z,12.87
2022-10-26T01:16:30.693Z,12.84
2022-10-26T01:16:42.683Z,12.84
2022-10-26T01:16:51.000Z,12.84
2022-10-26T01:17:00.833Z,12.87
2022-10-26T01:17:10.892Z,12.89
2022-10-26T01:17:20.871Z,12.88
2022-10-26T01:17:30.861Z,12.85
2022-10-26T01:17:40.719Z,12.87
2022-10-26T01:17:51.065Z,12.92
2022-10-26T01:18:00.733Z,12.87
2022-10-26T01:18:10.772Z,12.84
2022-10-26T01:18:20.773Z,12.89
2022-10-26T01:18:30.700Z,12.88
2022-10-26T01:18:40.611Z,12.87
2022-10-26T01:18:50.703Z,12.88
2022-10-26T01:19:00.611Z,12.89
2022-10-26T01:19:10.859Z,12.89
2022-10-26T01:19:20.830Z,12.88
2022-10-26T01:19:30.717Z,12.88
2022-10-26T01:19:40.868Z,12.88
2022-10-26T01:19:50.789Z,12.88
2022-10-26T01:20:00.732Z,12.87
2022-10-26T01:20:10.693Z,12.92
2022-10-26T01:20:20.748Z,12.85
2022-10-26T01:20:30.651Z,12.88
2022-10-26T01:20:40.676Z,12.88
2022-10-26T01:20:50.699Z,12.85
2022-10-26T01:21:00.641Z,12.88
2022-10-26T01:21:10.674Z,12.87
2022-10-26T01:21:20.693Z,12.84
2022-10-26T01:21:30.849Z,12.92
2022-10-26T01:21:40.672Z,12.87
2022-10-26T01:21:50.802Z,12.88
2022-10-26T01:22:00.711Z,12.89
2022-10-26T01:22:10.860Z,12.88
2022-10-26T01:22:20.735Z,12.89
2022-10-26T01:22:30.891Z,12.84
2022-10-26T01:22:40.622Z,12.85
2022-10-26T01:22:50.619Z,12.87
2022-10-26T01:23:00.770Z,12.88
2022-10-26T01:23:10.794Z,12.84
2022-10-26T01:23:20.808Z,12.87
2022-10-26T01:23:30.759Z,12.85
2022-10-26T01:23:40.614Z,12.85
2022-10-26T01:23:50.638Z,12.89
2022-10-26T01:24:00.853Z,12.88
2022-10-26T01:24:10.631Z,12.85
2022-10-26T01:24:20.772Z,12.84
2022-10-26T01:24:30.675Z,12.85
2022-10-26T01:24:40.859Z,12.85
2022-10-26T01:24:50.814Z,12.87
2022-10-26T01:25:00.870Z,12.85
2022-10-26T01:25:10.665Z,12.85
2022-10-26T01:25:20.688Z,12.87
2022-10-26T01:25:30.800Z,12.87
2022-10-26T01:25:40.826Z,12.87
2022-10-26T01:25:50.788Z,12.85
2022-10-26T01:26:00.695Z,12.87
2022-10-26T01:26:10.736Z,12.84
2022-10-26T01:26:20.625Z,12.85
2022-10-26T01:26:30.865Z,12.85
2022-10-26T01:26:40.668Z,12.84
2022-10-26T01:27:00.754Z,12.82
2022-10-26T01:27:10.820Z,12.84
2022-10-26T01:27:20.895Z,12.87
2022-10-26T01:27:30.876Z,12.87
2022-10-26T01:27:40.872Z,12.87
2022-10-26T01:27:51.089Z,12.84
2022-10-26T01:28:00.749Z,12.85
2022-10-26T01:28:10.731Z,12.85
2022-10-26T01:28:20.675Z,12.88
2022-10-26T01:28:30.733Z,12.85
2022-10-26T01:28:40.701Z,12.85
2022-10-26T01:28:50.699Z,12.87
2022-10-26T01:29:00.609Z,12.85
2022-10-26T01:29:10.635Z,12.87
2022-10-26T01:29:20.661Z,12.88
2022-10-26T01:29:30.768Z,12.84
2022-10-26T01:29:40.743Z,12.89
2022-10-26T01:29:50.690Z,12.87
2022-10-26T01:30:00.647Z,12.87
2022-10-26T01:30:10.627Z,12.85
2022-10-26T01:30:20.652Z,12.87
2022-10-26T01:30:30.711Z,12.88
2022-10-26T01:30:40.743Z,12.93
2022-10-26T01:30:50.719Z,12.88
2022-10-26T01:31:00.767Z,12.89
2022-10-26T01:31:10.744Z,12.89
2022-10-26T01:31:20.822Z,12.89
2022-10-26T01:31:30.768Z,12.89
2022-10-26T01:31:40.846Z,12.92
2022-10-26T01:31:50.873Z,12.87
2022-10-26T01:32:00.772Z,12.87
2022-10-26T01:32:10.610Z,12.95
2022-10-26T01:32:20.875Z,12.92
2022-10-26T01:32:30.819Z,12.88
2022-10-26T01:32:40.681Z,12.92
2022-10-26T01:32:50.663Z,12.92
2022-10-26T01:33:00.776Z,12.88
2022-10-26T01:33:10.659Z,12.92
2022-10-26T01:33:20.875Z,12.93
2022-10-26T01:33:30.800Z,12.92
2022-10-26T01:33:40.659Z,12.89
2022-10-26T01:33:50.632Z,12.89
2022-10-26T01:34:00.806Z,12.89
2022-10-26T01:34:10.615Z,12.93
2022-10-26T01:34:20.783Z,12.96
2022-10-26T01:34:30.739Z,12.89
2022-10-26T01:34:40.755Z,12.93
2022-10-26T01:34:50.747Z,12.95
2022-10-26T01:35:00.686Z,12.95
2022-10-26T01:35:10.834Z,12.95
2022-10-26T01:35:20.679Z,12.93
2022-10-26T01:35:30.623Z,12.92
2022-10-26T01:35:40.854Z,12.92
2022-10-26T01:35:50.753Z,12.96
2022-10-26T01:36:00.790Z,12.95
2022-10-26T01:36:10.764Z,12.95
2022-10-26T01:36:20.641Z,12.92
2022-10-26T01:36:30.638Z,12.92
2022-10-26T01:36:40.705Z,12.93
2022-10-26T01:36:50.613Z,12.95
2022-10-26T01:37:00.883Z,12.93
2022-10-26T01:37:10.843Z,12.96
2022-10-26T01:37:20.700Z,12.95
2022-10-26T01:37:30.833Z,12.95
2022-10-26T01:37:40.823Z,12.99
2022-10-26T01:37:51.291Z,12.96
2022-10-26T01:38:00.829Z,12.96
2022-10-26T01:38:10.791Z,12.96
2022-10-26T01:38:20.783Z,12.96
2022-10-26T01:38:30.689Z,12.95
2022-10-26T01:38:40.999Z,12.95
2022-10-26T01:38:50.859Z,12.93
2022-10-26T01:39:00.661Z,12.99
2022-10-26T01:39:10.917Z,12.96
2022-10-26T01:39:20.867Z,12.95
2022-10-26T01:39:30.816Z,13.00
2022-10-26T01:39:40.824Z,12.99
2022-10-26T01:39:50.715Z,12.95
2022-10-26T01:40:00.662Z,12.96
2022-10-26T01:40:10.815Z,12.96
2022-10-26T01:40:20.753Z,12.96
2022-10-26T01:40:30.719Z,13.00
2022-10-26T01:40:40.772Z,12.99
2022-10-26T01:40:50.649Z,12.97
2022-10-26T01:41:00.685Z,12.97
2022-10-26T01:41:10.610Z,12.97
2022-10-26T01:41:20.818Z,12.99
2022-10-26T01:41:30.614Z,12.96
2022-10-26T01:41:40.875Z,13.00
2022-10-26T01:41:50.837Z,12.97
2022-10-26T01:42:00.753Z,12.96
2022-10-26T01:42:10.813Z,12.96
2022-10-26T01:42:20.773Z,12.97
2022-10-26T01:42:30.813Z,13.00
2022-10-26T01:42:40.696Z,13.00
2022-10-26T01:42:50.641Z,12.99
2022-10-26T01:43:00.860Z,12.99
2022-10-26T01:43:10.693Z,12.99
2022-10-26T01:43:20.665Z,13.02
2022-10-26T01:43:30.838Z,12.99
2022-10-26T01:43:40.648Z,13.03
2022-10-26T01:43:50.809Z,13.00
2022-10-26T01:44:00.790Z,13.02
2022-10-26T01:44:10.763Z,13.04
2022-10-26T01:44:20.678Z,13.00
2022-10-26T01:44:30.884Z,13.00
2022-10-26T01:44:40.733Z,13.02
2022-10-26T01:44:50.766Z,12.95
2022-10-26T01:45:00.859Z,13.00
2022-10-26T01:45:10.619Z,13.00
2022-10-26T01:45:20.805Z,13.00
2022-10-26T01:45:30.717Z,12.96
2022-10-26T01:45:40.881Z,12.97
2022-10-26T01:45:50.673Z,12.96
2022-10-26T01:46:00.761Z,12.96
2022-10-26T01:46:10.888Z,12.97
2022-10-26T01:46:20.759Z,12.97
2022-10-26T01:46:30.753Z,12.99
2022-10-26T01:46:40.733Z,13.00
2022-10-26T01:46:50.953Z,12.99
2022-10-26T01:47:00.838Z,12.99
2022-10-26T01:47:10.799Z,12.96
2022-10-26T01:47:20.785Z,13.02
2022-10-26T01:47:30.863Z,12.99
2022-10-26T01:47:40.624Z,12.99
2022-10-26T01:47:51.274Z,12.96
2022-10-26T01:48:00.741Z,12.99
2022-10-26T01:48:10.814Z,12.96
2022-10-26T01:48:20.691Z,13.00
2022-10-26T01:48:30.662Z,12.99
2022-10-26T01:48:40.655Z,13.00
2022-10-26T01:48:50.894Z,12.99
2022-10-26T01:49:00.755Z,12.97
2022-10-26T01:49:10.634Z,12.97
2022-10-26T01:49:20.682Z,12.99
2022-10-26T01:49:30.654Z,13.02
2022-10-26T01:49:40.762Z,12.97
2022-10-26T01:49:50.612Z,12.96
2022-10-26T01:50:00.715Z,13.00
2022-10-26T01:50:10.658Z,12.97
2022-10-26T01:50:20.843Z,12.99
2022-10-26T01:50:30.829Z,13.00
2022-10-26T01:50:40.771Z,12.97
2022-10-26T01:50:50.638Z,12.97
2022-10-26T01:51:00.768Z,12.97
2022-10-26T01:51:10.652Z,13.00
2022-10-26T01:51:20.757Z,12.97
2022-10-26T01:51:30.746Z,12.99
2022-10-26T01:51:40.894Z,13.02
2022-10-26T01:51:51.014Z,13.00
2022-10-26T01:52:00.809Z,12.99
2022-10-26T01:52:10.865Z,13.00
2022-10-26T01:52:20.829Z,12.99
2022-10-26T01:52:30.625Z,12.99
2022-10-26T01:52:40.856Z,12.97
2022-10-26T01:52:50.845Z,12.99
2022-10-26T01:53:00.729Z,12.99
2022-10-26T01:53:10.844Z,13.04
2022-10-26T01:53:20.623Z,13.00
2022-10-26T01:53:31.069Z,12.99
2022-10-26T01:53:40.669Z,12.99
2022-10-26T01:53:50.902Z,13.02
2022-10-26T01:54:00.700Z,13.02
2022-10-26T01:54:10.647Z,13.03
2022-10-26T01:54:20.852Z,13.00
2022-10-26T01:54:30.807Z,12.99
2022-10-26T01:54:40.837Z,13.02
2022-10-26T01:54:50.658Z,13.03
2022-10-26T01:55:00.690Z,12.99
2022-10-26T01:55:10.950Z,13.02
2022-10-26T01:55:20.846Z,13.04
2022-10-26T01:55:30.960Z,13.00
2022-10-26T01:55:40.619Z,13.03
2022-10-26T01:55:50.712Z,13.02
2022-10-26T01:56:00.825Z,13.02
2022-10-26T01:56:10.913Z,13.00
2022-10-26T01:56:20.828Z,13.02
2022-10-26T01:56:30.817Z,13.02
2022-10-26T01:56:40.757Z,13.00
2022-10-26T01:56:50.839Z,12.99
2022-10-26T01:57:00.664Z,13.02
2022-10-26T01:57:10.804Z,13.03
2022-10-26T01:57:20.856Z,13.06
2022-10-26T01:57:30.825Z,13.00
2022-10-26T01:57:40.915Z,13.03
2022-10-26T01:57:51.281Z,13.03
2022-10-26T01:58:00.697Z,13.03
2022-10-26T01:58:10.822Z,13.04
2022-10-26T01:58:20.630Z,13.02
2022-10-26T01:58:30.701Z,13.03
2022-10-26T01:58:40.844Z,13.04
2022-10-26T01:58:50.744Z,13.03
2022-10-26T01:59:00.658Z,13.02
2022-10-26T01:59:10.786Z,13.02
2022-10-26T01:59:20.649Z,13.04
2022-10-26T01:59:30.698Z,13.02
2022-10-26T01:59:40.838Z,13.02
2022-10-26T01:59:50.753Z,13.02
2022-10-26T02:00:00.867Z,13.02
2022-10-26T02:00:10.646Z,13.02
2022-10-26T02:00:20.738Z,13.03
2022-10-26T02:00:30.659Z,13.09
2022-10-26T02:00:40.779Z,13.06
2022-10-26T02:00:50.729Z,13.04
2022-10-26T02:01:00.753Z,13.02
2022-10-26T02:01:10.696Z,13.03
2022-10-26T02:01:20.918Z,12.97
2022-10-26T02:01:30.827Z,13.04
2022-10-26T02:01:40.885Z,13.04
2022-10-26T02:01:50.863Z,13.06
2022-10-26T02:02:00.659Z,13.04
2022-10-26T02:02:10.724Z,13.06
2022-10-26T02:02:20.780Z,13.07
2022-10-26T02:02:30.681Z,13.03
2022-10-26T02:02:40.789Z,13.04
2022-10-26T02:02:50.622Z,13.07
2022-10-26T02:03:00.838Z,13.04
2022-10-26T02:03:10.819Z,13.03
2022-10-26T02:03:20.876Z,13.04
2022-10-26T02:03:30.833Z,13.00
2022-10-26T02:03:40.808Z,13.03
2022-10-26T02:03:50.865Z,13.04
2022-10-26T02:04:00.680Z,13.04
2022-10-26T02:04:10.786Z,13.00
2022-10-26T02:04:20.765Z,13.03
2022-10-26T02:04:30.916Z,13.07
2022-10-26T02:04:40.846Z,13.04
2022-10-26T02:04:50.630Z,13.02
2022-10-26T02:05:00.608Z,13.03
2022-10-26T02:05:10.629Z,13.03
2022-10-26T02:05:20.727Z,13.04
2022-10-26T02:05:30.871Z,13.00
2022-10-26T02:05:40.613Z,13.03
2022-10-26T02:05:50.704Z,13.02
2022-10-26T02:06:00.879Z,12.99
2022-10-26T02:06:10.680Z,13.00
2022-10-26T02:06:20.843Z,12.99
2022-10-26T02:06:30.843Z,13.03
2022-10-26T02:06:40.658Z,13.00
2022-10-26T02:06:50.786Z,13.02
2022-10-26T02:07:00.699Z,13.02
2022-10-26T02:07:10.644Z,13.00
2022-10-26T02:07:20.827Z,12.97
2022-10-26T02:07:30.765Z,12.97
2022-10-26T02:07:40.786Z,12.92
2022-10-26T02:07:51.069Z,12.97
2022-10-26T02:08:00.683Z,12.99
2022-10-26T02:08:10.627Z,12.99
2022-10-26T02:08:20.831Z,12.96
2022-10-26T02:08:30.820Z,12.97
2022-10-26T02:08:40.680Z,12.97
2022-10-26T02:08:50.831Z,12.97
2022-10-26T02:09:00.811Z,12.97
2022-10-26T02:09:10.853Z,12.97
2022-10-26T02:09:20.868Z,12.93
2022-10-26T02:09:30.804Z,12.97