createdAt,value
2023-01-03T00:04:44.557Z,1020.56
2023-01-03T00:11:03.992Z,1020.62
2023-01-03T00:17:24.095Z,1020.58
2023-01-03T00:23:47.030Z,1020.58
2023-01-03T00:30:06.989Z,1020.6
2023-01-03T00:36:30.065Z,1020.6
2023-01-03T00:42:49.980Z,1020.64
2023-01-03T00:49:12.996Z,1020.68
2023-01-03T00:55:33.003Z,1020.74
2023-01-03T01:01:56.087Z,1020.74
2023-01-03T01:08:15.988Z,1020.76
2023-01-03T01:14:39.031Z,1020.82
2023-01-03T01:20:58.999Z,1020.82
2023-01-03T01:27:22.009Z,1020.95
2023-01-03T01:33:42.057Z,1021.02
2023-01-03T01:40:04.985Z,1021.08
2023-01-03T01:46:25.076Z,1021.14
2023-01-03T01:52:48.117Z,1021.2
2023-01-03T01:59:08.006Z,1021.26
2023-01-03T02:05:31.049Z,1021.3
2023-01-03T02:11:51.125Z,1021.38
2023-01-03T02:18:14.002Z,1021.45
2023-01-03T02:24:33.976Z,1021.53
2023-01-03T02:30:57.099Z,1021.55
2023-01-03T02:37:16.983Z,1021.55
2023-01-03T02:43:40.003Z,1021.51
2023-01-03T02:49:59.999Z,1021.51
2023-01-03T02:56:23.030Z,1021.55
2023-01-03T03:02:43.177Z,1021.61
2023-01-03T03:09:06.011Z,1021.59
2023-01-03T03:15:25.983Z,1021.65
2023-01-03T03:21:49.016Z,1021.63
2023-01-03T03:28:09.036Z,1021.61
2023-01-03T03:34:31.996Z,1021.67
2023-01-03T03:40:52.004Z,1021.71
2023-01-03T03:47:15.075Z,1021.71
2023-01-03T03:53:35.009Z,1021.71
2023-01-03T03:59:58.011Z,1021.69
2023-01-03T04:06:18.043Z,1021.69
2023-01-03T04:12:41.016Z,1021.71
2023-01-03T04:29:42.120Z,1021.67
2023-01-03T04:36:04.982Z,1021.67
2023-01-03T04:42:25.002Z,1021.61
2023-01-03T04:48:48.002Z,1021.55
2023-01-03T04:55:07.998Z,1021.57
2023-01-03T05:01:31.107Z,1021.55
2023-01-03T05:07:51.137Z,1021.59
2023-01-03T05:14:14.581Z,1021.67
2023-01-03T05:20:33.990Z,1021.73
2023-01-03T05:26:57.052Z,1021.73
2023-01-03T05:33:16.994Z,1021.75
2023-01-03T05:39:39.979Z,1021.73
2023-01-03T05:46:00.175Z,1021.77
2023-01-03T05:52:22.988Z,1021.77
2023-01-03T05:58:43.998Z,1021.75
2023-01-03T06:05:07.657Z,1021.77
2023-01-03T06:11:28.014Z,1021.77
2023-01-03T06:17:52.655Z,1021.83
2023-01-03T06:24:13.032Z,1021.88
2023-01-03T06:30:36.059Z,1021.9
2023-01-03T06:36:56.681Z,1021.96
2023-01-03T06:43:20.048Z,1021.98
2023-01-03T06:49:40.102Z,1021.96
2023-01-03T06:56:03.002Z,1021.98
2023-01-03T07:02:23.179Z,1021.96
2023-01-03T07:08:48.266Z,1022.02
2023-01-03T07:15:06.024Z,1022.04
2023-01-03T07:21:29.002Z,1022.12
2023-01-03T07:27:48.984Z,1022.18
2023-01-03T07:34:12.044Z,1022.2
2023-01-03T07:40:32.055Z,1022.32
2023-01-03T07:46:55.070Z,1022.35
2023-01-03T07:53:14.988Z,1022.37
2023-01-03T07:59:38.078Z,1022.41
2023-01-03T08:05:57.987Z,1022.45
2023-01-03T08:12:20.980Z,1022.51
2023-01-03T08:18:41.067Z,1022.49
2023-01-03T08:25:04.041Z,1022.49
2023-01-03T08:31:24.003Z,1022.51
2023-01-03T08:37:47.015Z,1022.57
2023-01-03T08:44:06.975Z,1022.59
2023-01-03T08:50:30.088Z,1022.59
2023-01-03T08:56:50.011Z,1022.65
2023-01-03T09:03:13.292Z,1022.69
2023-01-03T09:09:33.026Z,1022.71
2023-01-03T09:15:56.089Z,1022.71
2023-01-03T09:22:15.986Z,1022.71
2023-01-03T09:44:11.009Z,1022.65
2023-01-03T09:50:56.937Z,1022.69
2023-01-03T09:56:54.055Z,1022.69
2023-01-03T10:03:17.183Z,1022.67
2023-01-03T10:09:37.087Z,1022.59
2023-01-03T10:16:00.052Z,1022.55
2023-01-03T10:22:20.018Z,1022.47
2023-01-03T10:28:43.031Z,1022.47
2023-01-03T10:35:03.040Z,1022.43
2023-01-03T10:41:26.116Z,1022.39
2023-01-03T10:47:46.013Z,1022.37
2023-01-03T10:54:08.991Z,1022.33
2023-01-03T11:00:29.063Z,1022.32
2023-01-03T11:06:51.999Z,1022.28
2023-01-03T11:13:12.006Z,1022.24
2023-01-03T11:19:35.019Z,1022.22
2023-01-03T11:25:55.022Z,1022.18
2023-01-03T11:32:18.016Z,1022.16
2023-01-03T11:38:38.047Z,1022.14
2023-01-03T11:45:01.068Z,1022.14
2023-01-03T11:51:21.023Z,1022.1
2023-01-03T11:57:44.078Z,1022.04
2023-01-03T12:04:04.085Z,1022.02
2023-01-03T12:10:26.975Z,1021.96
2023-01-03T12:16:47.064Z,1021.86
2023-01-03T12:23:09.977Z,1021.79
2023-01-03T12:29:30.019Z,1021.69
2023-01-03T12:35:53.028Z,1021.65
2023-01-03T12:42:13.003Z,1021.59
2023-01-03T12:48:36.039Z,1021.53
2023-01-03T12:54:56.036Z,1021.51
2023-01-03T13:01:19.170Z,1021.45
2023-01-03T13:07:38.993Z,1021.39
2023-01-03T13:14:02.040Z,1021.34
2023-01-03T13:20:22.026Z,1021.34
2023-01-03T13:26:49.741Z,1021.28
2023-01-03T13:33:05.053Z,1021.28
2023-01-03T13:39:27.993Z,1021.26
2023-01-03T13:45:47.999Z,1021.2
2023-01-03T13:52:11.059Z,1021.2
2023-01-03T13:58:30.975Z,1021.16
2023-01-03T14:04:54.018Z,1021.22
2023-01-03T14:11:14.042Z,1021.22
2023-01-03T14:17:37.048Z,1021.24
2023-01-03T14:24:00.003Z,1021.28
2023-01-03T14:30:20.017Z,1021.32
2023-01-03T14:36:40.009Z,1021.34
2023-01-03T14:58:52.012Z,1021.47
2023-01-03T15:05:14.999Z,1021.45
2023-01-03T15:11:34.977Z,1021.49
2023-01-03T15:17:58.012Z,1021.55
2023-01-03T15:24:18.034Z,1021.59
2023-01-03T15:30:41.042Z,1021.65
2023-01-03T15:37:01.040Z,1021.69
2023-01-03T15:43:24.031Z,1021.75
2023-01-03T15:49:44.010Z,1021.73
2023-01-03T15:56:07.090Z,1021.73
2023-01-03T16:02:27.350Z,1021.73
2023-01-03T16:08:50.280Z,1021.73
2023-01-03T16:15:10.000Z,1021.75
2023-01-03T16:21:32.967Z,1021.69
2023-01-03T16:27:53.028Z,1021.67
2023-01-03T16:34:16.014Z,1021.67
2023-01-03T16:40:35.987Z,1021.67
2023-01-03T16:46:58.991Z,1021.65
2023-01-03T16:53:19.042Z,1021.67
2023-01-03T16:59:42.055Z,1021.63
2023-01-03T17:06:01.984Z,1021.61
2023-01-03T17:12:25.007Z,1021.63
2023-01-03T17:18:45.086Z,1021.67
2023-01-03T17:25:08.001Z,1021.73
2023-01-03T17:31:28.032Z,1021.73
2023-01-03T17:38:23.828Z,1021.79
2023-01-03T17:44:10.975Z,1021.83
2023-01-03T17:50:34.042Z,1021.88
2023-01-03T17:56:53.969Z,1021.86
2023-01-03T18:03:17.179Z,1021.85
2023-01-03T18:09:37.007Z,1021.85
2023-01-03T18:16:00.035Z,1021.85
2023-01-03T18:22:19.991Z,1021.9
2023-01-03T18:28:43.076Z,1021.88
2023-01-03T18:35:02.999Z,1021.85
2023-01-03T18:41:25.973Z,1021.81
2023-01-03T18:47:46.053Z,1021.77
2023-01-03T18:54:09.007Z,1021.77
2023-01-03T19:00:28.977Z,1021.75
2023-01-03T19:06:52.159Z,1021.71
2023-01-03T19:13:12.012Z,1021.69
2023-01-03T19:19:35.273Z,1021.61
2023-01-03T19:25:55.020Z,1021.53
2023-01-03T19:32:17.988Z,1021.43
2023-01-03T19:38:37.983Z,1021.3
2023-01-03T19:45:00.998Z,1021.2
2023-01-03T19:51:20.988Z,1021.08
2023-01-03T20:15:07.112Z,1020.82
2023-01-03T20:21:25.998Z,1020.76
2023-01-03T20:27:46.006Z,1020.7
2023-01-03T20:34:09.021Z,1020.66
2023-01-03T20:40:29.010Z,1020.68
2023-01-03T20:46:52.063Z,1020.66
2023-01-03T20:53:12.000Z,1020.56
2023-01-03T20:59:34.998Z,1020.43
2023-01-03T21:05:54.994Z,1020.41
2023-01-03T21:12:17.997Z,1020.41
2023-01-03T21:18:38.000Z,1020.39
2023-01-03T21:25:01.036Z,1020.35
2023-01-03T21:31:21.121Z,1020.39
2023-01-03T21:37:44.012Z,1020.39
2023-01-03T21:44:04.013Z,1020.31
2023-01-03T21:50:27.022Z,1020.29
2023-01-03T21:56:47.314Z,1020.25
2023-01-03T22:03:10.014Z,1020.13
2023-01-03T22:09:30.023Z,1020.02
2023-01-03T22:15:53.030Z,1019.94
2023-01-03T22:22:12.996Z,1019.9
2023-01-03T22:28:36.055Z,1019.86
2023-01-03T22:34:56.044Z,1019.78
2023-01-03T22:41:19.011Z,1019.78
2023-01-03T22:47:39.014Z,1019.82
2023-01-03T22:54:02.018Z,1019.86
2023-01-03T23:19:34.029Z,1019.66
2023-01-03T23:25:53.987Z,1019.59
2023-01-03T23:32:16.970Z,1019.51
2023-01-03T23:38:37.066Z,1019.35
2023-01-03T23:45:00.030Z,1019.19
2023-01-03T23:51:19.993Z,1019.04
2023-01-03T23:57:43.042Z,1018.88
