createdAt,value
2022-08-20T00:01:38.325Z,26.22
2022-08-20T00:04:05.259Z,26.19
2022-08-20T00:06:34.434Z,26.15
2022-08-20T00:09:01.235Z,26.16
2022-08-20T00:11:29.078Z,26.18
2022-08-20T00:14:00.828Z,26.17
2022-08-20T00:16:36.513Z,26.13
2022-08-20T00:19:07.575Z,26.11
2022-08-20T00:21:36.503Z,26.11
2022-08-20T00:24:04.822Z,26.07
2022-08-20T00:26:31.703Z,26.03
2022-08-20T00:28:58.579Z,26.03
2022-08-20T00:31:25.980Z,26.01
2022-08-20T00:33:53.735Z,25.95
2022-08-20T00:36:22.449Z,25.93
2022-08-20T00:39:00.573Z,25.96
2022-08-20T00:41:29.257Z,25.93
2022-08-20T00:44:18.541Z,25.89
2022-08-20T00:46:46.672Z,25.86
2022-08-20T00:49:22.806Z,25.86
2022-08-20T00:52:04.594Z,25.77
2022-08-20T00:54:43.925Z,25.78
2022-08-20T00:57:28.895Z,25.73
2022-08-20T01:00:33.450Z,25.70
2022-08-20T01:03:01.616Z,25.66
2022-08-20T01:05:29.827Z,25.74
2022-08-20T01:07:58.167Z,25.69
2022-08-20T01:10:32.133Z,25.69
2022-08-20T01:12:59.908Z,25.66
2022-08-20T01:15:31.831Z,25.65
2022-08-20T01:18:00.975Z,25.61
2022-08-20T01:20:37.950Z,25.62
2022-08-20T01:23:35.561Z,25.56
2022-08-20T01:26:30.915Z,25.61
2022-08-20T01:29:14.009Z,25.57
2022-08-20T01:31:42.965Z,25.62
2022-08-20T01:34:15.544Z,25.58
2022-08-20T01:36:54.240Z,25.57
2022-08-20T01:39:35.043Z,25.59
2022-08-20T01:42:59.013Z,25.56
2022-08-20T01:45:29.231Z,25.55
2022-08-20T01:47:58.885Z,25.50
2022-08-20T01:50:30.784Z,25.51
2022-08-20T01:53:21.283Z,25.51
2022-08-20T01:55:48.112Z,25.51
2022-08-20T01:58:15.060Z,25.49
2022-08-20T02:00:42.157Z,25.50
2022-08-20T02:03:09.391Z,25.54
2022-08-20T02:05:36.300Z,25.55
2022-08-20T02:08:04.717Z,25.56
2022-08-20T02:10:32.149Z,25.56
2022-08-20T02:13:02.757Z,25.55
2022-08-20T02:15:34.844Z,25.64
2022-08-20T02:18:11.915Z,25.58
2022-08-20T02:20:40.491Z,25.55
2022-08-20T02:23:09.048Z,25.53
2022-08-20T02:25:40.228Z,25.54
2022-08-20T02:28:11.410Z,25.55
2022-08-20T02:30:47.297Z,25.55
2022-08-20T02:33:18.136Z,25.54
2022-08-20T02:35:49.121Z,25.53
2022-08-20T02:38:16.719Z,25.51
2022-08-20T02:40:45.863Z,25.51
2022-08-20T02:43:13.072Z,25.53
2022-08-20T02:45:43.818Z,25.50
2022-08-20T02:48:20.769Z,25.50
2022-08-20T02:50:52.760Z,25.49
2022-08-20T02:53:20.580Z,25.51
2022-08-20T02:55:47.391Z,25.55
2022-08-20T02:58:14.455Z,25.48
2022-08-20T03:00:41.751Z,25.55
2022-08-20T03:03:11.550Z,25.49
2022-08-20T03:05:41.926Z,25.48
2022-08-20T03:08:12.171Z,25.43
2022-08-20T03:10:41.466Z,25.41
2022-08-20T03:13:12.663Z,25.43
2022-08-20T03:15:59.426Z,25.40
2022-08-20T03:18:32.018Z,25.40
2022-08-20T03:20:59.331Z,25.41
2022-08-20T03:23:26.549Z,25.40
2022-08-20T03:25:53.338Z,25.42
2022-08-20T03:28:20.376Z,25.42
2022-08-20T03:30:48.627Z,25.46
2022-08-20T03:33:16.349Z,25.46
2022-08-20T03:35:43.418Z,25.47
2022-08-20T03:38:13.141Z,25.47
2022-08-20T03:40:40.659Z,25.44
2022-08-20T03:43:10.395Z,25.48
2022-08-20T03:45:40.464Z,25.46
2022-08-20T03:48:11.364Z,25.46
2022-08-20T03:50:41.716Z,25.47
2022-08-20T03:53:13.133Z,25.48
2022-08-20T03:55:54.378Z,25.48
2022-08-20T03:58:29.922Z,25.52
2022-08-20T04:01:04.095Z,25.54
2022-08-20T04:03:31.015Z,25.53
2022-08-20T04:05:58.774Z,25.49
2022-08-20T04:08:29.621Z,25.52
2022-08-20T04:10:58.294Z,25.52
2022-08-20T04:13:28.199Z,25.53
2022-08-20T04:15:56.755Z,25.55
2022-08-20T04:18:25.737Z,25.57
2022-08-20T04:20:53.948Z,25.54
2022-08-20T04:23:22.357Z,25.58
2022-08-20T04:25:49.281Z,25.56
2022-08-20T04:28:30.031Z,25.57
2022-08-20T04:31:00.493Z,25.59
2022-08-20T04:33:33.824Z,25.59
2022-08-20T04:36:05.589Z,25.61
2022-08-20T04:38:50.596Z,25.60
2022-08-20T04:41:21.099Z,25.59
2022-08-20T04:43:55.817Z,25.61
2022-08-20T04:46:27.495Z,25.64
2022-08-20T04:48:56.368Z,25.65
2022-08-20T04:51:24.518Z,25.62
2022-08-20T04:53:54.286Z,25.65
2022-08-20T04:56:31.946Z,25.64
2022-08-20T04:59:01.571Z,25.66
2022-08-20T05:01:29.413Z,25.67
2022-08-20T05:03:58.224Z,25.67
2022-08-20T05:06:29.578Z,25.69
2022-08-20T05:08:59.428Z,25.73
2022-08-20T05:11:35.457Z,25.69
2022-08-20T05:14:09.008Z,25.71
2022-08-20T05:16:41.017Z,25.75
2022-08-20T05:19:11.908Z,25.77
2022-08-20T05:21:39.990Z,25.78
2022-08-20T05:24:07.969Z,25.78
2022-08-20T05:26:35.239Z,25.81
2022-08-20T05:29:04.849Z,25.81
2022-08-20T05:31:33.603Z,25.84
2022-08-20T05:34:09.758Z,25.85
2022-08-20T05:36:40.533Z,25.86
2022-08-20T05:39:08.876Z,25.85
2022-08-20T05:41:36.280Z,25.84
2022-08-20T05:44:04.267Z,25.87
2022-08-20T05:46:32.140Z,25.86
2022-08-20T05:49:01.599Z,25.88
2022-08-20T05:51:29.568Z,25.79
2022-08-20T05:53:58.263Z,25.90
2022-08-20T05:56:30.440Z,25.90
2022-08-20T05:59:01.437Z,25.93
2022-08-20T06:01:28.537Z,25.90
2022-08-20T06:04:15.579Z,25.91
2022-08-20T06:06:46.002Z,25.91
2022-08-20T06:09:27.945Z,25.91
2022-08-20T06:12:01.844Z,25.91
2022-08-20T06:14:29.160Z,25.91
2022-08-20T06:17:02.748Z,25.93
2022-08-20T06:19:32.506Z,25.94
2022-08-20T06:22:00.971Z,25.96
2022-08-20T06:24:28.034Z,25.95
2022-08-20T06:27:04.914Z,25.96
2022-08-20T06:29:33.540Z,25.97
2022-08-20T06:32:01.586Z,25.95
2022-08-20T06:34:30.815Z,25.93
2022-08-20T06:36:59.557Z,25.95
2022-08-20T06:39:30.960Z,25.98
2022-08-20T06:41:58.872Z,25.99
2022-08-20T06:44:25.972Z,26.01
2022-08-20T06:46:52.903Z,26.01
2022-08-20T06:49:19.738Z,26.04
2022-08-20T06:51:46.552Z,26.08
2022-08-20T06:54:18.790Z,26.05
2022-08-20T06:56:45.582Z,26.07
2022-08-20T06:59:12.390Z,26.09
2022-08-20T07:01:39.301Z,26.13
2022-08-20T07:04:08.378Z,26.15
2022-08-20T07:06:35.208Z,26.22
2022-08-20T07:09:02.135Z,26.26
2022-08-20T07:11:29.167Z,26.36
2022-08-20T07:13:58.307Z,26.45
2022-08-20T07:16:25.840Z,26.49
2022-08-20T07:18:52.786Z,26.58
2022-08-20T07:21:19.651Z,26.66
2022-08-20T07:23:48.854Z,26.74
2022-08-20T07:26:16.592Z,26.82
2022-08-20T07:28:43.489Z,26.88
2022-08-20T07:31:28.907Z,26.97
2022-08-20T07:33:58.563Z,27.08
2022-08-20T07:36:27.944Z,27.16
2022-08-20T07:38:55.085Z,27.24
2022-08-20T07:41:24.340Z,27.30
2022-08-20T07:43:51.221Z,27.40
2022-08-20T07:46:21.404Z,27.52
2022-08-20T07:48:51.241Z,27.59
2022-08-20T07:51:22.128Z,27.66
2022-08-20T07:53:51.630Z,27.78
2022-08-20T07:56:24.189Z,27.85
2022-08-20T07:58:55.402Z,27.94
2022-08-20T08:01:31.662Z,28.01
2022-08-20T08:04:00.035Z,28.11
2022-08-20T08:06:31.538Z,28.20
2022-08-20T08:09:13.227Z,28.20
2022-08-20T08:11:51.759Z,28.23
2022-08-20T08:14:26.858Z,28.26
2022-08-20T08:16:58.055Z,28.23
2022-08-20T08:19:37.735Z,28.21
2022-08-20T08:22:12.158Z,28.20
2022-08-20T08:24:41.552Z,28.23
2022-08-20T08:27:23.495Z,28.29
2022-08-20T08:29:50.388Z,28.30
2022-08-20T08:32:17.430Z,28.37
2022-08-20T08:34:48.109Z,28.40
2022-08-20T08:37:14.954Z,28.50
2022-08-20T08:39:42.295Z,28.63
2022-08-20T08:42:34.073Z,28.75
2022-08-20T08:45:04.547Z,28.86
2022-08-20T08:47:37.712Z,28.95
2022-08-20T08:50:38.575Z,29.12
2022-08-20T08:53:33.414Z,29.27
2022-08-20T08:56:01.664Z,29.38
2022-08-20T08:58:29.152Z,29.51
2022-08-20T09:00:57.745Z,29.68
2022-08-20T09:03:34.049Z,29.75
2022-08-20T09:06:03.633Z,29.89
2022-08-20T09:08:50.336Z,30.05
2022-08-20T09:11:22.407Z,30.23
2022-08-20T09:13:49.993Z,30.36
2022-08-20T09:16:16.840Z,30.36
2022-08-20T09:18:43.653Z,30.35
2022-08-20T09:21:10.860Z,30.28
2022-08-20T09:23:37.992Z,30.22
2022-08-20T09:26:05.111Z,30.24
2022-08-20T09:28:34.811Z,30.16
2022-08-20T09:31:03.127Z,30.13
2022-08-20T09:33:31.670Z,30.11
2022-08-20T09:35:58.559Z,29.99
2022-08-20T09:38:25.510Z,29.95
2022-08-20T09:40:52.343Z,29.87
2022-08-20T09:43:19.177Z,29.87
2022-08-20T09:45:46.012Z,29.80
2022-08-20T09:48:12.776Z,29.76
2022-08-20T09:50:47.547Z,29.70
2022-08-20T09:53:16.437Z,29.71
2022-08-20T09:55:51.305Z,29.71
2022-08-20T09:58:38.467Z,29.77
2022-08-20T10:01:15.424Z,29.82
2022-08-20T10:03:44.638Z,29.94
2022-08-20T10:06:14.617Z,30.04
2022-08-20T10:08:41.665Z,30.18
2022-08-20T10:11:08.763Z,30.33
2022-08-20T10:13:35.539Z,30.50
2022-08-20T10:16:02.545Z,30.58
2022-08-20T10:18:29.390Z,30.69
2022-08-20T10:20:56.208Z,30.90
2022-08-20T10:23:22.973Z,31.12
2022-08-20T10:25:49.807Z,31.46
2022-08-20T10:28:16.614Z,31.79
2022-08-20T10:30:45.041Z,31.98
2022-08-20T10:33:11.853Z,32.13
2022-08-20T10:35:38.694Z,32.16
2022-08-20T10:38:05.496Z,32.08
2022-08-20T10:40:32.324Z,31.96
2022-08-20T10:42:59.186Z,31.82
2022-08-20T10:45:26.018Z,31.75
2022-08-20T10:47:53.064Z,31.83
2022-08-20T10:50:20.168Z,32.08
2022-08-20T10:52:47.474Z,32.24
2022-08-20T10:55:15.128Z,32.47
2022-08-20T10:57:43.339Z,32.77
2022-08-20T11:00:14.881Z,33.02
2022-08-20T11:02:41.732Z,33.03
2022-08-20T11:05:09.488Z,32.90
2022-08-20T11:07:54.930Z,32.79
2022-08-20T11:10:28.859Z,32.61
2022-08-20T11:12:55.911Z,32.49
2022-08-20T11:15:23.388Z,32.46
2022-08-20T11:17:50.824Z,32.41
2022-08-20T11:20:21.165Z,32.46
2022-08-20T11:22:48.235Z,32.66
2022-08-20T11:25:15.284Z,32.81
2022-08-20T11:27:46.675Z,32.97
2022-08-20T11:30:23.611Z,33.08
2022-08-20T11:32:50.589Z,33.23
2022-08-20T11:35:41.716Z,33.35
2022-08-20T11:38:05.536Z,33.52
2022-08-20T11:40:32.492Z,33.60
2022-08-20T11:43:14.283Z,33.63
2022-08-20T11:45:43.449Z,33.68
2022-08-20T11:48:10.195Z,33.77
2022-08-20T11:50:37.070Z,33.86
2022-08-20T11:53:03.943Z,34.06
2022-08-20T11:55:31.107Z,34.31
2022-08-20T11:58:00.630Z,34.40
2022-08-20T12:00:33.375Z,34.45
2022-08-20T12:03:08.871Z,34.37
2022-08-20T12:05:38.348Z,34.24
2022-08-20T12:08:05.760Z,33.97
2022-08-20T12:10:33.261Z,33.79
2022-08-20T12:13:00.320Z,33.62
2022-08-20T12:15:29.666Z,33.41
2022-08-20T12:17:56.822Z,33.18
2022-08-20T12:20:25.145Z,33.01
2022-08-20T12:22:53.895Z,32.96
2022-08-20T12:25:20.796Z,33.00
2022-08-20T12:27:47.648Z,32.96
2022-08-20T12:30:22.743Z,33.03
2022-08-20T12:32:50.309Z,33.25
2022-08-20T12:35:19.245Z,33.34
2022-08-20T12:37:47.037Z,33.42
2022-08-20T12:40:31.764Z,33.44
2022-08-20T12:43:03.808Z,33.58
2022-08-20T12:45:33.171Z,33.54
2022-08-20T12:48:10.087Z,33.48
2022-08-20T12:50:39.859Z,33.41
2022-08-20T12:53:07.875Z,33.25
2022-08-20T12:55:35.471Z,33.05
2022-08-20T12:58:04.724Z,32.88
2022-08-20T13:00:46.509Z,32.71
2022-08-20T13:03:19.484Z,32.55
2022-08-20T13:05:47.573Z,32.40
2022-08-20T13:08:14.636Z,32.29
2022-08-20T13:10:45.522Z,32.21
2022-08-20T13:13:20.991Z,32.09
2022-08-20T13:15:50.508Z,32.03
2022-08-20T13:18:18.892Z,31.93
2022-08-20T13:20:46.022Z,31.87
2022-08-20T13:23:13.181Z,31.78
2022-08-20T13:25:40.087Z,31.74
2022-08-20T13:28:06.963Z,31.68
2022-08-20T13:30:38.494Z,31.65
2022-08-20T13:33:05.470Z,31.63
2022-08-20T13:35:32.421Z,31.59
2022-08-20T13:37:59.382Z,31.58
2022-08-20T13:40:26.614Z,31.57
2022-08-20T13:42:53.621Z,31.57
2022-08-20T13:45:20.687Z,31.59
2022-08-20T13:47:54.215Z,31.58
2022-08-20T13:50:27.086Z,31.63
2022-08-20T13:52:54.504Z,31.68
2022-08-20T13:55:26.774Z,31.73
2022-08-20T13:57:55.777Z,31.79
2022-08-20T14:00:31.854Z,31.96
2022-08-20T14:03:00.911Z,32.11
2022-08-20T14:05:29.240Z,32.29
2022-08-20T14:07:56.575Z,32.49
2022-08-20T14:10:31.177Z,32.69
2022-08-20T14:12:59.519Z,32.90
2022-08-20T14:15:26.453Z,33.12
2022-08-20T14:17:56.222Z,33.31
2022-08-20T14:20:29.240Z,33.47
2022-08-20T14:22:57.729Z,33.65
2022-08-20T14:25:26.586Z,33.82
2022-08-20T14:27:55.080Z,33.86
2022-08-20T14:30:30.515Z,34.00
2022-08-20T14:32:57.466Z,33.98
2022-08-20T14:35:24.702Z,33.91
2022-08-20T14:37:54.321Z,33.93
2022-08-20T14:40:24.159Z,33.99
2022-08-20T14:42:51.981Z,34.09
2022-08-20T14:45:20.293Z,34.20
2022-08-20T14:47:54.035Z,34.39
2022-08-20T14:50:34.699Z,34.39
2022-08-20T14:53:01.908Z,34.41
2022-08-20T14:55:35.820Z,34.47
2022-08-20T14:58:11.659Z,34.52
2022-08-20T15:00:39.648Z,34.55
2022-08-20T15:03:06.595Z,34.60
2022-08-20T15:05:34.734Z,34.61
2022-08-20T15:08:08.041Z,34.54
2022-08-20T15:10:37.176Z,34.45
2022-08-20T15:13:04.115Z,34.36
2022-08-20T15:15:30.956Z,34.30
2022-08-20T15:18:00.545Z,34.21
2022-08-20T15:20:31.379Z,34.20
2022-08-20T15:22:59.221Z,34.15
2022-08-20T15:25:36.856Z,34.07
2022-08-20T15:28:08.623Z,33.99
2022-08-20T15:30:39.047Z,33.92
2022-08-20T15:33:06.319Z,33.84
2022-08-20T15:35:33.428Z,33.81
2022-08-20T15:38:01.705Z,33.78
2022-08-20T15:40:32.400Z,33.73
2022-08-20T15:43:02.770Z,33.68
2022-08-20T15:45:31.341Z,33.62
2022-08-20T15:48:17.194Z,33.54
2022-08-20T15:51:27.515Z,33.42
2022-08-20T15:54:07.646Z,33.38
2022-08-20T15:56:50.302Z,33.27
2022-08-20T15:59:32.544Z,33.21
2022-08-20T16:02:45.080Z,33.17
2022-08-20T16:05:17.654Z,33.07
2022-08-20T16:08:06.048Z,33.02
2022-08-20T16:10:48.193Z,32.96
2022-08-20T16:13:49.203Z,32.98
2022-08-20T16:16:33.806Z,32.83
2022-08-20T16:19:01.867Z,32.75
2022-08-20T16:21:37.538Z,32.71
2022-08-20T16:24:07.920Z,32.66
2022-08-20T16:26:51.109Z,32.64
2022-08-20T16:29:26.603Z,32.57
2022-08-20T16:32:59.786Z,32.47
2022-08-20T16:35:42.013Z,32.40
2022-08-20T16:38:43.007Z,32.38
2022-08-20T16:41:34.667Z,32.32
2022-08-20T16:44:12.780Z,32.25
2022-08-20T16:47:14.697Z,32.19
2022-08-20T16:50:06.246Z,32.23
2022-08-20T16:52:33.144Z,32.12
2022-08-20T16:55:00.024Z,32.10
2022-08-20T16:57:28.562Z,32.06
2022-08-20T17:00:10.923Z,31.99
2022-08-20T17:02:53.530Z,31.91
2022-08-20T17:05:23.806Z,31.89
2022-08-20T17:08:01.071Z,31.89
2022-08-20T17:10:33.557Z,31.82
2022-08-20T17:13:23.807Z,31.75
2022-08-20T17:15:58.741Z,31.71
2022-08-20T17:18:29.813Z,31.67
2022-08-20T17:21:30.460Z,31.62
2022-08-20T17:24:02.665Z,31.56
2022-08-20T17:26:46.392Z,31.58
2022-08-20T17:29:27.319Z,31.48
2022-08-20T17:32:09.117Z,31.42
2022-08-20T17:34:53.665Z,31.40
2022-08-20T17:37:27.294Z,31.35
2022-08-20T17:40:17.294Z,31.31
2022-08-20T17:42:56.757Z,31.27
2022-08-20T17:45:34.186Z,31.21
2022-08-20T17:48:01.593Z,31.16
2022-08-20T17:50:40.771Z,31.10
2022-08-20T17:53:23.636Z,31.08
2022-08-20T17:55:58.706Z,31.02
2022-08-20T17:58:54.274Z,30.94
2022-08-20T18:01:23.641Z,30.90
2022-08-20T18:03:52.983Z,30.83
2022-08-20T18:07:04.698Z,30.75
2022-08-20T18:09:50.214Z,30.68
2022-08-20T18:12:37.111Z,30.65
2022-08-20T18:15:26.036Z,30.55
2022-08-20T18:18:30.422Z,30.46
2022-08-20T18:21:42.172Z,30.39
2022-08-20T18:24:17.478Z,30.30
2022-08-20T18:26:56.657Z,30.26
2022-08-20T18:29:31.517Z,30.22
2022-08-20T18:32:23.335Z,30.15
2022-08-20T18:34:51.147Z,30.12
2022-08-20T18:37:17.869Z,30.02
2022-08-20T18:39:48.546Z,29.99
2022-08-20T18:42:35.837Z,29.89
2022-08-20T18:45:05.020Z,29.81
2022-08-20T18:47:34.601Z,29.77
2022-08-20T18:50:15.705Z,29.71
2022-08-20T18:53:33.707Z,29.60
2022-08-20T18:56:14.060Z,29.55
2022-08-20T18:59:01.686Z,29.49
2022-08-20T19:01:31.837Z,29.38
2022-08-20T19:03:58.758Z,29.36
2022-08-20T19:06:55.514Z,29.27
2022-08-20T19:09:40.531Z,29.23
2022-08-20T19:12:32.418Z,29.17
2022-08-20T19:15:07.058Z,29.16
2022-08-20T19:17:52.897Z,29.07
2022-08-20T19:20:25.773Z,28.97
2022-08-20T19:22:59.148Z,28.95
2022-08-20T19:25:37.968Z,28.83
2022-08-20T19:28:21.148Z,28.75
2022-08-20T19:30:48.242Z,28.77
2022-08-20T19:33:25.307Z,28.74
2022-08-20T19:35:52.539Z,28.69
2022-08-20T19:38:20.908Z,28.64
2022-08-20T19:40:51.614Z,28.60
2022-08-20T19:43:44.620Z,28.54
2022-08-20T19:46:17.956Z,28.54
2022-08-20T19:49:19.210Z,28.45
2022-08-20T19:52:17.401Z,28.39
2022-08-20T19:54:53.316Z,28.39
2022-08-20T19:57:22.514Z,28.31
2022-08-20T20:00:12.130Z,28.28
2022-08-20T20:02:41.433Z,28.26
2022-08-20T20:05:10.367Z,28.23
2022-08-20T20:07:46.590Z,28.18
2022-08-20T20:10:36.245Z,28.18
2022-08-20T20:13:16.531Z,28.16
2022-08-20T20:15:44.106Z,28.10
2022-08-20T20:18:12.937Z,28.05
2022-08-20T20:20:57.642Z,28.00
2022-08-20T20:23:45.769Z,28.00
2022-08-20T20:26:19.869Z,28.00
2022-08-20T20:28:54.668Z,27.98
2022-08-20T20:31:31.257Z,27.91
2022-08-20T20:34:09.347Z,27.93
2022-08-20T20:36:42.785Z,27.91
2022-08-20T20:39:27.548Z,27.81
2022-08-20T20:41:59.289Z,27.81
2022-08-20T20:44:45.025Z,27.75
2022-08-20T20:47:35.886Z,27.77
2022-08-20T20:50:10.431Z,27.72
2022-08-20T20:52:49.663Z,27.66
2022-08-20T20:55:31.072Z,27.66
2022-08-20T20:57:59.839Z,27.59
2022-08-20T21:00:34.146Z,27.57
2022-08-20T21:03:03.813Z,27.53
2022-08-20T21:05:33.146Z,27.47
2022-08-20T21:08:05.273Z,27.43
2022-08-20T21:10:37.507Z,27.41
2022-08-20T21:13:08.061Z,27.38
2022-08-20T21:15:37.860Z,27.35
2022-08-20T21:18:09.046Z,27.27
2022-08-20T21:20:37.406Z,27.25
2022-08-20T21:23:05.353Z,27.22
2022-08-20T21:25:35.095Z,27.21
2022-08-20T21:28:03.581Z,27.19
2022-08-20T21:30:31.426Z,27.16
2022-08-20T21:32:58.412Z,27.12
2022-08-20T21:35:25.567Z,27.14
2022-08-20T21:37:52.633Z,27.06
2022-08-20T21:40:21.478Z,27.00
2022-08-20T21:42:49.390Z,26.96
2022-08-20T21:45:19.639Z,26.95
2022-08-20T21:47:48.667Z,26.86
2022-08-20T21:50:19.398Z,26.87
2022-08-20T21:52:59.101Z,26.94
2022-08-20T21:55:28.503Z,26.91
2022-08-20T21:57:55.591Z,26.69
2022-08-20T22:00:59.082Z,26.60
2022-08-20T22:03:32.926Z,26.48
2022-08-20T22:06:01.605Z,26.35
2022-08-20T22:08:28.775Z,26.26
2022-08-20T22:10:58.482Z,26.23
2022-08-20T22:13:32.999Z,26.16
2022-08-20T22:16:03.936Z,26.12
2022-08-20T22:18:31.236Z,26.05
2022-08-20T22:20:58.519Z,26.02
2022-08-20T22:23:25.828Z,25.96
2022-08-20T22:25:52.679Z,25.89
2022-08-20T22:28:19.966Z,25.89
2022-08-20T22:30:47.369Z,25.89
2022-08-20T22:33:22.000Z,25.83
2022-08-20T22:35:53.775Z,25.85
2022-08-20T22:38:21.908Z,25.77
2022-08-20T22:40:49.539Z,25.80
2022-08-20T22:43:17.259Z,25.67
2022-08-20T22:45:48.975Z,25.68
2022-08-20T22:48:19.086Z,25.64
2022-08-20T22:50:47.913Z,25.61
2022-08-20T22:53:16.222Z,25.65
2022-08-20T22:55:43.103Z,25.54
2022-08-20T22:58:10.610Z,25.52
2022-08-20T23:00:38.641Z,25.57
2022-08-20T23:03:07.168Z,25.63
2022-08-20T23:05:36.859Z,25.52
2022-08-20T23:08:06.676Z,25.55
2022-08-20T23:10:36.819Z,25.54
2022-08-20T23:13:05.159Z,25.43
2022-08-20T23:15:37.043Z,25.42
2022-08-20T23:18:15.798Z,25.42
2022-08-20T23:20:48.664Z,25.30
2022-08-20T23:23:15.519Z,25.24
2022-08-20T23:25:42.453Z,25.16
2022-08-20T23:28:09.961Z,25.10
2022-08-20T23:30:36.890Z,25.10
2022-08-20T23:33:04.072Z,25.06
2022-08-20T23:35:31.992Z,25.00
2022-08-20T23:38:00.374Z,24.95
2022-08-20T23:40:28.950Z,24.82
2022-08-20T23:42:57.654Z,24.73
2022-08-20T23:45:24.936Z,24.61
2022-08-20T23:47:51.951Z,24.58
2022-08-20T23:50:24.190Z,24.47
2022-08-20T23:52:52.317Z,24.34
2022-08-20T23:55:20.789Z,24.30
2022-08-20T23:57:47.577Z,24.23
