createdAt,value
2018-09-30T00:00:27.361Z,6.52
2018-09-30T00:02:55.814Z,6.50
2018-09-30T00:05:24.259Z,6.51
2018-09-30T00:07:52.666Z,6.49
2018-09-30T00:10:21.061Z,6.46
2018-09-30T00:12:49.501Z,6.44
2018-09-30T00:15:17.891Z,6.42
2018-09-30T00:17:46.459Z,6.41
2018-09-30T00:20:14.888Z,6.35
2018-09-30T00:22:43.314Z,6.31
2018-09-30T00:25:16.944Z,6.29
2018-09-30T00:27:45.379Z,6.26
2018-09-30T00:30:13.790Z,6.29
2018-09-30T00:32:42.198Z,6.28
2018-09-30T00:35:10.654Z,6.26
2018-09-30T00:37:39.060Z,6.26
2018-09-30T00:40:07.460Z,6.22
2018-09-30T00:42:35.843Z,6.21
2018-09-30T00:45:04.371Z,6.19
2018-09-30T00:47:32.814Z,6.21
2018-09-30T00:50:01.236Z,6.14
2018-09-30T00:52:29.608Z,6.10
2018-09-30T00:54:58.076Z,6.06
2018-09-30T00:57:26.485Z,6.02
2018-09-30T00:59:54.902Z,5.95
2018-09-30T01:02:23.286Z,5.95
2018-09-30T01:04:51.714Z,5.98
2018-09-30T01:07:20.153Z,5.93
2018-09-30T01:09:48.602Z,5.90
2018-09-30T01:12:16.958Z,5.90
2018-09-30T01:14:45.377Z,5.88
2018-09-30T01:17:13.843Z,5.82
2018-09-30T01:19:42.272Z,5.86
2018-09-30T01:22:10.708Z,5.85
2018-09-30T01:24:39.119Z,5.80
2018-09-30T01:27:07.492Z,5.77
2018-09-30T01:29:35.889Z,5.76
2018-09-30T01:32:04.293Z,5.76
2018-09-30T01:34:32.724Z,5.74
2018-09-30T01:37:01.143Z,5.71
2018-09-30T01:39:29.577Z,5.74
2018-09-30T01:41:57.991Z,5.74
2018-09-30T01:44:26.436Z,5.76
2018-09-30T01:46:54.838Z,5.70
2018-09-30T01:49:23.228Z,5.70
2018-09-30T01:52:56.050Z,5.69
2018-09-30T01:55:24.500Z,5.70
2018-09-30T01:57:52.937Z,5.68
2018-09-30T02:00:21.349Z,5.65
2018-09-30T02:02:49.803Z,5.64
2018-09-30T02:05:18.310Z,5.61
2018-09-30T02:07:47.618Z,5.58
2018-09-30T02:10:16.222Z,5.57
2018-09-30T02:12:44.626Z,5.56
2018-09-30T02:15:13.078Z,5.57
2018-09-30T02:17:41.485Z,5.51
2018-09-30T02:20:09.957Z,5.49
2018-09-30T02:22:38.820Z,5.45
2018-09-30T02:25:07.336Z,5.52
2018-09-30T02:27:35.746Z,5.46
2018-09-30T02:30:04.274Z,5.41
2018-09-30T02:32:32.719Z,5.37
2018-09-30T02:35:01.097Z,5.34
2018-09-30T02:37:29.528Z,5.30
2018-09-30T02:39:57.957Z,5.31
2018-09-30T02:42:26.374Z,5.32
2018-09-30T02:44:54.777Z,5.26
2018-09-30T02:47:23.236Z,5.28
2018-09-30T02:49:51.637Z,5.25
2018-09-30T02:52:20.078Z,5.26
2018-09-30T02:54:48.500Z,5.23
2018-09-30T02:57:16.905Z,5.19
2018-09-30T02:59:45.360Z,5.16
2018-09-30T03:02:13.733Z,5.14
2018-09-30T03:04:42.162Z,5.14
2018-09-30T03:07:15.635Z,5.14
2018-09-30T03:09:44.485Z,5.09
2018-09-30T03:12:12.903Z,5.08
2018-09-30T03:14:41.364Z,5.05
2018-09-30T03:17:09.796Z,5.03
2018-09-30T03:19:38.202Z,5.08
2018-09-30T03:22:06.707Z,5.07
2018-09-30T03:24:35.151Z,5.08
2018-09-30T03:27:04.132Z,5.08
2018-09-30T03:29:32.530Z,5.00
2018-09-30T03:32:00.917Z,5.05
2018-09-30T03:34:29.304Z,5.14
2018-09-30T03:36:57.749Z,5.17
2018-09-30T03:39:26.189Z,5.12
2018-09-30T03:41:54.601Z,5.11
2018-09-30T03:44:23.040Z,5.04
2018-09-30T03:46:51.485Z,5.04
2018-09-30T03:49:19.871Z,5.00
2018-09-30T03:51:48.328Z,4.94
2018-09-30T03:54:16.680Z,4.86
2018-09-30T03:56:45.147Z,4.80
2018-09-30T03:59:13.506Z,4.78
2018-09-30T04:01:41.903Z,4.79
2018-09-30T04:04:10.354Z,4.74
2018-09-30T04:06:38.748Z,4.64
2018-09-30T04:09:08.501Z,4.63
2018-09-30T04:11:37.209Z,4.66
2018-09-30T04:14:05.689Z,4.71
2018-09-30T04:16:34.155Z,4.75
2018-09-30T04:19:02.690Z,4.74
2018-09-30T04:21:31.113Z,4.79
2018-09-30T04:24:04.922Z,4.83
2018-09-30T04:26:33.377Z,4.71
2018-09-30T04:29:01.839Z,4.72
2018-09-30T04:31:30.259Z,4.75
2018-09-30T04:33:58.640Z,4.71
2018-09-30T04:36:27.087Z,4.67
2018-09-30T04:38:55.509Z,4.63
2018-09-30T04:41:23.908Z,4.54
2018-09-30T04:43:52.337Z,4.45
2018-09-30T04:46:20.736Z,4.41
2018-09-30T04:48:49.108Z,4.43
2018-09-30T04:51:17.494Z,4.44
2018-09-30T04:53:45.911Z,4.50
2018-09-30T04:56:14.389Z,4.55
2018-09-30T04:58:42.856Z,4.58
2018-09-30T05:01:11.345Z,4.50
2018-09-30T05:03:39.727Z,4.56
2018-09-30T05:06:08.199Z,4.49
2018-09-30T05:08:36.596Z,4.48
2018-09-30T05:11:05.064Z,4.50
2018-09-30T05:13:33.447Z,4.45
2018-09-30T05:16:01.951Z,4.47
2018-09-30T05:18:30.328Z,4.43
2018-09-30T05:20:58.732Z,4.42
2018-09-30T05:23:27.110Z,4.41
2018-09-30T05:25:55.526Z,4.37
2018-09-30T05:28:23.939Z,4.41
2018-09-30T05:30:52.355Z,4.43
2018-09-30T05:33:20.783Z,4.43
2018-09-30T05:35:49.242Z,4.41
2018-09-30T05:38:17.645Z,4.34
2018-09-30T05:40:46.038Z,4.18
2018-09-30T05:43:14.418Z,4.18
2018-09-30T05:45:42.888Z,4.13
2018-09-30T05:48:11.299Z,4.15
2018-09-30T05:50:39.679Z,4.11
2018-09-30T05:53:08.081Z,4.14
2018-09-30T05:58:20.480Z,4.22
2018-09-30T06:00:48.871Z,4.30
2018-09-30T06:03:17.295Z,4.29
2018-09-30T06:05:45.661Z,4.26
2018-09-30T06:08:14.084Z,4.27
2018-09-30T06:10:42.558Z,4.31
2018-09-30T06:13:10.979Z,4.27
2018-09-30T06:15:39.391Z,4.28
2018-09-30T06:18:07.908Z,4.32
2018-09-30T06:20:36.291Z,4.34
2018-09-30T06:23:04.706Z,4.34
2018-09-30T06:25:33.139Z,4.31
2018-09-30T06:28:01.584Z,4.30
2018-09-30T06:30:30.011Z,4.32
2018-09-30T06:32:58.389Z,4.32
2018-09-30T06:35:26.809Z,4.31
2018-09-30T06:37:56.185Z,4.32
2018-09-30T06:40:24.599Z,4.36
2018-09-30T06:42:55.768Z,4.41
2018-09-30T06:45:24.802Z,4.47
2018-09-30T06:47:53.176Z,4.52
2018-09-30T06:50:21.647Z,4.58
2018-09-30T06:52:50.061Z,4.65
2018-09-30T06:55:18.463Z,4.71
2018-09-30T06:57:46.909Z,4.75
2018-09-30T07:00:15.410Z,4.76
2018-09-30T07:02:43.932Z,4.80
2018-09-30T07:05:12.372Z,4.84
2018-09-30T07:07:40.855Z,4.87
2018-09-30T07:10:09.304Z,4.97
2018-09-30T07:12:37.793Z,5.08
2018-09-30T07:15:06.329Z,5.22
2018-09-30T07:17:34.800Z,5.33
2018-09-30T07:20:03.292Z,5.38
2018-09-30T07:22:31.765Z,5.44
2018-09-30T07:25:01.100Z,5.48
2018-09-30T07:27:29.666Z,5.52
2018-09-30T07:29:58.208Z,5.58
2018-09-30T07:32:26.744Z,5.65
2018-09-30T07:34:55.468Z,5.71
2018-09-30T07:37:23.974Z,5.81
2018-09-30T07:39:52.495Z,5.87
2018-09-30T07:42:21.047Z,5.93
2018-09-30T07:44:49.488Z,5.99
2018-09-30T07:47:18.660Z,6.03
2018-09-30T07:49:47.105Z,6.08
2018-09-30T07:52:15.627Z,6.20
2018-09-30T07:54:44.288Z,6.32
2018-09-30T07:57:12.704Z,6.38
2018-09-30T07:59:41.441Z,6.47
2018-09-30T08:02:09.883Z,6.50
2018-09-30T08:04:38.295Z,6.51
2018-09-30T08:07:06.777Z,6.54
2018-09-30T08:09:35.211Z,6.57
2018-09-30T08:12:04.619Z,6.62
2018-09-30T08:14:33.175Z,6.64
2018-09-30T08:17:01.792Z,6.69
2018-09-30T08:19:30.242Z,6.72
2018-09-30T08:21:59.257Z,6.76
2018-09-30T08:24:27.837Z,6.87
2018-09-30T08:26:56.395Z,6.91
2018-09-30T08:29:24.932Z,6.96
2018-09-30T08:31:53.598Z,7.00
2018-09-30T08:34:22.333Z,7.03
2018-09-30T08:36:51.227Z,7.13
2018-09-30T08:39:19.677Z,7.18
2018-09-30T08:41:48.190Z,7.24
2018-09-30T08:44:16.967Z,7.25
2018-09-30T08:46:45.549Z,7.30
2018-09-30T08:49:14.092Z,7.31
2018-09-30T08:51:42.530Z,7.29
2018-09-30T08:54:10.989Z,7.28
2018-09-30T08:56:39.502Z,7.24
2018-09-30T08:59:08.033Z,7.33
2018-09-30T09:01:36.545Z,7.47
2018-09-30T09:04:05.153Z,7.52
2018-09-30T09:06:33.773Z,7.65
2018-09-30T09:09:02.253Z,7.74
2018-09-30T09:11:30.720Z,7.73
2018-09-30T09:13:59.203Z,7.76
2018-09-30T09:16:27.814Z,7.80
2018-09-30T09:18:56.989Z,7.83
2018-09-30T09:21:25.430Z,7.82
2018-09-30T09:23:54.228Z,7.84
2018-09-30T09:26:22.760Z,7.90
2018-09-30T09:28:51.485Z,7.92
2018-09-30T09:31:20.195Z,7.91
2018-09-30T09:33:48.922Z,7.97
2018-09-30T09:36:17.455Z,8.05
2018-09-30T09:38:45.888Z,8.47
2018-09-30T09:41:14.380Z,8.71
2018-09-30T09:43:43.306Z,8.82
2018-09-30T09:46:11.828Z,8.90
2018-09-30T09:48:40.459Z,9.17
2018-09-30T09:51:08.941Z,9.21
2018-09-30T09:53:37.419Z,9.27
2018-09-30T09:56:05.998Z,9.15
2018-09-30T09:58:34.528Z,9.31
2018-09-30T10:01:04.967Z,9.43
2018-09-30T10:03:33.433Z,9.49
2018-09-30T10:06:01.839Z,9.42
2018-09-30T10:08:30.360Z,9.31
2018-09-30T10:10:58.856Z,9.48
2018-09-30T10:13:27.359Z,9.61
2018-09-30T10:15:55.798Z,9.75
2018-09-30T10:18:24.257Z,9.78
2018-09-30T10:20:53.874Z,9.74
2018-09-30T10:23:22.470Z,9.69
2018-09-30T10:25:51.279Z,9.81
2018-09-30T10:28:19.809Z,9.85
2018-09-30T10:30:48.492Z,9.93
2018-09-30T10:33:16.993Z,9.92
2018-09-30T10:35:45.476Z,10.08
2018-09-30T10:38:14.584Z,10.00
2018-09-30T10:40:43.070Z,9.93
2018-09-30T10:43:11.558Z,10.28
2018-09-30T10:45:40.137Z,10.35
2018-09-30T10:48:08.617Z,10.45
2018-09-30T10:50:37.091Z,10.46
2018-09-30T10:53:05.578Z,10.48
2018-09-30T10:55:34.059Z,10.35
2018-09-30T10:58:02.490Z,10.37
2018-09-30T11:00:30.905Z,10.28
2018-09-30T11:02:59.459Z,10.44
2018-09-30T11:05:27.940Z,10.55
2018-09-30T11:07:56.409Z,10.63
2018-09-30T11:10:24.882Z,10.60
2018-09-30T11:12:53.349Z,10.85
2018-09-30T11:15:21.808Z,10.86
2018-09-30T11:17:50.267Z,10.76
2018-09-30T11:20:18.789Z,10.51
2018-09-30T11:22:47.297Z,10.37
2018-09-30T11:25:16.680Z,10.63
2018-09-30T11:27:45.576Z,10.62
2018-09-30T11:30:14.172Z,10.68
2018-09-30T11:32:42.633Z,10.76
2018-09-30T11:35:11.180Z,9.23
2018-09-30T11:37:39.632Z,10.50
2018-09-30T11:40:08.147Z,10.65
2018-09-30T11:42:36.691Z,10.67
2018-09-30T11:45:05.138Z,10.63
2018-09-30T11:47:33.568Z,10.49
2018-09-30T11:50:02.079Z,10.46
2018-09-30T11:52:30.562Z,10.48
2018-09-30T11:54:58.978Z,10.63
2018-09-30T11:57:27.423Z,10.87
2018-09-30T11:59:55.817Z,11.23
2018-09-30T12:02:24.389Z,11.35
2018-09-30T12:04:52.822Z,11.30
2018-09-30T12:07:22.026Z,11.28
2018-09-30T12:09:50.868Z,11.21
2018-09-30T12:12:19.526Z,11.54
2018-09-30T12:14:48.052Z,11.67
2018-09-30T12:17:16.649Z,11.70
2018-09-30T12:19:45.132Z,11.48
2018-09-30T12:22:13.590Z,11.49
2018-09-30T12:24:42.148Z,11.42
2018-09-30T12:27:10.613Z,11.41
2018-09-30T12:29:39.082Z,11.77
2018-09-30T12:32:07.675Z,11.93
2018-09-30T12:34:36.196Z,12.20
2018-09-30T12:37:04.658Z,12.35
2018-09-30T12:39:33.193Z,12.35
2018-09-30T12:42:01.816Z,12.33
2018-09-30T12:44:30.336Z,12.45
2018-09-30T12:46:58.788Z,12.55
2018-09-30T12:49:27.257Z,12.83
2018-09-30T12:51:55.740Z,13.64
2018-09-30T12:54:24.347Z,14.41
2018-09-30T12:56:52.847Z,15.07
2018-09-30T12:59:21.313Z,15.52
2018-09-30T13:01:50.153Z,15.87
2018-09-30T13:04:18.693Z,16.28
2018-09-30T13:06:47.252Z,16.26
2018-09-30T13:09:15.733Z,16.43
2018-09-30T13:11:44.386Z,16.52
2018-09-30T13:14:12.872Z,16.89
2018-09-30T13:16:41.320Z,16.84
2018-09-30T13:19:09.784Z,16.78
2018-09-30T13:21:38.204Z,16.43
2018-09-30T13:24:06.705Z,16.32
2018-09-30T13:26:35.176Z,15.84
2018-09-30T13:29:03.698Z,15.41
2018-09-30T13:31:32.096Z,15.08
2018-09-30T13:34:00.591Z,14.92
2018-09-30T13:36:29.063Z,14.77
2018-09-30T13:38:57.601Z,14.69
2018-09-30T13:41:26.667Z,14.67
2018-09-30T13:43:55.165Z,14.57
2018-09-30T13:46:23.597Z,14.48
2018-09-30T13:48:52.020Z,14.35
2018-09-30T13:51:20.522Z,14.23
2018-09-30T13:53:48.895Z,14.03
2018-09-30T13:56:17.384Z,14.14
2018-09-30T13:58:45.937Z,14.16
2018-09-30T14:01:14.391Z,13.99
2018-09-30T14:03:42.879Z,13.90
2018-09-30T14:06:11.319Z,14.05
2018-09-30T14:08:39.836Z,14.05
2018-09-30T14:11:08.321Z,14.15
2018-09-30T14:13:36.740Z,14.29
2018-09-30T14:16:05.261Z,14.12
2018-09-30T14:18:35.860Z,14.18
2018-09-30T14:21:04.353Z,14.06
2018-09-30T14:23:32.819Z,14.37
2018-09-30T14:26:01.285Z,14.49
2018-09-30T14:28:29.732Z,14.62
2018-09-30T14:30:58.193Z,14.74
2018-09-30T14:33:27.306Z,14.65
2018-09-30T14:35:55.756Z,14.56
2018-09-30T14:38:24.515Z,14.57
2018-09-30T14:40:53.002Z,14.33
2018-09-30T14:43:21.520Z,14.36
2018-09-30T14:45:50.345Z,14.38
2018-09-30T14:48:18.867Z,14.33
2018-09-30T14:50:47.262Z,14.09
2018-09-30T14:53:15.749Z,13.89
2018-09-30T14:55:44.188Z,13.79
2018-09-30T14:58:12.887Z,12.91
2018-09-30T15:00:41.354Z,14.16
2018-09-30T15:03:09.989Z,14.20
2018-09-30T15:05:38.568Z,14.40
2018-09-30T15:08:07.159Z,14.31
2018-09-30T15:10:36.223Z,14.23
2018-09-30T15:13:04.765Z,14.20
2018-09-30T15:15:33.202Z,14.13
2018-09-30T15:18:01.630Z,14.12
2018-09-30T15:20:30.120Z,14.26
2018-09-30T15:22:58.569Z,14.30
2018-09-30T15:25:27.093Z,14.31
2018-09-30T15:27:55.702Z,14.38
2018-09-30T15:30:24.173Z,14.38
2018-09-30T15:32:52.672Z,14.15
2018-09-30T15:35:21.195Z,13.89
2018-09-30T15:37:49.647Z,13.85
2018-09-30T15:40:18.136Z,14.15
2018-09-30T15:42:46.678Z,14.11
2018-09-30T15:45:15.077Z,13.95
2018-09-30T15:47:43.529Z,13.90
2018-09-30T15:50:12.054Z,13.98
2018-09-30T15:52:40.531Z,14.15
2018-09-30T15:55:08.944Z,14.11
2018-09-30T15:57:37.388Z,14.10
2018-09-30T16:00:05.911Z,14.12
2018-09-30T16:02:34.387Z,14.03
2018-09-30T16:05:02.872Z,14.01
2018-09-30T16:07:31.297Z,13.92
2018-09-30T16:09:59.713Z,13.96
2018-09-30T16:12:28.087Z,14.18
2018-09-30T16:14:56.500Z,14.13
2018-09-30T16:17:25.016Z,13.99
2018-09-30T16:19:53.542Z,14.03
2018-09-30T16:22:21.953Z,13.96
2018-09-30T16:24:50.432Z,13.91
2018-09-30T16:27:18.977Z,13.85
2018-09-30T16:29:47.573Z,13.81
2018-09-30T16:32:16.078Z,13.78
2018-09-30T16:34:44.578Z,13.64
2018-09-30T16:37:13.167Z,13.48
2018-09-30T16:39:41.632Z,13.35
2018-09-30T16:42:10.070Z,13.25
2018-09-30T16:44:38.565Z,13.19
2018-09-30T16:47:07.217Z,13.16
2018-09-30T16:49:35.623Z,13.08
2018-09-30T16:52:04.103Z,13.22
2018-09-30T16:54:32.553Z,13.29
2018-09-30T16:57:01.041Z,13.24
2018-09-30T16:59:29.541Z,13.13
2018-09-30T17:01:58.050Z,13.04
2018-09-30T17:04:26.511Z,12.92
2018-09-30T17:06:55.027Z,12.74
2018-09-30T17:09:23.480Z,12.60
2018-09-30T17:11:51.908Z,12.46
2018-09-30T17:14:20.357Z,12.26
2018-09-30T17:16:48.904Z,12.11
2018-09-30T17:19:17.429Z,12.14
2018-09-30T17:21:45.922Z,12.24
2018-09-30T17:24:14.336Z,12.33
2018-09-30T17:26:42.788Z,12.31
2018-09-30T17:29:11.193Z,12.26
2018-09-30T17:31:39.652Z,12.25
2018-09-30T17:34:08.117Z,12.18
2018-09-30T17:36:36.664Z,12.07
2018-09-30T17:39:07.188Z,11.90
2018-09-30T17:41:35.618Z,11.74
2018-09-30T17:44:04.684Z,11.62
2018-09-30T17:46:33.054Z,11.53
2018-09-30T17:49:01.587Z,11.45
2018-09-30T17:51:30.086Z,11.37
2018-09-30T17:53:58.558Z,11.29
2018-09-30T17:56:27.084Z,11.23
2018-09-30T17:58:55.567Z,11.18
2018-09-30T18:01:23.970Z,11.15
2018-09-30T18:03:52.475Z,11.10
2018-09-30T18:06:20.976Z,11.08
2018-09-30T18:08:49.473Z,11.03
2018-09-30T18:11:17.905Z,11.00
2018-09-30T18:13:46.342Z,10.96
2018-09-30T18:16:14.885Z,10.95
2018-09-30T18:18:43.351Z,10.93
2018-09-30T18:21:11.984Z,10.90
2018-09-30T18:23:40.828Z,10.83
2018-09-30T18:26:09.607Z,10.78
2018-09-30T18:28:38.286Z,10.77
2018-09-30T18:31:06.907Z,10.72
2018-09-30T18:33:35.433Z,10.63
2018-09-30T18:36:03.951Z,10.60
2018-09-30T18:38:32.698Z,10.58
2018-09-30T18:41:01.474Z,10.46
2018-09-30T18:43:30.162Z,10.51
2018-09-30T18:45:58.814Z,10.49
2018-09-30T18:48:27.583Z,10.46
2018-09-30T18:50:56.450Z,10.44
2018-09-30T18:53:25.314Z,10.42
2018-09-30T18:55:54.178Z,10.43
2018-09-30T18:58:23.065Z,10.42
2018-09-30T19:00:51.807Z,10.38
2018-09-30T19:03:20.777Z,10.39
2018-09-30T19:05:49.521Z,10.38
2018-09-30T19:08:18.273Z,10.39
2018-09-30T19:10:47.948Z,10.37
2018-09-30T19:13:16.695Z,10.31
2018-09-30T19:15:45.556Z,10.22
2018-09-30T19:18:14.723Z,10.14
2018-09-30T19:20:43.514Z,10.15
2018-09-30T19:23:12.382Z,10.12
2018-09-30T19:25:40.990Z,10.11
2018-09-30T19:28:09.428Z,10.09
2018-09-30T19:30:37.877Z,10.04
2018-09-30T19:33:06.316Z,10.01
2018-09-30T19:35:34.756Z,10.03
2018-09-30T19:38:03.982Z,10.02
2018-09-30T19:40:32.426Z,10.01
2018-09-30T19:43:00.917Z,10.03
2018-09-30T19:45:29.641Z,10.00
2018-09-30T19:47:58.108Z,9.98
2018-09-30T19:50:26.566Z,9.99
2018-09-30T19:52:55.054Z,10.00
2018-09-30T19:55:23.527Z,10.06
2018-09-30T19:57:52.045Z,10.07
2018-09-30T20:00:20.499Z,10.10
2018-09-30T20:02:48.979Z,10.12
2018-09-30T20:05:17.418Z,10.13
2018-09-30T20:10:30.916Z,10.14
2018-09-30T20:12:59.588Z,10.13
2018-09-30T20:15:28.212Z,10.21
2018-09-30T20:17:56.700Z,10.25
2018-09-30T20:20:25.157Z,10.23
2018-09-30T20:22:53.617Z,10.23
2018-09-30T20:25:22.044Z,10.29
2018-09-30T20:27:50.551Z,10.36
2018-09-30T20:30:19.065Z,10.50
2018-09-30T20:32:47.578Z,10.59
2018-09-30T20:35:16.002Z,10.63
2018-09-30T20:37:44.488Z,10.67
2018-09-30T20:40:13.032Z,10.77
2018-09-30T20:42:41.458Z,10.80
2018-09-30T20:45:09.917Z,10.78
2018-09-30T20:47:38.365Z,10.71
2018-09-30T20:50:07.128Z,10.67
2018-09-30T20:52:35.626Z,10.68
2018-09-30T20:55:04.399Z,10.78
2018-09-30T20:57:32.921Z,10.77
2018-09-30T21:00:01.487Z,10.78
2018-09-30T21:02:29.993Z,10.75
2018-09-30T21:04:58.566Z,10.67
2018-09-30T21:07:27.008Z,10.62
2018-09-30T21:09:55.499Z,10.63
2018-09-30T21:12:24.001Z,10.57
2018-09-30T21:14:52.449Z,10.54
2018-09-30T21:17:20.944Z,10.54
2018-09-30T21:19:49.437Z,10.53
2018-09-30T21:22:17.894Z,10.52
2018-09-30T21:24:46.292Z,10.49
2018-09-30T21:27:14.867Z,10.50
2018-09-30T21:29:43.299Z,10.48
2018-09-30T21:32:11.752Z,10.50
2018-09-30T21:34:40.135Z,10.51
2018-09-30T21:37:08.667Z,10.61
2018-09-30T21:39:37.092Z,10.65
2018-09-30T21:42:05.629Z,10.71
2018-09-30T21:44:34.230Z,10.75
2018-09-30T21:47:03.309Z,10.73
2018-09-30T21:49:32.670Z,10.58
2018-09-30T21:52:01.076Z,10.76
2018-09-30T21:54:29.553Z,10.83
2018-09-30T21:56:57.992Z,10.87
2018-09-30T21:59:26.437Z,10.90
2018-09-30T22:01:54.843Z,10.89
2018-09-30T22:04:23.309Z,10.87
2018-09-30T22:06:51.723Z,10.86
2018-09-30T22:09:20.192Z,10.87
2018-09-30T22:11:48.845Z,10.90
2018-09-30T22:14:17.368Z,10.90
2018-09-30T22:16:45.793Z,10.84
2018-09-30T22:19:14.256Z,10.81
2018-09-30T22:21:43.340Z,10.82
2018-09-30T22:24:11.740Z,10.77
2018-09-30T22:26:40.161Z,10.74
2018-09-30T22:29:08.633Z,10.70
2018-09-30T22:31:37.058Z,10.59
2018-09-30T22:34:05.473Z,10.65
2018-09-30T22:36:34.068Z,10.67
2018-09-30T22:39:02.538Z,10.64
2018-09-30T22:41:30.973Z,10.60
2018-09-30T22:43:59.408Z,10.63
2018-09-30T22:46:27.863Z,10.62
2018-09-30T22:48:56.359Z,10.41
2018-09-30T22:51:24.805Z,10.54
2018-09-30T22:53:53.374Z,10.51
2018-09-30T22:56:21.851Z,10.49
2018-09-30T22:58:50.256Z,10.47
2018-09-30T23:01:18.728Z,10.45
2018-09-30T23:03:47.316Z,10.36
2018-09-30T23:06:15.770Z,10.42
2018-09-30T23:08:44.199Z,10.40
2018-09-30T23:11:12.625Z,10.42
2018-09-30T23:13:41.000Z,10.41
2018-09-30T23:16:09.504Z,10.42
2018-09-30T23:18:37.964Z,10.42
2018-09-30T23:21:06.425Z,10.40
2018-09-30T23:23:34.992Z,10.38
2018-09-30T23:26:03.436Z,10.36
2018-09-30T23:28:31.833Z,10.37
2018-09-30T23:31:00.254Z,10.37
2018-09-30T23:33:28.657Z,10.37
2018-09-30T23:35:57.047Z,10.37
2018-09-30T23:38:25.509Z,10.37
2018-09-30T23:40:53.921Z,10.36
2018-09-30T23:43:22.337Z,10.21
2018-09-30T23:45:50.748Z,10.35
2018-09-30T23:48:19.234Z,10.37
2018-09-30T23:50:47.657Z,10.39
2018-09-30T23:53:16.098Z,10.39
2018-09-30T23:55:44.513Z,10.40
2018-09-30T23:58:13.833Z,10.42
