createdAt,value
2019-02-25T00:03:32.644Z,10.57
2019-02-25T00:08:44.318Z,9.60
2019-02-25T00:13:56.170Z,10.00
2019-02-25T00:19:08.522Z,8.10
2019-02-25T00:24:20.118Z,7.57
2019-02-25T00:29:31.504Z,9.27
2019-02-25T00:34:42.698Z,9.43
2019-02-25T00:39:54.734Z,9.20
2019-02-25T00:45:06.306Z,9.57
2019-02-25T00:50:18.323Z,9.40
2019-02-25T00:55:30.872Z,9.87
2019-02-25T01:00:30.608Z,8.27
2019-02-25T01:05:49.671Z,8.70
2019-02-25T01:11:01.504Z,8.47
2019-02-25T01:16:12.976Z,9.63
2019-02-25T01:21:24.243Z,7.20
2019-02-25T01:26:36.150Z,9.30
2019-02-25T01:31:46.134Z,8.30
2019-02-25T01:36:57.630Z,7.80
2019-02-25T01:42:09.367Z,9.70
2019-02-25T01:47:21.446Z,7.70
2019-02-25T01:52:33.306Z,8.90
2019-02-25T01:57:43.328Z,8.53
2019-02-25T02:02:55.458Z,6.87
2019-02-25T02:08:07.470Z,6.40
2019-02-25T02:13:19.434Z,7.17
2019-02-25T02:18:31.442Z,6.67
2019-02-25T02:23:42.743Z,7.07
2019-02-25T02:28:54.804Z,6.90
2019-02-25T02:34:06.207Z,6.83
2019-02-25T02:39:17.694Z,7.20
2019-02-25T02:44:28.947Z,8.03
2019-02-25T02:49:41.020Z,6.30
2019-02-25T02:54:53.142Z,5.77
2019-02-25T03:00:04.743Z,7.90
2019-02-25T03:05:18.233Z,7.60
2019-02-25T03:10:30.052Z,14.80
2019-02-25T03:15:42.147Z,11.70
2019-02-25T03:20:54.080Z,10.03
2019-02-25T03:26:05.972Z,9.80
2019-02-25T03:31:17.324Z,8.83
2019-02-25T03:36:29.267Z,8.30
2019-02-25T03:41:41.509Z,7.97
2019-02-25T03:46:53.265Z,7.30
2019-02-25T03:52:05.446Z,7.33
2019-02-25T03:57:16.670Z,8.37
2019-02-25T04:02:28.343Z,8.83
2019-02-25T04:07:40.191Z,6.93
2019-02-25T04:12:52.199Z,7.50
2019-02-25T04:18:04.089Z,6.57
2019-02-25T04:23:15.450Z,5.60
2019-02-25T04:28:27.648Z,6.10
2019-02-25T04:33:39.675Z,6.30
2019-02-25T04:38:51.071Z,6.57
2019-02-25T04:44:03.043Z,6.57
2019-02-25T04:49:15.648Z,8.33
2019-02-25T04:54:26.890Z,6.13
2019-02-25T04:59:38.701Z,6.00
2019-02-25T05:04:50.659Z,6.30
2019-02-25T05:10:02.756Z,5.90
2019-02-25T05:15:16.075Z,7.80
2019-02-25T05:20:27.835Z,6.80
2019-02-25T05:25:39.187Z,7.70
2019-02-25T05:30:50.407Z,8.33
2019-02-25T05:36:01.995Z,9.20
2019-02-25T05:41:14.092Z,9.30
2019-02-25T05:46:26.160Z,7.03
2019-02-25T05:51:38.360Z,9.20
2019-02-25T05:56:50.136Z,11.33
2019-02-25T06:02:01.439Z,9.60
2019-02-25T06:07:14.235Z,8.40
2019-02-25T06:12:25.960Z,7.40
2019-02-25T06:17:37.959Z,8.30
2019-02-25T06:22:50.186Z,7.90
2019-02-25T06:28:01.588Z,7.80
2019-02-25T06:33:13.495Z,8.33
2019-02-25T06:38:25.644Z,6.33
2019-02-25T06:43:37.511Z,5.93
2019-02-25T06:48:49.638Z,7.97
2019-02-25T06:54:04.323Z,11.10
2019-02-25T06:59:16.211Z,14.00
2019-02-25T07:04:47.219Z,10.03
2019-02-25T07:10:04.693Z,11.63
2019-02-25T07:15:30.743Z,10.40
2019-02-25T07:20:49.805Z,11.17
2019-02-25T07:26:27.766Z,10.80
2019-02-25T07:31:45.154Z,9.10
2019-02-25T07:37:16.072Z,7.27
2019-02-25T07:42:40.966Z,6.80
2019-02-25T07:47:57.931Z,7.47
2019-02-25T07:53:31.263Z,7.83
2019-02-25T07:58:58.219Z,10.10
2019-02-25T08:04:19.814Z,11.63
2019-02-25T08:09:50.536Z,10.90
2019-02-25T08:15:09.037Z,10.10
2019-02-25T08:20:39.811Z,9.10
2019-02-25T08:26:10.963Z,12.63
2019-02-25T08:31:33.316Z,11.87
2019-02-25T08:37:03.960Z,8.80
2019-02-25T08:42:21.218Z,9.50
2019-02-25T08:47:51.923Z,12.10
2019-02-25T08:53:03.922Z,9.47
2019-02-25T08:58:15.787Z,13.10
2019-02-25T09:03:28.004Z,9.43
2019-02-25T09:08:39.815Z,15.30
2019-02-25T09:13:49.987Z,10.03
2019-02-25T09:19:08.935Z,16.33
2019-02-25T09:24:20.610Z,16.30
2019-02-25T09:29:32.960Z,15.83
2019-02-25T09:34:46.969Z,11.10
2019-02-25T09:39:58.131Z,11.17
2019-02-25T09:45:10.203Z,11.57
2019-02-25T09:50:22.219Z,12.20
2019-02-25T09:55:33.716Z,13.40
2019-02-25T10:00:46.151Z,10.40
2019-02-25T10:05:58.016Z,11.70
2019-02-25T10:11:09.664Z,11.93
2019-02-25T10:16:19.762Z,14.33
2019-02-25T10:21:38.635Z,10.07
2019-02-25T10:26:51.946Z,11.20
2019-02-25T10:32:04.838Z,8.73
2019-02-25T10:37:17.208Z,12.13
2019-02-25T10:42:29.880Z,12.90
2019-02-25T10:47:44.247Z,11.73
2019-02-25T10:53:03.204Z,11.13
2019-02-25T10:58:09.074Z,9.50
2019-02-25T11:03:21.719Z,10.57
2019-02-25T11:08:35.131Z,12.90
2019-02-25T11:13:47.307Z,9.30
2019-02-25T11:19:00.915Z,12.50
2019-02-25T11:24:14.467Z,12.80
2019-02-25T11:29:27.499Z,9.27
2019-02-25T11:34:39.945Z,13.20
2019-02-25T11:39:52.597Z,10.20
2019-02-25T11:45:05.927Z,11.13
2019-02-25T11:50:17.362Z,13.40
2019-02-25T11:55:29.288Z,8.73
2019-02-25T12:00:40.575Z,12.00
2019-02-25T12:05:53.595Z,11.37
2019-02-25T12:11:04.971Z,8.50
2019-02-25T12:16:16.356Z,8.10
2019-02-25T12:21:27.809Z,8.80
2019-02-25T12:26:40.289Z,8.90
2019-02-25T12:31:52.159Z,11.43
2019-02-25T12:37:03.946Z,8.77
2019-02-25T12:42:15.874Z,7.33
2019-02-25T12:47:27.688Z,8.10
2019-02-25T12:52:39.707Z,7.70
2019-02-25T12:57:50.974Z,6.90
2019-02-25T13:03:03.075Z,7.60
2019-02-25T13:08:14.949Z,8.53
2019-02-25T13:13:26.716Z,7.57
2019-02-25T13:18:38.364Z,7.60
2019-02-25T13:23:50.155Z,9.20
2019-02-25T13:29:01.959Z,6.50
2019-02-25T13:34:15.245Z,8.30
2019-02-25T13:39:26.635Z,6.50
2019-02-25T13:44:38.856Z,7.37
2019-02-25T13:49:50.681Z,6.10
2019-02-25T13:55:02.443Z,7.10
2019-02-25T14:00:14.302Z,8.63
2019-02-25T14:05:26.340Z,6.63
2019-02-25T14:10:37.643Z,7.60
2019-02-25T14:15:49.888Z,7.10
2019-02-25T14:21:02.259Z,6.00
2019-02-25T14:26:14.143Z,8.30
2019-02-25T14:31:27.318Z,5.57
2019-02-25T14:36:39.922Z,8.77
2019-02-25T14:41:54.565Z,8.37
2019-02-25T14:47:19.279Z,6.40
2019-02-25T14:52:19.382Z,6.80
2019-02-25T14:57:33.266Z,7.67
2019-02-25T15:02:48.030Z,6.20
2019-02-25T15:07:59.096Z,5.10
2019-02-25T15:13:10.952Z,4.83
2019-02-25T15:18:24.535Z,5.87
2019-02-25T15:23:36.248Z,4.57
2019-02-25T15:28:51.700Z,7.70
2019-02-25T15:34:01.156Z,5.80
2019-02-25T15:39:13.758Z,8.33
2019-02-25T15:44:26.052Z,9.80
2019-02-25T15:49:37.782Z,7.90
2019-02-25T15:54:49.862Z,7.63
2019-02-25T16:00:01.460Z,8.77
2019-02-25T16:05:12.779Z,7.00
2019-02-25T16:10:24.849Z,7.90
2019-02-25T16:15:36.787Z,7.60
2019-02-25T16:20:48.983Z,8.00
2019-02-25T16:26:00.874Z,10.37
2019-02-25T16:31:12.372Z,6.57
2019-02-25T16:36:26.231Z,8.83
2019-02-25T16:41:39.312Z,9.20
2019-02-25T16:46:51.367Z,8.73
2019-02-25T16:52:02.832Z,7.17
2019-02-25T17:00:46.255Z,7.97
2019-02-25T17:05:58.091Z,7.90
2019-02-25T17:11:12.796Z,7.43
2019-02-25T17:16:24.579Z,10.50
2019-02-25T17:21:36.123Z,10.20
2019-02-25T17:26:47.438Z,7.10
2019-02-25T17:32:01.257Z,6.50
2019-02-25T17:37:13.022Z,7.93
2019-02-25T17:42:26.464Z,8.30
2019-02-25T17:47:39.680Z,8.43
2019-02-25T17:52:51.772Z,7.87
2019-02-25T17:58:03.247Z,8.73
2019-02-25T18:03:15.459Z,9.90
2019-02-25T18:08:30.180Z,11.90
2019-02-25T18:13:41.930Z,9.50
2019-02-25T18:18:54.454Z,9.67
2019-02-25T18:24:06.646Z,9.60
2019-02-25T18:29:19.137Z,10.60
2019-02-25T18:34:32.211Z,8.63
2019-02-25T18:44:39.511Z,9.77
2019-02-25T18:49:52.115Z,9.87
2019-02-25T18:55:06.542Z,13.60
2019-02-25T19:00:20.062Z,10.10
2019-02-25T19:05:31.914Z,8.80
2019-02-25T19:10:31.703Z,10.60
2019-02-25T19:15:59.283Z,14.23
2019-02-25T19:21:16.795Z,9.20
2019-02-25T19:26:28.535Z,9.10
2019-02-25T19:31:42.526Z,10.93
2019-02-25T19:36:52.188Z,11.30
2019-02-25T19:42:15.093Z,11.70
2019-02-25T19:47:35.160Z,11.70
2019-02-25T19:52:46.805Z,12.33
2019-02-25T19:57:59.678Z,10.77
2019-02-25T20:03:05.773Z,10.77
2019-02-25T20:08:39.279Z,9.43
2019-02-25T20:13:51.374Z,9.43
2019-02-25T20:19:02.555Z,12.33
2019-02-25T20:24:23.810Z,10.90
2019-02-25T20:29:55.856Z,12.00
2019-02-25T20:35:08.460Z,9.40
2019-02-25T20:40:21.826Z,11.47
2019-02-25T20:45:35.471Z,11.93
2019-02-25T20:50:46.730Z,13.28
2019-02-25T20:55:58.971Z,11.80
2019-02-25T21:00:59.694Z,11.23
2019-02-25T21:05:59.635Z,14.63
2019-02-25T21:11:13.365Z,14.50
2019-02-25T21:16:26.313Z,16.20
2019-02-25T21:21:38.974Z,15.20
2019-02-25T21:26:50.735Z,16.57
2019-02-25T21:32:02.015Z,14.73
2019-02-25T21:37:13.602Z,15.23
2019-02-25T21:42:26.840Z,14.57
2019-02-25T21:47:38.979Z,17.87
2019-02-25T21:52:50.927Z,17.10
2019-02-25T21:58:04.844Z,20.23
2019-02-25T22:03:17.499Z,20.00
2019-02-25T22:08:31.861Z,21.07
2019-02-25T22:13:43.931Z,15.60
2019-02-25T22:18:56.520Z,16.87
2019-02-25T22:24:09.714Z,18.00
2019-02-25T22:29:21.636Z,17.10
2019-02-25T22:34:33.762Z,14.67
2019-02-25T22:39:46.094Z,16.60
2019-02-25T22:44:58.939Z,18.30
2019-02-25T22:50:10.788Z,18.77
2019-02-25T22:55:24.136Z,18.93
2019-02-25T23:00:58.257Z,15.47
2019-02-25T23:06:28.375Z,17.00
2019-02-25T23:11:41.756Z,20.10
2019-02-25T23:16:52.659Z,13.23
2019-02-25T23:22:04.766Z,13.13
2019-02-25T23:27:16.390Z,12.90
2019-02-25T23:32:28.247Z,16.30
2019-02-25T23:37:40.059Z,16.30
2019-02-25T23:42:52.179Z,16.17
2019-02-25T23:48:04.419Z,11.50
2019-02-25T23:53:16.865Z,13.30
2019-02-25T23:58:28.911Z,11.13
