createdAt,value
2018-05-15T00:02:08.661Z,15.40
2018-05-15T00:04:36.964Z,15.20
2018-05-15T00:07:04.485Z,15.20
2018-05-15T00:09:31.985Z,15.10
2018-05-15T00:12:00.268Z,15.10
2018-05-15T00:14:28.537Z,15.10
2018-05-15T00:16:56.057Z,15.10
2018-05-15T00:19:23.561Z,15.10
2018-05-15T00:21:51.085Z,15.10
2018-05-15T00:24:18.671Z,15.10
2018-05-15T00:26:46.197Z,15.00
2018-05-15T00:29:13.705Z,14.80
2018-05-15T00:31:41.234Z,14.80
2018-05-15T00:34:08.743Z,14.80
2018-05-15T00:36:36.245Z,14.80
2018-05-15T00:39:03.766Z,14.70
2018-05-15T00:41:32.049Z,14.70
2018-05-15T00:44:00.341Z,14.60
2018-05-15T00:46:28.604Z,14.60
2018-05-15T00:48:56.125Z,14.60
2018-05-15T00:51:23.640Z,14.50
2018-05-15T00:53:51.169Z,14.40
2018-05-15T00:56:18.731Z,14.40
2018-05-15T00:58:46.257Z,14.30
2018-05-15T01:01:13.767Z,14.30
2018-05-15T01:03:41.285Z,14.30
2018-05-15T01:06:08.789Z,14.30
2018-05-15T01:08:37.074Z,14.20
2018-05-15T01:11:05.348Z,14.10
2018-05-15T01:13:32.903Z,14.10
2018-05-15T01:16:00.408Z,14.20
2018-05-15T01:18:28.695Z,14.20
2018-05-15T01:20:56.977Z,14.20
2018-05-15T01:23:25.277Z,14.20
2018-05-15T01:25:53.549Z,14.20
2018-05-15T01:28:21.061Z,14.20
2018-05-15T01:30:48.587Z,14.20
2018-05-15T01:33:16.089Z,14.20
2018-05-15T01:35:43.622Z,14.10
2018-05-15T01:38:11.121Z,14.20
2018-05-15T01:40:38.646Z,14.20
2018-05-15T01:43:06.149Z,14.20
2018-05-15T01:45:34.454Z,14.20
2018-05-15T01:48:01.980Z,14.20
2018-05-15T01:50:29.503Z,14.20
2018-05-15T01:52:57.769Z,14.20
2018-05-15T01:55:26.063Z,14.20
2018-05-15T01:57:54.334Z,14.10
2018-05-15T02:00:21.853Z,14.10
2018-05-15T02:02:49.356Z,14.10
2018-05-15T02:05:16.877Z,14.10
2018-05-15T02:07:44.378Z,14.10
2018-05-15T02:10:11.877Z,14.10
2018-05-15T02:12:39.393Z,14.10
2018-05-15T02:15:06.896Z,14.00
2018-05-15T02:17:34.421Z,14.00
2018-05-15T02:20:01.921Z,14.00
2018-05-15T02:22:29.456Z,14.00
2018-05-15T02:24:57.730Z,14.00
2018-05-15T02:27:26.039Z,13.90
2018-05-15T02:29:53.547Z,13.90
2018-05-15T02:32:21.838Z,13.90
2018-05-15T02:34:49.338Z,13.90
2018-05-15T02:37:16.866Z,13.80
2018-05-15T02:39:44.365Z,13.80
2018-05-15T02:42:11.909Z,13.70
2018-05-15T02:44:39.401Z,13.70
2018-05-15T02:47:06.903Z,13.70
2018-05-15T02:49:35.211Z,13.60
2018-05-15T02:52:02.741Z,13.60
2018-05-15T02:54:30.261Z,13.60
2018-05-15T02:56:57.765Z,13.60
2018-05-15T02:59:25.298Z,13.50
2018-05-15T03:01:52.804Z,13.40
2018-05-15T03:04:21.093Z,13.40
2018-05-15T03:06:48.607Z,13.40
2018-05-15T03:09:16.146Z,13.40
2018-05-15T03:11:43.682Z,13.30
2018-05-15T03:14:11.193Z,13.30
2018-05-15T03:16:38.694Z,13.30
2018-05-15T03:19:06.219Z,13.20
2018-05-15T03:21:33.724Z,13.20
2018-05-15T03:24:02.037Z,13.10
2018-05-15T03:26:29.557Z,13.10
2018-05-15T03:28:57.058Z,13.10
2018-05-15T03:31:25.349Z,13.10
2018-05-15T03:33:52.898Z,13.10
2018-05-15T03:36:20.421Z,13.00
2018-05-15T03:38:47.929Z,13.00
2018-05-15T03:41:15.453Z,13.00
2018-05-15T03:43:42.958Z,13.00
2018-05-15T03:46:10.477Z,13.00
2018-05-15T03:48:37.982Z,13.00
2018-05-15T03:51:05.501Z,12.90
2018-05-15T03:53:33.881Z,12.90
2018-05-15T03:56:02.175Z,12.90
2018-05-15T03:58:30.440Z,12.90
2018-05-15T04:01:09.831Z,12.90
2018-05-15T04:03:49.093Z,12.90
2018-05-15T04:06:28.557Z,12.90
2018-05-15T04:08:56.066Z,12.90
2018-05-15T04:11:23.593Z,12.90
2018-05-15T04:13:51.101Z,12.90
2018-05-15T04:16:18.613Z,12.90
2018-05-15T04:18:46.136Z,12.90
2018-05-15T04:21:13.641Z,12.90
2018-05-15T04:23:41.925Z,12.80
2018-05-15T04:26:10.189Z,12.80
2018-05-15T04:28:37.709Z,12.80
2018-05-15T04:31:05.209Z,12.90
2018-05-15T04:33:32.734Z,12.90
2018-05-15T04:36:00.239Z,13.00
2018-05-15T04:38:27.767Z,13.00
2018-05-15T04:40:56.029Z,13.10
2018-05-15T04:43:23.616Z,13.00
2018-05-15T04:45:51.847Z,13.10
2018-05-15T04:48:19.348Z,13.10
2018-05-15T04:50:46.873Z,13.20
2018-05-15T04:53:14.381Z,13.30
2018-05-15T04:55:41.924Z,13.30
2018-05-15T04:58:09.457Z,13.30
2018-05-15T05:00:37.726Z,13.40
2018-05-15T05:03:05.253Z,13.40
2018-05-15T05:05:34.606Z,13.50
2018-05-15T05:08:02.149Z,13.60
2018-05-15T05:10:29.657Z,13.60
2018-05-15T05:12:57.162Z,13.60
2018-05-15T05:15:24.686Z,13.70
2018-05-15T05:20:50.385Z,13.80
2018-05-15T05:23:19.043Z,13.90
2018-05-15T05:25:46.549Z,13.90
2018-05-15T05:28:14.834Z,14.10
2018-05-15T05:30:43.101Z,14.10
2018-05-15T05:33:10.625Z,14.10
2018-05-15T05:35:38.146Z,14.20
2018-05-15T05:38:05.647Z,14.30
2018-05-15T05:40:33.189Z,14.40
2018-05-15T05:43:00.703Z,14.40
2018-05-15T05:45:28.249Z,14.40
2018-05-15T05:47:56.518Z,14.50
2018-05-15T05:50:25.513Z,14.50
2018-05-15T05:52:53.034Z,14.60
2018-05-15T05:55:21.161Z,14.70
2018-05-15T05:57:48.743Z,14.90
2018-05-15T06:00:16.318Z,14.90
2018-05-15T06:02:44.682Z,15.00
2018-05-15T06:05:12.213Z,15.10
2018-05-15T06:07:39.721Z,15.20
2018-05-15T06:10:07.261Z,15.20
2018-05-15T06:12:34.773Z,15.40
2018-05-15T06:15:02.277Z,15.50
2018-05-15T06:17:30.569Z,15.60
2018-05-15T06:19:58.847Z,15.80
2018-05-15T06:22:27.141Z,15.90
2018-05-15T06:24:55.409Z,16.00
2018-05-15T06:27:23.004Z,15.90
2018-05-15T06:29:50.458Z,16.10
2018-05-15T06:32:18.737Z,16.30
2018-05-15T06:34:46.270Z,16.30
2018-05-15T06:37:13.773Z,16.40
2018-05-15T06:39:41.273Z,16.50
2018-05-15T06:42:09.561Z,16.70
2018-05-15T06:44:37.861Z,16.80
2018-05-15T06:47:05.402Z,16.70
2018-05-15T06:49:33.685Z,16.90
2018-05-15T06:52:01.177Z,16.90
2018-05-15T06:54:29.469Z,17.10
2018-05-15T06:56:57.732Z,17.20
2018-05-15T06:59:26.062Z,17.30
2018-05-15T07:01:53.649Z,17.30
2018-05-15T07:04:21.850Z,17.50
2018-05-15T07:06:49.377Z,17.50
2018-05-15T07:09:16.883Z,17.60
2018-05-15T07:11:44.421Z,17.70
2018-05-15T07:14:12.277Z,17.90
2018-05-15T07:16:40.541Z,18.10
2018-05-15T07:19:08.066Z,18.10
2018-05-15T07:21:35.577Z,18.20
2018-05-15T07:24:03.101Z,18.30
2018-05-15T07:26:30.601Z,18.40
2018-05-15T07:28:58.098Z,18.40
2018-05-15T07:31:25.623Z,18.50
2018-05-15T07:33:53.122Z,18.70
2018-05-15T07:36:20.649Z,18.70
2018-05-15T07:38:48.159Z,18.80
2018-05-15T07:41:15.678Z,18.90
2018-05-15T07:43:43.965Z,19.20
2018-05-15T07:46:12.237Z,19.30
2018-05-15T07:48:39.785Z,19.20
2018-05-15T07:51:07.289Z,19.30
2018-05-15T07:53:35.616Z,19.50
2018-05-15T07:56:03.864Z,19.60
2018-05-15T07:58:32.216Z,19.60
2018-05-15T08:01:00.461Z,19.70
2018-05-15T08:03:27.969Z,19.70
2018-05-15T08:05:55.472Z,19.70
2018-05-15T08:08:23.765Z,19.90
2018-05-15T08:10:52.032Z,19.90
2018-05-15T08:13:19.590Z,19.90
2018-05-15T08:15:47.091Z,20.00
2018-05-15T08:18:15.358Z,20.20
2018-05-15T08:20:42.879Z,20.20
2018-05-15T08:23:10.383Z,20.30
2018-05-15T08:25:37.929Z,20.40
2018-05-15T08:28:05.429Z,20.50
2018-05-15T08:30:32.938Z,20.60
2018-05-15T08:33:01.223Z,20.70
2018-05-15T08:35:29.497Z,20.70
2018-05-15T08:37:57.030Z,20.70
2018-05-15T08:40:24.540Z,20.80
2018-05-15T08:42:52.042Z,20.90
2018-05-15T08:45:20.356Z,21.00
2018-05-15T08:47:47.784Z,21.10
2018-05-15T08:50:16.097Z,21.40
2018-05-15T08:52:43.643Z,21.30
2018-05-15T08:55:11.919Z,21.70
2018-05-15T08:57:40.221Z,21.80
2018-05-15T09:00:08.519Z,21.90
2018-05-15T09:02:36.095Z,21.80
2018-05-15T09:05:03.606Z,21.90
2018-05-15T09:07:31.105Z,22.00
2018-05-15T09:09:58.629Z,22.10
2018-05-15T09:12:26.177Z,22.20
2018-05-15T09:14:53.718Z,22.20
2018-05-15T09:17:21.245Z,22.30
2018-05-15T09:19:48.745Z,22.40
2018-05-15T09:22:16.269Z,22.30
2018-05-15T09:24:43.828Z,22.40
2018-05-15T09:27:11.357Z,22.40
2018-05-15T09:29:38.857Z,22.40
2018-05-15T09:32:07.128Z,22.50
2018-05-15T09:34:34.664Z,22.50
2018-05-15T09:37:02.173Z,22.60
2018-05-15T09:39:30.489Z,22.60
2018-05-15T09:41:57.993Z,22.60
2018-05-15T09:44:25.499Z,22.70
2018-05-15T09:46:53.885Z,23.00
2018-05-15T09:49:21.336Z,22.90
2018-05-15T09:51:48.882Z,23.10
2018-05-15T09:54:16.398Z,23.20
2018-05-15T09:56:44.668Z,23.40
2018-05-15T09:59:12.189Z,23.40
2018-05-15T10:01:39.693Z,23.50
2018-05-15T10:04:07.225Z,23.40
2018-05-15T10:06:34.726Z,23.40
2018-05-15T10:09:02.226Z,23.60
2018-05-15T10:11:29.764Z,23.70
2018-05-15T10:13:57.266Z,23.80
2018-05-15T10:16:24.802Z,23.90
2018-05-15T10:18:52.306Z,23.80
2018-05-15T10:21:19.809Z,23.90
2018-05-15T10:23:47.334Z,24.00
2018-05-15T10:26:14.837Z,24.10
2018-05-15T10:28:43.190Z,24.20
2018-05-15T10:31:10.705Z,24.20
2018-05-15T10:33:38.973Z,24.20
2018-05-15T10:36:06.498Z,24.10
2018-05-15T10:38:34.010Z,24.30
2018-05-15T10:41:01.558Z,24.60
2018-05-15T10:43:29.061Z,24.70
2018-05-15T10:45:57.337Z,25.20
2018-05-15T10:48:24.865Z,25.10
2018-05-15T10:50:52.410Z,25.40
2018-05-15T10:53:19.925Z,25.60
2018-05-15T10:55:47.441Z,25.70
2018-05-15T10:58:15.713Z,26.30
2018-05-15T11:00:43.237Z,26.30
2018-05-15T11:03:10.741Z,26.50
2018-05-15T11:05:38.290Z,26.70
2018-05-15T11:08:05.863Z,26.60
2018-05-15T11:10:33.369Z,26.50
2018-05-15T11:13:01.665Z,26.90
2018-05-15T11:15:29.942Z,27.30
2018-05-15T11:17:58.246Z,27.00
2018-05-15T11:20:38.417Z,27.00
2018-05-15T11:23:17.861Z,26.90
2018-05-15T11:25:46.134Z,27.10
2018-05-15T11:28:13.645Z,27.10
2018-05-15T11:30:41.185Z,27.30
2018-05-15T11:33:09.457Z,27.10
2018-05-15T11:35:37.086Z,27.00
2018-05-15T11:38:04.534Z,27.20
2018-05-15T11:40:32.047Z,27.10
2018-05-15T11:42:59.633Z,26.60
2018-05-15T11:45:27.098Z,26.20
2018-05-15T11:47:55.043Z,25.90
2018-05-15T11:50:23.176Z,26.00
2018-05-15T11:52:50.190Z,26.20
2018-05-15T11:55:18.031Z,25.60
2018-05-15T11:57:46.343Z,25.10
2018-05-15T12:00:13.952Z,25.10
2018-05-15T12:02:42.252Z,25.20
2018-05-15T12:05:09.772Z,25.30
2018-05-15T12:07:37.278Z,25.80
2018-05-15T12:10:04.781Z,26.30
2018-05-15T12:12:33.077Z,27.40
2018-05-15T12:15:01.455Z,27.90
2018-05-15T12:17:29.665Z,28.50
2018-05-15T12:19:57.169Z,28.40
2018-05-15T12:22:24.705Z,28.70
2018-05-15T12:24:53.021Z,27.40
2018-05-15T12:27:20.521Z,27.30
2018-05-15T12:29:48.050Z,26.80
2018-05-15T12:32:15.561Z,26.10
2018-05-15T12:34:43.063Z,25.60
2018-05-15T12:37:11.353Z,24.80
2018-05-15T12:39:39.625Z,25.30
2018-05-15T12:42:08.136Z,26.00
2018-05-15T12:44:35.470Z,25.90
2018-05-15T12:47:02.974Z,26.60
2018-05-15T12:49:31.270Z,27.60
2018-05-15T12:51:58.781Z,27.70
2018-05-15T12:54:26.314Z,27.20
2018-05-15T12:56:53.822Z,26.70
2018-05-15T12:59:21.325Z,26.10
2018-05-15T13:01:48.940Z,26.40
2018-05-15T13:04:16.377Z,26.70
2018-05-15T13:06:44.693Z,27.50
2018-05-15T13:09:12.201Z,27.50
2018-05-15T13:11:39.705Z,28.00
2018-05-15T13:14:08.010Z,28.40
2018-05-15T13:16:35.533Z,28.40
2018-05-15T13:19:03.163Z,28.90
2018-05-15T13:21:30.673Z,29.00
2018-05-15T13:23:58.182Z,29.20
2018-05-15T13:26:26.469Z,29.40
2018-05-15T13:28:54.740Z,29.60
2018-05-15T13:31:22.292Z,29.60
2018-05-15T13:33:49.797Z,30.00
2018-05-15T13:36:18.065Z,30.10
2018-05-15T13:38:45.593Z,30.00
2018-05-15T13:41:13.104Z,29.80
2018-05-15T13:43:41.430Z,29.60
2018-05-15T13:46:08.939Z,29.60
2018-05-15T13:48:36.441Z,29.50
2018-05-15T13:51:03.965Z,28.80
2018-05-15T13:53:31.470Z,28.10
2018-05-15T13:55:59.022Z,27.20
2018-05-15T13:58:26.530Z,26.50
2018-05-15T14:00:54.801Z,25.30
2018-05-15T14:03:22.325Z,25.30
2018-05-15T14:05:49.830Z,24.90
2018-05-15T14:08:17.361Z,24.40
2018-05-15T14:10:44.866Z,24.10
2018-05-15T14:13:12.375Z,24.00
2018-05-15T14:15:40.665Z,24.90
2018-05-15T14:18:08.933Z,25.20
2018-05-15T14:20:36.468Z,25.20
2018-05-15T14:23:03.979Z,25.00
2018-05-15T14:25:32.257Z,24.40
2018-05-15T14:27:59.794Z,24.50
2018-05-15T14:30:27.297Z,24.10
2018-05-15T14:32:54.850Z,24.00
2018-05-15T14:35:22.357Z,24.60
2018-05-15T14:37:50.631Z,25.70
2018-05-15T14:40:18.155Z,25.70
2018-05-15T14:42:57.529Z,26.20
2018-05-15T14:45:25.073Z,26.70
2018-05-15T14:47:52.573Z,27.00
2018-05-15T14:50:20.312Z,27.20
2018-05-15T14:52:47.830Z,27.40
2018-05-15T14:55:15.334Z,27.70
2018-05-15T14:57:42.859Z,27.90
2018-05-15T15:00:10.369Z,28.00
2018-05-15T15:02:38.670Z,27.90
2018-05-15T15:05:06.194Z,27.90
2018-05-15T15:07:33.697Z,27.70
2018-05-15T15:10:02.053Z,27.60
2018-05-15T15:12:29.557Z,27.60
2018-05-15T15:14:59.815Z,27.10
2018-05-15T15:17:27.399Z,27.10
2018-05-15T15:19:54.849Z,26.60
2018-05-15T15:22:22.439Z,26.20
2018-05-15T15:24:49.955Z,26.20
2018-05-15T15:27:18.257Z,26.50
2018-05-15T15:29:46.532Z,26.20
2018-05-15T15:32:14.821Z,26.20
2018-05-15T15:34:42.346Z,26.10
2018-05-15T15:37:09.857Z,25.90
2018-05-15T15:39:37.381Z,25.30
2018-05-15T15:42:04.881Z,25.20
2018-05-15T15:44:32.385Z,25.20
2018-05-15T15:47:08.237Z,25.50
2018-05-15T15:49:35.744Z,25.50
2018-05-15T15:52:03.273Z,25.80
2018-05-15T15:54:30.782Z,25.90
2018-05-15T15:56:58.285Z,25.80
2018-05-15T15:59:25.810Z,25.60
2018-05-15T16:01:53.313Z,25.20
2018-05-15T16:04:20.849Z,24.90
2018-05-15T16:06:48.354Z,24.90
2018-05-15T16:09:15.868Z,25.10
2018-05-15T16:11:43.394Z,25.20
2018-05-15T16:14:10.901Z,25.20
2018-05-15T16:16:38.477Z,25.40
2018-05-15T16:19:05.983Z,25.50
2018-05-15T16:21:33.485Z,25.40
2018-05-15T16:24:01.010Z,25.30
2018-05-15T16:26:29.283Z,24.90
2018-05-15T16:28:57.577Z,24.80
2018-05-15T16:31:25.850Z,24.70
2018-05-15T16:33:53.380Z,24.70
2018-05-15T16:36:20.890Z,24.60
2018-05-15T16:38:48.410Z,24.70
2018-05-15T16:41:16.285Z,24.70
2018-05-15T16:43:43.791Z,24.50
2018-05-15T16:46:11.293Z,24.20
2018-05-15T16:48:39.584Z,24.00
2018-05-15T16:51:07.861Z,24.00
2018-05-15T16:53:35.425Z,24.00
2018-05-15T16:56:02.927Z,24.00
2018-05-15T16:58:30.429Z,23.90
2018-05-15T17:00:57.957Z,23.80
2018-05-15T17:03:26.225Z,23.50
2018-05-15T17:05:53.997Z,23.50
2018-05-15T17:08:21.535Z,23.30
2018-05-15T17:10:49.030Z,23.10
2018-05-15T17:13:17.573Z,22.90
2018-05-15T17:15:45.814Z,22.80
2018-05-15T17:18:13.369Z,22.80
2018-05-15T17:20:40.874Z,22.70
2018-05-15T17:23:09.158Z,22.40
2018-05-15T17:25:37.453Z,22.30
2018-05-15T17:28:05.731Z,22.10
2018-05-15T17:30:34.030Z,22.00
2018-05-15T17:33:02.298Z,21.90
2018-05-15T17:35:29.806Z,21.90
2018-05-15T17:37:57.332Z,21.80
2018-05-15T17:40:24.850Z,21.70
2018-05-15T17:42:52.377Z,21.70
2018-05-15T17:45:19.886Z,21.60
2018-05-15T17:47:47.397Z,21.60
2018-05-15T17:50:14.929Z,21.60
2018-05-15T17:52:42.441Z,21.50
2018-05-15T17:55:09.981Z,21.40
2018-05-15T17:57:37.485Z,21.40
2018-05-15T18:00:05.013Z,21.40
2018-05-15T18:02:32.522Z,21.20
2018-05-15T18:05:00.050Z,21.20
2018-05-15T18:07:27.556Z,21.10
2018-05-15T18:09:55.061Z,21.10
2018-05-15T18:12:22.592Z,21.10
2018-05-15T18:14:50.096Z,21.00
2018-05-15T18:17:17.645Z,20.90
2018-05-15T18:19:45.153Z,20.80
2018-05-15T18:22:13.423Z,20.70
2018-05-15T18:24:40.961Z,20.70
2018-05-15T18:27:08.499Z,20.60
2018-05-15T18:29:36.026Z,20.60
2018-05-15T18:32:03.534Z,20.50
2018-05-15T18:34:31.049Z,20.50
2018-05-15T18:36:58.578Z,20.40
2018-05-15T18:39:26.089Z,20.30
2018-05-15T18:41:53.638Z,20.30
2018-05-15T18:44:21.158Z,20.30
2018-05-15T18:46:48.662Z,20.20
2018-05-15T18:49:16.193Z,20.20
2018-05-15T18:51:43.697Z,20.00
2018-05-15T18:54:11.226Z,20.00
2018-05-15T18:56:38.753Z,19.90
2018-05-15T18:59:06.257Z,19.80
2018-05-15T19:01:33.784Z,19.80
2018-05-15T19:04:01.289Z,19.70
2018-05-15T19:06:28.822Z,19.70
2018-05-15T19:08:56.333Z,19.50
2018-05-15T19:11:23.837Z,19.40
2018-05-15T19:13:51.458Z,19.30
2018-05-15T19:16:18.885Z,19.30
2018-05-15T19:18:47.185Z,19.00
2018-05-15T19:21:14.697Z,19.00
2018-05-15T19:23:42.201Z,18.90
2018-05-15T19:26:09.791Z,18.80
2018-05-15T19:28:38.149Z,18.60
2018-05-15T19:31:05.687Z,18.60
2018-05-15T19:33:39.329Z,18.50
2018-05-15T19:36:10.710Z,18.30
2018-05-15T19:38:38.225Z,18.10
2018-05-15T19:41:06.524Z,18.00
2018-05-15T19:43:34.842Z,17.80
2018-05-15T19:46:02.355Z,17.80
2018-05-15T19:48:29.889Z,17.70
2018-05-15T19:50:57.393Z,17.60
2018-05-15T19:53:24.913Z,17.50
2018-05-15T19:55:52.441Z,17.40
2018-05-15T19:58:19.953Z,17.30
2018-05-15T20:00:47.485Z,17.20
2018-05-15T20:03:15.794Z,17.10
2018-05-15T20:05:43.321Z,17.10
2018-05-15T20:08:11.589Z,17.00
2018-05-15T20:10:39.121Z,16.90
2018-05-15T20:13:06.622Z,16.90
2018-05-15T20:15:34.203Z,16.80
2018-05-15T20:18:01.685Z,16.70
2018-05-15T20:20:30.014Z,16.60
2018-05-15T20:22:57.566Z,16.60
2018-05-15T20:25:25.065Z,16.50
2018-05-15T20:27:52.671Z,16.50
2018-05-15T20:30:20.258Z,16.40
2018-05-15T20:32:48.525Z,16.30
2018-05-15T20:35:16.057Z,16.30
2018-05-15T20:37:43.557Z,16.20
2018-05-15T20:40:11.066Z,16.20
2018-05-15T20:42:39.353Z,16.10
2018-05-15T20:45:07.631Z,16.10
2018-05-15T20:47:35.954Z,16.00
2018-05-15T20:50:03.490Z,16.00
2018-05-15T20:52:31.838Z,15.90
2018-05-15T20:54:59.357Z,15.90
2018-05-15T20:57:27.629Z,15.80
2018-05-15T20:59:55.406Z,15.80
2018-05-15T21:02:22.912Z,15.80
2018-05-15T21:04:50.445Z,15.70
2018-05-15T21:07:17.949Z,15.70
2018-05-15T21:09:45.461Z,15.60
2018-05-15T21:12:12.988Z,15.60
2018-05-15T21:14:40.509Z,15.50
2018-05-15T21:17:08.061Z,15.50
2018-05-15T21:19:35.564Z,15.50
2018-05-15T21:22:03.092Z,15.40
2018-05-15T21:24:30.653Z,15.40
2018-05-15T21:26:58.242Z,15.30
2018-05-15T21:29:25.847Z,15.30
2018-05-15T21:31:53.338Z,15.30
2018-05-15T21:34:21.605Z,15.20
2018-05-15T21:36:49.208Z,15.20
2018-05-15T21:39:16.649Z,15.20
2018-05-15T21:41:44.188Z,15.20
2018-05-15T21:44:11.706Z,15.10
2018-05-15T21:46:39.977Z,15.00
2018-05-15T21:49:07.501Z,15.00
2018-05-15T21:51:35.088Z,15.00
2018-05-15T21:54:02.617Z,15.00
2018-05-15T21:56:30.890Z,14.90
2018-05-15T21:58:58.397Z,14.90
2018-05-15T22:01:25.925Z,14.90
2018-05-15T22:03:53.447Z,15.00
2018-05-15T22:06:20.993Z,15.00
2018-05-15T22:08:48.493Z,15.00
2018-05-15T22:11:15.501Z,15.00
2018-05-15T22:13:55.609Z,15.00
2018-05-15T22:16:34.877Z,15.00
2018-05-15T22:19:14.241Z,15.10
2018-05-15T22:21:53.461Z,15.10
2018-05-15T22:24:25.829Z,15.10
2018-05-15T22:26:53.332Z,15.10
2018-05-15T22:29:20.833Z,15.10
2018-05-15T22:31:49.137Z,15.20
2018-05-15T22:34:16.649Z,15.20
2018-05-15T22:36:44.184Z,15.20
2018-05-15T22:39:11.704Z,15.20
2018-05-15T22:41:40.057Z,15.20
2018-05-15T22:44:07.534Z,15.20
2018-05-15T22:46:35.069Z,15.20
2018-05-15T22:49:03.354Z,15.30
2018-05-15T22:51:31.653Z,15.30
2018-05-15T22:53:59.165Z,15.30
2018-05-15T22:56:26.685Z,15.30
2018-05-15T22:58:56.892Z,15.30
2018-05-15T23:01:24.424Z,15.20
2018-05-15T23:03:51.927Z,15.30
2018-05-15T23:06:19.498Z,15.30
2018-05-15T23:08:46.977Z,15.40
2018-05-15T23:11:14.489Z,15.30
2018-05-15T23:13:42.029Z,15.40
2018-05-15T23:16:09.557Z,15.40
2018-05-15T23:18:37.072Z,15.50
2018-05-15T23:21:05.364Z,15.60
2018-05-15T23:23:33.633Z,15.60
2018-05-15T23:26:01.138Z,15.60
2018-05-15T23:28:29.425Z,15.70
2018-05-15T23:30:57.767Z,15.70
2018-05-15T23:33:25.276Z,15.70
2018-05-15T23:35:53.561Z,15.70
2018-05-15T23:38:21.829Z,15.80
2018-05-15T23:40:49.353Z,15.70
2018-05-15T23:43:16.879Z,15.80
2018-05-15T23:45:45.150Z,15.90
2018-05-15T23:48:12.677Z,15.90
2018-05-15T23:50:40.209Z,15.90
2018-05-15T23:53:07.734Z,15.90
2018-05-15T23:55:35.252Z,15.90
2018-05-15T23:58:03.531Z,15.80
