createdAt,value
2018-02-02T00:02:26.551Z,52.10
2018-02-02T00:07:29.102Z,52.20
2018-02-02T00:12:31.769Z,52.20
2018-02-02T00:17:34.640Z,52.20
2018-02-02T00:22:37.338Z,52.20
2018-02-02T00:27:39.906Z,52.20
2018-02-02T00:32:42.406Z,52.20
2018-02-02T00:37:45.326Z,52.20
2018-02-02T00:42:48.016Z,52.80
2018-02-02T00:47:50.546Z,52.20
2018-02-02T00:52:54.167Z,52.30
2018-02-02T00:57:57.234Z,52.30
2018-02-02T01:03:00.240Z,52.40
2018-02-02T01:08:03.726Z,52.40
2018-02-02T01:13:06.383Z,52.40
2018-02-02T01:18:09.435Z,52.50
2018-02-02T01:23:11.967Z,52.50
2018-02-02T01:28:15.254Z,52.40
2018-02-02T01:33:17.984Z,52.40
2018-02-02T01:38:21.257Z,52.40
2018-02-02T01:43:23.794Z,52.50
2018-02-02T01:48:26.351Z,52.50
2018-02-02T01:53:28.870Z,52.50
2018-02-02T01:58:31.429Z,52.50
2018-02-02T02:03:33.997Z,52.50
2018-02-02T02:08:36.549Z,52.50
2018-02-02T02:13:39.090Z,52.50
2018-02-02T02:18:41.719Z,52.60
2018-02-02T02:23:44.346Z,52.50
2018-02-02T02:28:46.882Z,52.60
2018-02-02T02:33:49.403Z,52.60
2018-02-02T02:38:51.970Z,52.60
2018-02-02T02:43:54.545Z,52.60
2018-02-02T02:48:57.175Z,52.60
2018-02-02T02:53:59.945Z,52.70
2018-02-02T02:59:02.641Z,52.60
2018-02-02T03:04:05.438Z,52.60
2018-02-02T03:09:08.117Z,52.60
2018-02-02T03:14:11.402Z,53.20
2018-02-02T03:19:13.976Z,52.60
2018-02-02T03:24:16.499Z,52.70
2018-02-02T03:29:19.726Z,52.70
2018-02-02T03:34:23.331Z,52.70
2018-02-02T03:39:26.571Z,52.70
2018-02-02T03:44:29.222Z,52.70
2018-02-02T03:49:31.747Z,53.30
2018-02-02T03:54:34.267Z,52.80
2018-02-02T03:59:36.755Z,52.70
2018-02-02T04:04:40.381Z,52.70
2018-02-02T04:09:43.869Z,52.80
2018-02-02T04:14:47.321Z,52.70
2018-02-02T04:19:50.175Z,52.70
2018-02-02T04:24:52.673Z,52.70
2018-02-02T04:29:55.263Z,52.70
2018-02-02T04:35:14.611Z,52.70
2018-02-02T04:40:17.988Z,52.70
2018-02-02T04:45:20.863Z,52.80
2018-02-02T04:50:23.570Z,52.80
2018-02-02T04:55:26.906Z,52.80
2018-02-02T05:00:29.853Z,52.80
2018-02-02T05:05:32.432Z,52.80
2018-02-02T05:10:35.008Z,52.80
2018-02-02T05:15:38.008Z,52.90
2018-02-02T05:20:40.630Z,52.90
2018-02-02T05:25:43.202Z,53.00
2018-02-02T05:30:45.855Z,53.00
2018-02-02T05:35:48.721Z,52.90
2018-02-02T05:40:51.355Z,53.00
2018-02-02T05:45:54.057Z,53.00
2018-02-02T05:50:57.494Z,52.20
2018-02-02T05:56:00.068Z,51.80
2018-02-02T06:01:02.582Z,52.00
2018-02-02T06:06:05.101Z,52.10
2018-02-02T06:11:07.713Z,51.90
2018-02-02T06:16:10.301Z,52.00
2018-02-02T06:21:12.878Z,51.70
2018-02-02T06:26:15.499Z,51.80
2018-02-02T06:31:18.436Z,51.60
2018-02-02T06:36:21.777Z,50.60
2018-02-02T06:41:24.329Z,50.60
2018-02-02T06:46:26.930Z,50.50
2018-02-02T06:51:29.471Z,50.30
2018-02-02T06:56:31.993Z,50.10
2018-02-02T07:01:34.723Z,49.70
2018-02-02T07:06:37.844Z,49.50
2018-02-02T07:11:41.227Z,49.50
2018-02-02T07:16:43.747Z,49.20
2018-02-02T07:21:46.359Z,49.10
2018-02-02T07:26:49.033Z,49.00
2018-02-02T07:31:52.587Z,48.80
2018-02-02T07:36:55.242Z,48.60
2018-02-02T07:41:57.850Z,48.70
2018-02-02T07:47:01.155Z,48.50
2018-02-02T07:52:04.557Z,48.20
2018-02-02T07:57:07.975Z,39.60
2018-02-02T08:02:11.446Z,34.90
2018-02-02T08:07:14.109Z,34.80
2018-02-02T08:12:16.888Z,32.70
2018-02-02T08:17:19.601Z,31.00
2018-02-02T08:22:22.215Z,31.40
2018-02-02T08:27:24.780Z,31.60
2018-02-02T08:32:27.683Z,32.10
2018-02-02T08:37:30.287Z,32.30
2018-02-02T08:42:32.859Z,32.40
2018-02-02T08:47:36.209Z,33.30
2018-02-02T08:52:38.738Z,33.30
2018-02-02T08:57:41.801Z,34.10
2018-02-02T09:02:44.982Z,34.90
2018-02-02T09:07:48.040Z,35.70
2018-02-02T09:12:50.635Z,36.10
2018-02-02T09:17:53.284Z,36.40
2018-02-02T09:22:55.891Z,36.70
2018-02-02T09:27:57.900Z,37.00
2018-02-02T09:33:01.224Z,37.10
2018-02-02T09:38:03.851Z,37.20
2018-02-02T09:43:06.403Z,37.50
2018-02-02T09:48:08.960Z,37.70
2018-02-02T09:53:12.409Z,37.80
2018-02-02T09:58:15.132Z,37.80
2018-02-02T10:03:17.673Z,38.10
2018-02-02T10:08:20.999Z,38.40
2018-02-02T10:13:23.869Z,38.40
2018-02-02T10:18:27.450Z,38.60
2018-02-02T10:23:30.714Z,38.60
2018-02-02T10:28:33.315Z,38.80
2018-02-02T10:33:35.848Z,39.00
2018-02-02T10:38:39.265Z,39.00
2018-02-02T10:43:42.666Z,39.40
2018-02-02T10:48:45.311Z,39.40
2018-02-02T10:53:48.718Z,39.60
2018-02-02T10:58:51.591Z,39.60
2018-02-02T11:03:57.865Z,39.60
2018-02-02T11:09:00.408Z,39.70
2018-02-02T11:14:02.990Z,39.80
2018-02-02T11:19:05.765Z,39.90
2018-02-02T11:24:08.573Z,39.90
2018-02-02T11:29:11.176Z,40.10
2018-02-02T11:34:13.762Z,40.20
2018-02-02T11:39:16.507Z,40.30
2018-02-02T11:44:19.048Z,40.30
2018-02-02T11:49:22.142Z,40.50
2018-02-02T11:54:24.847Z,40.60
2018-02-02T11:59:28.194Z,40.70
2018-02-02T12:04:31.556Z,40.90
2018-02-02T12:09:34.792Z,41.00
2018-02-02T12:14:37.518Z,41.10
2018-02-02T12:19:40.825Z,41.30
2018-02-02T12:24:48.896Z,41.40
2018-02-02T12:30:06.277Z,41.40
2018-02-02T12:35:08.922Z,41.30
2018-02-02T12:40:11.453Z,41.20
2018-02-02T12:45:13.953Z,41.30
2018-02-02T12:50:16.499Z,41.30
2018-02-02T12:55:19.281Z,41.50
2018-02-02T13:00:21.962Z,41.30
2018-02-02T13:05:24.903Z,41.10
2018-02-02T13:10:28.368Z,41.00
2018-02-02T13:15:31.015Z,41.30
2018-02-02T13:20:33.578Z,41.30
2018-02-02T13:25:37.101Z,41.50
2018-02-02T13:30:40.439Z,41.70
2018-02-02T13:35:42.983Z,41.70
2018-02-02T13:40:45.580Z,41.80
2018-02-02T13:45:48.184Z,41.90
2018-02-02T13:50:51.458Z,42.30
2018-02-02T13:55:54.843Z,42.20
2018-02-02T14:00:58.021Z,42.40
2018-02-02T14:06:00.567Z,42.70
2018-02-02T14:11:03.069Z,42.80
2018-02-02T14:16:06.469Z,43.00
2018-02-02T14:21:08.966Z,43.20
2018-02-02T14:26:11.471Z,43.40
2018-02-02T14:31:13.954Z,43.60
2018-02-02T14:36:16.540Z,43.70
2018-02-02T14:41:19.733Z,43.90
2018-02-02T14:46:22.456Z,44.10
2018-02-02T14:51:24.991Z,44.30
2018-02-02T14:56:27.509Z,44.40
2018-02-02T15:01:30.461Z,44.50
2018-02-02T15:06:32.963Z,44.70
2018-02-02T15:11:35.721Z,44.80
2018-02-02T15:16:38.318Z,44.60
2018-02-02T15:21:41.682Z,44.70
2018-02-02T15:26:44.291Z,45.00
2018-02-02T15:31:47.053Z,44.90
2018-02-02T15:36:50.280Z,45.00
2018-02-02T15:41:52.848Z,45.10
2018-02-02T15:46:55.595Z,45.20
2018-02-02T15:51:58.370Z,45.30
2018-02-02T15:57:01.015Z,45.30
2018-02-02T16:02:04.063Z,45.30
2018-02-02T16:07:06.786Z,45.40
2018-02-02T16:12:10.631Z,45.30
2018-02-02T16:17:13.222Z,45.30
2018-02-02T16:22:15.769Z,45.40
2018-02-02T16:27:18.888Z,45.50
2018-02-02T16:32:21.639Z,45.60
2018-02-02T16:37:24.143Z,45.30
2018-02-02T16:42:26.940Z,45.60
2018-02-02T16:47:29.674Z,45.70
2018-02-02T16:52:32.256Z,45.80
2018-02-02T16:57:35.044Z,45.80
2018-02-02T17:02:38.215Z,40.90
2018-02-02T17:07:41.282Z,42.40
2018-02-02T17:12:45.068Z,42.40
2018-02-02T17:17:47.671Z,42.60
2018-02-02T17:22:50.283Z,43.10
2018-02-02T17:27:53.328Z,43.40
2018-02-02T17:32:55.940Z,43.80
2018-02-02T17:37:58.484Z,44.30
2018-02-02T17:43:01.012Z,44.60
2018-02-02T17:48:03.677Z,44.80
2018-02-02T17:53:06.456Z,45.10
2018-02-02T17:58:09.031Z,45.40
2018-02-02T18:03:13.198Z,45.90
2018-02-02T18:08:15.971Z,45.90
2018-02-02T18:13:18.540Z,46.50
2018-02-02T18:18:22.478Z,45.90
2018-02-02T18:23:26.274Z,46.70
2018-02-02T18:28:29.481Z,46.40
2018-02-02T18:33:32.133Z,46.70
2018-02-02T18:38:34.762Z,47.00
2018-02-02T18:43:37.670Z,47.50
2018-02-02T18:48:40.362Z,47.10
2018-02-02T18:53:43.404Z,47.40
2018-02-02T18:58:46.578Z,47.60
2018-02-02T19:03:49.935Z,47.80
2018-02-02T19:08:52.491Z,47.90
2018-02-02T19:13:55.080Z,48.10
2018-02-02T19:18:57.817Z,47.90
2018-02-02T19:24:00.572Z,47.60
2018-02-02T19:29:03.888Z,47.50
2018-02-02T19:34:06.630Z,47.50
2018-02-02T19:39:09.485Z,47.80
2018-02-02T19:44:12.215Z,47.30
2018-02-02T19:49:14.793Z,47.40
2018-02-02T19:54:17.414Z,47.30
2018-02-02T19:59:19.977Z,47.10
2018-02-02T20:04:23.334Z,46.70
2018-02-02T20:09:26.267Z,46.70
2018-02-02T20:14:28.809Z,46.50
2018-02-02T20:19:31.482Z,46.40
2018-02-02T20:24:35.037Z,46.40
2018-02-02T20:29:37.667Z,46.30
2018-02-02T20:34:40.389Z,46.30
2018-02-02T20:39:43.124Z,46.20
2018-02-02T20:44:45.684Z,46.30
2018-02-02T20:49:48.996Z,46.30
2018-02-02T20:54:51.572Z,46.30
2018-02-02T20:59:54.502Z,46.20
2018-02-02T21:04:57.213Z,46.20
2018-02-02T21:10:00.367Z,46.10
2018-02-02T21:15:02.880Z,46.10
2018-02-02T21:20:05.726Z,46.10
2018-02-02T21:25:08.446Z,45.90
2018-02-02T21:30:10.988Z,46.20
2018-02-02T21:35:14.427Z,46.30
2018-02-02T21:40:16.922Z,46.20
2018-02-02T21:45:20.542Z,46.70
2018-02-02T21:50:23.182Z,46.20
2018-02-02T21:55:25.805Z,46.10
2018-02-02T22:00:28.394Z,45.40
2018-02-02T22:05:31.519Z,45.60
2018-02-02T22:10:34.278Z,46.00
2018-02-02T22:15:37.086Z,46.30
2018-02-02T22:20:39.602Z,46.60
2018-02-02T22:25:42.152Z,46.80
2018-02-02T22:30:45.436Z,47.10
2018-02-02T22:35:47.984Z,47.20
2018-02-02T22:40:50.453Z,47.40
2018-02-02T22:45:53.012Z,47.50
2018-02-02T22:50:55.584Z,48.30
2018-02-02T22:55:58.863Z,48.00
2018-02-02T23:01:01.377Z,47.90
2018-02-02T23:06:04.088Z,48.00
2018-02-02T23:11:06.611Z,48.20
2018-02-02T23:16:09.261Z,48.30
2018-02-02T23:21:11.778Z,48.40
2018-02-02T23:26:14.349Z,48.20
2018-02-02T23:31:16.889Z,48.20
2018-02-02T23:36:19.464Z,48.30
2018-02-02T23:41:22.003Z,48.20
2018-02-02T23:46:24.643Z,48.30
2018-02-02T23:51:27.346Z,48.50
2018-02-02T23:56:29.865Z,48.50
