createdAt,value
2022-09-05T00:02:48.677Z,99.90
2022-09-05T00:06:07.414Z,99.90
2022-09-05T00:09:18.950Z,99.90
2022-09-05T00:12:26.844Z,99.90
2022-09-05T00:15:41.256Z,99.90
2022-09-05T00:23:13.502Z,99.90
2022-09-05T00:24:29.346Z,99.90
2022-09-05T00:26:21.579Z,99.90
2022-09-05T00:31:05.501Z,99.90
2022-09-05T00:33:29.555Z,99.90
2022-09-05T00:36:44.234Z,99.90
2022-09-05T00:39:57.866Z,99.90
2022-09-05T00:43:23.671Z,99.90
2022-09-05T00:46:31.919Z,99.90
2022-09-05T00:49:44.049Z,99.90
2022-09-05T00:53:06.932Z,99.90
2022-09-05T00:56:49.321Z,99.90
2022-09-05T01:00:18.268Z,99.90
2022-09-05T01:03:49.351Z,99.90
2022-09-05T01:07:13.875Z,99.90
2022-09-05T01:10:26.383Z,99.90
2022-09-05T01:13:43.496Z,99.90
2022-09-05T01:17:10.178Z,99.90
2022-09-05T01:20:32.098Z,99.90
2022-09-05T01:23:51.691Z,99.90
2022-09-05T01:28:30.855Z,99.90
2022-09-05T01:31:28.054Z,99.90
2022-09-05T01:34:44.160Z,99.90
2022-09-05T01:37:50.566Z,99.90
2022-09-05T01:41:18.484Z,99.90
2022-09-05T01:44:51.989Z,99.90
2022-09-05T01:48:05.624Z,99.90
2022-09-05T01:51:28.794Z,99.90
2022-09-05T01:54:41.581Z,99.90
2022-09-05T01:57:53.392Z,99.90
2022-09-05T02:01:25.293Z,99.90
2022-09-05T02:05:09.471Z,99.90
2022-09-05T02:08:44.730Z,99.90
2022-09-05T02:11:55.510Z,99.90
2022-09-05T02:15:05.270Z,99.90
2022-09-05T02:18:21.817Z,99.90
2022-09-05T02:21:56.180Z,99.90
2022-09-05T02:25:30.640Z,99.90
2022-09-05T02:28:43.243Z,99.90
2022-09-05T02:31:50.623Z,99.90
2022-09-05T02:35:02.040Z,99.90
2022-09-05T02:38:56.697Z,99.90
2022-09-05T02:45:10.683Z,99.90
2022-09-05T02:45:26.544Z,99.90
2022-09-05T02:48:48.659Z,99.90
2022-09-05T02:57:25.826Z,99.90
2022-09-05T02:57:37.623Z,99.90
2022-09-05T02:59:10.682Z,99.90
2022-09-05T03:02:26.143Z,99.90
2022-09-05T03:05:36.215Z,99.90
2022-09-05T03:09:17.431Z,99.90
2022-09-05T03:13:23.608Z,99.90
2022-09-05T03:17:19.225Z,99.90
2022-09-05T03:21:09.007Z,99.90
2022-09-05T03:25:23.374Z,99.90
2022-09-05T03:29:27.882Z,99.90
2022-09-05T03:33:15.641Z,99.90
2022-09-05T03:37:21.411Z,99.90
2022-09-05T03:40:57.596Z,99.90
2022-09-05T03:44:28.364Z,99.90
2022-09-05T03:48:03.587Z,99.90
2022-09-05T03:57:04.494Z,99.90
2022-09-05T03:57:24.925Z,99.90
2022-09-05T03:59:44.041Z,99.90
2022-09-05T04:08:06.136Z,99.90
2022-09-05T04:08:16.192Z,99.90
2022-09-05T04:10:05.144Z,99.90
2022-09-05T04:13:22.450Z,99.90
2022-09-05T04:16:32.520Z,99.90
2022-09-05T04:19:49.998Z,99.90
2022-09-05T04:23:11.232Z,99.90
2022-09-05T04:26:45.626Z,99.90
2022-09-05T04:30:05.025Z,99.90
2022-09-05T04:33:37.033Z,99.90
2022-09-05T04:36:43.962Z,99.90
2022-09-05T04:39:49.301Z,99.90
2022-09-05T04:42:54.731Z,99.90
2022-09-05T04:46:12.355Z,99.90
2022-09-05T04:49:24.528Z,99.90
2022-09-05T04:52:58.341Z,99.90
2022-09-05T04:56:11.059Z,99.90
2022-09-05T05:01:09.600Z,99.90
2022-09-05T05:06:14.662Z,99.90
2022-09-05T05:06:46.148Z,99.90
2022-09-05T05:11:38.569Z,99.90
2022-09-05T05:18:04.093Z,99.90
2022-09-05T05:18:14.996Z,99.90
2022-09-05T05:20:42.881Z,99.90
2022-09-05T05:23:53.857Z,99.90
2022-09-05T05:27:09.384Z,99.90
2022-09-05T05:30:26.559Z,99.90
2022-09-05T05:33:34.683Z,99.90
2022-09-05T05:36:47.259Z,99.90
2022-09-05T05:40:06.545Z,99.90
2022-09-05T05:43:16.883Z,99.90
2022-09-05T05:46:35.262Z,99.90
2022-09-05T05:49:54.133Z,99.90
2022-09-05T05:53:33.618Z,99.90
2022-09-05T05:57:22.055Z,99.90
2022-09-05T06:00:51.307Z,99.90
2022-09-05T06:05:04.394Z,99.90
2022-09-05T06:11:29.270Z,99.90
2022-09-05T06:14:56.254Z,99.90
2022-09-05T06:16:59.560Z,99.90
2022-09-05T06:22:04.357Z,99.90
2022-09-05T06:24:42.563Z,99.90
2022-09-05T06:28:18.879Z,99.90
2022-09-05T06:31:43.695Z,99.90
2022-09-05T06:35:20.310Z,99.90
2022-09-05T06:38:51.317Z,99.90
2022-09-05T06:42:42.112Z,99.90
2022-09-05T06:46:55.465Z,99.90
2022-09-05T06:50:24.198Z,99.90
2022-09-05T06:53:57.159Z,99.90
2022-09-05T06:57:21.302Z,99.90
2022-09-05T07:00:30.820Z,99.90
2022-09-05T07:03:56.557Z,99.90
2022-09-05T07:07:13.794Z,99.90
2022-09-05T07:10:38.494Z,99.90
2022-09-05T07:13:57.679Z,99.90
2022-09-05T07:17:10.387Z,99.90
2022-09-05T07:20:23.672Z,99.90
2022-09-05T07:24:05.672Z,99.90
2022-09-05T07:27:41.920Z,99.90
2022-09-05T07:31:07.249Z,99.90
2022-09-05T07:34:22.526Z,99.90
2022-09-05T07:37:36.894Z,99.90
2022-09-05T07:40:48.652Z,99.90
2022-09-05T07:43:56.801Z,99.90
2022-09-05T07:47:07.261Z,99.90
2022-09-05T07:53:46.384Z,99.90
2022-09-05T07:57:09.203Z,99.90
2022-09-05T07:57:26.901Z,99.90
2022-09-05T08:00:38.032Z,99.90
2022-09-05T08:03:44.492Z,99.90
2022-09-05T08:07:45.798Z,99.90
2022-09-05T08:10:31.417Z,99.90
2022-09-05T08:14:44.047Z,99.90
2022-09-05T08:17:26.290Z,99.90
2022-09-05T08:20:42.706Z,99.90
2022-09-05T08:23:57.921Z,99.90
2022-09-05T08:27:16.318Z,99.90
2022-09-05T08:30:24.412Z,99.90
2022-09-05T08:33:34.983Z,99.90
2022-09-05T08:36:43.301Z,99.90
2022-09-05T08:39:54.240Z,99.90
2022-09-05T08:46:37.385Z,99.90
2022-09-05T08:47:04.071Z,99.90
2022-09-05T08:50:36.973Z,99.90
2022-09-05T08:54:04.154Z,99.90
2022-09-05T08:57:18.394Z,99.90
2022-09-05T09:00:27.663Z,99.90
2022-09-05T09:03:53.572Z,99.50
2022-09-05T09:07:47.604Z,99.70
2022-09-05T09:10:50.461Z,99.80
2022-09-05T09:14:18.803Z,98.90
2022-09-05T09:17:44.142Z,98.20
2022-09-05T09:20:53.889Z,98.00
2022-09-05T09:24:10.743Z,97.50
2022-09-05T09:27:34.308Z,97.60
2022-09-05T09:30:59.628Z,98.00
2022-09-05T09:34:38.324Z,97.90
2022-09-05T09:38:27.586Z,98.00
2022-09-05T09:41:49.763Z,98.30
2022-09-05T09:45:29.119Z,98.40
2022-09-05T09:49:10.698Z,98.20
2022-09-05T09:53:16.717Z,97.50
2022-09-05T09:56:56.847Z,97.70
2022-09-05T10:00:12.049Z,97.60
2022-09-05T10:07:22.863Z,97.10
2022-09-05T10:11:00.719Z,97.40
2022-09-05T10:15:04.260Z,96.40
2022-09-05T10:18:45.427Z,95.80
2022-09-05T10:26:01.796Z,95.00
2022-09-05T10:29:34.716Z,94.80
2022-09-05T10:35:10.991Z,94.90
2022-09-05T10:36:24.677Z,94.90
2022-09-05T10:39:34.002Z,94.00
2022-09-05T10:42:59.818Z,94.00
2022-09-05T10:46:40.042Z,93.90
2022-09-05T10:49:46.096Z,94.00
2022-09-05T10:53:25.748Z,94.60
2022-09-05T10:56:36.747Z,94.10
2022-09-05T11:02:24.441Z,93.60
2022-09-05T11:03:44.790Z,93.20
2022-09-05T11:06:58.582Z,92.70
2022-09-05T11:10:08.546Z,92.50
2022-09-05T11:13:25.379Z,92.30
2022-09-05T11:16:40.397Z,91.10
2022-09-05T11:19:49.319Z,90.80
2022-09-05T11:23:01.148Z,90.80
2022-09-05T11:26:08.577Z,90.80
2022-09-05T11:29:18.174Z,90.50
2022-09-05T11:36:06.929Z,90.50
2022-09-05T11:40:04.117Z,90.40
2022-09-05T11:40:38.209Z,90.70
2022-09-05T11:44:26.286Z,89.80
2022-09-05T11:47:58.197Z,88.50
2022-09-05T11:52:15.493Z,88.10
2022-09-05T11:56:04.319Z,87.20
2022-09-05T11:59:50.463Z,88.30
2022-09-05T12:03:58.966Z,88.40
2022-09-05T12:07:30.307Z,87.30
2022-09-05T12:10:49.332Z,85.50
2022-09-05T12:14:21.468Z,85.90
2022-09-05T12:17:35.454Z,87.00
2022-09-05T12:20:58.057Z,84.90
2022-09-05T12:25:15.120Z,85.40
2022-09-05T12:27:46.056Z,86.50
2022-09-05T12:31:22.146Z,87.20
2022-09-05T12:36:11.324Z,88.10
2022-09-05T12:40:48.175Z,83.80
2022-09-05T12:42:08.573Z,84.40
2022-09-05T12:45:24.134Z,85.80
2022-09-05T12:48:47.458Z,88.10
2022-09-05T12:52:02.453Z,90.20
2022-09-05T12:55:12.599Z,84.10
2022-09-05T13:02:57.087Z,86.40
2022-09-05T13:03:07.314Z,84.70
2022-09-05T13:05:57.010Z,84.70
2022-09-05T13:09:10.374Z,83.00
2022-09-05T13:14:47.252Z,80.90
2022-09-05T13:15:51.084Z,81.90
2022-09-05T13:19:07.611Z,81.40
2022-09-05T13:22:16.868Z,83.70
2022-09-05T13:25:27.338Z,84.00
2022-09-05T13:28:46.324Z,82.70
2022-09-05T13:38:01.557Z,83.20
2022-09-05T13:38:02.656Z,80.20
2022-09-05T13:39:06.833Z,79.90
2022-09-05T13:42:18.291Z,84.30
2022-09-05T13:45:24.980Z,80.70
2022-09-05T13:52:29.118Z,81.60
2022-09-05T13:55:41.951Z,81.20
2022-09-05T13:58:56.541Z,86.30
2022-09-05T14:02:27.706Z,83.70
2022-09-05T14:05:37.628Z,80.20
2022-09-05T14:12:37.977Z,82.40
2022-09-05T14:15:55.574Z,81.10
2022-09-05T14:19:20.150Z,82.50
2022-09-05T14:22:51.395Z,86.40
2022-09-05T14:26:00.207Z,84.70
2022-09-05T14:29:15.132Z,83.80
2022-09-05T14:37:49.008Z,85.90
2022-09-05T14:37:49.417Z,83.30
2022-09-05T14:41:36.907Z,83.40
2022-09-05T14:45:16.530Z,82.10
2022-09-05T14:48:45.724Z,82.60
2022-09-05T14:51:58.260Z,88.90
2022-09-05T14:55:21.693Z,91.60
2022-09-05T15:02:49.758Z,92.60
2022-09-05T15:02:58.245Z,89.60
2022-09-05T15:05:41.824Z,93.20
2022-09-05T15:11:24.103Z,92.60
2022-09-05T15:12:33.253Z,89.20
2022-09-05T15:15:52.416Z,87.20
2022-09-05T15:19:11.342Z,85.70
2022-09-05T15:22:27.308Z,87.60
2022-09-05T15:25:46.133Z,84.30
2022-09-05T15:29:13.077Z,84.20
2022-09-05T15:32:22.645Z,83.30
2022-09-05T15:35:38.551Z,83.90
2022-09-05T15:38:55.337Z,86.30
2022-09-05T15:42:15.562Z,86.30
2022-09-05T15:45:26.244Z,85.40
2022-09-05T15:48:33.898Z,85.10
2022-09-05T15:51:47.587Z,90.10
2022-09-05T15:54:55.077Z,87.70
2022-09-05T15:58:06.378Z,87.40
2022-09-05T16:01:19.635Z,90.20
2022-09-05T16:10:31.447Z,88.60
2022-09-05T16:10:49.079Z,90.70
2022-09-05T16:15:51.468Z,91.10
2022-09-05T16:23:14.769Z,91.70
2022-09-05T16:23:27.597Z,92.10
2022-09-05T16:25:46.298Z,92.40
2022-09-05T16:28:56.914Z,92.90
2022-09-05T16:32:18.328Z,93.10
2022-09-05T16:35:26.763Z,94.00
2022-09-05T16:38:49.586Z,94.40
2022-09-05T16:41:58.998Z,94.90
2022-09-05T16:45:11.139Z,95.00
2022-09-05T16:48:42.855Z,95.10
2022-09-05T16:51:50.629Z,95.60
2022-09-05T16:55:03.047Z,96.00
2022-09-05T16:58:14.569Z,96.90
2022-09-05T17:01:31.928Z,96.40
2022-09-05T17:04:56.352Z,95.50
2022-09-05T17:08:20.169Z,96.30
2022-09-05T17:11:29.432Z,97.10
2022-09-05T17:14:41.648Z,97.50
2022-09-05T17:18:22.617Z,97.00
2022-09-05T17:22:02.483Z,96.70
2022-09-05T17:29:18.475Z,97.50
2022-09-05T17:29:28.583Z,97.60
2022-09-05T17:32:46.750Z,98.00
2022-09-05T17:36:10.426Z,98.50
2022-09-05T17:39:44.333Z,98.90
2022-09-05T17:42:55.289Z,98.70
2022-09-05T17:46:21.506Z,98.90
2022-09-05T17:49:45.062Z,98.90
2022-09-05T17:53:24.879Z,99.60
2022-09-05T17:56:38.183Z,99.00
2022-09-05T17:59:43.588Z,99.40
2022-09-05T18:02:57.326Z,99.90
2022-09-05T18:06:04.373Z,99.50
2022-09-05T18:09:28.352Z,99.20
2022-09-05T18:13:13.158Z,99.30
2022-09-05T18:16:12.407Z,99.40
2022-09-05T18:19:57.848Z,99.90
2022-09-05T18:23:39.322Z,99.70
2022-09-05T18:33:55.516Z,99.90
2022-09-05T18:38:00.135Z,99.90
2022-09-05T18:41:15.930Z,99.90
2022-09-05T18:44:22.155Z,99.90
2022-09-05T18:47:35.020Z,99.90
2022-09-05T18:50:46.925Z,99.90
2022-09-05T18:53:52.766Z,99.90
2022-09-05T18:57:26.369Z,99.90
2022-09-05T19:00:46.933Z,99.90
2022-09-05T19:03:56.247Z,99.90
2022-09-05T19:07:09.023Z,99.90
2022-09-05T19:10:35.948Z,99.90
2022-09-05T19:13:44.689Z,99.90
2022-09-05T19:16:50.469Z,99.90
2022-09-05T19:20:32.622Z,99.90
2022-09-05T19:23:51.082Z,99.90
2022-09-05T19:27:25.184Z,99.90
2022-09-05T19:36:52.706Z,99.90
2022-09-05T19:37:13.585Z,99.90
2022-09-05T19:37:29.593Z,99.90
2022-09-05T19:47:34.369Z,99.90
2022-09-05T19:47:46.936Z,99.90
2022-09-05T19:48:07.329Z,99.90
2022-09-05T19:51:17.452Z,99.90
2022-09-05T19:54:31.877Z,99.90
2022-09-05T19:57:37.305Z,99.90
2022-09-05T20:00:47.442Z,99.90
2022-09-05T20:04:25.951Z,99.90
2022-09-05T20:07:33.462Z,99.90
2022-09-05T20:10:40.280Z,99.90
2022-09-05T20:13:45.583Z,99.90
2022-09-05T20:16:53.115Z,99.90
2022-09-05T20:20:09.489Z,99.90
2022-09-05T20:23:15.064Z,99.90
2022-09-05T20:26:24.579Z,99.90
2022-09-05T20:29:54.802Z,99.90
2022-09-05T20:33:03.424Z,99.90
2022-09-05T20:42:52.471Z,99.90
2022-09-05T20:43:21.189Z,99.90
2022-09-05T20:43:35.470Z,99.90
2022-09-05T20:52:10.925Z,99.90
2022-09-05T20:54:16.035Z,99.90
2022-09-05T20:54:18.418Z,99.90
2022-09-05T20:57:22.902Z,99.90
2022-09-05T21:00:29.977Z,99.90
2022-09-05T21:03:40.000Z,99.90
2022-09-05T21:06:48.281Z,99.90
2022-09-05T21:09:56.464Z,99.90
2022-09-05T21:13:02.350Z,99.90
2022-09-05T21:16:18.444Z,99.90
2022-09-05T21:19:25.765Z,99.90
2022-09-05T21:22:40.650Z,99.90
2022-09-05T21:25:54.535Z,99.90
2022-09-05T21:29:16.336Z,99.90
2022-09-05T21:32:23.098Z,99.90
2022-09-05T21:35:34.289Z,99.90
2022-09-05T21:38:43.008Z,99.90
2022-09-05T21:41:50.308Z,99.90
2022-09-05T21:47:37.836Z,99.90
2022-09-05T21:48:32.125Z,99.90
2022-09-05T21:51:38.742Z,99.90
2022-09-05T21:59:18.567Z,99.90
2022-09-05T21:59:24.724Z,99.90
2022-09-05T22:01:51.898Z,99.90
2022-09-05T22:05:03.182Z,99.90
2022-09-05T22:08:09.898Z,99.90
2022-09-05T22:11:16.858Z,99.90
2022-09-05T22:14:25.441Z,99.90
2022-09-05T22:17:30.871Z,99.90
2022-09-05T22:20:40.120Z,99.90
2022-09-05T22:23:49.430Z,99.90
2022-09-05T22:27:11.262Z,99.90
2022-09-05T22:30:18.641Z,99.90
2022-09-05T22:33:25.134Z,99.90
2022-09-05T22:36:32.807Z,99.90
2022-09-05T22:39:38.299Z,99.90
2022-09-05T22:42:43.789Z,99.90
2022-09-05T22:45:48.983Z,99.90
2022-09-05T22:48:54.226Z,99.90
2022-09-05T22:52:01.078Z,99.90
2022-09-05T22:55:08.099Z,99.90
2022-09-05T22:58:15.652Z,99.90
2022-09-05T23:01:21.439Z,99.90
2022-09-05T23:04:26.955Z,99.90
2022-09-05T23:07:34.957Z,99.90
2022-09-05T23:10:40.310Z,99.90
2022-09-05T23:13:46.821Z,99.90
2022-09-05T23:16:52.043Z,99.90
2022-09-05T23:19:57.609Z,99.90
2022-09-05T23:23:06.846Z,99.90
2022-09-05T23:26:16.641Z,99.90
2022-09-05T23:29:22.141Z,99.90
2022-09-05T23:32:28.008Z,99.90
2022-09-05T23:35:35.318Z,99.90
2022-09-05T23:38:42.993Z,99.90
2022-09-05T23:41:48.397Z,99.90
2022-09-05T23:44:54.072Z,99.90
2022-09-05T23:47:59.593Z,99.90
2022-09-05T23:51:09.195Z,99.90
2022-09-05T23:54:16.441Z,99.90
2022-09-05T23:57:23.586Z,99.90
