createdAt,value
2023-07-18T00:02:12.099Z,22.96
2023-07-18T00:04:40.766Z,23.40
2023-07-18T00:07:08.049Z,23.44
2023-07-18T00:09:36.872Z,23.44
2023-07-18T00:12:04.103Z,23.41
2023-07-18T00:14:31.040Z,22.73
2023-07-18T00:16:58.337Z,23.40
2023-07-18T00:19:25.692Z,23.42
2023-07-18T00:21:52.554Z,23.33
2023-07-18T00:24:19.627Z,23.37
2023-07-18T00:26:46.560Z,23.44
2023-07-18T00:29:13.388Z,21.58
2023-07-18T00:31:40.166Z,23.31
2023-07-18T00:34:08.156Z,23.03
2023-07-18T00:36:34.865Z,23.09
2023-07-18T00:39:01.550Z,22.86
2023-07-18T00:41:28.337Z,22.95
2023-07-18T00:43:55.248Z,23.05
2023-07-18T00:46:22.751Z,23.07
2023-07-18T00:48:50.009Z,23.07
2023-07-18T00:51:17.386Z,22.99
2023-07-18T00:53:44.552Z,22.95
2023-07-18T00:56:11.578Z,22.92
2023-07-18T00:58:38.483Z,22.89
2023-07-18T01:01:08.263Z,22.47
2023-07-18T01:03:38.861Z,22.80
2023-07-18T01:06:06.784Z,22.28
2023-07-18T01:08:33.708Z,22.64
2023-07-18T01:11:00.515Z,22.64
2023-07-18T01:13:27.707Z,21.60
2023-07-18T01:15:54.924Z,22.46
2023-07-18T01:18:21.708Z,22.21
2023-07-18T01:20:49.828Z,21.94
2023-07-18T01:23:16.755Z,21.72
2023-07-18T01:25:43.889Z,20.84
2023-07-18T01:28:11.989Z,21.38
2023-07-18T01:30:39.004Z,21.57
2023-07-18T01:33:05.916Z,21.31
2023-07-18T01:35:32.933Z,20.21
2023-07-18T01:38:00.174Z,20.67
2023-07-18T01:40:27.630Z,20.85
2023-07-18T01:42:55.959Z,20.51
2023-07-18T01:45:26.991Z,20.47
2023-07-18T01:47:53.815Z,19.87
2023-07-18T01:50:21.103Z,20.26
2023-07-18T01:52:48.847Z,19.86
2023-07-18T01:55:16.649Z,20.24
2023-07-18T01:57:48.862Z,20.12
2023-07-18T02:00:20.639Z,20.21
2023-07-18T02:02:50.426Z,20.06
2023-07-18T02:05:19.860Z,20.24
2023-07-18T02:07:48.144Z,19.73
2023-07-18T02:10:16.205Z,19.86
2023-07-18T02:12:42.952Z,20.02
2023-07-18T02:15:10.500Z,19.92
2023-07-18T02:17:37.528Z,20.10
2023-07-18T02:20:07.612Z,19.81
2023-07-18T02:22:35.711Z,19.99
2023-07-18T02:25:03.886Z,19.84
2023-07-18T02:27:33.189Z,20.17
2023-07-18T02:30:02.037Z,19.57
2023-07-18T02:32:30.851Z,19.87
2023-07-18T02:34:58.881Z,19.87
2023-07-18T02:37:26.401Z,19.77
2023-07-18T02:39:53.666Z,20.13
2023-07-18T02:42:21.104Z,20.10
2023-07-18T02:44:48.848Z,19.71
2023-07-18T02:47:16.238Z,20.03
2023-07-18T02:49:42.979Z,19.90
2023-07-18T02:52:10.123Z,20.00
2023-07-18T02:54:39.876Z,19.75
2023-07-18T02:57:07.006Z,19.75
2023-07-18T02:59:34.079Z,19.77
2023-07-18T03:02:00.905Z,19.72
2023-07-18T03:04:28.148Z,19.47
2023-07-18T03:06:54.955Z,19.67
2023-07-18T03:09:24.868Z,19.49
2023-07-18T03:11:51.521Z,19.54
2023-07-18T03:14:19.815Z,18.77
2023-07-18T03:16:46.732Z,19.72
2023-07-18T03:19:15.555Z,19.39
2023-07-18T03:21:42.379Z,19.51
2023-07-18T03:24:10.529Z,18.94
2023-07-18T03:26:40.407Z,19.81
2023-07-18T03:29:07.576Z,19.89
2023-07-18T03:31:35.078Z,19.64
2023-07-18T03:34:05.968Z,19.88
2023-07-18T03:36:32.955Z,19.46
2023-07-18T03:38:59.886Z,19.55
2023-07-18T03:41:27.061Z,19.81
2023-07-18T03:43:54.541Z,19.81
2023-07-18T03:46:22.864Z,19.60
2023-07-18T03:48:49.920Z,19.97
2023-07-18T03:51:17.419Z,19.88
2023-07-18T03:53:45.152Z,19.87
2023-07-18T03:56:12.955Z,19.77
2023-07-18T03:58:40.434Z,19.57
2023-07-18T04:01:09.603Z,19.59
2023-07-18T04:03:37.650Z,19.79
2023-07-18T04:06:04.729Z,19.97
2023-07-18T04:08:31.666Z,19.84
2023-07-18T04:11:01.609Z,19.65
2023-07-18T04:13:28.600Z,20.06
2023-07-18T04:15:56.206Z,20.05
2023-07-18T04:18:23.638Z,20.03
2023-07-18T04:20:50.905Z,19.58
2023-07-18T04:23:18.466Z,19.80
2023-07-18T04:25:59.957Z,20.00
2023-07-18T04:28:31.182Z,20.04
2023-07-18T04:30:57.975Z,20.10
2023-07-18T04:33:26.036Z,20.22
2023-07-18T04:35:53.105Z,20.19
2023-07-18T04:38:20.019Z,20.18
2023-07-18T04:40:46.782Z,20.12
2023-07-18T04:43:13.573Z,20.07
2023-07-18T04:45:45.835Z,19.63
2023-07-18T04:48:17.356Z,20.07
2023-07-18T04:50:45.508Z,19.66
2023-07-18T04:53:12.793Z,19.70
2023-07-18T04:55:40.256Z,19.58
2023-07-18T04:58:08.547Z,19.84
2023-07-18T05:00:35.755Z,19.95
2023-07-18T05:03:02.728Z,19.92
2023-07-18T05:05:30.841Z,19.66
2023-07-18T05:08:03.183Z,20.09
2023-07-18T05:10:30.718Z,20.19
2023-07-18T05:12:57.867Z,20.13
2023-07-18T05:15:24.864Z,19.65
2023-07-18T05:17:51.993Z,19.87
2023-07-18T05:20:20.341Z,20.00
2023-07-18T05:22:47.463Z,19.44
2023-07-18T05:25:16.900Z,19.59
2023-07-18T05:27:44.341Z,19.88
2023-07-18T05:30:16.813Z,20.07
2023-07-18T05:32:44.267Z,20.01
2023-07-18T05:35:17.236Z,19.58
2023-07-18T05:37:45.472Z,19.39
2023-07-18T05:40:13.363Z,19.70
2023-07-18T05:42:41.996Z,20.16
2023-07-18T05:45:10.218Z,20.08
2023-07-18T05:47:38.828Z,20.02
2023-07-18T05:50:07.604Z,20.08
2023-07-18T05:52:35.548Z,19.95
2023-07-18T05:55:05.567Z,19.40
2023-07-18T05:57:32.717Z,18.23
2023-07-18T05:59:59.666Z,17.43
2023-07-18T06:02:26.596Z,16.87
2023-07-18T06:04:54.259Z,16.53
2023-07-18T06:07:21.091Z,16.09
2023-07-18T06:09:53.614Z,15.87
2023-07-18T06:12:20.582Z,15.69
2023-07-18T06:14:47.573Z,15.61
2023-07-18T06:17:15.080Z,15.66
2023-07-18T06:19:42.053Z,15.81
2023-07-18T06:22:10.568Z,16.08
2023-07-18T06:24:37.542Z,16.36
2023-07-18T06:27:04.687Z,16.53
2023-07-18T06:29:32.509Z,16.56
2023-07-18T06:32:01.184Z,15.81
2023-07-18T06:34:31.808Z,16.71
2023-07-18T06:37:03.521Z,16.75
2023-07-18T06:39:30.671Z,16.74
2023-07-18T06:41:58.808Z,13.53
2023-07-18T06:44:25.926Z,16.42
2023-07-18T06:46:52.885Z,16.32
2023-07-18T06:49:21.871Z,16.22
2023-07-18T06:51:50.545Z,15.85
2023-07-18T06:54:17.367Z,16.46
2023-07-18T06:56:45.894Z,16.27
2023-07-18T06:59:14.879Z,16.13
2023-07-18T07:01:42.639Z,16.33
2023-07-18T07:04:10.022Z,16.23
2023-07-18T07:06:42.889Z,16.80
2023-07-18T07:09:16.694Z,16.80
2023-07-18T07:11:44.788Z,16.08
2023-07-18T07:14:12.813Z,15.68
2023-07-18T07:16:40.352Z,16.18
2023-07-18T07:19:07.657Z,15.34
2023-07-18T07:21:35.080Z,16.04
2023-07-18T07:24:01.965Z,15.90
2023-07-18T07:26:28.957Z,15.80
2023-07-18T07:28:55.865Z,16.00
2023-07-18T07:31:22.934Z,15.98
2023-07-18T07:33:50.003Z,16.44
2023-07-18T07:36:17.092Z,16.63
2023-07-18T07:38:43.816Z,16.75
2023-07-18T07:41:10.668Z,16.00
2023-07-18T07:43:37.405Z,16.84
2023-07-18T07:46:05.087Z,17.21
2023-07-18T07:48:31.893Z,17.45
2023-07-18T07:51:04.900Z,17.45
2023-07-18T07:53:32.036Z,18.02
2023-07-18T07:55:58.759Z,18.23
2023-07-18T07:58:25.654Z,17.82
2023-07-18T08:00:52.649Z,18.14
2023-07-18T08:03:19.759Z,18.84
2023-07-18T08:05:46.635Z,19.00
2023-07-18T08:08:13.574Z,19.20
2023-07-18T08:10:40.790Z,19.59
2023-07-18T08:13:07.731Z,19.70
2023-07-18T08:15:34.728Z,19.30
2023-07-18T08:18:02.280Z,19.43
2023-07-18T08:20:29.346Z,18.80
2023-07-18T08:22:56.549Z,19.47
2023-07-18T08:25:23.589Z,19.35
2023-07-18T08:27:50.287Z,19.48
2023-07-18T08:30:17.283Z,19.40
2023-07-18T08:32:44.068Z,19.08
2023-07-18T08:35:11.156Z,19.72
2023-07-18T08:37:38.002Z,19.74
2023-07-18T08:40:06.627Z,19.70
2023-07-18T08:42:34.722Z,19.09
2023-07-18T08:45:04.354Z,18.86
2023-07-18T08:47:31.480Z,18.54
2023-07-18T08:50:00.080Z,18.43
2023-07-18T08:52:27.060Z,18.93
2023-07-18T08:54:54.055Z,19.21
2023-07-18T08:57:21.691Z,19.21
2023-07-18T08:59:50.289Z,19.19
2023-07-18T09:02:17.598Z,19.47
2023-07-18T09:04:47.202Z,19.26
2023-07-18T09:07:15.699Z,19.15
2023-07-18T09:09:48.329Z,18.56
2023-07-18T09:12:16.159Z,18.86
2023-07-18T09:14:43.417Z,19.48
2023-07-18T09:17:10.503Z,19.32
2023-07-18T09:19:44.859Z,19.60
2023-07-18T09:22:14.035Z,19.76
2023-07-18T09:24:42.428Z,19.83
2023-07-18T09:27:17.143Z,20.12
2023-07-18T09:29:46.229Z,20.77
2023-07-18T09:32:20.651Z,20.73
2023-07-18T09:34:54.749Z,20.70
2023-07-18T09:37:22.054Z,20.69
2023-07-18T09:39:50.208Z,20.71
2023-07-18T09:42:20.374Z,19.78
2023-07-18T09:44:51.541Z,19.97
2023-07-18T09:47:19.845Z,19.99
2023-07-18T09:49:47.450Z,20.04
2023-07-18T09:52:17.217Z,20.35
2023-07-18T09:54:44.794Z,20.97
2023-07-18T09:57:13.185Z,21.19
2023-07-18T09:59:40.996Z,21.45
2023-07-18T10:02:11.494Z,21.52
2023-07-18T10:04:39.499Z,21.34
2023-07-18T10:07:10.538Z,21.61
2023-07-18T10:09:38.673Z,20.90
2023-07-18T10:12:09.442Z,21.56
2023-07-18T10:14:50.031Z,21.39
2023-07-18T10:17:43.911Z,20.87
2023-07-18T10:20:14.153Z,20.98
2023-07-18T10:22:53.972Z,20.71
2023-07-18T10:25:21.216Z,21.31
2023-07-18T10:27:50.220Z,20.80
2023-07-18T10:30:20.017Z,21.19
2023-07-18T10:32:57.843Z,21.20
2023-07-18T10:35:27.826Z,21.14
2023-07-18T10:37:57.104Z,21.33
2023-07-18T10:40:38.080Z,21.51
2023-07-18T10:43:09.897Z,21.41
2023-07-18T10:45:41.864Z,21.14
2023-07-18T10:48:21.708Z,21.23
2023-07-18T10:50:49.778Z,20.25
2023-07-18T10:53:19.502Z,20.07
2023-07-18T10:55:47.507Z,19.44
2023-07-18T10:58:20.288Z,18.50
2023-07-18T11:00:49.224Z,17.96
2023-07-18T11:03:32.536Z,17.25
2023-07-18T11:05:59.527Z,17.20
2023-07-18T11:08:27.714Z,16.46
2023-07-18T11:11:03.828Z,16.90
2023-07-18T11:13:35.801Z,16.48
2023-07-18T11:16:09.989Z,16.50
2023-07-18T11:18:39.202Z,16.44
2023-07-18T11:21:07.302Z,16.36
2023-07-18T11:23:36.175Z,16.29
2023-07-18T11:26:14.954Z,16.49
2023-07-18T11:28:44.897Z,16.11
2023-07-18T11:31:40.471Z,15.93
2023-07-18T11:34:08.852Z,15.93
2023-07-18T11:36:37.878Z,15.71
2023-07-18T11:39:20.600Z,15.60
2023-07-18T11:41:48.348Z,15.75
2023-07-18T11:44:25.139Z,15.90
2023-07-18T11:46:54.145Z,15.85
2023-07-18T11:49:34.135Z,15.90
2023-07-18T11:52:05.399Z,16.02
2023-07-18T11:54:35.643Z,15.94
2023-07-18T11:57:05.413Z,16.29
2023-07-18T11:59:33.271Z,16.10
2023-07-18T12:02:00.867Z,17.13
2023-07-18T12:04:28.104Z,17.56
2023-07-18T12:06:55.506Z,19.30
2023-07-18T12:09:22.574Z,19.78
2023-07-18T12:11:49.407Z,20.62
2023-07-18T12:14:16.272Z,21.10
2023-07-18T12:16:43.088Z,21.36
2023-07-18T12:19:10.482Z,21.20
2023-07-18T12:21:37.766Z,21.36
2023-07-18T12:24:05.612Z,21.44
2023-07-18T12:26:32.534Z,20.97
2023-07-18T12:29:00.022Z,21.12
2023-07-18T12:31:27.060Z,21.37
2023-07-18T12:33:54.319Z,21.46
2023-07-18T12:36:21.580Z,21.05
2023-07-18T12:38:49.491Z,20.74
2023-07-18T12:41:18.715Z,20.10
2023-07-18T12:43:46.151Z,20.28
2023-07-18T12:46:13.179Z,19.98
2023-07-18T12:48:50.047Z,20.23
2023-07-18T12:51:17.385Z,20.03
2023-07-18T12:53:44.404Z,20.14
2023-07-18T12:56:11.421Z,20.38
2023-07-18T12:58:38.259Z,20.43
2023-07-18T13:01:05.528Z,19.44
2023-07-18T13:03:34.188Z,19.18
2023-07-18T13:06:01.973Z,19.66
2023-07-18T13:08:29.946Z,19.82
2023-07-18T13:10:56.953Z,20.44
2023-07-18T13:13:24.218Z,22.24
2023-07-18T13:15:51.127Z,21.24
2023-07-18T13:18:18.252Z,21.08
2023-07-18T13:20:46.009Z,20.44
2023-07-18T13:23:13.112Z,19.34
2023-07-18T13:25:40.020Z,19.74
2023-07-18T13:28:06.833Z,19.79
2023-07-18T13:30:35.826Z,20.11
2023-07-18T13:33:03.000Z,20.22
2023-07-18T13:35:29.962Z,20.48
2023-07-18T13:37:58.178Z,21.31
2023-07-18T13:40:25.224Z,21.60
2023-07-18T13:42:52.248Z,20.92
2023-07-18T13:45:19.268Z,20.74
2023-07-18T13:47:46.332Z,20.67
2023-07-18T13:52:45.432Z,20.25
2023-07-18T13:55:12.266Z,19.81
2023-07-18T13:57:39.177Z,20.01
2023-07-18T14:00:06.842Z,19.77
2023-07-18T14:02:39.556Z,19.88
2023-07-18T14:05:06.895Z,19.99
2023-07-18T14:07:34.559Z,20.14
2023-07-18T14:10:01.423Z,19.98
2023-07-18T14:12:28.566Z,20.10
2023-07-18T14:14:55.418Z,20.89
2023-07-18T14:17:22.402Z,21.60
2023-07-18T14:19:49.514Z,21.67
2023-07-18T14:22:17.900Z,21.29
2023-07-18T14:24:44.678Z,21.21
2023-07-18T14:27:13.837Z,21.21
2023-07-18T14:29:42.265Z,21.13
2023-07-18T14:32:12.259Z,20.80
2023-07-18T14:34:40.488Z,20.98
2023-07-18T14:37:07.807Z,21.08
2023-07-18T14:39:39.628Z,22.24
2023-07-18T14:42:08.993Z,22.29
2023-07-18T14:44:36.586Z,21.89
2023-07-18T14:47:04.439Z,21.52
2023-07-18T14:49:31.591Z,21.22
2023-07-18T14:51:58.958Z,21.00
2023-07-18T14:54:26.079Z,20.76
2023-07-18T14:56:52.827Z,21.00
2023-07-18T14:59:19.899Z,21.01
2023-07-18T15:01:46.875Z,20.94
2023-07-18T15:04:14.050Z,21.05
2023-07-18T15:06:41.127Z,21.49
2023-07-18T15:09:08.016Z,21.46
2023-07-18T15:11:34.946Z,21.56
2023-07-18T15:14:01.952Z,21.31
2023-07-18T15:16:30.097Z,21.09
2023-07-18T15:18:56.907Z,21.27
2023-07-18T15:21:23.851Z,20.76
2023-07-18T15:23:50.631Z,20.23
2023-07-18T15:26:17.740Z,20.77
2023-07-18T15:28:45.162Z,20.38
2023-07-18T15:31:11.938Z,20.53
2023-07-18T15:33:38.726Z,21.30
2023-07-18T15:36:06.068Z,20.82
2023-07-18T15:38:33.224Z,21.40
2023-07-18T15:41:00.728Z,21.46
2023-07-18T15:43:27.479Z,22.20
2023-07-18T15:45:55.808Z,22.71
2023-07-18T15:48:22.637Z,22.02
2023-07-18T15:50:52.818Z,21.04
2023-07-18T15:53:19.796Z,21.18
2023-07-18T15:55:47.021Z,21.52
2023-07-18T15:58:13.947Z,21.46
2023-07-18T16:00:41.418Z,21.44
2023-07-18T16:03:08.369Z,21.11
2023-07-18T16:05:35.508Z,21.02
2023-07-18T16:08:02.425Z,21.14
2023-07-18T16:10:29.260Z,21.14
2023-07-18T16:12:56.125Z,21.24
2023-07-18T16:15:23.148Z,20.85
2023-07-18T16:17:49.979Z,21.24
2023-07-18T16:20:17.067Z,20.94
2023-07-18T16:22:51.253Z,21.12
2023-07-18T16:25:18.123Z,21.04
2023-07-18T16:27:47.179Z,20.38
2023-07-18T16:30:14.562Z,20.87
2023-07-18T16:32:42.170Z,19.81
2023-07-18T16:35:09.876Z,20.35
2023-07-18T16:37:36.654Z,20.68
2023-07-18T16:40:05.620Z,20.88
2023-07-18T16:42:32.698Z,20.59
2023-07-18T16:45:01.854Z,21.05
2023-07-18T16:47:28.931Z,20.66
2023-07-18T16:49:55.775Z,20.74
2023-07-18T16:52:22.528Z,20.85
2023-07-18T16:54:49.307Z,20.67
2023-07-18T16:57:17.625Z,20.56
2023-07-18T16:59:44.599Z,20.66
2023-07-18T17:02:11.570Z,20.68
2023-07-18T17:04:38.468Z,20.66
2023-07-18T17:07:05.777Z,20.65
2023-07-18T17:09:32.750Z,20.58
2023-07-18T17:12:00.564Z,20.45
2023-07-18T17:14:27.789Z,20.42
2023-07-18T17:16:54.737Z,19.85
2023-07-18T17:19:21.525Z,20.34
2023-07-18T17:21:51.171Z,20.30
2023-07-18T17:24:20.667Z,20.22
2023-07-18T17:26:49.423Z,20.18
2023-07-18T17:29:18.765Z,20.23
2023-07-18T17:31:46.066Z,18.78
2023-07-18T17:34:13.276Z,19.77
2023-07-18T17:36:40.723Z,19.93
2023-07-18T17:39:08.980Z,20.04
2023-07-18T17:41:36.138Z,19.99
2023-07-18T17:44:04.768Z,19.92
2023-07-18T17:46:32.069Z,19.66
2023-07-18T17:48:59.084Z,19.89
2023-07-18T17:51:26.193Z,19.50
2023-07-18T17:53:55.463Z,19.79
2023-07-18T17:56:23.589Z,19.15
2023-07-18T17:58:50.670Z,19.82
2023-07-18T18:01:17.849Z,19.76
2023-07-18T18:03:45.343Z,19.70
2023-07-18T18:06:12.429Z,19.66
2023-07-18T18:08:39.914Z,19.64
2023-07-18T18:11:07.347Z,19.57
2023-07-18T18:13:34.346Z,19.38
2023-07-18T18:16:08.739Z,19.27
2023-07-18T18:18:49.792Z,19.10
2023-07-18T18:21:19.976Z,19.44
2023-07-18T18:23:50.023Z,19.40
2023-07-18T18:26:17.082Z,18.92
2023-07-18T18:28:44.284Z,19.29
2023-07-18T18:31:11.569Z,19.24
2023-07-18T18:33:38.663Z,19.23
2023-07-18T18:36:06.120Z,18.89
2023-07-18T18:38:33.222Z,18.67
2023-07-18T18:41:00.157Z,19.16
2023-07-18T18:43:28.723Z,19.00
2023-07-18T18:45:56.128Z,18.67
2023-07-18T18:48:31.645Z,18.92
2023-07-18T18:50:59.709Z,18.89
2023-07-18T18:53:28.699Z,18.98
2023-07-18T18:55:58.416Z,18.93
2023-07-18T18:58:25.612Z,18.90
2023-07-18T19:00:53.073Z,18.46
2023-07-18T19:03:20.392Z,18.84
2023-07-18T19:05:47.895Z,18.57
2023-07-18T19:08:15.425Z,18.75
2023-07-18T19:10:56.262Z,18.70
2023-07-18T19:13:28.792Z,18.65
2023-07-18T19:15:55.793Z,18.51
2023-07-18T19:18:22.655Z,18.19
2023-07-18T19:20:49.697Z,18.56
2023-07-18T19:23:19.870Z,18.53
2023-07-18T19:25:48.174Z,18.12
2023-07-18T19:28:18.040Z,18.49
2023-07-18T19:30:45.462Z,18.47
2023-07-18T19:33:12.960Z,18.52
2023-07-18T19:35:40.392Z,18.28
2023-07-18T19:38:11.037Z,18.45
2023-07-18T19:40:38.490Z,18.38
2023-07-18T19:43:06.361Z,18.33
2023-07-18T19:45:33.952Z,18.26
2023-07-18T19:48:01.491Z,18.26
2023-07-18T19:50:29.112Z,18.24
2023-07-18T19:52:56.863Z,17.94
2023-07-18T19:55:25.278Z,18.00
2023-07-18T19:57:54.879Z,18.18
2023-07-18T20:00:22.265Z,17.99
2023-07-18T20:02:49.706Z,18.12
2023-07-18T20:05:22.394Z,18.05
2023-07-18T20:07:52.133Z,17.82
2023-07-18T20:10:19.518Z,18.10
2023-07-18T20:12:46.780Z,18.03
2023-07-18T20:15:13.963Z,17.99
2023-07-18T20:17:44.481Z,17.25
2023-07-18T20:20:12.459Z,17.95
2023-07-18T20:22:39.649Z,17.93
2023-07-18T20:25:07.151Z,17.75
2023-07-18T20:27:39.249Z,17.66
2023-07-18T20:30:07.017Z,17.62
2023-07-18T20:32:37.210Z,17.45
2023-07-18T20:35:05.391Z,17.73
2023-07-18T20:37:32.394Z,17.45
2023-07-18T20:40:02.047Z,17.72
2023-07-18T20:42:31.218Z,17.66
2023-07-18T20:44:59.114Z,17.27
2023-07-18T20:47:26.036Z,17.69
2023-07-18T20:49:52.813Z,17.70
2023-07-18T20:52:22.833Z,17.53
2023-07-18T20:54:49.673Z,17.71
2023-07-18T20:57:20.184Z,17.74
2023-07-18T20:59:47.638Z,17.14
2023-07-18T21:02:14.594Z,17.15
2023-07-18T21:04:41.551Z,17.56
2023-07-18T21:07:08.406Z,17.48
2023-07-18T21:09:53.988Z,17.34
2023-07-18T21:13:02.086Z,17.22
2023-07-18T21:15:59.287Z,17.27
2023-07-18T21:18:38.366Z,16.86
2023-07-18T21:27:03.349Z,17.26
2023-07-18T21:29:41.248Z,17.06
2023-07-18T21:32:47.975Z,17.02
2023-07-18T21:35:26.760Z,17.15
2023-07-18T21:38:02.028Z,17.01
2023-07-18T21:40:41.199Z,17.12
2023-07-18T21:43:11.754Z,17.06
2023-07-18T21:45:41.833Z,16.83
2023-07-18T21:48:20.796Z,17.01
2023-07-18T21:51:16.387Z,16.94
2023-07-18T21:54:01.864Z,16.93
2023-07-18T21:56:58.608Z,16.91
2023-07-18T21:59:40.360Z,16.82
2023-07-18T22:02:15.000Z,16.80
2023-07-18T22:04:48.066Z,16.53
2023-07-18T22:07:23.524Z,15.86
2023-07-18T22:09:55.868Z,16.82
2023-07-18T22:12:39.267Z,16.46
2023-07-18T22:15:15.267Z,16.33
2023-07-18T22:20:30.642Z,16.69
2023-07-18T22:22:59.175Z,16.61
2023-07-18T22:25:29.306Z,16.46
2023-07-18T22:28:00.907Z,16.57
2023-07-18T22:30:28.035Z,16.22
2023-07-18T22:32:55.690Z,16.57
2023-07-18T22:35:23.097Z,16.57
2023-07-18T22:37:52.810Z,15.95
2023-07-18T22:40:20.116Z,16.49
2023-07-18T22:42:47.837Z,16.46
2023-07-18T22:45:16.794Z,16.09
2023-07-18T22:48:02.410Z,16.26
2023-07-18T22:50:38.208Z,16.20
2023-07-18T22:53:06.840Z,16.24
2023-07-18T22:55:34.091Z,16.43
2023-07-18T22:58:01.043Z,16.06
2023-07-18T23:00:28.106Z,16.43
2023-07-18T23:02:55.271Z,16.18
2023-07-18T23:05:23.037Z,16.35
2023-07-18T23:07:49.856Z,16.26
2023-07-18T23:13:01.053Z,15.86
2023-07-18T23:15:30.181Z,15.83
2023-07-18T23:17:57.519Z,16.11
2023-07-18T23:20:27.943Z,15.93
2023-07-18T23:22:56.026Z,16.11
2023-07-18T23:25:22.956Z,16.12
2023-07-18T23:27:49.732Z,15.93
2023-07-18T23:30:16.723Z,15.22
2023-07-18T23:32:43.528Z,15.83
2023-07-18T23:35:10.816Z,15.52
2023-07-18T23:37:37.669Z,15.96
2023-07-18T23:40:04.870Z,15.60
2023-07-18T23:42:31.585Z,15.80
2023-07-18T23:44:59.574Z,15.52
2023-07-18T23:47:26.488Z,15.87
2023-07-18T23:49:53.413Z,15.74
2023-07-18T23:52:20.335Z,15.39
2023-07-18T23:54:47.285Z,15.71
2023-07-18T23:57:13.994Z,15.80
2023-07-18T23:59:40.745Z,15.79
