createdAt,value
2017-11-09T00:01:56.547Z,25.27
2017-11-09T00:04:29.701Z,24.20
2017-11-09T00:06:57.402Z,24.90
2017-11-09T00:09:25.058Z,24.93
2017-11-09T00:11:52.739Z,25.20
2017-11-09T00:14:20.400Z,24.60
2017-11-09T00:16:48.128Z,23.67
2017-11-09T00:19:15.777Z,25.43
2017-11-09T00:21:43.440Z,23.63
2017-11-09T00:24:11.129Z,24.57
2017-11-09T00:26:38.790Z,24.43
2017-11-09T00:29:06.496Z,24.07
2017-11-09T00:31:34.141Z,25.40
2017-11-09T00:34:01.831Z,24.10
2017-11-09T00:36:29.502Z,23.37
2017-11-09T00:38:57.257Z,24.40
2017-11-09T00:41:24.917Z,24.00
2017-11-09T00:43:52.599Z,24.87
2017-11-09T00:46:20.264Z,25.83
2017-11-09T00:48:47.896Z,25.17
2017-11-09T00:51:15.571Z,25.37
2017-11-09T00:53:44.087Z,24.87
2017-11-09T00:56:11.743Z,23.70
2017-11-09T00:58:39.368Z,24.30
2017-11-09T01:01:06.976Z,24.13
2017-11-09T01:03:34.684Z,25.87
2017-11-09T01:06:02.339Z,23.50
2017-11-09T01:08:30.054Z,24.90
2017-11-09T01:10:57.638Z,25.60
2017-11-09T01:13:25.285Z,26.00
2017-11-09T01:15:52.987Z,24.83
2017-11-09T01:18:20.638Z,24.57
2017-11-09T01:20:48.330Z,23.87
2017-11-09T01:23:15.979Z,24.80
2017-11-09T01:25:43.690Z,25.33
2017-11-09T01:28:11.354Z,25.47
2017-11-09T01:30:39.051Z,24.90
2017-11-09T01:33:06.700Z,24.67
2017-11-09T01:35:34.406Z,24.07
2017-11-09T01:38:02.003Z,23.77
2017-11-09T01:40:29.723Z,23.97
2017-11-09T01:42:57.379Z,25.10
2017-11-09T01:45:25.093Z,24.43
2017-11-09T01:47:52.734Z,25.07
2017-11-09T01:50:20.417Z,23.37
2017-11-09T01:52:48.072Z,23.57
2017-11-09T01:55:15.763Z,23.80
2017-11-09T01:57:43.416Z,24.47
2017-11-09T02:00:11.127Z,24.10
2017-11-09T02:02:38.775Z,24.50
2017-11-09T02:05:06.402Z,24.87
2017-11-09T02:07:34.051Z,24.40
2017-11-09T02:10:01.756Z,24.03
2017-11-09T02:12:29.431Z,25.30
2017-11-09T02:14:57.109Z,23.17
2017-11-09T02:17:24.833Z,26.37
2017-11-09T02:19:52.491Z,24.10
2017-11-09T02:22:20.195Z,23.50
2017-11-09T02:24:47.864Z,24.47
2017-11-09T02:27:15.596Z,24.67
2017-11-09T02:29:43.271Z,24.13
2017-11-09T02:32:11.012Z,25.20
2017-11-09T02:34:38.676Z,24.47
2017-11-09T02:37:06.321Z,25.20
2017-11-09T02:39:34.021Z,24.20
2017-11-09T02:42:01.659Z,25.20
2017-11-09T02:44:29.317Z,22.47
2017-11-09T02:46:57.010Z,25.13
2017-11-09T02:49:24.599Z,24.90
2017-11-09T02:51:52.253Z,24.60
2017-11-09T02:54:30.663Z,25.73
2017-11-09T02:56:59.109Z,25.50
2017-11-09T02:59:27.673Z,23.07
2017-11-09T03:01:55.294Z,24.27
2017-11-09T03:04:22.944Z,24.23
2017-11-09T03:06:50.604Z,24.60
2017-11-09T03:09:18.313Z,24.17
2017-11-09T03:11:45.976Z,24.37
2017-11-09T03:14:13.607Z,23.53
2017-11-09T03:16:41.231Z,24.17
2017-11-09T03:19:08.940Z,25.30
2017-11-09T03:21:36.599Z,26.43
2017-11-09T03:24:04.286Z,25.70
2017-11-09T03:26:31.926Z,24.63
2017-11-09T03:28:59.621Z,25.00
2017-11-09T03:31:27.285Z,26.17
2017-11-09T03:33:54.918Z,22.20
2017-11-09T03:36:22.569Z,22.73
2017-11-09T03:38:50.299Z,23.60
2017-11-09T03:41:17.969Z,25.70
2017-11-09T03:43:45.675Z,24.67
2017-11-09T03:46:13.378Z,23.00
2017-11-09T03:48:41.076Z,22.37
2017-11-09T03:51:08.725Z,23.33
2017-11-09T03:53:36.408Z,24.20
2017-11-09T03:56:04.082Z,25.70
2017-11-09T03:58:31.786Z,24.00
2017-11-09T04:00:59.445Z,24.90
2017-11-09T04:03:27.064Z,23.73
2017-11-09T04:05:54.720Z,23.67
2017-11-09T04:08:22.419Z,26.17
2017-11-09T04:10:50.073Z,23.67
2017-11-09T04:13:17.819Z,25.60
2017-11-09T04:15:45.483Z,26.90
2017-11-09T04:18:13.182Z,25.37
2017-11-09T04:20:40.846Z,25.70
2017-11-09T04:23:08.507Z,25.80
2017-11-09T04:25:36.123Z,27.03
2017-11-09T04:28:03.771Z,26.17
2017-11-09T04:30:31.407Z,24.07
2017-11-09T04:32:59.068Z,24.87
2017-11-09T04:35:26.784Z,24.13
2017-11-09T04:37:54.360Z,24.10
2017-11-09T04:40:22.022Z,27.20
2017-11-09T04:42:49.681Z,24.90
2017-11-09T04:45:17.365Z,28.30
2017-11-09T04:47:45.025Z,25.93
2017-11-09T04:50:12.725Z,26.87
2017-11-09T04:52:40.363Z,25.63
2017-11-09T04:55:08.059Z,26.43
2017-11-09T04:57:35.704Z,27.50
2017-11-09T05:00:03.438Z,27.87
2017-11-09T05:02:31.096Z,27.87
2017-11-09T05:04:58.754Z,26.03
2017-11-09T05:07:26.444Z,27.47
2017-11-09T05:09:54.110Z,27.20
2017-11-09T05:12:21.739Z,27.00
2017-11-09T05:14:49.329Z,25.47
2017-11-09T05:17:16.953Z,27.03
2017-11-09T05:19:44.608Z,27.37
2017-11-09T05:22:12.296Z,26.07
2017-11-09T05:24:39.967Z,27.30
2017-11-09T05:27:07.675Z,27.73
2017-11-09T05:29:35.278Z,26.63
2017-11-09T05:32:02.910Z,27.37
2017-11-09T05:34:30.560Z,27.57
2017-11-09T05:36:58.278Z,27.30
2017-11-09T05:39:25.873Z,26.30
2017-11-09T05:41:53.507Z,26.87
2017-11-09T05:44:21.107Z,28.10
2017-11-09T05:46:48.755Z,27.20
2017-11-09T05:49:16.355Z,27.10
2017-11-09T05:51:44.000Z,26.60
2017-11-09T05:54:11.592Z,28.00
2017-11-09T05:56:39.219Z,28.43
2017-11-09T05:59:06.832Z,27.53
2017-11-09T06:01:34.499Z,27.00
2017-11-09T06:04:02.102Z,29.80
2017-11-09T06:06:29.697Z,29.03
2017-11-09T06:08:57.321Z,28.33
2017-11-09T06:11:24.930Z,27.43
2017-11-09T06:13:52.548Z,27.97
2017-11-09T06:16:20.139Z,28.00
2017-11-09T06:18:47.773Z,27.80
2017-11-09T06:21:15.389Z,28.47
2017-11-09T06:23:43.038Z,29.53
2017-11-09T06:26:10.638Z,28.13
2017-11-09T06:28:38.263Z,28.10
2017-11-09T06:31:05.860Z,27.70
2017-11-09T06:33:33.505Z,27.70
2017-11-09T06:36:01.135Z,27.87
2017-11-09T06:38:28.776Z,29.30
2017-11-09T06:40:56.379Z,29.30
2017-11-09T06:43:24.028Z,31.30
2017-11-09T06:45:51.622Z,29.50
2017-11-09T06:48:19.251Z,30.10
2017-11-09T06:50:46.863Z,29.73
2017-11-09T06:53:14.650Z,29.90
2017-11-09T06:55:42.253Z,29.53
2017-11-09T06:58:09.843Z,30.90
2017-11-09T07:00:37.476Z,28.80
2017-11-09T07:03:05.068Z,29.60
2017-11-09T07:05:32.705Z,30.70
2017-11-09T07:08:00.305Z,29.57
2017-11-09T07:10:27.985Z,31.10
2017-11-09T07:12:55.579Z,28.67
2017-11-09T07:15:23.223Z,31.23
2017-11-09T07:17:50.820Z,31.00
2017-11-09T07:20:18.539Z,28.30
2017-11-09T07:22:46.215Z,29.13
2017-11-09T07:25:13.920Z,29.33
2017-11-09T07:27:41.591Z,29.37
2017-11-09T07:30:09.310Z,29.03
2017-11-09T07:32:36.969Z,28.60
2017-11-09T07:35:04.616Z,29.40
2017-11-09T07:37:32.243Z,29.57
2017-11-09T07:39:59.879Z,30.00
2017-11-09T07:42:27.554Z,29.20
2017-11-09T07:44:55.183Z,32.10
2017-11-09T07:47:22.777Z,29.93
2017-11-09T07:49:50.419Z,29.80
2017-11-09T07:52:18.090Z,29.47
2017-11-09T07:54:45.783Z,30.70
2017-11-09T07:57:13.447Z,29.77
2017-11-09T07:59:41.147Z,31.40
2017-11-09T08:02:08.803Z,30.07
2017-11-09T08:04:36.488Z,30.07
2017-11-09T08:07:04.146Z,28.57
2017-11-09T08:09:31.903Z,28.57
2017-11-09T08:11:59.680Z,29.10
2017-11-09T08:14:27.404Z,28.90
2017-11-09T08:16:55.112Z,32.87
2017-11-09T08:19:22.780Z,28.47
2017-11-09T08:21:50.497Z,31.27
2017-11-09T08:24:19.976Z,29.60
2017-11-09T08:26:50.397Z,30.10
2017-11-09T08:29:21.061Z,31.13
2017-11-09T08:31:51.927Z,32.10
2017-11-09T08:34:19.590Z,31.23
2017-11-09T08:36:47.287Z,32.27
2017-11-09T08:39:15.006Z,33.43
2017-11-09T08:41:42.710Z,35.00
2017-11-09T08:44:10.365Z,32.57
2017-11-09T08:46:38.068Z,32.67
2017-11-09T08:49:05.740Z,30.53
2017-11-09T08:51:33.424Z,33.10
2017-11-09T08:54:01.088Z,32.53
2017-11-09T08:56:28.832Z,32.00
2017-11-09T08:58:56.491Z,32.30
2017-11-09T09:01:24.145Z,33.10
2017-11-09T09:03:51.861Z,31.83
2017-11-09T09:06:19.527Z,32.03
2017-11-09T09:08:47.257Z,31.40
2017-11-09T09:11:14.956Z,31.53
2017-11-09T09:13:42.723Z,33.27
2017-11-09T09:16:10.404Z,33.20
2017-11-09T09:18:38.111Z,32.73
2017-11-09T09:21:09.310Z,33.67
2017-11-09T09:23:37.024Z,33.20
2017-11-09T09:26:10.260Z,40.20
2017-11-09T09:28:38.008Z,32.83
2017-11-09T09:31:05.650Z,35.70
2017-11-09T09:33:36.899Z,33.63
2017-11-09T09:36:07.158Z,33.70
2017-11-09T09:38:42.304Z,33.27
2017-11-09T09:41:10.021Z,30.57
2017-11-09T09:43:37.695Z,31.43
2017-11-09T09:46:05.322Z,30.17
2017-11-09T09:48:33.005Z,31.00
2017-11-09T09:51:00.798Z,31.77
2017-11-09T09:53:28.523Z,29.93
2017-11-09T09:55:56.176Z,30.40
2017-11-09T09:58:23.880Z,30.83
2017-11-09T10:00:51.525Z,32.60
2017-11-09T10:03:19.250Z,32.67
2017-11-09T10:05:46.880Z,31.27
2017-11-09T10:08:14.539Z,31.40
2017-11-09T10:10:42.140Z,31.57
2017-11-09T10:13:09.775Z,30.63
2017-11-09T10:15:37.381Z,34.10
2017-11-09T10:18:05.021Z,31.03
2017-11-09T10:20:32.634Z,32.70
2017-11-09T10:23:00.286Z,32.47
2017-11-09T10:25:27.882Z,33.07
2017-11-09T10:27:55.564Z,31.40
2017-11-09T10:30:23.163Z,29.73
2017-11-09T10:32:50.827Z,31.20
2017-11-09T10:35:18.457Z,32.90
2017-11-09T10:37:46.055Z,30.70
2017-11-09T10:40:13.689Z,32.50
2017-11-09T10:42:41.313Z,32.70
2017-11-09T10:45:08.952Z,33.07
2017-11-09T10:47:36.576Z,32.67
2017-11-09T10:50:04.205Z,35.37
2017-11-09T10:52:31.839Z,34.63
2017-11-09T10:54:59.485Z,33.03
2017-11-09T10:57:27.097Z,32.17
2017-11-09T10:59:54.732Z,30.23
2017-11-09T11:02:22.353Z,33.10
2017-11-09T11:04:49.998Z,30.77
2017-11-09T11:07:17.620Z,31.70
2017-11-09T11:09:45.275Z,32.73
2017-11-09T11:12:12.894Z,32.10
2017-11-09T11:14:40.535Z,32.60
2017-11-09T11:17:08.156Z,32.37
2017-11-09T11:19:35.842Z,31.80
2017-11-09T11:22:07.306Z,32.57
2017-11-09T11:24:34.959Z,32.50
2017-11-09T11:27:02.641Z,31.63
2017-11-09T11:29:30.372Z,32.37
2017-11-09T11:31:58.094Z,32.70
2017-11-09T11:34:25.781Z,32.30
2017-11-09T11:36:53.460Z,32.30
2017-11-09T11:39:21.062Z,31.70
2017-11-09T11:41:48.721Z,33.30
2017-11-09T11:44:16.328Z,33.03
2017-11-09T11:46:44.104Z,31.47
2017-11-09T11:49:11.830Z,35.17
2017-11-09T11:51:39.542Z,31.57
2017-11-09T11:54:07.224Z,33.37
2017-11-09T11:56:34.932Z,33.50
2017-11-09T11:59:02.611Z,33.10
2017-11-09T12:01:30.306Z,33.10
2017-11-09T12:03:57.986Z,34.37
2017-11-09T12:06:25.650Z,33.10
2017-11-09T12:08:53.273Z,33.00
2017-11-09T12:11:20.991Z,34.30
2017-11-09T12:13:48.601Z,33.20
2017-11-09T12:16:16.301Z,33.67
2017-11-09T12:18:43.988Z,32.13
2017-11-09T12:21:11.632Z,35.00
2017-11-09T12:23:39.320Z,35.87
2017-11-09T12:26:07.028Z,36.40
2017-11-09T12:28:34.714Z,35.53
2017-11-09T12:31:03.308Z,34.60
2017-11-09T12:33:30.983Z,34.93
2017-11-09T12:35:58.647Z,34.07
2017-11-09T12:38:26.302Z,35.20
2017-11-09T12:40:54.036Z,37.10
2017-11-09T12:43:21.689Z,33.90
2017-11-09T12:45:49.370Z,33.07
2017-11-09T12:50:36.843Z,34.50
2017-11-09T12:53:04.556Z,35.10
2017-11-09T12:55:32.246Z,33.33
2017-11-09T12:58:00.000Z,34.27
2017-11-09T13:00:27.669Z,36.10
2017-11-09T13:02:55.389Z,34.73
2017-11-09T13:05:23.070Z,33.83
2017-11-09T13:07:50.734Z,36.10
2017-11-09T13:10:18.335Z,34.53
2017-11-09T13:12:46.104Z,34.80
2017-11-09T13:15:13.801Z,35.30
2017-11-09T13:17:41.517Z,36.60
2017-11-09T13:20:09.210Z,35.90
2017-11-09T13:22:36.929Z,36.10
2017-11-09T13:25:04.547Z,34.20
2017-11-09T13:27:32.295Z,34.70
2017-11-09T13:29:59.973Z,35.00
2017-11-09T13:32:27.766Z,34.30
2017-11-09T13:34:55.433Z,33.23
2017-11-09T13:37:23.152Z,33.30
2017-11-09T13:39:50.933Z,33.50
2017-11-09T13:42:18.612Z,33.57
2017-11-09T13:44:46.237Z,35.10
2017-11-09T13:47:13.899Z,34.47
2017-11-09T13:49:41.595Z,33.30
2017-11-09T13:52:09.243Z,34.20
2017-11-09T13:54:36.947Z,32.70
2017-11-09T13:57:04.619Z,33.33
2017-11-09T13:59:32.339Z,34.23
2017-11-09T14:02:00.009Z,31.40
2017-11-09T14:04:27.728Z,32.20
2017-11-09T14:06:55.323Z,31.60
2017-11-09T14:09:23.053Z,32.03
2017-11-09T14:11:50.753Z,31.40
2017-11-09T14:14:18.458Z,34.00
2017-11-09T14:16:46.093Z,33.73
2017-11-09T14:19:13.760Z,33.63
2017-11-09T14:21:41.457Z,31.27
2017-11-09T14:24:09.226Z,32.37
2017-11-09T14:26:36.875Z,32.37
2017-11-09T14:29:04.564Z,31.87
2017-11-09T14:31:32.240Z,31.90
2017-11-09T14:33:59.914Z,32.67
2017-11-09T14:36:27.612Z,32.90
2017-11-09T14:38:55.228Z,32.50
2017-11-09T14:41:22.873Z,31.17
2017-11-09T14:43:50.543Z,32.00
2017-11-09T14:46:18.189Z,31.87
2017-11-09T14:48:45.850Z,34.23
2017-11-09T14:51:13.514Z,30.77
2017-11-09T14:53:41.198Z,32.10
2017-11-09T14:56:08.908Z,31.80
2017-11-09T14:58:36.572Z,32.23
2017-11-09T15:01:04.275Z,33.10
2017-11-09T15:03:31.896Z,30.90
2017-11-09T15:05:59.642Z,30.10
2017-11-09T15:08:27.341Z,30.57
2017-11-09T15:10:55.071Z,31.00
2017-11-09T15:13:22.734Z,30.70
2017-11-09T15:15:55.321Z,30.27
2017-11-09T15:18:22.921Z,30.40
2017-11-09T15:20:50.617Z,32.70
2017-11-09T15:23:18.278Z,31.30
2017-11-09T15:25:45.968Z,29.70
2017-11-09T15:28:13.624Z,31.90
2017-11-09T15:30:41.271Z,31.40
2017-11-09T15:33:09.035Z,31.80
2017-11-09T15:35:37.638Z,32.60
2017-11-09T15:38:05.280Z,33.50
2017-11-09T15:40:33.021Z,32.17
2017-11-09T15:43:00.719Z,31.53
2017-11-09T15:45:28.406Z,31.30
2017-11-09T15:47:56.107Z,31.13
2017-11-09T15:50:24.074Z,32.00
2017-11-09T15:52:51.782Z,31.50
2017-11-09T15:55:19.424Z,31.50
2017-11-09T15:57:47.070Z,30.10
2017-11-09T16:00:14.788Z,31.40
2017-11-09T16:02:42.515Z,31.10
2017-11-09T16:05:10.197Z,32.33
2017-11-09T16:07:39.681Z,32.00
2017-11-09T16:10:07.350Z,32.60
2017-11-09T16:12:35.001Z,31.90
2017-11-09T16:15:02.684Z,31.00
2017-11-09T16:17:30.333Z,30.80
2017-11-09T16:19:57.973Z,31.53
2017-11-09T16:22:25.641Z,34.20
2017-11-09T16:24:53.390Z,34.53
2017-11-09T16:27:23.083Z,32.33
2017-11-09T16:29:50.869Z,33.30
2017-11-09T16:32:18.593Z,36.37
2017-11-09T16:34:46.318Z,35.10
2017-11-09T16:37:14.027Z,39.27
2017-11-09T16:39:41.828Z,36.30
2017-11-09T16:42:09.570Z,40.13
2017-11-09T16:44:37.306Z,43.13
2017-11-09T16:47:05.028Z,37.73
2017-11-09T16:49:32.689Z,35.70
2017-11-09T16:52:00.345Z,42.60
2017-11-09T16:54:28.040Z,36.30
2017-11-09T16:56:55.722Z,33.90
2017-11-09T16:59:23.372Z,36.07
2017-11-09T17:01:51.043Z,34.60
2017-11-09T17:04:18.737Z,34.43
2017-11-09T17:06:46.401Z,35.93
2017-11-09T17:09:14.121Z,32.30
2017-11-09T17:11:41.760Z,34.60
2017-11-09T17:14:09.415Z,33.67
2017-11-09T17:16:37.023Z,32.50
2017-11-09T17:19:04.648Z,33.87
2017-11-09T17:21:32.292Z,33.30
2017-11-09T17:23:59.899Z,34.03
2017-11-09T17:26:27.552Z,33.13
2017-11-09T17:28:55.173Z,34.17
2017-11-09T17:31:22.854Z,32.60
2017-11-09T17:33:50.472Z,37.10
2017-11-09T17:36:18.123Z,33.03
2017-11-09T17:38:45.744Z,33.17
2017-11-09T17:41:16.479Z,32.97
2017-11-09T17:43:49.100Z,32.80
2017-11-09T17:46:16.798Z,32.50
2017-11-09T17:48:44.460Z,32.60
2017-11-09T17:51:13.935Z,33.37
2017-11-09T17:53:41.548Z,33.57
2017-11-09T17:56:09.276Z,33.37
2017-11-09T17:58:37.828Z,33.80
2017-11-09T18:01:05.528Z,33.37
2017-11-09T18:03:35.031Z,32.73
2017-11-09T18:06:02.657Z,37.27
2017-11-09T18:08:30.270Z,43.47
2017-11-09T18:10:57.968Z,42.20
2017-11-09T18:13:25.575Z,39.23
2017-11-09T18:15:53.216Z,39.00
2017-11-09T18:18:20.821Z,31.80
2017-11-09T18:20:48.491Z,32.10
2017-11-09T18:23:16.085Z,32.07
2017-11-09T18:25:43.728Z,32.30
2017-11-09T18:28:11.367Z,29.73
2017-11-09T18:30:39.044Z,31.87
2017-11-09T18:33:06.652Z,33.20
2017-11-09T18:35:34.260Z,30.57
2017-11-09T18:38:01.904Z,30.93
2017-11-09T18:40:29.535Z,31.80
2017-11-09T18:42:57.160Z,30.13
2017-11-09T18:45:24.771Z,29.83
2017-11-09T18:47:52.476Z,29.87
2017-11-09T18:50:20.085Z,29.27
2017-11-09T18:52:47.738Z,29.30
2017-11-09T18:55:15.340Z,30.00
2017-11-09T18:57:43.017Z,28.70
2017-11-09T19:00:10.704Z,31.57
2017-11-09T19:02:38.485Z,48.40
2017-11-09T19:05:06.143Z,33.70
2017-11-09T19:07:33.800Z,34.37
2017-11-09T19:10:01.409Z,31.30
2017-11-09T19:12:29.073Z,32.27
2017-11-09T19:14:56.695Z,30.40
2017-11-09T19:17:24.292Z,32.23
2017-11-09T19:19:52.009Z,32.07
2017-11-09T19:22:19.622Z,31.13
2017-11-09T19:24:47.382Z,31.77
2017-11-09T19:27:15.086Z,28.83
2017-11-09T19:29:42.797Z,29.60
2017-11-09T19:32:10.551Z,30.20
2017-11-09T19:34:38.184Z,29.90
2017-11-09T19:37:05.781Z,32.80
2017-11-09T19:39:33.446Z,29.57
2017-11-09T19:42:01.037Z,28.70
2017-11-09T19:44:28.696Z,28.27
2017-11-09T19:46:56.391Z,28.57
2017-11-09T19:49:24.105Z,30.53
2017-11-09T19:51:51.738Z,30.40
2017-11-09T19:54:19.375Z,30.93
2017-11-09T19:56:46.993Z,27.40
2017-11-09T19:59:14.699Z,29.30
2017-11-09T20:01:42.367Z,28.07
2017-11-09T20:04:10.028Z,29.93
2017-11-09T20:06:37.735Z,29.00
2017-11-09T20:09:05.447Z,27.23
2017-11-09T20:11:33.166Z,27.83
2017-11-09T20:14:00.852Z,28.17
2017-11-09T20:16:28.550Z,26.77
2017-11-09T20:18:56.143Z,26.37
2017-11-09T20:21:23.857Z,28.43
2017-11-09T20:23:51.538Z,30.40
2017-11-09T20:26:19.289Z,27.43
2017-11-09T20:28:46.900Z,29.73
2017-11-09T20:31:14.616Z,29.07
2017-11-09T20:33:42.232Z,28.70
2017-11-09T20:36:09.873Z,28.63
2017-11-09T20:38:37.460Z,27.90
2017-11-09T20:41:05.117Z,28.80
2017-11-09T20:43:32.791Z,28.20
2017-11-09T20:46:00.457Z,29.87
2017-11-09T20:48:28.126Z,28.07
2017-11-09T20:50:55.779Z,28.53
2017-11-09T20:53:23.458Z,28.83
2017-11-09T20:55:51.112Z,30.40
2017-11-09T20:58:18.780Z,30.50
2017-11-09T21:00:46.430Z,29.90
2017-11-09T21:03:14.092Z,29.07
2017-11-09T21:05:41.695Z,30.50
2017-11-09T21:08:09.417Z,30.63
2017-11-09T21:10:37.087Z,29.00
2017-11-09T21:13:04.792Z,28.80
2017-11-09T21:15:32.452Z,30.20
2017-11-09T21:18:00.147Z,29.50
2017-11-09T21:20:27.752Z,29.93
2017-11-09T21:22:55.740Z,30.47
2017-11-09T21:25:23.337Z,29.53
2017-11-09T21:27:50.968Z,30.57
2017-11-09T21:30:18.573Z,30.13
2017-11-09T21:32:46.258Z,30.67
2017-11-09T21:35:13.847Z,30.57
2017-11-09T21:37:41.569Z,31.67
2017-11-09T21:40:09.158Z,33.10
2017-11-09T21:42:36.802Z,29.40
2017-11-09T21:45:04.430Z,29.03
2017-11-09T21:47:32.027Z,29.70
2017-11-09T21:49:59.709Z,29.37
2017-11-09T21:52:27.323Z,28.87
2017-11-09T21:54:55.011Z,29.90
2017-11-09T21:57:22.651Z,28.70
2017-11-09T21:59:50.364Z,29.30
2017-11-09T22:02:17.958Z,29.80
2017-11-09T22:04:45.683Z,29.10
2017-11-09T22:07:13.375Z,31.40
2017-11-09T22:09:41.087Z,28.90
2017-11-09T22:12:08.690Z,28.40
2017-11-09T22:14:36.333Z,29.87
2017-11-09T22:17:03.981Z,27.60
2017-11-09T22:19:31.629Z,27.40
2017-11-09T22:21:59.231Z,28.53
2017-11-09T22:24:26.960Z,27.97
2017-11-09T22:26:54.568Z,27.50
2017-11-09T22:29:22.202Z,27.00
2017-11-09T22:31:49.873Z,26.73
2017-11-09T22:34:18.033Z,27.87
2017-11-09T22:36:45.645Z,27.30
2017-11-09T22:39:13.328Z,29.73
2017-11-09T22:41:41.048Z,28.27
2017-11-09T22:44:08.752Z,28.33
2017-11-09T22:46:36.357Z,27.03
2017-11-09T22:49:04.083Z,28.50
2017-11-09T22:51:31.774Z,26.47
2017-11-09T22:53:59.501Z,27.77
2017-11-09T22:56:27.174Z,28.20
2017-11-09T22:58:54.846Z,26.23
2017-11-09T23:01:22.556Z,26.53
2017-11-09T23:03:50.218Z,26.27
2017-11-09T23:06:17.920Z,27.03
2017-11-09T23:08:45.582Z,25.40
2017-11-09T23:11:13.315Z,27.10
2017-11-09T23:13:40.992Z,25.17
2017-11-09T23:16:08.685Z,26.13
2017-11-09T23:18:36.358Z,23.90
2017-11-09T23:21:04.092Z,24.30
2017-11-09T23:23:31.748Z,27.37
2017-11-09T23:25:59.455Z,24.43
2017-11-09T23:28:27.728Z,24.53
2017-11-09T23:30:55.438Z,25.03
2017-11-09T23:33:23.045Z,24.17
2017-11-09T23:35:50.650Z,23.97
2017-11-09T23:38:18.350Z,23.00
2017-11-09T23:40:46.044Z,23.83
2017-11-09T23:43:13.760Z,23.87
2017-11-09T23:45:41.419Z,23.30
2017-11-09T23:48:09.121Z,22.90
2017-11-09T23:50:36.785Z,22.57
2017-11-09T23:53:04.490Z,22.20
2017-11-09T23:55:32.154Z,21.60
2017-11-09T23:57:59.810Z,23.87
