createdAt,value
2023-06-25T00:00:31.832Z,5.30
2023-06-25T00:02:33.607Z,5.90
2023-06-25T00:04:35.499Z,4.70
2023-06-25T00:06:37.168Z,6.30
2023-06-25T00:08:38.903Z,4.90
2023-06-25T00:10:40.602Z,4.70
2023-06-25T00:12:42.190Z,5.60
2023-06-25T00:14:43.720Z,6.00
2023-06-25T00:16:45.415Z,5.40
2023-06-25T00:18:48.700Z,5.50
2023-06-25T00:20:50.250Z,5.80
2023-06-25T00:23:06.170Z,6.00
2023-06-25T00:25:09.474Z,5.30
2023-06-25T00:27:11.099Z,6.50
2023-06-25T00:29:14.621Z,4.90
2023-06-25T00:31:16.469Z,7.00
2023-06-25T00:33:18.652Z,5.60
2023-06-25T00:35:20.299Z,6.10
2023-06-25T00:37:21.990Z,5.40
2023-06-25T00:39:23.583Z,5.00
2023-06-25T00:41:28.009Z,5.40
2023-06-25T00:45:31.330Z,6.50
2023-06-25T00:47:33.329Z,7.50
2023-06-25T00:49:38.708Z,6.60
2023-06-25T00:51:40.482Z,7.30
2023-06-25T00:53:42.625Z,8.30
2023-06-25T00:55:44.280Z,7.60
2023-06-25T00:57:46.322Z,7.10
2023-06-25T00:59:49.508Z,7.10
2023-06-25T01:01:59.959Z,6.80
2023-06-25T01:04:09.532Z,6.90
2023-06-25T01:06:16.644Z,7.00
2023-06-25T01:08:18.497Z,7.30
2023-06-25T01:10:21.061Z,6.30
2023-06-25T01:12:23.166Z,6.40
2023-06-25T01:14:29.253Z,6.10
2023-06-25T01:16:31.421Z,6.60
2023-06-25T01:18:34.187Z,6.10
2023-06-25T01:20:39.316Z,6.60
2023-06-25T01:22:42.191Z,6.60
2023-06-25T01:24:46.171Z,6.20
2023-06-25T01:26:47.912Z,6.70
2023-06-25T01:28:49.533Z,7.70
2023-06-25T01:30:53.506Z,7.00
2023-06-25T01:32:56.198Z,7.20
2023-06-25T01:34:57.864Z,6.90
2023-06-25T01:36:59.500Z,7.40
2023-06-25T01:39:01.814Z,6.60
2023-06-25T01:41:03.625Z,6.90
2023-06-25T01:43:05.375Z,7.30
2023-06-25T01:45:07.568Z,7.80
2023-06-25T01:47:09.318Z,8.10
2023-06-25T01:49:23.037Z,6.90
2023-06-25T01:51:34.885Z,7.10
2023-06-25T01:53:36.611Z,8.00
2023-06-25T01:55:38.597Z,8.10
2023-06-25T01:57:40.912Z,7.80
2023-06-25T01:59:42.555Z,7.90
2023-06-25T02:01:44.427Z,8.30
2023-06-25T02:03:46.092Z,7.30
2023-06-25T02:05:47.853Z,8.00
2023-06-25T02:07:49.499Z,7.60
2023-06-25T02:09:51.341Z,9.00
2023-06-25T02:11:52.965Z,8.40
2023-06-25T02:13:54.654Z,8.40
2023-06-25T02:15:56.263Z,7.80
2023-06-25T02:17:58.149Z,8.30
2023-06-25T02:19:59.847Z,8.30
2023-06-25T02:22:01.459Z,8.80
2023-06-25T02:24:03.623Z,8.30
2023-06-25T02:26:05.370Z,8.60
2023-06-25T02:28:07.027Z,9.30
2023-06-25T02:30:09.120Z,10.30
2023-06-25T02:32:10.763Z,7.20
2023-06-25T02:34:12.686Z,8.40
2023-06-25T02:36:14.685Z,7.90
2023-06-25T02:38:16.505Z,10.20
2023-06-25T02:40:18.431Z,10.00
2023-06-25T02:42:19.979Z,9.30
2023-06-25T02:44:21.654Z,10.10
2023-06-25T02:46:23.775Z,8.80
2023-06-25T02:48:26.296Z,9.10
2023-06-25T02:50:27.941Z,8.20
2023-06-25T02:52:29.547Z,8.50
2023-06-25T02:54:31.229Z,8.10
2023-06-25T02:56:33.983Z,7.70
2023-06-25T02:58:35.546Z,8.30
2023-06-25T03:00:37.343Z,7.70
2023-06-25T03:02:39.123Z,7.40
2023-06-25T03:04:41.933Z,8.20
2023-06-25T03:06:43.657Z,7.60
2023-06-25T03:08:45.782Z,8.40
2023-06-25T03:10:47.406Z,8.30
2023-06-25T03:12:49.014Z,9.60
2023-06-25T03:14:50.742Z,7.60
2023-06-25T03:16:52.398Z,8.30
2023-06-25T03:18:54.068Z,9.40
2023-06-25T03:20:55.673Z,8.10
2023-06-25T03:22:57.229Z,8.50
2023-06-25T03:24:58.992Z,8.90
2023-06-25T03:27:01.688Z,9.30
2023-06-25T03:29:03.873Z,9.90
2023-06-25T03:31:05.511Z,7.80
2023-06-25T03:33:13.190Z,10.00
2023-06-25T03:35:14.871Z,10.00
2023-06-25T03:37:18.140Z,8.90
2023-06-25T03:39:20.199Z,9.30
2023-06-25T03:41:22.174Z,8.80
2023-06-25T03:43:23.843Z,9.10
2023-06-25T03:45:25.664Z,9.70
2023-06-25T03:47:27.396Z,10.30
2023-06-25T03:49:29.302Z,9.00
2023-06-25T03:51:31.000Z,8.80
2023-06-25T03:53:32.806Z,8.50
2023-06-25T03:55:34.520Z,8.50
2023-06-25T03:57:36.253Z,9.40
2023-06-25T03:59:37.853Z,8.80
2023-06-25T04:01:39.557Z,8.20
2023-06-25T04:03:42.102Z,8.80
2023-06-25T04:05:45.973Z,8.00
2023-06-25T04:07:47.663Z,8.70
2023-06-25T04:09:50.106Z,9.80
2023-06-25T04:11:51.754Z,9.50
2023-06-25T04:13:53.440Z,9.00
2023-06-25T04:15:57.351Z,8.50
2023-06-25T04:17:58.992Z,9.90
2023-06-25T04:20:00.636Z,8.80
2023-06-25T04:22:02.317Z,9.30
2023-06-25T04:24:04.798Z,8.90
2023-06-25T04:26:06.895Z,8.90
2023-06-25T04:28:14.879Z,8.20
2023-06-25T04:30:16.782Z,9.40
2023-06-25T04:32:19.152Z,8.50
2023-06-25T04:34:20.719Z,8.50
2023-06-25T04:36:24.499Z,8.90
2023-06-25T04:38:31.343Z,9.30
2023-06-25T04:40:32.972Z,9.80
2023-06-25T04:42:34.858Z,8.60
2023-06-25T04:44:36.423Z,9.60
2023-06-25T04:46:38.270Z,9.80
2023-06-25T04:48:39.884Z,9.90
2023-06-25T04:50:41.510Z,10.20
2023-06-25T04:52:43.102Z,9.60
2023-06-25T04:54:44.775Z,9.20
2023-06-25T04:56:46.315Z,10.00
2023-06-25T04:58:47.926Z,9.60
2023-06-25T05:00:49.575Z,9.30
2023-06-25T05:02:51.452Z,9.60
2023-06-25T05:04:53.074Z,9.60
2023-06-25T05:06:56.187Z,8.90
2023-06-25T05:08:57.930Z,9.10
2023-06-25T05:10:59.567Z,8.90
2023-06-25T05:13:01.364Z,7.00
2023-06-25T05:15:03.357Z,7.80
2023-06-25T05:17:05.620Z,7.50
2023-06-25T05:19:07.341Z,6.70
2023-06-25T05:21:09.126Z,7.70
2023-06-25T05:23:10.965Z,8.00
2023-06-25T05:25:12.533Z,9.40
2023-06-25T05:27:14.350Z,8.00
2023-06-25T05:29:16.011Z,8.30
2023-06-25T05:31:17.764Z,8.00
2023-06-25T05:33:19.513Z,8.90
2023-06-25T05:35:21.030Z,8.70
2023-06-25T05:37:22.630Z,7.40
2023-06-25T05:39:29.910Z,7.90
2023-06-25T05:41:31.568Z,8.50
2023-06-25T05:43:33.151Z,8.50
2023-06-25T05:45:34.837Z,12.90
2023-06-25T05:47:36.562Z,12.70
2023-06-25T05:49:38.180Z,10.40
2023-06-25T05:51:39.769Z,11.30
2023-06-25T05:53:44.456Z,10.70
2023-06-25T05:55:46.164Z,8.60
2023-06-25T05:57:47.799Z,9.30
2023-06-25T05:59:49.427Z,11.80
2023-06-25T06:01:51.064Z,9.30
2023-06-25T06:03:55.739Z,7.60
2023-06-25T06:05:58.491Z,7.90
2023-06-25T06:08:00.126Z,7.50
2023-06-25T06:12:59.792Z,7.90
2023-06-25T06:15:00.818Z,7.50
2023-06-25T06:17:01.793Z,9.60
2023-06-25T06:19:02.905Z,8.50
2023-06-25T06:21:04.038Z,8.90
2023-06-25T06:23:05.020Z,7.30
2023-06-25T06:25:06.562Z,9.10
2023-06-25T06:27:07.994Z,7.60
2023-06-25T06:29:08.966Z,8.80
2023-06-25T06:31:09.914Z,8.10
2023-06-25T06:33:10.846Z,10.00
2023-06-25T06:35:11.674Z,8.70
2023-06-25T06:37:12.656Z,9.40
2023-06-25T06:39:15.804Z,9.70
2023-06-25T06:41:16.700Z,8.90
2023-06-25T06:43:17.911Z,6.80
2023-06-25T06:45:19.144Z,5.70
2023-06-25T06:47:20.115Z,6.70
2023-06-25T06:49:22.245Z,6.10
2023-06-25T06:51:23.285Z,4.90
2023-06-25T06:53:26.362Z,4.40
2023-06-25T06:55:27.221Z,4.70
2023-06-25T06:57:28.351Z,4.40
2023-06-25T06:59:29.250Z,7.90
2023-06-25T07:01:30.203Z,6.20
2023-06-25T07:03:31.107Z,6.70
2023-06-25T07:05:32.126Z,5.50
2023-06-25T07:07:33.126Z,6.50
2023-06-25T07:09:34.069Z,6.70
2023-06-25T07:11:35.631Z,5.60
2023-06-25T07:13:37.240Z,6.50
2023-06-25T07:15:39.049Z,6.30
2023-06-25T07:17:40.864Z,7.80
2023-06-25T07:19:42.848Z,6.00
2023-06-25T07:21:44.497Z,6.50
2023-06-25T07:23:46.229Z,6.40
2023-06-25T07:25:47.827Z,6.10
2023-06-25T07:27:49.384Z,6.40
2023-06-25T07:29:50.960Z,7.30
2023-06-25T07:31:52.685Z,6.20
2023-06-25T07:33:54.320Z,6.20
2023-06-25T07:35:55.872Z,6.20
2023-06-25T07:37:57.772Z,5.70
2023-06-25T07:39:59.426Z,5.00
2023-06-25T07:42:01.543Z,4.40
2023-06-25T07:44:13.622Z,4.90
2023-06-25T07:46:25.645Z,5.70
2023-06-25T07:48:27.230Z,4.40
2023-06-25T07:50:28.812Z,7.00
2023-06-25T07:52:30.573Z,6.40
2023-06-25T07:54:32.166Z,4.90
2023-06-25T07:56:33.727Z,3.90
2023-06-25T07:58:35.264Z,3.10
2023-06-25T08:00:36.856Z,4.80
2023-06-25T08:02:38.588Z,3.90
2023-06-25T08:04:40.381Z,3.60
2023-06-25T08:06:42.115Z,4.00
2023-06-25T08:08:43.760Z,4.20
2023-06-25T08:10:45.316Z,5.70
2023-06-25T08:12:47.612Z,4.00
2023-06-25T08:14:49.383Z,4.20
2023-06-25T08:16:51.166Z,3.60
2023-06-25T08:18:52.818Z,3.30
2023-06-25T08:20:54.384Z,4.10
2023-06-25T08:22:56.161Z,4.00
2023-06-25T08:24:57.761Z,3.60
2023-06-25T08:26:59.383Z,3.40
2023-06-25T08:29:00.951Z,4.10
2023-06-25T08:31:05.990Z,4.00
2023-06-25T08:33:07.946Z,5.00
2023-06-25T08:35:09.835Z,4.40
2023-06-25T08:37:11.636Z,4.20
2023-06-25T08:39:13.378Z,4.10
2023-06-25T08:41:15.449Z,3.90
2023-06-25T08:43:17.226Z,4.50
2023-06-25T08:45:18.957Z,4.30
2023-06-25T08:47:20.896Z,4.20
2023-06-25T08:49:29.787Z,4.20
2023-06-25T08:51:31.869Z,4.10
2023-06-25T08:53:33.763Z,4.40
2023-06-25T08:55:37.909Z,4.30
2023-06-25T08:59:41.668Z,4.40
2023-06-25T09:01:43.577Z,4.30
2023-06-25T09:03:45.215Z,4.50
2023-06-25T09:05:57.037Z,4.00
2023-06-25T09:07:58.809Z,2.70
2023-06-25T09:10:00.378Z,3.60
2023-06-25T09:12:02.237Z,3.40
2023-06-25T09:14:03.947Z,3.30
2023-06-25T09:16:07.493Z,2.60
2023-06-25T09:18:09.062Z,3.50
2023-06-25T09:20:10.826Z,3.00
2023-06-25T09:22:12.373Z,3.50
2023-06-25T09:24:20.847Z,3.40
2023-06-25T09:26:23.817Z,3.40
2023-06-25T09:28:26.620Z,3.50
2023-06-25T09:30:28.279Z,3.10
2023-06-25T09:32:29.918Z,3.10
2023-06-25T09:34:31.496Z,3.20
2023-06-25T09:36:39.143Z,3.50
2023-06-25T09:38:45.865Z,3.40
2023-06-25T09:40:47.451Z,3.70
2023-06-25T09:42:53.062Z,4.40
2023-06-25T09:44:55.045Z,3.60
2023-06-25T09:47:05.546Z,3.40
2023-06-25T09:49:10.633Z,3.30
2023-06-25T09:51:15.711Z,3.70
2023-06-25T09:53:20.713Z,3.50
2023-06-25T09:55:22.722Z,3.80
2023-06-25T09:57:27.222Z,3.80
2023-06-25T09:59:29.488Z,4.10
2023-06-25T10:01:31.429Z,3.30
2023-06-25T10:03:35.474Z,4.10
2023-06-25T10:05:39.182Z,4.40
2023-06-25T10:07:41.837Z,4.00
2023-06-25T10:09:56.362Z,4.00
2023-06-25T10:11:58.744Z,4.50
2023-06-25T10:14:00.925Z,3.30
2023-06-25T10:16:04.431Z,3.50
2023-06-25T10:18:07.528Z,3.70
2023-06-25T10:20:09.357Z,4.30
2023-06-25T10:22:17.637Z,3.90
2023-06-25T10:24:19.349Z,4.80
2023-06-25T10:26:26.400Z,3.90
2023-06-25T10:28:38.345Z,4.80
2023-06-25T10:30:50.893Z,4.20
2023-06-25T10:33:02.080Z,4.10
2023-06-25T10:35:04.510Z,4.20
2023-06-25T10:37:07.283Z,4.80
2023-06-25T10:39:08.934Z,4.50
2023-06-25T10:41:10.567Z,3.90
2023-06-25T10:43:17.924Z,3.70
2023-06-25T10:45:19.779Z,3.70
2023-06-25T10:47:21.493Z,3.80
2023-06-25T10:49:23.176Z,4.10
2023-06-25T10:51:25.598Z,4.10
2023-06-25T10:53:27.217Z,4.70
2023-06-25T10:55:29.143Z,4.30
2023-06-25T10:57:32.727Z,4.10
2023-06-25T10:59:34.964Z,4.30
2023-06-25T11:01:36.676Z,4.10
2023-06-25T11:03:39.619Z,3.70
2023-06-25T11:05:44.597Z,3.60
2023-06-25T11:07:46.337Z,3.70
2023-06-25T11:09:56.383Z,3.20
2023-06-25T11:11:57.991Z,3.10
2023-06-25T11:14:01.426Z,3.70
2023-06-25T11:16:05.336Z,3.20
2023-06-25T11:18:09.304Z,5.90
2023-06-25T11:20:11.775Z,6.10
2023-06-25T11:22:13.443Z,6.00
2023-06-25T11:24:15.958Z,6.60
2023-06-25T11:26:18.650Z,6.80
2023-06-25T11:28:20.506Z,5.70
2023-06-25T11:30:28.874Z,5.70
2023-06-25T11:32:33.113Z,6.10
2023-06-25T11:36:46.492Z,6.50
2023-06-25T11:38:48.079Z,6.80
2023-06-25T11:40:54.207Z,6.30
2023-06-25T11:42:56.097Z,6.10
2023-06-25T11:45:06.099Z,5.80
2023-06-25T11:47:07.843Z,6.50
2023-06-25T11:49:11.768Z,5.20
2023-06-25T11:51:15.104Z,6.50
2023-06-25T11:53:17.211Z,6.20
2023-06-25T11:55:20.215Z,6.50
2023-06-25T11:57:21.936Z,7.80
2023-06-25T11:59:23.853Z,6.50
2023-06-25T12:01:26.307Z,6.00
2023-06-25T12:03:28.249Z,6.80
2023-06-25T12:05:29.947Z,6.40
2023-06-25T12:07:31.907Z,7.10
2023-06-25T12:09:33.551Z,8.20
2023-06-25T12:11:35.613Z,7.20
2023-06-25T12:13:37.189Z,7.00
2023-06-25T12:15:39.309Z,6.60
2023-06-25T12:17:43.601Z,6.30
2023-06-25T12:19:45.674Z,7.70
2023-06-25T12:21:47.434Z,6.90
2023-06-25T12:23:49.013Z,6.70
2023-06-25T12:25:50.606Z,6.80
2023-06-25T12:27:56.022Z,7.30
2023-06-25T12:29:57.846Z,7.90
2023-06-25T12:34:01.087Z,6.40
2023-06-25T12:36:04.066Z,7.50
2023-06-25T12:38:05.635Z,6.60
2023-06-25T12:40:07.831Z,6.80
2023-06-25T12:42:09.495Z,8.20
2023-06-25T12:44:12.061Z,7.10
2023-06-25T12:46:13.607Z,7.00
2023-06-25T12:48:15.338Z,6.70
2023-06-25T12:50:17.334Z,7.80
2023-06-25T12:52:19.094Z,7.60
2023-06-25T12:54:20.708Z,8.20
2023-06-25T12:56:24.312Z,7.90
2023-06-25T12:58:25.850Z,8.10
2023-06-25T13:00:43.129Z,8.30
2023-06-25T13:02:48.604Z,7.40
2023-06-25T13:04:50.309Z,7.40
2023-06-25T13:06:51.975Z,7.90
2023-06-25T13:08:53.618Z,7.40
2023-06-25T13:10:55.682Z,7.80
2023-06-25T13:12:57.420Z,8.30
2023-06-25T13:14:59.101Z,7.00
2023-06-25T13:17:00.710Z,7.80
2023-06-25T13:19:02.441Z,8.40
2023-06-25T13:21:06.062Z,8.00
2023-06-25T13:23:08.006Z,8.50
2023-06-25T13:25:09.646Z,7.90
2023-06-25T13:27:11.253Z,8.00
2023-06-25T13:29:12.946Z,9.10
2023-06-25T13:31:14.612Z,8.40
2023-06-25T13:33:16.209Z,7.20
2023-06-25T13:35:17.922Z,8.00
2023-06-25T13:37:19.599Z,7.80
2023-06-25T13:39:21.193Z,7.90
2023-06-25T13:41:23.095Z,7.60
2023-06-25T13:43:24.778Z,9.10
2023-06-25T13:45:26.426Z,9.00
2023-06-25T13:47:28.121Z,7.30
2023-06-25T13:49:29.734Z,7.90
2023-06-25T13:51:31.409Z,7.70
2023-06-25T13:53:34.362Z,6.90
2023-06-25T13:55:36.325Z,7.30
2023-06-25T13:57:38.166Z,7.40
2023-06-25T13:59:39.802Z,6.80
2023-06-25T14:01:41.747Z,7.90
2023-06-25T14:03:43.623Z,7.60
2023-06-25T14:05:45.408Z,7.40
2023-06-25T14:07:47.175Z,8.10
2023-06-25T14:09:48.845Z,7.00
2023-06-25T14:11:50.546Z,6.50
2023-06-25T14:13:53.958Z,8.10
2023-06-25T14:16:05.973Z,7.80
2023-06-25T14:18:16.500Z,9.50
2023-06-25T14:20:18.277Z,8.70
2023-06-25T14:22:19.855Z,11.80
2023-06-25T14:24:23.672Z,11.40
2023-06-25T14:26:25.305Z,9.20
2023-06-25T14:28:31.430Z,8.20
2023-06-25T14:30:35.021Z,7.40
2023-06-25T14:32:36.637Z,7.20
2023-06-25T14:34:38.376Z,7.80
2023-06-25T14:36:39.976Z,11.20
2023-06-25T14:38:42.808Z,8.30
2023-06-25T14:40:44.581Z,8.40
2023-06-25T14:42:46.192Z,7.40
2023-06-25T14:44:48.803Z,8.40
2023-06-25T14:46:51.662Z,8.80
2023-06-25T14:48:53.701Z,9.10
2023-06-25T14:50:55.565Z,8.30
2023-06-25T14:52:57.250Z,9.50
2023-06-25T14:54:58.931Z,7.50
2023-06-25T14:57:00.588Z,6.30
2023-06-25T14:59:02.162Z,13.00
2023-06-25T15:01:04.008Z,11.90
2023-06-25T15:03:05.741Z,7.50
2023-06-25T15:05:07.934Z,7.20
2023-06-25T15:07:09.590Z,7.30
2023-06-25T15:09:12.368Z,11.10
2023-06-25T15:11:14.152Z,7.80
2023-06-25T15:13:17.949Z,6.40
2023-06-25T15:15:19.625Z,10.90
2023-06-25T15:17:21.232Z,7.80
2023-06-25T15:19:22.828Z,8.70
2023-06-25T15:21:24.500Z,6.60
2023-06-25T15:23:26.514Z,8.90
2023-06-25T15:25:29.776Z,7.30
2023-06-25T15:27:31.437Z,7.10
2023-06-25T15:29:33.234Z,11.80
2023-06-25T15:31:34.917Z,9.20
2023-06-25T15:33:36.635Z,7.30
2023-06-25T15:35:38.234Z,7.30
2023-06-25T15:37:39.833Z,6.30
2023-06-25T15:39:41.487Z,6.60
2023-06-25T15:41:43.183Z,7.60
2023-06-25T15:43:44.782Z,7.00
2023-06-25T15:45:46.505Z,8.30
2023-06-25T15:47:48.100Z,7.30
2023-06-25T15:49:50.295Z,7.60
2023-06-25T15:51:51.972Z,7.10
2023-06-25T15:53:53.844Z,7.40
2023-06-25T15:55:55.582Z,6.80
2023-06-25T15:57:57.620Z,7.10
2023-06-25T15:59:59.215Z,8.60
2023-06-25T16:02:00.795Z,7.00
2023-06-25T16:04:02.456Z,7.90
2023-06-25T16:06:04.215Z,7.20
2023-06-25T16:08:07.260Z,10.00
2023-06-25T16:10:10.283Z,8.20
2023-06-25T16:12:11.916Z,9.90
2023-06-25T16:14:13.502Z,8.40
2023-06-25T16:16:15.102Z,7.60
2023-06-25T16:18:17.125Z,7.70
2023-06-25T16:20:18.880Z,7.10
2023-06-25T16:22:20.619Z,7.30
2023-06-25T16:24:22.401Z,7.40
2023-06-25T16:26:23.995Z,7.00
2023-06-25T16:28:25.614Z,7.40
2023-06-25T16:30:27.294Z,6.90
2023-06-25T16:32:29.034Z,7.80
2023-06-25T16:34:30.737Z,7.10
2023-06-25T16:36:32.422Z,7.30
2023-06-25T16:38:34.025Z,6.60
2023-06-25T16:40:35.578Z,6.80
2023-06-25T16:42:37.307Z,6.80
2023-06-25T16:44:38.890Z,7.10
2023-06-25T16:46:40.941Z,7.10
2023-06-25T16:48:43.647Z,7.40
2023-06-25T16:50:45.282Z,6.30
2023-06-25T16:52:46.889Z,6.80
2023-06-25T16:54:48.568Z,6.30
2023-06-25T16:56:50.254Z,6.20
2023-06-25T16:58:51.855Z,6.50
2023-06-25T17:00:53.929Z,6.60
2023-06-25T17:02:55.636Z,7.40
2023-06-25T17:04:57.334Z,7.10
2023-06-25T17:06:59.100Z,8.00
2023-06-25T17:09:00.674Z,7.40
2023-06-25T17:11:02.390Z,7.30
2023-06-25T17:13:04.080Z,8.40
2023-06-25T17:15:05.914Z,7.80
2023-06-25T17:17:08.056Z,7.80
2023-06-25T17:19:09.897Z,7.90
2023-06-25T17:21:11.525Z,7.30
2023-06-25T17:23:13.338Z,6.50
2023-06-25T17:25:14.941Z,8.00
2023-06-25T17:27:16.538Z,7.00
2023-06-25T17:29:18.247Z,7.50
2023-06-25T17:31:19.841Z,6.70
2023-06-25T17:33:21.466Z,7.60
2023-06-25T17:35:23.864Z,7.50
2023-06-25T17:37:25.935Z,7.20
2023-06-25T17:39:27.538Z,8.00
2023-06-25T17:41:29.184Z,6.60
2023-06-25T17:43:30.814Z,7.10
2023-06-25T17:45:32.396Z,6.80
2023-06-25T17:47:34.062Z,7.40
2023-06-25T17:49:35.621Z,7.00
2023-06-25T17:51:37.148Z,8.30
2023-06-25T17:53:39.058Z,7.90
2023-06-25T17:55:40.708Z,8.00
2023-06-25T17:57:42.306Z,8.00
2023-06-25T17:59:44.169Z,8.10
2023-06-25T18:01:45.932Z,8.10
2023-06-25T18:03:48.913Z,8.00
2023-06-25T18:05:50.917Z,8.00
2023-06-25T18:07:52.894Z,7.40
2023-06-25T18:09:56.558Z,7.90
2023-06-25T18:11:58.181Z,7.60
2023-06-25T18:13:59.767Z,8.30
2023-06-25T18:16:01.347Z,8.10
2023-06-25T18:18:03.110Z,8.00
2023-06-25T18:20:04.995Z,7.60
2023-06-25T18:22:06.583Z,8.50
2023-06-25T18:24:08.773Z,8.20
2023-06-25T18:26:10.982Z,9.40
2023-06-25T18:29:41.384Z,8.60
2023-06-25T18:31:43.122Z,9.40
2023-06-25T18:33:44.869Z,9.00
2023-06-25T18:35:46.612Z,7.90
2023-06-25T18:37:48.417Z,7.90
2023-06-25T18:39:50.051Z,7.20
2023-06-25T18:41:51.838Z,7.40
2023-06-25T18:43:53.604Z,6.90
2023-06-25T18:45:55.443Z,8.10
2023-06-25T18:47:57.138Z,6.90
2023-06-25T18:49:59.194Z,7.10
2023-06-25T18:52:03.541Z,6.70
2023-06-25T18:54:05.317Z,6.40
2023-06-25T18:56:07.015Z,6.20
2023-06-25T18:58:10.803Z,5.60
2023-06-25T19:00:13.077Z,6.00
2023-06-25T19:02:14.689Z,5.00
2023-06-25T19:04:17.007Z,5.10
2023-06-25T19:06:18.930Z,5.70
2023-06-25T19:08:20.509Z,5.50
2023-06-25T19:10:22.091Z,6.40
2023-06-25T19:12:25.449Z,5.60
2023-06-25T19:14:27.175Z,5.50
2023-06-25T19:16:28.891Z,5.50
2023-06-25T19:18:31.061Z,5.30
2023-06-25T19:20:32.696Z,4.80
2023-06-25T19:22:34.288Z,5.20
2023-06-25T19:24:35.847Z,5.50
2023-06-25T19:26:37.637Z,4.60
2023-06-25T19:28:39.655Z,4.40
2023-06-25T19:30:42.739Z,4.90
2023-06-25T19:32:44.396Z,5.10
2023-06-25T19:34:48.829Z,4.80
2023-06-25T19:36:54.008Z,5.00
2023-06-25T19:38:55.698Z,4.70
2023-06-25T19:40:57.435Z,5.00
2023-06-25T19:42:59.069Z,5.40
2023-06-25T19:45:01.031Z,5.30
2023-06-25T19:47:02.779Z,4.70
2023-06-25T19:49:04.646Z,5.20
2023-06-25T19:51:06.584Z,5.60
2023-06-25T19:53:08.139Z,4.70
2023-06-25T19:55:09.914Z,5.60
2023-06-25T19:57:11.564Z,5.40
2023-06-25T19:59:13.180Z,5.60
2023-06-25T20:01:14.889Z,5.40
2023-06-25T20:03:16.675Z,5.20
2023-06-25T20:05:19.186Z,5.30
2023-06-25T20:07:21.325Z,5.00
2023-06-25T20:09:23.254Z,5.60
2023-06-25T20:11:24.911Z,4.70
2023-06-25T20:13:26.663Z,5.80
2023-06-25T20:15:28.327Z,5.10
2023-06-25T20:17:30.198Z,5.60
2023-06-25T20:19:32.974Z,5.30
2023-06-25T20:21:34.697Z,5.70
2023-06-25T20:23:36.358Z,5.00
2023-06-25T20:25:38.010Z,5.60
2023-06-25T20:27:39.822Z,5.70
2023-06-25T20:29:41.442Z,5.10
2023-06-25T20:31:43.069Z,5.00
2023-06-25T20:33:45.016Z,5.20
2023-06-25T20:35:46.601Z,5.00
2023-06-25T20:37:48.178Z,5.40
2023-06-25T20:39:50.194Z,5.40
2023-06-25T20:41:51.936Z,5.20
2023-06-25T20:43:53.812Z,4.90
2023-06-25T20:45:55.667Z,4.80
2023-06-25T20:47:57.225Z,5.40
2023-06-25T20:49:58.972Z,5.50
2023-06-25T20:52:01.034Z,4.90
2023-06-25T20:54:02.574Z,5.00
2023-06-25T20:56:04.402Z,4.90
2023-06-25T20:58:06.292Z,4.60
2023-06-25T21:00:09.162Z,5.20
2023-06-25T21:02:11.280Z,5.10
2023-06-25T21:04:12.975Z,5.70
2023-06-25T21:06:14.659Z,5.30
2023-06-25T21:08:16.302Z,4.90
2023-06-25T21:10:17.955Z,5.50
2023-06-25T21:12:19.586Z,5.00
2023-06-25T21:14:24.028Z,5.00
2023-06-25T21:16:27.131Z,5.80
2023-06-25T21:18:29.038Z,4.70
2023-06-25T21:20:30.668Z,5.10
2023-06-25T21:22:32.406Z,5.10
2023-06-25T21:24:34.071Z,4.90
2023-06-25T21:26:35.691Z,4.70
2023-06-25T21:28:37.423Z,5.20
2023-06-25T21:30:39.553Z,5.90
2023-06-25T21:32:41.711Z,5.70
2023-06-25T21:34:43.507Z,5.50
2023-06-25T21:36:45.191Z,5.50
2023-06-25T21:38:50.481Z,5.00
2023-06-25T21:40:52.043Z,4.40
2023-06-25T21:42:53.708Z,5.10
2023-06-25T21:44:55.274Z,4.80
2023-06-25T21:46:56.971Z,4.70
2023-06-25T21:48:58.777Z,4.70
2023-06-25T21:51:00.342Z,4.50
2023-06-25T21:53:02.085Z,5.00
2023-06-25T21:55:04.011Z,4.50
2023-06-25T21:57:05.791Z,4.50
2023-06-25T21:59:07.464Z,4.40
2023-06-25T22:01:09.345Z,4.50
2023-06-25T22:03:11.006Z,4.50
2023-06-25T22:05:12.694Z,4.70
2023-06-25T22:07:14.480Z,3.90
2023-06-25T22:09:17.239Z,4.60
2023-06-25T22:11:18.995Z,4.20
2023-06-25T22:13:20.642Z,4.70
2023-06-25T22:15:22.225Z,3.50
2023-06-25T22:17:26.546Z,4.60
2023-06-25T22:19:28.354Z,4.20
2023-06-25T22:21:30.418Z,4.40
2023-06-25T22:23:31.991Z,4.70
2023-06-25T22:25:33.764Z,5.30
2023-06-25T22:27:50.501Z,6.30
2023-06-25T22:29:53.885Z,4.70
2023-06-25T22:31:55.609Z,5.40
2023-06-25T22:33:57.915Z,5.10
2023-06-25T22:35:59.455Z,5.10
2023-06-25T22:38:01.255Z,5.60
2023-06-25T22:40:03.020Z,6.00
2023-06-25T22:42:08.296Z,4.90
2023-06-25T22:44:10.863Z,5.10
2023-06-25T22:46:12.413Z,4.90
2023-06-25T22:48:14.118Z,5.00
2023-06-25T22:50:16.330Z,5.00
2023-06-25T22:52:18.558Z,5.00
2023-06-25T22:54:20.222Z,5.00
2023-06-25T22:56:21.921Z,5.20
2023-06-25T22:58:23.730Z,5.30
2023-06-25T23:00:25.479Z,5.00
2023-06-25T23:02:27.452Z,4.80
2023-06-25T23:04:29.159Z,4.90
2023-06-25T23:06:30.836Z,4.70
2023-06-25T23:08:32.448Z,5.30
2023-06-25T23:10:34.048Z,5.70
2023-06-25T23:12:36.947Z,5.00
2023-06-25T23:14:38.672Z,4.80
2023-06-25T23:16:40.333Z,5.50
2023-06-25T23:18:42.070Z,5.10
2023-06-25T23:20:45.466Z,4.60
2023-06-25T23:22:49.061Z,4.90
2023-06-25T23:24:52.062Z,5.20
2023-06-25T23:26:53.798Z,5.00
2023-06-25T23:28:56.078Z,4.80
2023-06-25T23:30:57.762Z,4.80
2023-06-25T23:33:03.817Z,4.50
2023-06-25T23:35:06.896Z,5.00
2023-06-25T23:37:08.411Z,5.10
2023-06-25T23:39:10.103Z,4.70
2023-06-25T23:41:11.742Z,4.50
2023-06-25T23:43:13.470Z,4.70
2023-06-25T23:45:15.225Z,4.80
2023-06-25T23:47:16.791Z,4.10
2023-06-25T23:49:18.465Z,5.30
2023-06-25T23:51:20.068Z,4.20
2023-06-25T23:53:21.749Z,4.60
2023-06-25T23:55:23.300Z,5.30
2023-06-25T23:57:24.884Z,5.40
2023-06-25T23:59:26.449Z,5.10
