createdAt,value
2022-08-05T00:00:20.033Z,66.32
2022-08-05T00:02:50.998Z,66.36
2022-08-05T00:06:01.903Z,66.26
2022-08-05T00:08:32.460Z,66.48
2022-08-05T00:11:01.735Z,66.43
2022-08-05T00:13:39.175Z,66.54
2022-08-05T00:16:10.871Z,66.77
2022-08-05T00:18:40.604Z,66.52
2022-08-05T00:21:09.437Z,66.74
2022-08-05T00:23:45.616Z,66.85
2022-08-05T00:26:17.852Z,67.03
2022-08-05T00:28:47.457Z,66.76
2022-08-05T00:31:16.534Z,66.82
2022-08-05T00:34:54.739Z,66.88
2022-08-05T00:37:11.269Z,66.86
2022-08-05T00:39:58.566Z,66.75
2022-08-05T00:42:37.488Z,66.98
2022-08-05T00:45:11.481Z,66.77
2022-08-05T00:47:56.706Z,67.11
2022-08-05T00:50:33.070Z,66.88
2022-08-05T00:52:59.986Z,67.00
2022-08-05T00:55:42.624Z,66.82
2022-08-05T00:58:17.016Z,66.80
2022-08-05T01:00:47.497Z,66.94
2022-08-05T01:03:22.762Z,66.99
2022-08-05T01:05:54.514Z,66.64
2022-08-05T01:08:41.365Z,66.71
2022-08-05T01:11:36.672Z,66.73
2022-08-05T01:14:27.726Z,66.65
2022-08-05T01:17:09.709Z,66.50
2022-08-05T01:20:33.070Z,66.88
2022-08-05T01:23:24.464Z,66.72
2022-08-05T01:26:13.310Z,66.64
2022-08-05T01:28:57.654Z,66.66
2022-08-05T01:31:48.912Z,66.71
2022-08-05T01:34:31.527Z,66.74
2022-08-05T01:37:18.078Z,66.73
2022-08-05T01:39:59.171Z,66.61
2022-08-05T01:42:31.653Z,66.79
2022-08-05T01:45:04.460Z,66.67
2022-08-05T01:47:43.368Z,66.71
2022-08-05T01:50:29.688Z,66.82
2022-08-05T01:53:04.538Z,66.85
2022-08-05T01:55:36.131Z,66.84
2022-08-05T01:58:29.620Z,66.94
2022-08-05T02:00:58.174Z,66.84
2022-08-05T02:03:34.267Z,66.94
2022-08-05T02:06:33.603Z,66.83
2022-08-05T02:08:58.457Z,66.88
2022-08-05T02:11:33.129Z,67.03
2022-08-05T02:14:15.634Z,67.02
2022-08-05T02:16:54.478Z,67.16
2022-08-05T02:19:35.142Z,67.13
2022-08-05T02:22:41.883Z,67.05
2022-08-05T02:25:18.423Z,66.89
2022-08-05T02:27:58.263Z,67.13
2022-08-05T02:30:30.916Z,67.44
2022-08-05T02:33:00.312Z,67.14
2022-08-05T02:35:37.399Z,67.25
2022-08-05T02:38:09.408Z,67.14
2022-08-05T02:40:41.318Z,67.47
2022-08-05T02:43:13.142Z,67.31
2022-08-05T02:45:52.538Z,67.42
2022-08-05T02:48:29.559Z,67.44
2022-08-05T02:51:00.300Z,67.43
2022-08-05T02:53:39.446Z,67.43
2022-08-05T02:56:16.164Z,67.54
2022-08-05T02:58:51.454Z,67.45
2022-08-05T03:01:24.918Z,67.48
2022-08-05T03:04:03.181Z,67.64
2022-08-05T03:06:55.330Z,67.52
2022-08-05T03:09:27.162Z,67.92
2022-08-05T03:12:04.799Z,67.45
2022-08-05T03:14:31.616Z,67.36
2022-08-05T03:16:59.122Z,67.53
2022-08-05T03:19:33.253Z,67.74
2022-08-05T03:22:05.162Z,67.49
2022-08-05T03:24:47.233Z,67.41
2022-08-05T03:27:18.682Z,67.56
2022-08-05T03:30:07.243Z,67.82
2022-08-05T03:32:32.804Z,68.12
2022-08-05T03:35:00.785Z,68.08
2022-08-05T03:37:31.055Z,67.84
2022-08-05T03:40:12.003Z,67.85
2022-08-05T03:42:41.747Z,67.84
2022-08-05T03:45:21.378Z,67.72
2022-08-05T03:47:50.252Z,67.81
2022-08-05T03:50:17.633Z,68.04
2022-08-05T03:55:07.104Z,67.79
2022-08-05T03:56:05.915Z,68.28
2022-08-05T03:58:33.615Z,67.99
2022-08-05T04:01:02.301Z,68.32
2022-08-05T04:03:38.001Z,68.24
2022-08-05T04:06:06.976Z,68.34
2022-08-05T04:08:37.058Z,68.33
2022-08-05T04:11:08.598Z,68.25
2022-08-05T04:13:50.960Z,68.16
2022-08-05T04:16:24.174Z,68.31
2022-08-05T04:18:54.428Z,68.25
2022-08-05T04:22:04.997Z,68.09
2022-08-05T04:24:18.716Z,68.26
2022-08-05T04:26:49.248Z,68.00
2022-08-05T04:29:16.041Z,68.03
2022-08-05T04:31:42.951Z,67.91
2022-08-05T04:34:31.247Z,68.13
2022-08-05T04:36:57.328Z,68.32
2022-08-05T04:39:24.395Z,68.41
2022-08-05T04:41:54.285Z,68.13
2022-08-05T04:44:29.979Z,68.45
2022-08-05T04:46:58.715Z,68.44
2022-08-05T04:49:39.212Z,68.35
2022-08-05T04:52:13.202Z,68.26
2022-08-05T04:54:40.128Z,68.51
2022-08-05T04:57:06.913Z,68.32
2022-08-05T04:59:36.831Z,68.20
2022-08-05T05:02:36.679Z,68.11
2022-08-05T05:04:53.418Z,67.95
2022-08-05T05:07:31.918Z,67.68
2022-08-05T05:09:59.262Z,67.81
2022-08-05T05:12:29.479Z,67.90
2022-08-05T05:14:56.248Z,67.70
2022-08-05T05:17:24.536Z,67.82
2022-08-05T05:20:11.730Z,67.71
2022-08-05T05:22:40.875Z,67.89
2022-08-05T05:25:16.519Z,67.83
2022-08-05T05:27:53.439Z,67.60
2022-08-05T05:30:29.866Z,68.33
2022-08-05T05:33:03.890Z,68.17
2022-08-05T05:35:44.010Z,68.15
2022-08-05T05:38:13.360Z,68.13
2022-08-05T05:40:49.866Z,68.27
2022-08-05T05:43:54.065Z,68.28
2022-08-05T05:46:15.753Z,68.78
2022-08-05T05:48:44.475Z,68.77
2022-08-05T05:51:15.617Z,68.76
2022-08-05T05:53:54.141Z,68.95
2022-08-05T05:56:33.185Z,68.95
2022-08-05T05:59:07.389Z,68.87
2022-08-05T06:01:38.107Z,68.95
2022-08-05T06:04:12.223Z,69.04
2022-08-05T06:06:42.759Z,69.31
2022-08-05T06:09:17.601Z,69.34
2022-08-05T06:12:01.604Z,69.30
2022-08-05T06:14:30.622Z,69.24
2022-08-05T06:16:58.419Z,69.31
2022-08-05T06:19:35.238Z,69.26
2022-08-05T06:22:04.295Z,69.52
2022-08-05T06:24:36.745Z,69.27
2022-08-05T06:27:04.903Z,68.88
2022-08-05T06:29:49.361Z,69.37
2022-08-05T06:32:25.895Z,69.20
2022-08-05T06:34:57.934Z,69.39
2022-08-05T06:37:56.480Z,69.12
2022-08-05T06:40:18.237Z,69.35
2022-08-05T06:42:48.883Z,69.18
2022-08-05T06:45:21.148Z,69.36
2022-08-05T06:48:44.222Z,69.54
2022-08-05T06:50:35.686Z,69.25
2022-08-05T06:53:04.081Z,68.95
2022-08-05T06:55:38.565Z,69.06
2022-08-05T06:58:29.884Z,68.89
2022-08-05T07:01:00.251Z,68.61
2022-08-05T07:03:32.564Z,68.49
2022-08-05T07:06:05.963Z,68.45
2022-08-05T07:08:47.704Z,68.51
2022-08-05T07:11:22.387Z,68.59
2022-08-05T07:14:15.348Z,68.25
2022-08-05T07:18:00.542Z,68.38
2022-08-05T07:22:28.421Z,67.89
2022-08-05T07:24:58.638Z,67.79
2022-08-05T07:27:27.303Z,67.67
2022-08-05T07:30:27.321Z,67.30
2022-08-05T07:32:53.428Z,67.30
2022-08-05T07:36:01.624Z,67.28
2022-08-05T07:38:07.368Z,67.18
2022-08-05T07:40:39.561Z,66.96
2022-08-05T07:43:20.148Z,66.75
2022-08-05T07:45:57.224Z,66.88
2022-08-05T07:49:02.627Z,66.56
2022-08-05T07:51:23.077Z,66.51
2022-08-05T07:53:59.386Z,66.17
2022-08-05T07:57:00.002Z,65.89
2022-08-05T07:59:15.784Z,65.76
2022-08-05T08:01:52.060Z,65.92
2022-08-05T08:04:37.684Z,65.99
2022-08-05T08:07:07.420Z,65.62
2022-08-05T08:09:35.531Z,65.62
2022-08-05T08:12:14.018Z,65.71
2022-08-05T08:14:46.673Z,65.54
2022-08-05T08:17:21.341Z,65.41
2022-08-05T08:20:21.697Z,64.93
2022-08-05T08:22:36.022Z,65.18
2022-08-05T08:25:03.985Z,65.07
2022-08-05T08:27:45.048Z,64.79
2022-08-05T08:30:29.976Z,64.39
2022-08-05T08:33:13.724Z,64.33
2022-08-05T08:35:53.790Z,64.46
2022-08-05T08:38:35.283Z,64.43
2022-08-05T08:41:07.517Z,63.72
2022-08-05T08:45:20.709Z,63.65
2022-08-05T08:46:26.677Z,63.81
2022-08-05T08:49:07.918Z,63.35
2022-08-05T08:52:03.359Z,63.12
2022-08-05T08:54:34.212Z,62.55
2022-08-05T08:57:11.266Z,62.00
2022-08-05T08:59:41.876Z,61.60
2022-08-05T09:02:16.721Z,61.21
2022-08-05T09:04:58.202Z,60.38
2022-08-05T09:07:40.060Z,60.62
2022-08-05T09:10:20.369Z,60.51
2022-08-05T09:12:51.044Z,59.87
2022-08-05T09:15:20.386Z,59.44
2022-08-05T09:17:49.409Z,58.65
2022-08-05T09:20:36.216Z,58.20
2022-08-05T09:23:37.474Z,58.40
2022-08-05T09:26:15.919Z,57.36
2022-08-05T09:28:49.466Z,56.96
2022-08-05T09:31:22.093Z,56.31
2022-08-05T09:33:56.838Z,56.47
2022-08-05T09:36:27.561Z,56.17
2022-08-05T09:39:18.006Z,55.81
2022-08-05T09:42:08.501Z,55.16
2022-08-05T09:44:44.045Z,54.44
2022-08-05T09:47:15.643Z,54.14
2022-08-05T09:50:00.473Z,54.49
2022-08-05T09:52:35.571Z,54.07
2022-08-05T09:55:57.457Z,53.92
2022-08-05T09:57:54.697Z,54.23
2022-08-05T10:00:26.739Z,53.86
2022-08-05T10:02:58.124Z,53.67
2022-08-05T10:05:28.311Z,53.07
2022-08-05T10:08:36.515Z,54.94
2022-08-05T10:10:53.938Z,55.13
2022-08-05T10:13:47.435Z,54.92
2022-08-05T10:16:41.893Z,55.70
2022-08-05T10:19:23.813Z,55.54
2022-08-05T10:22:08.954Z,55.80
2022-08-05T10:24:39.756Z,55.98
2022-08-05T10:27:07.545Z,55.90
2022-08-05T10:30:06.468Z,56.67
2022-08-05T10:32:53.303Z,56.95
2022-08-05T10:35:11.162Z,56.76
2022-08-05T10:37:44.745Z,56.81
2022-08-05T10:40:34.456Z,57.12
2022-08-05T10:43:51.956Z,58.00
2022-08-05T10:46:23.962Z,57.61
2022-08-05T10:49:02.672Z,57.73
2022-08-05T10:51:59.638Z,58.15
2022-08-05T10:54:57.040Z,58.39
2022-08-05T10:57:31.792Z,57.56
2022-08-05T11:00:24.646Z,57.63
2022-08-05T11:03:25.563Z,57.60
2022-08-05T11:06:15.449Z,57.71
2022-08-05T11:09:18.502Z,57.90
2022-08-05T11:11:54.137Z,57.51
2022-08-05T11:14:57.606Z,57.52
2022-08-05T11:17:59.587Z,57.75
2022-08-05T11:20:41.646Z,57.44
2022-08-05T11:23:33.501Z,57.23
2022-08-05T11:26:29.223Z,56.27
2022-08-05T11:29:06.577Z,56.53
2022-08-05T11:31:58.420Z,55.77
2022-08-05T11:34:50.767Z,56.23
2022-08-05T11:38:30.972Z,56.93
2022-08-05T11:41:01.787Z,56.49
2022-08-05T11:44:04.841Z,56.75
2022-08-05T11:46:58.569Z,56.39
2022-08-05T11:49:35.153Z,56.33
2022-08-05T11:52:11.186Z,56.32
2022-08-05T11:54:40.666Z,56.24
2022-08-05T11:57:24.353Z,55.75
2022-08-05T11:59:53.237Z,55.07
2022-08-05T12:02:31.999Z,55.51
2022-08-05T12:05:06.884Z,55.77
2022-08-05T12:08:03.663Z,55.36
2022-08-05T12:10:42.884Z,55.33
2022-08-05T12:13:14.001Z,55.26
2022-08-05T12:15:49.734Z,55.37
2022-08-05T12:18:32.462Z,55.22
2022-08-05T12:21:21.048Z,54.92
2022-08-05T12:24:06.919Z,54.83
2022-08-05T12:26:37.277Z,54.32
2022-08-05T12:29:09.531Z,54.41
2022-08-05T12:31:42.402Z,54.38
2022-08-05T12:34:14.660Z,54.02
2022-08-05T12:36:48.504Z,54.02
2022-08-05T12:39:15.777Z,53.77
2022-08-05T12:41:43.785Z,53.82
2022-08-05T12:44:14.230Z,54.17
2022-08-05T12:46:45.489Z,54.38
2022-08-05T12:49:15.010Z,53.32
2022-08-05T12:52:12.831Z,53.10
2022-08-05T12:54:37.471Z,53.22
2022-08-05T12:57:09.633Z,53.28
2022-08-05T13:00:08.430Z,53.22
2022-08-05T13:02:32.456Z,52.80
2022-08-05T13:04:59.430Z,52.60
2022-08-05T13:07:55.001Z,52.71
2022-08-05T13:10:20.204Z,52.89
2022-08-05T13:12:57.418Z,52.94
2022-08-05T13:15:42.146Z,52.78
2022-08-05T13:18:20.185Z,52.18
2022-08-05T13:20:49.015Z,51.78
2022-08-05T13:23:22.179Z,52.38
2022-08-05T13:25:59.468Z,52.93
2022-08-05T13:28:28.350Z,53.12
2022-08-05T13:30:55.880Z,53.08
2022-08-05T13:34:24.606Z,52.96
2022-08-05T13:36:13.126Z,53.19
2022-08-05T13:38:42.428Z,53.38
2022-08-05T13:41:11.220Z,54.15
2022-08-05T13:43:45.446Z,54.00
2022-08-05T13:46:44.364Z,53.87
2022-08-05T13:49:10.555Z,53.55
2022-08-05T13:51:40.931Z,53.70
2022-08-05T13:54:15.079Z,53.40
2022-08-05T13:56:45.576Z,53.83
2022-08-05T13:59:19.692Z,53.32
2022-08-05T14:01:58.284Z,53.13
2022-08-05T14:04:54.173Z,53.51
2022-08-05T14:07:59.705Z,54.09
2022-08-05T14:10:28.668Z,53.49
2022-08-05T14:12:57.782Z,53.44
2022-08-05T14:16:09.286Z,53.46
2022-08-05T14:18:23.440Z,53.38
2022-08-05T14:20:55.005Z,53.51
2022-08-05T14:23:24.865Z,53.78
2022-08-05T14:25:58.616Z,53.69
2022-08-05T14:28:30.506Z,53.95
2022-08-05T14:31:01.067Z,54.24
2022-08-05T14:33:32.647Z,54.52
2022-08-05T14:36:15.562Z,54.79
2022-08-05T14:38:47.633Z,54.39
2022-08-05T14:41:17.813Z,54.62
2022-08-05T14:43:59.502Z,55.03
2022-08-05T14:46:30.743Z,55.00
2022-08-05T14:49:06.390Z,55.08
2022-08-05T14:51:34.534Z,55.33
2022-08-05T14:54:27.501Z,55.29
2022-08-05T14:56:48.672Z,55.01
2022-08-05T14:59:16.102Z,54.58
2022-08-05T15:01:48.463Z,54.81
2022-08-05T15:04:17.471Z,54.96
2022-08-05T15:06:49.501Z,55.51
2022-08-05T15:09:51.138Z,55.78
2022-08-05T15:12:05.798Z,55.68
2022-08-05T15:14:34.595Z,55.73
2022-08-05T15:17:44.478Z,55.54
2022-08-05T15:19:57.377Z,55.66
2022-08-05T15:22:27.024Z,55.89
2022-08-05T15:24:55.042Z,55.73
2022-08-05T15:27:21.897Z,55.72
2022-08-05T15:29:56.507Z,55.28
2022-08-05T15:32:27.394Z,55.34
2022-08-05T15:34:55.809Z,55.48
2022-08-05T15:38:33.217Z,55.34
2022-08-05T15:41:00.432Z,55.67
2022-08-05T15:43:09.052Z,55.93
2022-08-05T15:45:45.699Z,55.81
2022-08-05T15:48:14.052Z,55.83
2022-08-05T15:50:43.907Z,55.70
2022-08-05T15:53:13.124Z,55.69
2022-08-05T15:56:02.223Z,55.80
2022-08-05T15:58:36.842Z,55.93
2022-08-05T16:01:16.699Z,55.95
2022-08-05T16:03:48.573Z,55.83
2022-08-05T16:06:19.967Z,56.24
2022-08-05T16:08:50.276Z,56.83
2022-08-05T16:11:18.256Z,57.14
2022-08-05T16:13:48.677Z,57.58
2022-08-05T16:16:25.237Z,57.92
2022-08-05T16:18:53.061Z,57.99
2022-08-05T16:21:20.572Z,58.00
2022-08-05T16:24:07.748Z,57.85
2022-08-05T16:26:58.346Z,57.67
2022-08-05T16:29:26.778Z,57.82
2022-08-05T16:31:58.509Z,58.18
2022-08-05T16:34:26.921Z,57.93
2022-08-05T16:36:55.092Z,58.29
2022-08-05T16:39:22.742Z,58.42
2022-08-05T16:42:14.278Z,58.43
2022-08-05T16:44:44.313Z,58.58
2022-08-05T16:47:28.595Z,58.89
2022-08-05T16:50:05.470Z,58.76
2022-08-05T16:52:32.736Z,58.63
2022-08-05T16:55:00.530Z,58.81
2022-08-05T16:57:50.454Z,58.95
2022-08-05T17:00:14.705Z,59.45
2022-08-05T17:03:15.154Z,59.07
2022-08-05T17:05:53.203Z,59.28
2022-08-05T17:08:36.503Z,59.21
2022-08-05T17:11:12.845Z,59.65
2022-08-05T17:13:44.475Z,59.80
2022-08-05T17:16:29.926Z,59.47
2022-08-05T17:18:59.200Z,59.77
2022-08-05T17:21:26.068Z,59.30
2022-08-05T17:24:28.114Z,59.63
2022-08-05T17:26:55.619Z,59.58
2022-08-05T17:29:33.988Z,59.25
2022-08-05T17:32:11.300Z,59.32
2022-08-05T17:34:38.989Z,59.69
2022-08-05T17:37:29.443Z,59.22
2022-08-05T17:39:55.750Z,59.66
2022-08-05T17:42:26.983Z,59.26
2022-08-05T17:44:57.185Z,59.39
2022-08-05T17:47:23.920Z,59.03
2022-08-05T17:50:00.475Z,59.35
2022-08-05T17:52:32.299Z,59.52
2022-08-05T17:54:59.924Z,59.39
2022-08-05T17:57:27.654Z,59.47
2022-08-05T18:00:05.458Z,59.59
2022-08-05T18:02:35.789Z,59.71
2022-08-05T18:05:07.746Z,60.15
2022-08-05T18:07:41.435Z,60.13
2022-08-05T18:10:11.109Z,59.85
2022-08-05T18:12:39.248Z,59.59
2022-08-05T18:15:06.687Z,59.86
2022-08-05T18:17:59.025Z,59.97
2022-08-05T18:20:29.354Z,59.68
2022-08-05T18:23:00.770Z,59.47
2022-08-05T18:25:39.879Z,59.54
2022-08-05T18:28:16.223Z,60.02
2022-08-05T18:30:51.083Z,59.58
2022-08-05T18:33:22.529Z,59.60
2022-08-05T18:36:04.209Z,59.71
2022-08-05T18:38:37.312Z,59.77
2022-08-05T18:41:55.342Z,59.24
2022-08-05T18:43:53.144Z,59.34
2022-08-05T18:46:20.691Z,59.65
2022-08-05T18:48:52.641Z,59.65
2022-08-05T18:52:04.881Z,59.27
2022-08-05T18:54:31.075Z,59.51
2022-08-05T18:57:01.316Z,59.63
2022-08-05T18:59:43.652Z,59.63
2022-08-05T19:02:38.124Z,59.78
2022-08-05T19:06:05.532Z,59.36
2022-08-05T19:07:52.832Z,59.39
2022-08-05T19:10:27.946Z,59.59
2022-08-05T19:12:56.477Z,59.86
2022-08-05T19:15:58.199Z,60.07
2022-08-05T19:18:20.889Z,59.65
2022-08-05T19:20:53.752Z,59.58
2022-08-05T19:24:04.119Z,59.58
2022-08-05T19:26:09.404Z,59.43
2022-08-05T19:28:42.276Z,60.37
2022-08-05T19:31:17.752Z,60.02
2022-08-05T19:33:55.644Z,59.80
2022-08-05T19:36:29.284Z,59.72
2022-08-05T19:39:00.638Z,59.81
2022-08-05T19:41:58.078Z,60.03
2022-08-05T19:44:16.339Z,60.58
2022-08-05T19:46:43.723Z,60.52
2022-08-05T19:49:17.273Z,60.40
2022-08-05T19:52:09.142Z,61.00
2022-08-05T19:54:34.119Z,60.92
2022-08-05T19:57:06.513Z,61.65
2022-08-05T19:59:55.754Z,61.90
2022-08-05T20:02:23.390Z,61.83
2022-08-05T20:04:50.548Z,61.98
2022-08-05T20:07:46.662Z,62.02
2022-08-05T20:10:13.390Z,61.81
2022-08-05T20:12:46.350Z,62.34
2022-08-05T20:15:48.058Z,62.30
2022-08-05T20:18:10.750Z,62.31
2022-08-05T20:20:55.149Z,62.42
2022-08-05T20:23:23.124Z,62.95
2022-08-05T20:25:52.198Z,62.45
2022-08-05T20:28:19.671Z,62.68
2022-08-05T20:30:46.485Z,62.72
2022-08-05T20:33:16.457Z,62.79
2022-08-05T20:35:45.317Z,63.21
2022-08-05T20:38:20.268Z,63.32
2022-08-05T20:40:56.318Z,62.80
2022-08-05T20:43:33.404Z,63.57
2022-08-05T20:46:18.558Z,63.44
2022-08-05T20:48:51.974Z,63.65
2022-08-05T20:51:18.974Z,63.75
2022-08-05T20:53:55.256Z,63.70
2022-08-05T20:56:31.025Z,63.94
2022-08-05T20:59:13.891Z,63.96
2022-08-05T21:01:46.275Z,63.99
2022-08-05T21:04:14.206Z,63.96
2022-08-05T21:06:45.263Z,63.74
2022-08-05T21:09:14.248Z,63.81
2022-08-05T21:12:09.094Z,64.15
2022-08-05T21:14:31.453Z,64.24
2022-08-05T21:17:05.267Z,64.33
2022-08-05T21:19:46.390Z,64.23
2022-08-05T21:22:23.094Z,64.27
2022-08-05T21:24:52.412Z,64.11
2022-08-05T21:27:24.737Z,64.57
2022-08-05T21:29:55.437Z,64.58
2022-08-05T21:32:24.413Z,64.23
2022-08-05T21:34:55.838Z,64.23
2022-08-05T21:37:41.285Z,64.31
2022-08-05T21:40:13.722Z,64.22
2022-08-05T21:42:44.872Z,64.34
2022-08-05T21:45:24.622Z,64.26
2022-08-05T21:48:02.245Z,64.42
2022-08-05T21:50:33.456Z,64.68
2022-08-05T21:53:04.493Z,64.36
2022-08-05T21:56:01.737Z,64.77
2022-08-05T21:58:24.834Z,64.95
2022-08-05T22:00:58.823Z,65.06
2022-08-05T22:03:48.611Z,64.98
2022-08-05T22:06:12.726Z,64.91
2022-08-05T22:08:42.447Z,64.88
2022-08-05T22:11:15.705Z,64.83
2022-08-05T22:14:06.569Z,65.04
2022-08-05T22:16:42.064Z,65.48
2022-08-05T22:20:00.390Z,65.07
2022-08-05T22:22:04.649Z,65.28
2022-08-05T22:24:53.441Z,65.46
2022-08-05T22:28:09.336Z,65.70
2022-08-05T22:30:34.896Z,66.11
2022-08-05T22:33:02.507Z,65.78
2022-08-05T22:35:31.030Z,65.79
2022-08-05T22:38:05.785Z,65.73
2022-08-05T22:40:37.488Z,65.80
2022-08-05T22:43:05.402Z,65.53
2022-08-05T22:45:32.148Z,65.79
2022-08-05T22:47:59.727Z,65.63
2022-08-05T22:50:27.766Z,65.78
2022-08-05T22:52:55.511Z,66.06
2022-08-05T22:55:23.462Z,66.00
2022-08-05T22:57:51.998Z,65.97
2022-08-05T23:00:21.483Z,66.18
2022-08-05T23:02:50.554Z,66.54
2022-08-05T23:05:18.534Z,66.45
2022-08-05T23:07:49.555Z,66.39
2022-08-05T23:10:20.246Z,66.64
2022-08-05T23:12:54.712Z,66.66
2022-08-05T23:15:26.871Z,67.12
2022-08-05T23:18:01.700Z,67.38
2022-08-05T23:20:31.195Z,67.47
2022-08-05T23:22:59.087Z,67.51
2022-08-05T23:25:53.470Z,67.19
2022-08-05T23:28:12.848Z,67.53
2022-08-05T23:30:43.518Z,67.56
2022-08-05T23:33:22.057Z,67.33
2022-08-05T23:35:56.136Z,67.48
2022-08-05T23:38:24.557Z,67.23
2022-08-05T23:40:52.791Z,67.40
2022-08-05T23:43:25.091Z,67.61
2022-08-05T23:46:20.299Z,67.74
2022-08-05T23:48:59.943Z,67.46
2022-08-05T23:51:53.349Z,67.54
2022-08-05T23:54:29.878Z,67.66
2022-08-05T23:57:03.964Z,67.83
