createdAt,value
2023-01-08T00:02:26.839Z,11.83
2023-01-08T00:04:53.783Z,12.27
2023-01-08T00:07:20.875Z,11.07
2023-01-08T00:09:50.712Z,11.77
2023-01-08T00:12:17.820Z,11.37
2023-01-08T00:14:44.788Z,12.73
2023-01-08T00:17:11.861Z,12.77
2023-01-08T00:19:41.687Z,12.47
2023-01-08T00:22:08.746Z,11.77
2023-01-08T00:24:35.802Z,11.83
2023-01-08T00:27:02.846Z,11.20
2023-01-08T00:29:29.938Z,12.93
2023-01-08T00:31:56.974Z,12.33
2023-01-08T00:34:24.053Z,12.33
2023-01-08T00:36:50.974Z,12.10
2023-01-08T00:39:17.969Z,12.20
2023-01-08T00:41:45.885Z,13.17
2023-01-08T00:44:12.951Z,12.47
2023-01-08T00:46:39.887Z,11.80
2023-01-08T00:49:06.887Z,12.70
2023-01-08T00:51:33.804Z,12.90
2023-01-08T00:54:00.840Z,12.63
2023-01-08T00:56:27.854Z,13.40
2023-01-08T00:58:55.957Z,12.57
2023-01-08T01:01:23.708Z,13.03
2023-01-08T01:03:50.850Z,11.77
2023-01-08T01:06:17.977Z,12.43
2023-01-08T01:08:45.075Z,12.53
2023-01-08T01:11:19.814Z,12.37
2023-01-08T01:13:47.245Z,12.87
2023-01-08T01:16:14.370Z,13.80
2023-01-08T01:18:41.341Z,12.13
2023-01-08T01:21:27.275Z,13.07
2023-01-08T01:23:56.327Z,12.70
2023-01-08T01:26:24.110Z,12.07
2023-01-08T01:28:52.697Z,12.67
2023-01-08T01:31:20.700Z,12.67
2023-01-08T01:33:47.835Z,11.83
2023-01-08T01:36:16.716Z,13.20
2023-01-08T01:38:48.809Z,13.47
2023-01-08T01:41:23.060Z,12.67
2023-01-08T01:43:50.235Z,12.90
2023-01-08T01:46:23.966Z,11.60
2023-01-08T01:48:55.057Z,12.60
2023-01-08T01:51:22.359Z,13.20
2023-01-08T01:53:50.023Z,12.87
2023-01-08T01:56:17.288Z,12.80
2023-01-08T01:58:44.181Z,11.50
2023-01-08T02:01:11.550Z,12.30
2023-01-08T02:03:40.285Z,13.43
2023-01-08T02:06:17.059Z,13.23
2023-01-08T02:08:57.404Z,11.30
2023-01-08T02:11:35.831Z,11.47
2023-01-08T02:14:10.551Z,12.60
2023-01-08T02:16:53.300Z,12.27
2023-01-08T02:19:41.123Z,12.27
2023-01-08T02:22:26.590Z,11.93
2023-01-08T02:24:59.861Z,12.50
2023-01-08T02:27:29.830Z,12.80
2023-01-08T02:29:58.248Z,13.07
2023-01-08T02:32:33.216Z,12.37
2023-01-08T02:35:00.296Z,12.43
2023-01-08T02:37:27.456Z,13.40
2023-01-08T02:39:57.109Z,12.43
2023-01-08T02:42:33.178Z,12.80
2023-01-08T02:45:25.247Z,12.03
2023-01-08T02:47:57.507Z,12.00
2023-01-08T02:50:41.867Z,12.50
2023-01-08T02:53:16.884Z,12.27
2023-01-08T02:55:49.785Z,11.63
2023-01-08T02:58:17.640Z,11.53
2023-01-08T03:00:46.934Z,13.20
2023-01-08T03:03:21.814Z,11.87
2023-01-08T03:05:57.908Z,12.63
2023-01-08T03:08:26.153Z,12.10
2023-01-08T03:11:05.499Z,12.33
2023-01-08T03:13:45.957Z,12.17
2023-01-08T03:16:22.590Z,12.37
2023-01-08T03:18:58.779Z,12.50
2023-01-08T03:21:26.700Z,12.70
2023-01-08T03:23:53.755Z,12.57
2023-01-08T03:26:24.831Z,12.43
2023-01-08T03:28:54.326Z,12.33
2023-01-08T03:31:23.262Z,11.70
2023-01-08T03:33:50.713Z,12.97
2023-01-08T03:36:22.457Z,13.43
2023-01-08T03:38:59.306Z,13.00
2023-01-08T03:41:29.653Z,13.10
2023-01-08T03:43:57.169Z,13.17
2023-01-08T03:46:31.651Z,13.00
2023-01-08T03:49:00.488Z,12.20
2023-01-08T03:51:27.641Z,12.23
2023-01-08T03:53:58.964Z,14.17
2023-01-08T03:56:26.222Z,13.67
2023-01-08T03:58:53.160Z,13.73
2023-01-08T04:01:20.332Z,12.90
2023-01-08T04:03:47.270Z,12.80
2023-01-08T04:06:14.270Z,14.80
2023-01-08T04:08:41.217Z,13.83
2023-01-08T04:11:08.161Z,13.40
2023-01-08T04:13:35.034Z,13.93
2023-01-08T04:16:02.125Z,13.07
2023-01-08T04:18:29.092Z,13.63
2023-01-08T04:20:56.102Z,14.27
2023-01-08T04:23:23.145Z,14.30
2023-01-08T04:25:50.143Z,14.80
2023-01-08T04:28:17.020Z,14.60
2023-01-08T04:30:44.255Z,14.27
2023-01-08T04:33:11.254Z,14.17
2023-01-08T04:35:38.202Z,14.73
2023-01-08T04:38:05.444Z,14.07
2023-01-08T04:40:35.392Z,13.63
2023-01-08T04:43:02.371Z,13.77
2023-01-08T04:45:29.382Z,14.40
2023-01-08T04:47:59.748Z,14.87
2023-01-08T04:50:27.745Z,13.87
2023-01-08T04:52:54.649Z,15.93
2023-01-08T04:55:21.722Z,16.20
2023-01-08T04:57:48.618Z,16.07
2023-01-08T05:00:16.095Z,14.87
2023-01-08T05:02:43.205Z,16.07
2023-01-08T05:05:10.380Z,15.57
2023-01-08T05:07:37.421Z,16.20
2023-01-08T05:10:05.213Z,15.83
2023-01-08T05:12:32.132Z,15.43
2023-01-08T05:14:59.137Z,16.80
2023-01-08T05:17:26.057Z,16.73
2023-01-08T05:19:53.003Z,15.93
2023-01-08T05:22:19.944Z,14.90
2023-01-08T05:24:46.953Z,16.50
2023-01-08T05:27:13.884Z,16.63
2023-01-08T05:29:40.777Z,16.77
2023-01-08T05:32:15.647Z,16.80
2023-01-08T05:34:42.920Z,16.30
2023-01-08T05:37:09.864Z,14.60
2023-01-08T05:39:43.620Z,18.23
2023-01-08T05:42:10.557Z,16.33
2023-01-08T05:44:37.463Z,17.33
2023-01-08T05:47:13.364Z,15.93
2023-01-08T05:49:40.288Z,16.53
2023-01-08T05:52:07.655Z,16.47
2023-01-08T05:54:40.771Z,17.10
2023-01-08T05:57:07.683Z,17.43
2023-01-08T05:59:34.571Z,17.30
2023-01-08T06:02:01.557Z,15.10
2023-01-08T06:04:28.539Z,15.97
2023-01-08T06:06:55.496Z,15.40
2023-01-08T06:09:22.447Z,15.63
2023-01-08T06:11:49.418Z,14.40
2023-01-08T06:14:17.188Z,15.33
2023-01-08T06:16:44.215Z,15.47
2023-01-08T06:19:12.223Z,15.27
2023-01-08T06:21:39.262Z,16.03
2023-01-08T06:24:06.407Z,16.50
2023-01-08T06:26:33.390Z,17.57
2023-01-08T06:29:00.913Z,18.23
2023-01-08T06:31:27.862Z,15.50
2023-01-08T06:33:54.903Z,15.80
2023-01-08T06:36:21.896Z,15.80
2023-01-08T06:38:55.906Z,15.70
2023-01-08T06:41:23.062Z,15.77
2023-01-08T06:43:49.993Z,14.73
2023-01-08T06:46:16.985Z,16.40
2023-01-08T06:48:44.032Z,17.83
2023-01-08T06:51:11.098Z,14.80
2023-01-08T06:53:38.128Z,13.63
2023-01-08T06:56:07.591Z,14.47
2023-01-08T06:58:34.547Z,14.80
2023-01-08T07:01:01.429Z,13.97
2023-01-08T07:03:28.518Z,13.37
2023-01-08T07:05:56.062Z,14.73
2023-01-08T07:08:23.101Z,13.33
2023-01-08T07:10:50.076Z,11.77
2023-01-08T07:13:17.061Z,17.67
2023-01-08T07:15:44.275Z,11.73
2023-01-08T07:18:12.782Z,11.37
2023-01-08T07:20:39.960Z,11.07
2023-01-08T07:23:10.341Z,10.20
2023-01-08T07:25:38.341Z,9.70
2023-01-08T07:28:05.504Z,8.90
2023-01-08T07:30:32.438Z,10.67
2023-01-08T07:33:00.592Z,10.70
2023-01-08T07:35:27.924Z,11.27
2023-01-08T07:37:54.902Z,10.83
2023-01-08T07:40:22.079Z,11.13
2023-01-08T07:42:49.205Z,11.13
2023-01-08T07:45:16.297Z,9.97
2023-01-08T07:47:43.231Z,11.17
2023-01-08T07:50:10.800Z,12.90
2023-01-08T07:52:37.784Z,11.00
2023-01-08T07:55:05.095Z,11.50
2023-01-08T07:57:32.039Z,11.97
2023-01-08T07:59:58.970Z,11.43
2023-01-08T08:02:26.272Z,10.60
2023-01-08T08:04:53.430Z,11.70
2023-01-08T08:07:20.369Z,12.00
2023-01-08T08:09:50.363Z,11.37
2023-01-08T08:12:17.331Z,12.53
2023-01-08T08:14:44.248Z,11.97
2023-01-08T08:17:11.218Z,13.10
2023-01-08T08:19:38.189Z,13.43
2023-01-08T08:22:05.169Z,13.50
2023-01-08T08:24:32.170Z,14.07
2023-01-08T08:26:59.063Z,13.70
2023-01-08T08:29:26.090Z,13.27
2023-01-08T08:32:27.046Z,12.97
2023-01-08T08:34:54.004Z,12.87
2023-01-08T08:37:39.269Z,12.27
2023-01-08T08:40:06.832Z,10.93
2023-01-08T08:42:33.770Z,12.37
2023-01-08T08:45:19.173Z,11.57
2023-01-08T08:47:46.083Z,12.87
2023-01-08T08:50:12.979Z,12.97
2023-01-08T08:53:18.837Z,12.33
2023-01-08T08:55:45.811Z,12.20
2023-01-08T08:58:13.916Z,10.20
2023-01-08T09:00:42.423Z,10.90
2023-01-08T09:03:16.332Z,11.03
2023-01-08T09:05:43.611Z,10.70
2023-01-08T09:08:11.606Z,10.97
2023-01-08T09:10:41.620Z,12.20
2023-01-08T09:13:09.073Z,11.13
2023-01-08T09:15:37.545Z,11.30
2023-01-08T09:18:05.054Z,11.47
2023-01-08T09:20:32.220Z,11.10
2023-01-08T09:23:00.437Z,11.17
2023-01-08T09:25:27.821Z,10.70
2023-01-08T09:28:03.003Z,10.67
2023-01-08T09:30:30.351Z,11.10
2023-01-08T09:33:02.883Z,10.90
2023-01-08T09:35:30.822Z,11.37
2023-01-08T09:37:58.179Z,11.33
2023-01-08T09:40:39.700Z,10.93
2023-01-08T09:43:08.252Z,12.13
2023-01-08T09:45:39.757Z,11.30
2023-01-08T09:48:12.763Z,11.07
2023-01-08T09:50:40.110Z,10.33
2023-01-08T09:53:16.119Z,11.07
2023-01-08T09:55:43.901Z,11.37
2023-01-08T09:58:35.546Z,11.40
2023-01-08T10:01:03.870Z,10.27
2023-01-08T10:03:52.576Z,10.60
2023-01-08T10:06:19.865Z,10.90
2023-01-08T10:08:46.977Z,12.77
2023-01-08T10:11:15.725Z,11.83
2023-01-08T10:13:48.194Z,11.73
2023-01-08T10:16:30.967Z,11.80
2023-01-08T10:18:59.953Z,10.93
2023-01-08T10:21:31.636Z,12.53
2023-01-08T10:23:59.054Z,12.80
2023-01-08T10:26:32.464Z,11.83
2023-01-08T10:29:18.880Z,11.67
2023-01-08T10:31:58.618Z,12.03
2023-01-08T10:34:41.303Z,11.63
2023-01-08T10:37:29.896Z,11.73
2023-01-08T10:40:08.022Z,10.33
2023-01-08T10:42:36.902Z,11.27
2023-01-08T10:45:11.353Z,11.87
2023-01-08T10:47:39.424Z,11.37
2023-01-08T10:50:21.481Z,11.10
2023-01-08T10:53:07.180Z,11.63
2023-01-08T10:55:39.774Z,11.57
2023-01-08T10:58:09.633Z,12.33
2023-01-08T11:00:37.639Z,12.57
2023-01-08T11:03:07.199Z,11.17
2023-01-08T11:05:39.909Z,12.23
2023-01-08T11:08:21.283Z,11.57
2023-01-08T11:11:00.435Z,11.20
2023-01-08T11:13:28.401Z,11.40
2023-01-08T11:16:07.952Z,12.17
2023-01-08T11:18:47.952Z,10.37
2023-01-08T11:21:27.153Z,10.33
2023-01-08T11:24:18.681Z,9.93
2023-01-08T11:26:56.486Z,10.53
2023-01-08T11:29:45.815Z,9.80
2023-01-08T11:32:15.788Z,10.13
2023-01-08T11:35:01.162Z,9.77
2023-01-08T11:37:35.747Z,9.40
2023-01-08T11:40:02.831Z,9.27
2023-01-08T11:43:07.184Z,9.23
2023-01-08T11:46:02.940Z,9.53
2023-01-08T11:48:47.937Z,10.20
2023-01-08T11:51:54.538Z,10.60
2023-01-08T11:54:24.183Z,10.30
2023-01-08T11:57:19.061Z,9.67
2023-01-08T12:00:24.160Z,7.97
2023-01-08T12:02:55.776Z,5.87
2023-01-08T12:05:22.919Z,6.30
2023-01-08T12:08:18.140Z,5.27
2023-01-08T12:11:06.243Z,4.33
2023-01-08T12:14:01.214Z,3.50
2023-01-08T12:16:58.635Z,2.90
2023-01-08T12:20:03.702Z,2.83
2023-01-08T12:22:51.442Z,2.77
2023-01-08T12:25:23.319Z,2.73
2023-01-08T12:28:00.339Z,2.40
2023-01-08T12:31:07.861Z,2.70
2023-01-08T12:33:50.041Z,2.67
2023-01-08T12:36:28.770Z,4.07
2023-01-08T12:39:21.648Z,3.00
2023-01-08T12:41:50.139Z,2.83
2023-01-08T12:44:24.466Z,4.67
2023-01-08T12:46:55.683Z,2.27
2023-01-08T12:49:30.609Z,2.47
2023-01-08T12:52:18.216Z,2.10
2023-01-08T12:54:57.131Z,2.20
2023-01-08T12:57:49.201Z,2.10
2023-01-08T13:00:27.194Z,2.13
2023-01-08T13:03:01.994Z,2.10
2023-01-08T13:05:36.478Z,2.17
2023-01-08T13:08:07.269Z,1.90
2023-01-08T13:11:00.969Z,2.00
2023-01-08T13:13:29.729Z,1.80
2023-01-08T13:16:14.496Z,2.10
2023-01-08T13:18:51.964Z,2.20
2023-01-08T13:21:27.357Z,2.30
2023-01-08T13:24:05.941Z,1.83
2023-01-08T13:26:35.645Z,2.03
2023-01-08T13:29:42.786Z,1.60
2023-01-08T13:32:30.929Z,1.80
2023-01-08T13:35:08.321Z,2.10
2023-01-08T13:37:35.359Z,1.90
2023-01-08T13:40:04.096Z,2.00
2023-01-08T13:42:31.568Z,1.83
2023-01-08T13:45:01.352Z,2.53
2023-01-08T13:47:33.050Z,2.33
2023-01-08T13:50:04.530Z,2.17
2023-01-08T13:52:44.889Z,2.47
2023-01-08T13:55:52.517Z,2.53
2023-01-08T13:58:26.253Z,2.73
2023-01-08T14:00:55.349Z,2.43
2023-01-08T14:03:44.498Z,3.03
2023-01-08T14:06:20.142Z,2.37
2023-01-08T14:08:51.652Z,2.40
2023-01-08T14:11:20.970Z,2.33
2023-01-08T14:13:49.250Z,2.47
2023-01-08T14:16:17.204Z,2.90
2023-01-08T14:18:46.054Z,3.10
2023-01-08T14:21:14.881Z,4.80
2023-01-08T14:23:46.326Z,4.87
2023-01-08T14:26:38.824Z,3.57
2023-01-08T14:29:15.287Z,5.20
2023-01-08T14:31:54.013Z,4.90
2023-01-08T14:34:23.582Z,5.17
2023-01-08T14:36:52.391Z,6.00
2023-01-08T14:39:32.257Z,7.33
2023-01-08T14:42:27.495Z,6.97
2023-01-08T14:45:07.580Z,6.83
2023-01-08T14:47:46.380Z,6.90
2023-01-08T14:50:27.895Z,7.60
2023-01-08T14:53:16.795Z,8.17
2023-01-08T14:55:48.418Z,8.70
2023-01-08T14:58:28.502Z,8.30
2023-01-08T15:00:59.005Z,7.60
2023-01-08T15:03:39.246Z,8.43
2023-01-08T15:06:07.551Z,8.70
2023-01-08T15:08:37.449Z,7.90
2023-01-08T15:11:19.605Z,8.93
2023-01-08T15:13:48.320Z,8.03
2023-01-08T15:16:39.045Z,8.77
2023-01-08T15:19:11.928Z,8.53
2023-01-08T15:21:39.450Z,8.80
2023-01-08T15:24:07.861Z,9.50
2023-01-08T15:26:34.878Z,8.23
2023-01-08T15:29:06.586Z,9.07
2023-01-08T15:31:47.480Z,8.80
2023-01-08T15:34:16.823Z,9.10
2023-01-08T15:36:43.860Z,8.53
2023-01-08T15:39:10.984Z,10.00
2023-01-08T15:41:57.807Z,9.10
2023-01-08T15:44:27.510Z,8.93
2023-01-08T15:46:55.293Z,11.65
2023-01-08T15:49:22.552Z,10.83
2023-01-08T15:51:52.019Z,9.93
2023-01-08T15:54:20.775Z,9.67
2023-01-08T15:56:47.826Z,10.00
2023-01-08T15:59:15.366Z,9.93
2023-01-08T16:01:42.764Z,9.00
2023-01-08T16:04:09.736Z,8.70
2023-01-08T16:06:37.193Z,9.67
2023-01-08T16:09:04.340Z,8.53
2023-01-08T16:11:31.634Z,8.70
2023-01-08T16:13:58.629Z,9.27
2023-01-08T16:16:25.855Z,9.40
2023-01-08T16:18:52.817Z,9.03
2023-01-08T16:21:19.777Z,9.53
2023-01-08T16:23:46.984Z,9.40
2023-01-08T16:26:16.180Z,9.53
2023-01-08T16:28:43.533Z,8.63
2023-01-08T16:31:10.899Z,9.30
2023-01-08T16:33:38.128Z,9.50
2023-01-08T16:36:07.946Z,8.70
2023-01-08T16:38:36.109Z,8.50
2023-01-08T16:41:03.063Z,8.33
2023-01-08T16:43:31.832Z,8.13
2023-01-08T16:46:03.405Z,8.80
2023-01-08T16:48:31.150Z,7.97
2023-01-08T16:51:05.818Z,7.57
2023-01-08T16:53:33.436Z,7.57
2023-01-08T16:56:00.578Z,8.10
2023-01-08T16:58:27.607Z,7.67
2023-01-08T17:00:55.158Z,7.77
2023-01-08T17:03:23.404Z,7.43
2023-01-08T17:05:50.623Z,7.00
2023-01-08T17:08:19.960Z,7.03
2023-01-08T17:10:47.420Z,7.10
2023-01-08T17:13:14.594Z,6.57
2023-01-08T17:15:42.707Z,7.00
2023-01-08T17:18:09.668Z,6.20
2023-01-08T17:20:37.094Z,7.33
2023-01-08T17:23:04.402Z,7.20
2023-01-08T17:25:32.444Z,6.97
2023-01-08T17:27:59.493Z,7.43
2023-01-08T17:30:26.547Z,7.67
2023-01-08T17:32:53.480Z,7.47
2023-01-08T17:35:20.460Z,8.23
2023-01-08T17:37:48.472Z,8.80
2023-01-08T17:40:16.139Z,8.23
2023-01-08T17:42:44.417Z,7.20
2023-01-08T17:45:11.669Z,7.60
2023-01-08T17:47:39.222Z,7.97
2023-01-08T17:50:06.489Z,8.07
2023-01-08T17:52:34.478Z,8.30
2023-01-08T17:55:01.528Z,8.20
2023-01-08T17:57:33.983Z,7.60
2023-01-08T18:00:01.010Z,7.37
2023-01-08T18:02:28.316Z,8.63
2023-01-08T18:04:55.911Z,9.37
2023-01-08T18:07:24.101Z,8.43
2023-01-08T18:09:54.398Z,7.13
2023-01-08T18:12:21.637Z,7.73
2023-01-08T18:14:48.549Z,8.33
2023-01-08T18:17:15.818Z,8.17
2023-01-08T18:19:43.236Z,8.03
2023-01-08T18:22:10.929Z,7.70
2023-01-08T18:24:37.851Z,8.00
2023-01-08T18:27:05.165Z,7.63
2023-01-08T18:29:32.334Z,7.53
2023-01-08T18:31:59.511Z,6.97
2023-01-08T18:34:26.804Z,7.60
2023-01-08T18:36:53.861Z,7.60
2023-01-08T18:39:22.445Z,7.67
2023-01-08T18:42:08.089Z,7.67
2023-01-08T18:44:35.031Z,7.57
2023-01-08T18:47:02.094Z,8.07
2023-01-08T18:49:29.508Z,8.07
2023-01-08T18:51:56.588Z,8.33
2023-01-08T18:54:23.703Z,7.47
2023-01-08T18:56:51.339Z,7.83
2023-01-08T18:59:18.856Z,8.03
2023-01-08T19:01:46.039Z,8.07
2023-01-08T19:04:19.028Z,8.83
2023-01-08T19:06:46.424Z,8.20
2023-01-08T19:09:15.482Z,8.50
2023-01-08T19:11:42.917Z,8.30
2023-01-08T19:14:12.331Z,8.00
2023-01-08T19:16:40.172Z,8.43
2023-01-08T19:19:07.855Z,8.17
2023-01-08T19:21:34.886Z,7.63
2023-01-08T19:24:01.916Z,7.87
2023-01-08T19:26:28.923Z,8.37
2023-01-08T19:28:56.121Z,8.30
2023-01-08T19:31:23.221Z,8.03
2023-01-08T19:33:50.244Z,8.10
2023-01-08T19:36:19.685Z,7.97
2023-01-08T19:38:46.757Z,7.67
2023-01-08T19:41:32.636Z,8.13
2023-01-08T19:44:00.280Z,8.10
2023-01-08T19:46:28.381Z,8.87
2023-01-08T19:48:59.624Z,8.70
2023-01-08T19:51:27.716Z,7.80
2023-01-08T19:53:56.559Z,8.60
2023-01-08T19:56:23.817Z,8.63
2023-01-08T19:58:50.902Z,9.43
2023-01-08T20:01:20.713Z,8.90
2023-01-08T20:03:48.365Z,8.37
2023-01-08T20:06:19.876Z,8.57
2023-01-08T20:08:53.286Z,8.10
2023-01-08T20:11:22.438Z,8.27
2023-01-08T20:13:50.167Z,7.60
2023-01-08T20:16:19.173Z,8.13
2023-01-08T20:18:46.536Z,7.83
2023-01-08T20:21:16.820Z,8.00
2023-01-08T20:23:45.064Z,8.77
2023-01-08T20:26:16.032Z,8.50
2023-01-08T20:28:44.665Z,7.70
2023-01-08T20:31:16.976Z,8.60
2023-01-08T20:33:44.862Z,8.53
2023-01-08T20:36:18.211Z,9.47
2023-01-08T20:38:46.629Z,9.17
2023-01-08T20:41:13.756Z,8.77
2023-01-08T20:43:41.146Z,8.10
2023-01-08T20:46:13.966Z,9.63
2023-01-08T20:48:48.217Z,9.10
2023-01-08T20:51:16.352Z,9.70
2023-01-08T20:53:43.363Z,9.07
2023-01-08T20:56:12.660Z,9.50
2023-01-08T20:58:43.332Z,9.40
2023-01-08T21:01:13.330Z,9.47
2023-01-08T21:03:41.028Z,10.00
2023-01-08T21:06:16.276Z,10.30
2023-01-08T21:08:44.886Z,9.77
2023-01-08T21:11:13.173Z,10.40
2023-01-08T21:13:40.517Z,10.63
2023-01-08T21:16:22.054Z,10.63
2023-01-08T21:18:50.570Z,10.77
2023-01-08T21:21:28.693Z,10.70
2023-01-08T21:23:56.805Z,10.67
2023-01-08T21:26:24.733Z,10.07
2023-01-08T21:28:51.839Z,9.70
2023-01-08T21:31:25.962Z,10.60
2023-01-08T21:33:55.133Z,10.23
2023-01-08T21:36:26.424Z,10.10
2023-01-08T21:38:56.791Z,10.90
2023-01-08T21:41:45.335Z,10.60
2023-01-08T21:44:37.199Z,9.17
2023-01-08T21:47:07.260Z,9.60
2023-01-08T21:49:36.350Z,10.27
2023-01-08T21:52:22.950Z,9.30
2023-01-08T21:54:50.069Z,11.00
2023-01-08T21:57:18.418Z,9.73
2023-01-08T21:59:45.673Z,10.50
2023-01-08T22:02:18.095Z,10.77
2023-01-08T22:04:45.488Z,10.47
2023-01-08T22:07:12.712Z,10.13
2023-01-08T22:09:41.074Z,11.33
2023-01-08T22:12:08.302Z,9.67
2023-01-08T22:14:35.634Z,9.97
2023-01-08T22:17:04.220Z,10.53
2023-01-08T22:19:31.403Z,10.73
2023-01-08T22:21:58.415Z,10.30
2023-01-08T22:24:25.497Z,9.40
2023-01-08T22:26:52.579Z,9.20
2023-01-08T22:29:19.641Z,9.30
2023-01-08T22:31:46.670Z,9.57
2023-01-08T22:34:17.361Z,10.30
2023-01-08T22:36:50.467Z,9.83
2023-01-08T22:39:17.903Z,9.43
2023-01-08T22:41:45.191Z,10.37
2023-01-08T22:44:12.920Z,10.03
2023-01-08T22:46:40.177Z,10.97
2023-01-08T22:49:07.918Z,10.70
2023-01-08T22:51:34.837Z,11.70
2023-01-08T22:54:01.770Z,12.13
2023-01-08T22:56:28.964Z,12.20
2023-01-08T22:58:57.888Z,13.17
2023-01-08T23:01:27.524Z,12.90
2023-01-08T23:03:58.227Z,13.37
2023-01-08T23:06:27.439Z,13.23
2023-01-08T23:08:56.566Z,14.47
2023-01-08T23:11:25.060Z,12.60
2023-01-08T23:13:52.452Z,12.70
2023-01-08T23:16:24.180Z,14.33
2023-01-08T23:18:52.432Z,12.50
2023-01-08T23:21:22.038Z,12.77
2023-01-08T23:23:48.959Z,14.37
2023-01-08T23:26:19.569Z,13.93
2023-01-08T23:28:51.068Z,14.47
2023-01-08T23:31:21.332Z,13.43
2023-01-08T23:33:48.301Z,14.47
2023-01-08T23:36:18.512Z,14.43
2023-01-08T23:38:46.900Z,14.50
2023-01-08T23:41:14.409Z,14.40
2023-01-08T23:43:43.415Z,17.17
2023-01-08T23:46:10.753Z,15.77
2023-01-08T23:48:37.923Z,14.90
2023-01-08T23:51:05.076Z,14.77
2023-01-08T23:53:32.191Z,15.27
2023-01-08T23:55:59.313Z,15.27
2023-01-08T23:58:26.313Z,15.13
