createdAt,value
2018-01-02T00:02:01.262Z,4.25
2018-01-02T00:04:28.765Z,4.23
2018-01-02T00:06:56.228Z,4.19
2018-01-02T00:09:23.692Z,4.19
2018-01-02T00:11:51.137Z,4.15
2018-01-02T00:14:18.766Z,4.16
2018-01-02T00:16:46.257Z,4.18
2018-01-02T00:19:13.715Z,4.20
2018-01-02T00:21:41.183Z,4.21
2018-01-02T00:24:08.647Z,4.15
2018-01-02T00:26:36.103Z,4.04
2018-01-02T00:29:03.560Z,3.98
2018-01-02T00:31:31.030Z,3.93
2018-01-02T00:33:58.504Z,3.86
2018-01-02T00:36:25.959Z,3.80
2018-01-02T00:38:53.423Z,3.77
2018-01-02T00:41:20.904Z,3.73
2018-01-02T00:43:48.355Z,3.70
2018-01-02T00:46:15.879Z,3.64
2018-01-02T00:48:43.502Z,3.54
2018-01-02T00:51:11.358Z,3.45
2018-01-02T00:53:38.802Z,3.42
2018-01-02T00:56:06.289Z,3.46
2018-01-02T00:58:33.862Z,3.44
2018-01-02T01:01:01.295Z,3.38
2018-01-02T01:03:28.751Z,3.36
2018-01-02T01:05:56.190Z,3.44
2018-01-02T01:08:23.641Z,3.42
2018-01-02T01:10:51.103Z,3.45
2018-01-02T01:13:18.542Z,3.46
2018-01-02T01:15:46.009Z,3.48
2018-01-02T01:18:13.468Z,3.44
2018-01-02T01:20:40.908Z,3.43
2018-01-02T01:23:08.363Z,3.42
2018-01-02T01:25:35.834Z,3.49
2018-01-02T01:28:03.299Z,3.45
2018-01-02T01:30:30.746Z,3.42
2018-01-02T01:32:58.240Z,3.41
2018-01-02T01:35:25.767Z,3.38
2018-01-02T01:37:53.219Z,3.36
2018-01-02T01:40:21.234Z,3.42
2018-01-02T01:42:48.697Z,3.35
2018-01-02T01:45:17.083Z,3.22
2018-01-02T01:47:44.555Z,3.13
2018-01-02T01:50:12.045Z,3.09
2018-01-02T01:52:39.506Z,3.17
2018-01-02T01:55:06.959Z,3.24
2018-01-02T01:57:34.420Z,3.27
2018-01-02T02:00:01.871Z,3.43
2018-01-02T02:02:29.326Z,3.29
2018-01-02T02:04:56.802Z,3.22
2018-01-02T02:07:24.291Z,3.15
2018-01-02T02:09:51.753Z,3.20
2018-01-02T02:12:19.238Z,3.09
2018-01-02T02:14:46.698Z,2.96
2018-01-02T02:17:14.215Z,2.80
2018-01-02T02:19:41.713Z,2.73
2018-01-02T02:22:09.824Z,2.73
2018-01-02T02:24:37.275Z,2.90
2018-01-02T02:27:04.739Z,3.04
2018-01-02T02:29:32.191Z,3.28
2018-01-02T02:31:59.636Z,3.64
2018-01-02T02:34:27.107Z,3.98
2018-01-02T02:36:54.562Z,4.21
2018-01-02T02:39:22.008Z,4.35
2018-01-02T02:41:49.474Z,4.39
2018-01-02T02:44:18.770Z,4.29
2018-01-02T02:46:46.282Z,4.27
2018-01-02T02:49:13.736Z,4.27
2018-01-02T02:51:41.195Z,4.33
2018-01-02T02:54:08.655Z,4.43
2018-01-02T02:56:36.139Z,4.33
2018-01-02T02:59:03.595Z,4.23
2018-01-02T03:01:31.096Z,4.27
2018-01-02T03:03:58.525Z,4.27
2018-01-02T03:06:26.378Z,4.25
2018-01-02T03:08:53.922Z,4.30
2018-01-02T03:11:21.364Z,4.45
2018-01-02T03:13:48.822Z,4.43
2018-01-02T03:16:16.415Z,4.42
2018-01-02T03:18:43.972Z,4.41
2018-01-02T03:21:11.426Z,4.45
2018-01-02T03:23:38.881Z,4.43
2018-01-02T03:26:06.337Z,4.42
2018-01-02T03:28:33.966Z,4.42
2018-01-02T03:31:01.459Z,4.44
2018-01-02T03:33:29.008Z,4.46
2018-01-02T03:35:56.448Z,4.52
2018-01-02T03:38:23.911Z,4.52
2018-01-02T03:40:51.369Z,4.53
2018-01-02T03:43:18.814Z,4.55
2018-01-02T03:45:46.272Z,4.69
2018-01-02T03:48:13.716Z,4.69
2018-01-02T03:50:41.172Z,4.72
2018-01-02T03:53:08.619Z,4.83
2018-01-02T03:55:36.174Z,4.80
2018-01-02T03:58:03.616Z,4.80
2018-01-02T04:00:31.062Z,4.82
2018-01-02T04:02:58.512Z,4.80
2018-01-02T04:05:25.954Z,4.84
2018-01-02T04:07:53.395Z,4.83
2018-01-02T04:10:20.864Z,4.73
2018-01-02T04:12:48.336Z,4.67
2018-01-02T04:15:15.978Z,4.79
2018-01-02T04:17:43.454Z,4.75
2018-01-02T04:20:10.890Z,4.78
2018-01-02T04:22:38.355Z,4.84
2018-01-02T04:25:05.834Z,4.81
2018-01-02T04:27:33.282Z,4.72
2018-01-02T04:30:00.744Z,4.66
2018-01-02T04:32:28.177Z,4.63
2018-01-02T04:34:55.651Z,4.68
2018-01-02T04:37:23.107Z,4.63
2018-01-02T04:39:50.567Z,4.61
2018-01-02T04:42:18.038Z,4.62
2018-01-02T04:44:45.490Z,4.71
2018-01-02T04:47:12.930Z,4.68
2018-01-02T04:49:40.390Z,4.62
2018-01-02T04:52:07.850Z,4.55
2018-01-02T04:54:35.310Z,4.53
2018-01-02T04:57:02.787Z,4.41
2018-01-02T04:59:30.240Z,4.37
2018-01-02T05:01:57.726Z,4.36
2018-01-02T05:04:25.172Z,4.41
2018-01-02T05:06:52.631Z,4.39
2018-01-02T05:09:20.096Z,4.44
2018-01-02T05:11:47.543Z,4.39
2018-01-02T05:14:15.200Z,4.37
2018-01-02T05:16:42.658Z,4.47
2018-01-02T05:19:10.100Z,4.58
2018-01-02T05:21:37.554Z,4.71
2018-01-02T05:24:04.993Z,4.84
2018-01-02T05:26:32.875Z,4.94
2018-01-02T05:29:00.370Z,5.26
2018-01-02T05:31:27.798Z,5.58
2018-01-02T05:33:55.257Z,6.03
2018-01-02T05:36:22.719Z,6.36
2018-01-02T05:38:50.210Z,6.63
2018-01-02T05:41:17.646Z,6.85
2018-01-02T05:43:45.104Z,7.04
2018-01-02T05:46:12.555Z,7.09
2018-01-02T05:48:40.043Z,7.27
2018-01-02T05:51:07.497Z,7.35
2018-01-02T05:53:34.965Z,7.40
2018-01-02T05:56:02.430Z,7.44
2018-01-02T05:58:29.950Z,7.46
2018-01-02T06:00:57.531Z,7.40
2018-01-02T06:03:24.995Z,7.41
2018-01-02T06:05:52.454Z,7.49
2018-01-02T06:08:19.905Z,7.54
2018-01-02T06:10:47.363Z,7.47
2018-01-02T06:13:14.825Z,7.53
2018-01-02T06:15:42.279Z,7.52
2018-01-02T06:18:09.733Z,7.45
2018-01-02T06:20:37.196Z,7.46
2018-01-02T06:23:04.792Z,7.48
2018-01-02T06:25:32.235Z,7.41
2018-01-02T06:27:59.703Z,7.49
2018-01-02T06:30:27.527Z,7.42
2018-01-02T06:32:55.011Z,7.44
2018-01-02T06:35:22.467Z,7.48
2018-01-02T06:37:49.907Z,7.48
2018-01-02T06:40:17.422Z,7.42
2018-01-02T06:42:45.061Z,7.43
2018-01-02T06:45:12.499Z,7.42
2018-01-02T06:47:39.980Z,7.48
2018-01-02T06:50:07.429Z,7.54
2018-01-02T06:52:34.868Z,7.50
2018-01-02T06:55:02.339Z,7.56
2018-01-02T06:57:29.792Z,7.58
2018-01-02T06:59:57.255Z,7.59
2018-01-02T07:02:24.719Z,7.61
2018-01-02T07:04:52.195Z,7.61
2018-01-02T07:07:19.723Z,7.59
2018-01-02T07:09:47.196Z,7.63
2018-01-02T07:12:14.692Z,7.62
2018-01-02T07:14:42.382Z,7.66
2018-01-02T07:17:09.863Z,7.65
2018-01-02T07:19:37.314Z,7.67
2018-01-02T07:22:04.790Z,7.68
2018-01-02T07:24:32.446Z,7.73
2018-01-02T07:26:59.923Z,7.70
2018-01-02T07:29:27.386Z,7.74
2018-01-02T07:31:54.869Z,7.75
2018-01-02T07:34:22.323Z,7.71
2018-01-02T07:36:49.817Z,7.73
2018-01-02T07:39:17.369Z,7.74
2018-01-02T07:41:44.836Z,7.75
2018-01-02T07:44:12.311Z,7.83
2018-01-02T07:46:39.929Z,7.78
2018-01-02T07:49:07.423Z,7.81
2018-01-02T07:51:34.939Z,7.84
2018-01-02T07:54:02.431Z,7.84
2018-01-02T07:56:29.892Z,7.80
2018-01-02T07:58:57.363Z,7.84
2018-01-02T08:01:24.824Z,7.93
2018-01-02T08:03:52.298Z,8.01
2018-01-02T08:06:19.925Z,8.03
2018-01-02T08:08:47.401Z,8.12
2018-01-02T08:11:14.882Z,8.14
2018-01-02T08:13:42.330Z,8.19
2018-01-02T08:16:09.818Z,8.16
2018-01-02T08:18:38.260Z,8.19
2018-01-02T08:21:05.738Z,8.22
2018-01-02T08:23:33.231Z,8.30
2018-01-02T08:26:00.670Z,8.40
2018-01-02T08:28:28.162Z,8.44
2018-01-02T08:30:55.640Z,8.51
2018-01-02T08:33:23.095Z,8.55
2018-01-02T08:35:50.579Z,8.61
2018-01-02T08:38:18.030Z,8.77
2018-01-02T08:40:45.495Z,8.93
2018-01-02T08:43:13.027Z,8.96
2018-01-02T08:45:40.480Z,8.99
2018-01-02T08:48:07.914Z,8.94
2018-01-02T08:50:37.599Z,9.03
2018-01-02T08:53:05.158Z,8.91
2018-01-02T08:55:32.700Z,9.01
2018-01-02T08:58:00.175Z,8.91
2018-01-02T09:00:28.244Z,8.82
2018-01-02T09:02:55.740Z,8.93
2018-01-02T09:05:23.200Z,8.83
2018-01-02T09:07:50.673Z,8.87
2018-01-02T09:10:18.811Z,8.81
2018-01-02T09:12:48.979Z,8.85
2018-01-02T09:15:17.468Z,8.75
2018-01-02T09:17:44.947Z,8.73
2018-01-02T09:20:12.381Z,8.78
2018-01-02T09:22:39.842Z,8.82
2018-01-02T09:25:07.309Z,8.81
2018-01-02T09:27:34.818Z,8.88
2018-01-02T09:30:02.530Z,8.80
2018-01-02T09:32:30.531Z,8.73
2018-01-02T09:34:58.012Z,8.75
2018-01-02T09:39:59.129Z,8.83
2018-01-02T09:42:26.637Z,8.78
2018-01-02T09:44:54.105Z,8.83
2018-01-02T09:47:21.687Z,8.94
2018-01-02T09:49:49.372Z,8.90
2018-01-02T09:52:18.049Z,8.89
2018-01-02T09:54:45.742Z,8.85
2018-01-02T09:57:13.529Z,8.87
2018-01-02T09:59:41.140Z,8.86
2018-01-02T10:02:08.760Z,8.96
2018-01-02T10:04:36.566Z,9.02
2018-01-02T10:07:04.115Z,9.13
2018-01-02T10:09:32.690Z,8.98
2018-01-02T10:12:00.827Z,9.08
2018-01-02T10:14:28.355Z,9.02
2018-01-02T10:16:56.084Z,9.11
2018-01-02T10:19:23.773Z,9.03
2018-01-02T10:21:51.522Z,9.08
2018-01-02T10:24:18.975Z,8.96
2018-01-02T10:26:46.517Z,9.02
2018-01-02T10:29:13.975Z,8.93
2018-01-02T10:31:41.491Z,8.99
2018-01-02T10:34:08.964Z,9.04
2018-01-02T10:36:36.450Z,9.11
2018-01-02T10:39:03.932Z,9.19
2018-01-02T10:41:31.408Z,9.02
2018-01-02T10:43:58.866Z,9.07
2018-01-02T10:46:26.323Z,9.22
2018-01-02T10:48:53.791Z,9.16
2018-01-02T10:51:21.249Z,9.34
2018-01-02T10:53:48.758Z,9.29
2018-01-02T10:56:17.035Z,9.15
2018-01-02T10:58:44.510Z,9.19
2018-01-02T11:01:17.516Z,9.15
2018-01-02T11:03:44.973Z,9.26
2018-01-02T11:06:12.594Z,9.19
2018-01-02T11:08:40.042Z,9.12
2018-01-02T11:11:13.132Z,9.04
2018-01-02T11:13:46.439Z,9.25
2018-01-02T11:16:14.135Z,9.06
2018-01-02T11:18:41.619Z,9.09
2018-01-02T11:21:09.078Z,9.08
2018-01-02T11:23:36.578Z,9.13
2018-01-02T11:26:04.091Z,9.05
2018-01-02T11:28:31.583Z,8.98
2018-01-02T11:30:59.040Z,8.96
2018-01-02T11:33:26.506Z,8.98
2018-01-02T11:35:54.005Z,8.98
2018-01-02T11:38:21.604Z,9.26
2018-01-02T11:40:49.100Z,9.20
2018-01-02T11:43:16.564Z,9.03
2018-01-02T11:45:44.042Z,9.10
2018-01-02T11:48:11.509Z,9.00
2018-01-02T11:50:38.960Z,9.07
2018-01-02T11:53:06.476Z,9.15
2018-01-02T11:55:33.956Z,9.37
2018-01-02T11:58:01.420Z,9.18
2018-01-02T12:00:29.083Z,9.08
2018-01-02T12:02:56.562Z,8.94
2018-01-02T12:05:24.010Z,8.94
2018-01-02T12:07:52.723Z,8.99
2018-01-02T12:10:21.272Z,8.97
2018-01-02T12:12:49.000Z,8.85
2018-01-02T12:15:16.519Z,8.87
2018-01-02T12:17:44.003Z,9.01
2018-01-02T12:20:11.463Z,9.06
2018-01-02T12:22:39.891Z,9.19
2018-01-02T12:25:07.352Z,9.16
2018-01-02T12:27:34.806Z,9.19
2018-01-02T12:30:02.326Z,9.28
2018-01-02T12:32:29.949Z,9.23
2018-01-02T12:34:57.492Z,9.05
2018-01-02T12:37:24.984Z,9.08
2018-01-02T12:39:52.459Z,8.94
2018-01-02T12:42:19.945Z,9.11
2018-01-02T12:44:47.415Z,8.99
2018-01-02T12:47:14.880Z,8.96
2018-01-02T12:49:42.361Z,8.97
2018-01-02T12:52:09.818Z,8.96
2018-01-02T12:54:37.358Z,9.07
2018-01-02T12:57:04.811Z,9.11
2018-01-02T12:59:32.275Z,9.03
2018-01-02T13:01:59.760Z,8.99
2018-01-02T13:04:27.219Z,9.06
2018-01-02T13:06:54.677Z,9.11
2018-01-02T13:09:22.148Z,9.05
2018-01-02T13:11:49.593Z,8.85
2018-01-02T13:14:17.104Z,8.84
2018-01-02T13:16:44.573Z,8.75
2018-01-02T13:19:12.036Z,8.83
2018-01-02T13:21:39.487Z,8.74
2018-01-02T13:24:06.950Z,8.72
2018-01-02T13:26:34.626Z,8.78
2018-01-02T13:29:02.112Z,8.80
2018-01-02T13:31:29.551Z,8.66
2018-01-02T13:33:56.999Z,8.61
2018-01-02T13:36:24.472Z,8.63
2018-01-02T13:38:51.942Z,8.57
2018-01-02T13:41:19.435Z,8.58
2018-01-02T13:43:46.876Z,8.53
2018-01-02T13:46:14.637Z,8.65
2018-01-02T13:48:42.187Z,8.47
2018-01-02T13:51:09.723Z,8.48
2018-01-02T13:53:37.270Z,8.51
2018-01-02T13:56:04.756Z,8.54
2018-01-02T13:58:32.664Z,8.49
2018-01-02T14:01:00.127Z,8.43
2018-01-02T14:03:27.635Z,8.25
2018-01-02T14:05:55.097Z,8.17
2018-01-02T14:08:22.562Z,8.15
2018-01-02T14:10:50.022Z,8.16
2018-01-02T14:13:17.515Z,8.27
2018-01-02T14:15:44.964Z,8.33
2018-01-02T14:18:12.421Z,8.42
2018-01-02T14:20:40.632Z,8.27
2018-01-02T14:23:08.091Z,8.26
2018-01-02T14:25:35.607Z,8.18
2018-01-02T14:28:03.081Z,8.03
2018-01-02T14:30:30.534Z,8.06
2018-01-02T14:32:57.999Z,7.97
2018-01-02T14:35:25.473Z,7.87
2018-01-02T14:37:52.956Z,7.97
2018-01-02T14:40:20.415Z,8.08
2018-01-02T14:42:48.599Z,7.88
2018-01-02T14:45:16.283Z,7.79
2018-01-02T14:47:43.747Z,7.82
2018-01-02T14:50:11.219Z,7.66
2018-01-02T14:52:38.667Z,7.59
2018-01-02T14:55:06.128Z,7.47
2018-01-02T14:57:33.635Z,7.41
2018-01-02T15:00:01.153Z,7.37
2018-01-02T15:02:28.607Z,7.37
2018-01-02T15:04:56.096Z,7.31
2018-01-02T15:07:23.538Z,7.25
2018-01-02T15:09:51.035Z,7.21
2018-01-02T15:12:18.499Z,7.18
2018-01-02T15:14:45.935Z,7.16
2018-01-02T15:17:16.047Z,7.12
2018-01-02T15:19:43.681Z,7.04
2018-01-02T15:22:11.238Z,7.01
2018-01-02T15:24:38.888Z,6.98
2018-01-02T15:27:06.337Z,7.00
2018-01-02T15:29:33.963Z,6.95
2018-01-02T15:32:01.435Z,6.95
2018-01-02T15:34:28.891Z,6.88
2018-01-02T15:36:56.340Z,6.79
2018-01-02T15:39:24.011Z,6.80
2018-01-02T15:41:52.020Z,6.74
2018-01-02T15:44:19.531Z,6.72
2018-01-02T15:46:46.995Z,6.70
2018-01-02T15:49:14.591Z,6.68
2018-01-02T16:04:37.130Z,6.50
2018-01-02T16:07:04.586Z,6.52
2018-01-02T16:09:32.082Z,6.47
2018-01-02T16:11:59.580Z,6.45
2018-01-02T16:14:27.040Z,6.45
2018-01-02T16:16:54.612Z,6.42
2018-01-02T16:19:22.305Z,6.40
2018-01-02T16:21:49.795Z,6.37
2018-01-02T16:24:17.271Z,6.36
2018-01-02T16:26:44.763Z,6.31
2018-01-02T16:29:12.275Z,6.35
2018-01-02T16:31:39.842Z,6.39
2018-01-02T16:34:07.292Z,6.36
2018-01-02T16:36:34.775Z,6.31
2018-01-02T16:39:02.370Z,6.27
2018-01-02T16:41:29.867Z,6.27
2018-01-02T16:43:57.363Z,6.26
2018-01-02T16:46:24.826Z,6.25
2018-01-02T16:48:52.318Z,6.24
2018-01-02T16:51:19.774Z,6.19
2018-01-02T16:53:48.103Z,6.25
2018-01-02T16:56:16.088Z,6.25
2018-01-02T16:58:43.687Z,6.26
2018-01-02T17:01:11.840Z,6.27
2018-01-02T17:03:39.301Z,6.29
2018-01-02T17:06:06.783Z,6.29
2018-01-02T17:08:38.260Z,6.29
2018-01-02T17:11:05.714Z,6.30
2018-01-02T17:13:33.251Z,6.36
2018-01-02T17:16:00.788Z,6.37
2018-01-02T17:18:28.947Z,6.35
2018-01-02T17:20:56.484Z,6.38
2018-01-02T17:23:24.003Z,6.33
2018-01-02T17:25:51.515Z,6.34
2018-01-02T17:28:19.116Z,6.39
2018-01-02T17:30:47.805Z,6.32
2018-01-02T17:33:16.173Z,6.27
2018-01-02T17:35:43.671Z,6.31
2018-01-02T17:38:11.127Z,6.32
2018-01-02T17:40:38.605Z,6.21
2018-01-02T17:43:06.092Z,6.15
2018-01-02T17:45:33.587Z,6.18
2018-01-02T17:48:01.053Z,6.26
2018-01-02T17:50:40.811Z,6.28
2018-01-02T17:53:08.358Z,6.31
2018-01-02T17:55:35.825Z,6.32
2018-01-02T17:58:03.462Z,6.32
2018-01-02T18:00:31.112Z,6.36
2018-01-02T18:02:58.651Z,6.42
2018-01-02T18:05:26.188Z,6.35
2018-01-02T18:07:53.713Z,6.34
2018-01-02T18:10:21.196Z,6.37
2018-01-02T18:12:49.392Z,6.26
2018-01-02T18:15:16.871Z,6.31
2018-01-02T18:17:44.359Z,6.27
2018-01-02T18:20:11.943Z,6.30
2018-01-02T18:22:39.422Z,6.37
2018-01-02T18:25:06.875Z,6.41
2018-01-02T18:27:34.724Z,6.32
2018-01-02T18:30:02.525Z,6.27
2018-01-02T18:32:30.092Z,6.29
2018-01-02T18:34:57.658Z,6.31
2018-01-02T18:37:25.179Z,6.22
2018-01-02T18:39:52.712Z,6.29
2018-01-02T18:42:20.299Z,6.39
2018-01-02T18:44:47.764Z,6.29
2018-01-02T18:47:15.260Z,6.32
2018-01-02T18:49:42.731Z,6.31
2018-01-02T18:52:10.302Z,6.22
2018-01-02T18:54:37.850Z,6.19
2018-01-02T18:57:05.356Z,6.11
2018-01-02T18:59:32.912Z,6.10
2018-01-02T19:02:00.418Z,6.07
2018-01-02T19:04:27.944Z,6.07
2018-01-02T19:06:55.625Z,6.11
2018-01-02T19:09:23.133Z,6.09
2018-01-02T19:11:50.612Z,6.07
2018-01-02T19:14:18.978Z,5.99
2018-01-02T19:16:46.508Z,5.97
2018-01-02T19:19:14.145Z,5.96
2018-01-02T19:21:42.740Z,5.92
2018-01-02T19:24:10.250Z,5.89
2018-01-02T19:26:37.977Z,5.85
2018-01-02T19:29:05.761Z,5.87
2018-01-02T19:31:33.548Z,5.82
2018-01-02T19:34:01.146Z,5.74
2018-01-02T19:36:29.046Z,5.78
2018-01-02T19:38:56.987Z,5.77
2018-01-02T19:41:24.800Z,5.82
2018-01-02T19:43:52.487Z,5.91
2018-01-02T19:46:20.315Z,5.86
2018-01-02T19:48:48.198Z,5.86
2018-01-02T19:51:16.414Z,5.84
2018-01-02T19:53:44.239Z,6.03
2018-01-02T19:56:12.081Z,6.11
2018-01-02T19:58:40.536Z,6.05
2018-01-02T20:01:08.462Z,6.08
2018-01-02T20:03:36.394Z,6.09
2018-01-02T20:06:04.368Z,6.14
2018-01-02T20:08:32.441Z,6.12
2018-01-02T20:11:00.226Z,6.17
2018-01-02T20:13:28.064Z,6.20
2018-01-02T20:15:55.922Z,6.22
2018-01-02T20:18:29.421Z,6.21
2018-01-02T20:20:57.278Z,6.11
2018-01-02T20:23:25.117Z,6.09
2018-01-02T20:25:53.138Z,6.06
2018-01-02T20:28:22.184Z,6.02
2018-01-02T20:30:50.755Z,6.00
2018-01-02T20:33:18.853Z,6.05
2018-01-02T20:35:48.609Z,6.02
2018-01-02T20:38:16.497Z,6.06
2018-01-02T20:40:44.414Z,6.08
2018-01-02T20:43:12.226Z,6.09
2018-01-02T20:45:40.187Z,6.09
2018-01-02T20:48:08.207Z,5.99
2018-01-02T20:50:36.854Z,5.84
2018-01-02T20:53:04.659Z,5.71
2018-01-02T20:55:32.547Z,5.69
2018-01-02T20:58:00.388Z,5.64
2018-01-02T21:00:28.466Z,5.54
2018-01-02T21:02:56.268Z,5.62
2018-01-02T21:05:24.158Z,5.53
2018-01-02T21:07:51.961Z,5.56
2018-01-02T21:10:19.867Z,5.55
2018-01-02T21:12:49.582Z,5.55
2018-01-02T21:15:18.565Z,5.54
2018-01-02T21:17:46.524Z,5.54
2018-01-02T21:20:14.501Z,5.48
2018-01-02T21:22:42.567Z,5.47
2018-01-02T21:25:10.469Z,5.41
2018-01-02T21:27:38.292Z,5.37
2018-01-02T21:30:07.904Z,5.33
2018-01-02T21:32:36.065Z,5.41
2018-01-02T21:35:04.427Z,5.42
2018-01-02T21:37:32.568Z,5.42
2018-01-02T21:40:00.499Z,5.47
2018-01-02T21:42:28.712Z,5.46
2018-01-02T21:44:56.697Z,5.47
2018-01-02T21:47:24.581Z,5.42
2018-01-02T21:49:52.556Z,5.48
2018-01-02T21:52:21.648Z,5.43
2018-01-02T21:54:50.232Z,5.40
2018-01-02T21:57:18.318Z,5.39
2018-01-02T21:59:46.455Z,5.36
2018-01-02T22:02:14.392Z,5.34
2018-01-02T22:04:42.237Z,5.33
2018-01-02T22:07:09.972Z,5.27
2018-01-02T22:09:37.811Z,5.37
2018-01-02T22:12:05.675Z,5.28
2018-01-02T22:14:33.419Z,5.31
2018-01-02T22:17:01.066Z,5.28
2018-01-02T22:19:28.717Z,5.24
2018-01-02T22:21:56.229Z,5.34
2018-01-02T22:24:23.784Z,5.34
2018-01-02T22:26:51.242Z,5.26
2018-01-02T22:29:18.717Z,5.22
2018-01-02T22:31:46.243Z,5.19
2018-01-02T22:34:13.739Z,5.21
2018-01-02T22:36:41.224Z,5.22
2018-01-02T22:39:08.714Z,5.25
2018-01-02T22:41:36.167Z,5.15
2018-01-02T22:44:03.635Z,5.10
2018-01-02T22:46:31.323Z,5.12
2018-01-02T22:48:58.787Z,5.16
2018-01-02T22:51:26.251Z,5.13
2018-01-02T22:53:53.719Z,5.20
2018-01-02T22:56:21.191Z,5.23
2018-01-02T22:58:48.708Z,5.13
2018-01-02T23:01:16.178Z,5.02
2018-01-02T23:03:43.614Z,5.00
2018-01-02T23:06:11.076Z,5.07
2018-01-02T23:08:38.515Z,5.05
2018-01-02T23:11:05.962Z,5.05
2018-01-02T23:13:33.463Z,5.05
2018-01-02T23:16:00.919Z,5.05
2018-01-02T23:18:28.424Z,5.01
2018-01-02T23:20:55.939Z,5.07
2018-01-02T23:23:23.416Z,4.93
2018-01-02T23:25:50.890Z,4.94
2018-01-02T23:28:18.379Z,4.90
2018-01-02T23:30:45.831Z,5.02
2018-01-02T23:33:13.328Z,4.87
2018-01-02T23:35:40.822Z,4.88
2018-01-02T23:38:08.276Z,4.82
2018-01-02T23:40:35.848Z,4.86
2018-01-02T23:43:03.322Z,4.81
2018-01-02T23:45:30.771Z,4.78
2018-01-02T23:47:58.296Z,4.79
2018-01-02T23:50:25.738Z,4.84
2018-01-02T23:52:53.222Z,4.92
2018-01-02T23:55:20.671Z,4.87
2018-01-02T23:57:48.147Z,4.86
