createdAt,value
2017-11-28T00:01:37.349Z,6.00
2017-11-28T00:04:18.017Z,6.00
2017-11-28T00:06:51.883Z,6.00
2017-11-28T00:09:27.530Z,6.00
2017-11-28T00:12:01.302Z,6.00
2017-11-28T00:14:38.001Z,6.10
2017-11-28T00:17:11.753Z,6.10
2017-11-28T00:19:46.642Z,6.10
2017-11-28T00:22:20.439Z,6.10
2017-11-28T00:25:01.021Z,6.00
2017-11-28T00:27:35.844Z,6.00
2017-11-28T00:30:10.633Z,6.00
2017-11-28T00:32:44.995Z,6.00
2017-11-28T00:35:23.888Z,6.00
2017-11-28T00:37:57.730Z,6.00
2017-11-28T00:40:33.335Z,6.10
2017-11-28T00:43:09.443Z,6.00
2017-11-28T00:45:44.019Z,6.00
2017-11-28T00:48:37.010Z,6.00
2017-11-28T00:51:10.861Z,6.00
2017-11-28T00:53:44.773Z,6.00
2017-11-28T00:56:19.312Z,6.00
2017-11-28T00:58:55.158Z,6.00
2017-11-28T01:01:34.001Z,6.00
2017-11-28T01:04:08.598Z,5.90
2017-11-28T01:06:45.738Z,5.90
2017-11-28T01:09:19.568Z,5.90
2017-11-28T01:11:53.405Z,5.90
2017-11-28T01:14:27.242Z,5.90
2017-11-28T01:17:06.795Z,5.90
2017-11-28T01:19:41.450Z,5.90
2017-11-28T01:22:18.068Z,5.80
2017-11-28T01:24:51.874Z,5.80
2017-11-28T01:27:27.514Z,5.90
2017-11-28T01:30:02.103Z,5.90
2017-11-28T01:32:35.862Z,5.90
2017-11-28T01:35:16.738Z,5.90
2017-11-28T01:37:50.714Z,5.80
2017-11-28T01:40:28.669Z,5.90
2017-11-28T01:43:02.523Z,5.80
2017-11-28T01:45:41.499Z,5.80
2017-11-28T01:48:15.388Z,5.70
2017-11-28T01:50:53.817Z,5.80
2017-11-28T01:53:27.546Z,5.80
2017-11-28T01:56:08.361Z,5.80
2017-11-28T01:58:46.853Z,5.80
2017-11-28T02:01:20.664Z,5.80
2017-11-28T02:03:58.862Z,5.80
2017-11-28T02:06:33.542Z,5.80
2017-11-28T02:09:08.434Z,5.80
2017-11-28T02:11:42.186Z,5.70
2017-11-28T02:14:16.247Z,5.80
2017-11-28T02:16:50.163Z,5.80
2017-11-28T02:19:24.135Z,5.80
2017-11-28T02:21:58.585Z,5.80
2017-11-28T02:24:48.510Z,5.90
2017-11-28T02:27:22.422Z,5.80
2017-11-28T02:29:56.262Z,5.90
2017-11-28T02:32:49.528Z,5.90
2017-11-28T02:35:23.531Z,5.90
2017-11-28T02:38:04.954Z,5.90
2017-11-28T02:40:51.973Z,5.90
2017-11-28T02:43:26.520Z,5.90
2017-11-28T02:46:00.446Z,5.90
2017-11-28T02:48:34.252Z,6.00
2017-11-28T02:51:19.082Z,6.00
2017-11-28T02:53:52.724Z,6.00
2017-11-28T02:56:26.643Z,6.10
2017-11-28T02:59:10.773Z,6.10
2017-11-28T03:02:14.173Z,6.00
2017-11-28T03:04:48.389Z,6.10
2017-11-28T03:07:22.246Z,6.20
2017-11-28T03:10:09.171Z,6.20
2017-11-28T03:12:45.963Z,6.20
2017-11-28T03:15:23.269Z,6.20
2017-11-28T03:17:58.012Z,6.20
2017-11-28T03:20:33.746Z,6.30
2017-11-28T03:23:21.533Z,6.40
2017-11-28T03:25:55.420Z,6.30
2017-11-28T03:28:34.498Z,6.40
2017-11-28T03:31:10.894Z,6.40
2017-11-28T03:33:44.850Z,6.40
2017-11-28T03:36:18.581Z,6.40
2017-11-28T03:38:54.409Z,6.40
2017-11-28T03:41:28.302Z,6.40
2017-11-28T03:44:04.879Z,6.50
2017-11-28T03:46:38.818Z,6.40
2017-11-28T03:49:13.100Z,6.40
2017-11-28T03:51:46.934Z,6.50
2017-11-28T03:54:20.762Z,6.50
2017-11-28T03:56:55.228Z,6.50
2017-11-28T04:00:42.573Z,6.50
2017-11-28T04:03:16.496Z,6.50
2017-11-28T04:05:51.403Z,6.60
2017-11-28T04:08:25.287Z,6.50
2017-11-28T04:11:02.777Z,6.50
2017-11-28T04:13:36.983Z,6.50
2017-11-28T04:16:11.750Z,6.50
2017-11-28T04:18:45.672Z,6.50
2017-11-28T04:21:20.346Z,6.40
2017-11-28T04:23:54.432Z,6.40
2017-11-28T04:26:29.390Z,6.40
2017-11-28T04:29:03.272Z,6.50
2017-11-28T04:31:37.125Z,6.50
2017-11-28T04:34:10.973Z,6.50
2017-11-28T04:36:45.084Z,6.40
2017-11-28T04:39:19.445Z,6.50
2017-11-28T04:41:56.203Z,6.40
2017-11-28T04:44:29.946Z,6.50
2017-11-28T04:47:06.639Z,6.50
2017-11-28T04:49:41.212Z,6.50
2017-11-28T04:52:20.358Z,6.40
2017-11-28T04:54:54.113Z,6.50
2017-11-28T04:57:32.063Z,6.40
2017-11-28T05:00:05.969Z,6.40
2017-11-28T05:02:45.510Z,6.40
2017-11-28T05:05:20.060Z,6.30
2017-11-28T05:07:54.158Z,6.30
2017-11-28T05:10:28.045Z,6.30
2017-11-28T05:13:01.907Z,6.30
2017-11-28T05:15:41.741Z,6.30
2017-11-28T05:18:15.714Z,6.30
2017-11-28T05:20:52.554Z,6.30
2017-11-28T05:23:26.511Z,6.30
2017-11-28T05:26:01.449Z,6.40
2017-11-28T05:28:35.825Z,6.40
2017-11-28T05:31:09.802Z,6.40
2017-11-28T05:33:43.721Z,6.30
2017-11-28T05:36:18.590Z,6.40
2017-11-28T05:38:52.398Z,6.30
2017-11-28T05:41:26.194Z,6.30
2017-11-28T05:44:00.806Z,6.30
2017-11-28T05:46:35.658Z,6.30
2017-11-28T05:49:10.282Z,6.40
2017-11-28T05:51:44.916Z,6.30
2017-11-28T05:54:18.995Z,6.30
2017-11-28T05:56:54.923Z,6.30
2017-11-28T05:59:29.681Z,6.40
2017-11-28T06:02:03.511Z,6.40
2017-11-28T06:04:46.474Z,6.40
2017-11-28T06:13:45.041Z,6.40
2017-11-28T06:16:19.136Z,6.40
2017-11-28T06:18:53.207Z,6.30
2017-11-28T06:21:39.549Z,6.30
2017-11-28T06:24:13.504Z,6.30
2017-11-28T06:26:51.379Z,6.40
2017-11-28T06:29:30.425Z,6.40
2017-11-28T06:32:09.180Z,6.40
2017-11-28T06:34:43.960Z,6.50
2017-11-28T06:37:21.746Z,6.40
2017-11-28T06:40:00.882Z,6.40
2017-11-28T06:42:34.772Z,6.40
2017-11-28T06:45:08.714Z,6.40
2017-11-28T06:47:48.751Z,6.50
2017-11-28T06:50:25.972Z,6.40
2017-11-28T06:53:01.174Z,6.40
2017-11-28T06:55:35.632Z,6.40
2017-11-28T06:58:10.113Z,6.40
2017-11-28T07:00:48.427Z,6.40
2017-11-28T07:03:33.844Z,6.40
2017-11-28T07:06:13.078Z,6.40
2017-11-28T07:09:03.159Z,6.40
2017-11-28T07:11:47.637Z,6.30
2017-11-28T07:14:28.419Z,6.40
2017-11-28T07:20:06.440Z,6.40
2017-11-28T13:13:09.504Z,6.40
2017-11-28T13:15:45.406Z,7.10
2017-11-28T13:18:22.369Z,7.00
2017-11-28T13:20:57.915Z,6.90
2017-11-28T13:23:33.726Z,6.80
2017-11-28T13:26:08.389Z,6.90
2017-11-28T13:28:44.452Z,6.90
2017-11-28T13:31:24.577Z,7.00
2017-11-28T13:33:58.612Z,7.10
2017-11-28T13:36:32.422Z,7.20
2017-11-28T13:39:20.039Z,7.20
2017-11-28T13:42:09.048Z,7.20
2017-11-28T13:44:46.391Z,7.30
2017-11-28T13:47:46.098Z,7.20
2017-11-28T13:50:20.917Z,7.30
2017-11-28T13:53:04.220Z,7.20
2017-11-28T13:55:41.956Z,7.20
2017-11-28T13:58:16.542Z,7.00
2017-11-28T14:00:51.310Z,7.00
2017-11-28T14:03:25.023Z,7.00
2017-11-28T14:05:58.903Z,7.10
2017-11-28T14:08:32.670Z,7.00
2017-11-28T14:11:13.506Z,6.90
2017-11-28T14:13:53.506Z,7.00
2017-11-28T14:16:28.377Z,7.00
2017-11-28T14:19:03.558Z,7.00
2017-11-28T14:43:30.852Z,6.70
2017-11-28T14:46:20.577Z,6.70
2017-11-28T14:48:54.435Z,6.60
2017-11-28T14:51:34.655Z,6.70
2017-11-28T14:57:16.930Z,6.70
2017-11-28T15:02:56.654Z,6.60
2017-11-28T15:05:36.128Z,6.60
2017-11-28T15:08:17.054Z,6.60
2017-11-28T15:14:11.735Z,6.50
2017-11-28T15:30:57.105Z,6.50
2017-11-28T15:33:32.762Z,6.40
2017-11-28T15:36:15.383Z,6.40
2017-11-28T15:38:49.220Z,6.40
2017-11-28T15:41:27.809Z,6.40
2017-11-28T15:44:01.660Z,6.40
2017-11-28T15:46:38.537Z,6.30
2017-11-28T15:49:12.620Z,6.30
2017-11-28T15:51:46.756Z,6.30
2017-11-28T15:54:35.520Z,6.30
2017-11-28T15:59:57.404Z,6.20
2017-11-28T16:02:31.885Z,6.10
2017-11-28T16:05:09.882Z,6.20
