createdAt,value
2019-03-24T00:01:41.253Z,0.83
2019-03-24T00:04:23.623Z,0.60
2019-03-24T00:07:11.482Z,0.70
2019-03-24T00:09:59.074Z,0.70
2019-03-24T00:12:47.138Z,0.50
2019-03-24T00:15:34.939Z,0.40
2019-03-24T00:18:22.579Z,0.80
2019-03-24T00:21:10.693Z,0.63
2019-03-24T00:23:58.448Z,0.70
2019-03-24T00:26:46.437Z,0.87
2019-03-24T00:29:34.302Z,0.80
2019-03-24T00:32:21.979Z,0.37
2019-03-24T00:35:10.378Z,0.97
2019-03-24T00:37:58.631Z,0.60
2019-03-24T00:40:46.637Z,0.90
2019-03-24T00:43:34.754Z,0.70
2019-03-24T00:46:22.494Z,0.40
2019-03-24T00:49:10.286Z,0.73
2019-03-24T00:51:58.141Z,0.60
2019-03-24T00:54:46.137Z,0.80
2019-03-24T00:57:33.866Z,0.70
2019-03-24T01:00:24.310Z,0.90
2019-03-24T01:03:11.702Z,0.83
2019-03-24T01:06:01.698Z,0.70
2019-03-24T01:08:48.590Z,0.60
2019-03-24T01:11:36.575Z,0.90
2019-03-24T01:14:24.410Z,0.80
2019-03-24T01:17:12.643Z,0.80
2019-03-24T01:20:00.923Z,0.60
2019-03-24T01:22:48.376Z,0.30
2019-03-24T01:25:36.257Z,0.73
2019-03-24T01:28:24.139Z,0.80
2019-03-24T01:31:12.322Z,0.80
2019-03-24T01:34:00.327Z,0.60
2019-03-24T01:36:48.182Z,0.80
2019-03-24T01:39:35.847Z,0.80
2019-03-24T01:42:23.120Z,0.70
2019-03-24T01:45:11.004Z,0.53
2019-03-24T01:47:58.554Z,0.60
2019-03-24T01:50:46.572Z,0.20
2019-03-24T01:53:34.017Z,0.60
2019-03-24T01:56:21.624Z,1.10
2019-03-24T01:59:09.247Z,0.80
2019-03-24T02:01:56.594Z,0.40
2019-03-24T02:04:44.338Z,0.67
2019-03-24T02:07:32.210Z,0.83
2019-03-24T02:10:20.146Z,0.43
2019-03-24T02:13:07.883Z,0.97
2019-03-24T02:15:56.304Z,0.80
2019-03-24T02:18:44.314Z,0.87
2019-03-24T02:21:32.528Z,0.60
2019-03-24T02:24:20.367Z,0.70
2019-03-24T02:27:08.549Z,0.73
2019-03-24T02:29:56.430Z,0.70
2019-03-24T02:32:44.539Z,0.53
2019-03-24T02:35:32.614Z,0.60
2019-03-24T02:38:21.071Z,0.63
2019-03-24T02:41:08.661Z,0.80
2019-03-24T02:43:56.408Z,0.70
2019-03-24T02:46:44.273Z,0.60
2019-03-24T02:49:32.278Z,0.80
2019-03-24T02:52:20.268Z,0.67
2019-03-24T02:55:09.076Z,1.10
2019-03-24T02:57:56.723Z,0.77
2019-03-24T03:00:44.606Z,0.80
2019-03-24T03:03:32.395Z,0.90
2019-03-24T03:06:20.273Z,0.90
2019-03-24T03:09:08.375Z,0.70
2019-03-24T03:11:56.507Z,0.60
2019-03-24T03:14:44.245Z,0.80
2019-03-24T03:17:31.838Z,0.63
2019-03-24T03:20:19.787Z,1.00
2019-03-24T03:23:07.789Z,0.70
2019-03-24T03:25:55.887Z,1.00
2019-03-24T03:28:43.537Z,1.03
2019-03-24T03:31:31.222Z,1.30
2019-03-24T03:34:18.952Z,0.90
2019-03-24T03:37:06.561Z,0.87
2019-03-24T03:39:57.911Z,1.00
2019-03-24T03:42:44.701Z,1.30
2019-03-24T03:45:32.921Z,0.90
2019-03-24T03:48:21.052Z,1.00
2019-03-24T03:51:08.665Z,0.90
2019-03-24T03:53:58.875Z,0.90
2019-03-24T03:56:45.710Z,1.00
2019-03-24T03:59:33.992Z,0.93
2019-03-24T04:02:21.795Z,0.87
2019-03-24T04:05:09.691Z,1.00
2019-03-24T04:07:57.857Z,1.00
2019-03-24T04:10:45.419Z,1.10
2019-03-24T04:13:33.919Z,1.00
2019-03-24T04:16:22.078Z,1.00
2019-03-24T04:19:09.758Z,0.73
2019-03-24T04:21:57.659Z,1.10
2019-03-24T04:24:45.696Z,0.80
2019-03-24T04:27:35.130Z,1.17
2019-03-24T04:30:23.046Z,0.87
2019-03-24T04:33:10.954Z,1.27
2019-03-24T04:35:58.995Z,1.07
2019-03-24T04:38:47.070Z,0.80
2019-03-24T04:41:36.704Z,0.90
2019-03-24T04:44:24.455Z,0.80
2019-03-24T04:47:16.637Z,0.90
2019-03-24T04:50:01.867Z,0.60
2019-03-24T04:52:49.294Z,0.93
2019-03-24T04:55:37.396Z,0.73
2019-03-24T04:58:25.581Z,0.70
2019-03-24T05:01:13.482Z,0.60
2019-03-24T05:04:02.606Z,0.97
2019-03-24T05:06:50.797Z,0.77
2019-03-24T05:09:38.722Z,1.23
2019-03-24T05:12:26.454Z,0.87
2019-03-24T05:15:14.394Z,0.80
2019-03-24T05:18:02.261Z,0.77
2019-03-24T05:20:50.438Z,0.73
2019-03-24T05:23:38.407Z,0.83
2019-03-24T05:26:27.096Z,0.70
2019-03-24T05:29:15.173Z,0.83
2019-03-24T05:32:03.386Z,0.80
2019-03-24T05:34:51.058Z,1.20
2019-03-24T05:37:38.378Z,0.67
2019-03-24T05:40:26.416Z,1.10
2019-03-24T05:43:14.227Z,0.80
2019-03-24T05:46:02.150Z,1.20
2019-03-24T05:48:49.775Z,0.90
2019-03-24T05:51:37.673Z,1.07
2019-03-24T05:54:25.302Z,1.00
2019-03-24T05:57:13.173Z,0.90
2019-03-24T06:00:01.110Z,0.90
2019-03-24T06:02:49.216Z,1.03
2019-03-24T06:05:36.675Z,1.10
2019-03-24T06:08:24.535Z,0.97
2019-03-24T06:11:12.322Z,0.93
2019-03-24T06:14:00.176Z,0.70
2019-03-24T06:16:48.173Z,1.13
2019-03-24T06:19:36.083Z,0.93
2019-03-24T06:22:24.426Z,1.10
2019-03-24T06:25:12.637Z,1.00
2019-03-24T06:28:00.595Z,1.17
2019-03-24T06:30:48.667Z,1.10
2019-03-24T06:33:37.008Z,1.33
2019-03-24T06:36:24.955Z,0.70
2019-03-24T06:39:13.450Z,0.80
2019-03-24T06:42:01.625Z,0.70
2019-03-24T06:44:49.282Z,0.60
2019-03-24T06:47:37.329Z,0.90
2019-03-24T06:50:25.345Z,1.00
2019-03-24T06:53:13.014Z,0.80
2019-03-24T06:56:00.703Z,0.67
2019-03-24T06:58:48.688Z,0.83
2019-03-24T07:01:36.592Z,0.77
2019-03-24T07:04:24.630Z,0.80
2019-03-24T07:07:12.512Z,0.60
2019-03-24T07:10:00.444Z,0.83
2019-03-24T07:12:48.022Z,0.93
2019-03-24T07:15:35.863Z,0.77
2019-03-24T07:18:24.133Z,0.93
2019-03-24T07:21:11.998Z,0.90
2019-03-24T07:24:00.627Z,1.10
2019-03-24T07:26:48.991Z,0.80
2019-03-24T07:29:36.376Z,0.70
2019-03-24T07:32:24.619Z,0.90
2019-03-24T07:35:12.171Z,0.80
2019-03-24T07:38:00.018Z,1.17
2019-03-24T07:40:47.895Z,0.87
2019-03-24T07:43:35.892Z,0.90
2019-03-24T07:46:23.537Z,0.90
2019-03-24T07:49:11.131Z,0.73
2019-03-24T07:51:58.520Z,1.83
2019-03-24T07:54:46.431Z,1.00
2019-03-24T07:57:34.395Z,0.70
2019-03-24T08:00:32.664Z,0.80
2019-03-24T08:03:20.832Z,0.70
2019-03-24T08:06:08.612Z,1.20
2019-03-24T08:08:56.263Z,1.13
2019-03-24T08:11:44.387Z,1.00
2019-03-24T08:14:32.898Z,1.07
2019-03-24T08:17:20.485Z,0.80
2019-03-24T08:20:07.971Z,0.80
2019-03-24T08:22:56.283Z,0.80
2019-03-24T08:25:44.673Z,1.03
2019-03-24T08:28:32.448Z,1.40
2019-03-24T08:31:20.040Z,1.20
2019-03-24T08:34:08.546Z,0.83
2019-03-24T08:36:56.284Z,1.00
2019-03-24T08:39:44.083Z,0.80
2019-03-24T08:42:32.056Z,0.80
2019-03-24T08:45:26.482Z,0.80
2019-03-24T08:48:14.348Z,0.80
2019-03-24T08:51:02.600Z,1.50
2019-03-24T08:53:50.632Z,1.00
2019-03-24T08:56:38.576Z,1.10
2019-03-24T08:59:26.363Z,1.00
2019-03-24T09:02:14.176Z,1.00
2019-03-24T09:05:02.318Z,1.00
2019-03-24T09:07:50.249Z,1.00
2019-03-24T09:10:37.794Z,3.03
2019-03-24T09:13:25.949Z,1.27
2019-03-24T09:16:14.068Z,1.20
2019-03-24T09:19:02.297Z,1.17
2019-03-24T09:21:51.942Z,1.33
2019-03-24T09:24:45.220Z,4.20
2019-03-24T09:27:30.586Z,1.10
2019-03-24T09:30:28.854Z,1.20
2019-03-24T09:33:17.366Z,1.00
2019-03-24T09:36:07.063Z,1.13
2019-03-24T09:38:55.914Z,1.20
2019-03-24T09:41:44.197Z,1.30
2019-03-24T09:44:33.491Z,1.00
2019-03-24T09:47:21.993Z,0.90
2019-03-24T09:50:10.464Z,1.40
2019-03-24T09:52:58.838Z,1.73
2019-03-24T09:55:46.647Z,1.03
2019-03-24T09:58:34.193Z,1.30
2019-03-24T10:01:22.203Z,2.00
2019-03-24T10:04:10.236Z,1.90
2019-03-24T10:06:57.806Z,1.60
2019-03-24T10:09:45.725Z,1.20
2019-03-24T10:12:33.751Z,1.27
2019-03-24T10:15:21.946Z,1.10
2019-03-24T10:18:09.882Z,1.83
2019-03-24T10:20:57.794Z,1.47
2019-03-24T10:23:45.919Z,1.80
2019-03-24T10:26:33.666Z,1.60
2019-03-24T10:29:21.532Z,1.50
2019-03-24T10:32:09.524Z,2.20
2019-03-24T10:34:57.482Z,1.20
2019-03-24T10:37:45.682Z,2.67
2019-03-24T10:40:33.820Z,0.50
2019-03-24T10:43:21.244Z,0.90
2019-03-24T10:46:09.295Z,1.13
2019-03-24T10:48:57.201Z,1.20
2019-03-24T10:51:45.149Z,1.97
2019-03-24T10:54:33.115Z,1.97
2019-03-24T10:57:20.974Z,1.20
2019-03-24T11:00:09.492Z,0.97
2019-03-24T11:02:57.151Z,0.23
2019-03-24T11:05:45.098Z,1.00
2019-03-24T11:08:34.751Z,0.80
2019-03-24T11:11:22.572Z,0.90
2019-03-24T11:14:10.303Z,1.37
2019-03-24T11:16:57.963Z,1.37
2019-03-24T11:19:45.647Z,1.80
2019-03-24T11:22:33.868Z,1.20
2019-03-24T11:25:21.761Z,1.30
2019-03-24T11:28:09.718Z,1.30
2019-03-24T11:30:57.859Z,1.30
2019-03-24T11:33:46.260Z,1.87
2019-03-24T11:36:33.830Z,1.10
2019-03-24T11:39:21.639Z,1.53
2019-03-24T11:42:09.574Z,1.40
2019-03-24T11:44:57.535Z,1.47
2019-03-24T11:47:45.385Z,1.13
2019-03-24T11:50:33.754Z,1.60
2019-03-24T11:53:21.750Z,2.10
2019-03-24T11:56:10.652Z,1.10
2019-03-24T11:58:58.940Z,1.40
2019-03-24T12:01:47.251Z,1.80
2019-03-24T12:04:36.710Z,1.40
2019-03-24T12:07:23.664Z,1.40
2019-03-24T12:10:11.529Z,1.10
2019-03-24T12:12:59.423Z,1.30
2019-03-24T12:15:47.306Z,1.37
2019-03-24T12:18:35.262Z,1.47
2019-03-24T12:21:23.278Z,2.33
2019-03-24T12:24:11.381Z,1.77
2019-03-24T12:26:59.351Z,1.80
2019-03-24T12:29:47.568Z,1.13
2019-03-24T12:32:36.018Z,1.33
2019-03-24T12:35:23.676Z,1.13
2019-03-24T12:38:11.551Z,1.43
2019-03-24T12:40:59.647Z,1.10
2019-03-24T12:43:47.514Z,1.80
2019-03-24T12:46:35.401Z,1.30
2019-03-24T12:49:23.268Z,1.20
2019-03-24T12:52:13.016Z,1.30
2019-03-24T12:55:00.760Z,1.67
2019-03-24T12:57:48.300Z,1.10
2019-03-24T13:00:36.409Z,1.70
2019-03-24T13:03:24.123Z,1.30
2019-03-24T13:06:12.461Z,1.13
2019-03-24T13:09:00.634Z,1.67
2019-03-24T13:11:48.435Z,1.40
2019-03-24T13:14:37.790Z,1.43
2019-03-24T13:17:25.928Z,1.40
2019-03-24T13:20:23.350Z,1.10
2019-03-24T13:23:03.331Z,1.40
2019-03-24T13:25:51.256Z,1.30
2019-03-24T13:28:38.992Z,1.10
2019-03-24T13:31:27.344Z,1.17
2019-03-24T13:34:14.938Z,1.10
2019-03-24T13:37:04.226Z,1.07
2019-03-24T13:39:52.180Z,1.03
2019-03-24T13:42:39.626Z,1.00
2019-03-24T13:45:27.595Z,1.00
2019-03-24T13:48:15.430Z,1.00
2019-03-24T13:51:03.549Z,1.00
2019-03-24T13:53:51.568Z,1.10
2019-03-24T13:56:39.090Z,0.87
2019-03-24T13:59:27.397Z,1.63
2019-03-24T14:02:15.376Z,1.27
2019-03-24T14:05:03.764Z,1.07
2019-03-24T14:07:51.423Z,0.90
2019-03-24T14:10:39.481Z,0.70
2019-03-24T14:13:27.488Z,0.53
2019-03-24T14:16:15.944Z,1.40
2019-03-24T14:19:03.752Z,0.83
2019-03-24T14:21:51.696Z,1.20
2019-03-24T14:24:39.467Z,1.13
2019-03-24T14:27:27.340Z,0.60
2019-03-24T14:30:15.830Z,1.10
2019-03-24T14:33:03.619Z,0.90
2019-03-24T14:35:51.638Z,1.07
2019-03-24T14:38:39.670Z,0.50
2019-03-24T14:41:27.579Z,1.00
2019-03-24T14:44:15.216Z,1.10
2019-03-24T14:47:03.331Z,1.33
2019-03-24T14:49:51.284Z,0.30
2019-03-24T14:52:38.767Z,0.30
2019-03-24T14:55:26.304Z,0.73
2019-03-24T14:58:16.692Z,0.83
2019-03-24T15:01:04.018Z,0.50
2019-03-24T15:03:51.828Z,0.40
2019-03-24T15:06:39.576Z,1.30
2019-03-24T15:09:27.780Z,0.70
2019-03-24T15:12:15.683Z,0.90
2019-03-24T15:15:03.529Z,0.83
2019-03-24T15:17:51.289Z,0.90
2019-03-24T15:20:39.499Z,1.23
2019-03-24T15:23:27.226Z,0.80
2019-03-24T15:26:15.323Z,1.10
2019-03-24T15:29:03.671Z,1.07
2019-03-24T15:31:51.522Z,1.57
2019-03-24T15:34:39.375Z,0.90
2019-03-24T15:37:27.227Z,2.10
2019-03-24T15:40:15.011Z,0.80
2019-03-24T15:43:02.618Z,2.10
2019-03-24T15:45:50.593Z,1.07
2019-03-24T15:48:38.192Z,0.77
2019-03-24T15:51:25.820Z,1.60
2019-03-24T15:54:13.553Z,1.00
2019-03-24T15:57:01.191Z,1.13
2019-03-24T15:59:50.381Z,0.70
2019-03-24T16:02:38.505Z,1.10
2019-03-24T16:05:26.695Z,0.87
2019-03-24T16:08:14.704Z,1.00
2019-03-24T16:11:02.215Z,1.30
2019-03-24T16:13:49.771Z,0.50
2019-03-24T16:16:37.977Z,0.77
2019-03-24T16:19:25.462Z,1.03
2019-03-24T16:22:13.105Z,0.53
2019-03-24T16:25:00.364Z,0.70
2019-03-24T16:27:48.471Z,0.97
2019-03-24T16:30:36.314Z,1.07
2019-03-24T16:33:24.432Z,0.80
2019-03-24T16:36:12.501Z,0.60
2019-03-24T16:39:03.894Z,0.60
2019-03-24T16:41:49.265Z,0.80
2019-03-24T16:44:37.002Z,0.40
2019-03-24T16:47:24.703Z,0.70
2019-03-24T16:50:12.780Z,0.73
2019-03-24T16:53:00.783Z,0.70
2019-03-24T16:55:49.268Z,0.73
2019-03-24T16:58:36.877Z,1.00
2019-03-24T17:01:24.873Z,1.00
2019-03-24T17:04:13.116Z,1.03
2019-03-24T17:07:00.943Z,1.07
2019-03-24T17:09:48.609Z,1.13
2019-03-24T17:12:36.321Z,1.63
2019-03-24T17:15:24.902Z,1.47
2019-03-24T17:18:12.965Z,1.37
2019-03-24T17:21:00.585Z,1.90
2019-03-24T17:23:48.506Z,1.77
2019-03-24T17:26:37.028Z,1.40
2019-03-24T17:29:24.779Z,1.60
2019-03-24T17:32:12.565Z,1.70
2019-03-24T17:35:00.313Z,1.60
2019-03-24T17:37:49.015Z,1.50
2019-03-24T17:40:39.074Z,1.07
2019-03-24T17:43:25.638Z,2.30
2019-03-24T17:46:13.379Z,1.30
2019-03-24T17:49:01.601Z,1.53
2019-03-24T17:52:00.203Z,1.30
2019-03-24T17:54:38.996Z,1.87
2019-03-24T17:57:27.092Z,2.00
2019-03-24T18:00:17.267Z,1.80
2019-03-24T18:03:05.004Z,1.17
2019-03-24T18:05:53.106Z,1.70
2019-03-24T18:08:41.291Z,1.90
2019-03-24T18:11:29.421Z,1.50
2019-03-24T18:14:17.686Z,1.20
2019-03-24T18:17:05.551Z,1.80
2019-03-24T18:19:53.339Z,1.50
2019-03-24T18:22:40.728Z,2.03
2019-03-24T18:25:28.680Z,1.97
2019-03-24T18:28:16.851Z,1.87
2019-03-24T18:31:05.057Z,1.53
2019-03-24T18:33:52.928Z,1.60
2019-03-24T18:36:40.699Z,1.40
2019-03-24T18:39:29.006Z,1.33
2019-03-24T18:42:16.930Z,1.93
2019-03-24T18:45:04.880Z,2.00
2019-03-24T18:47:52.636Z,1.80
2019-03-24T18:50:40.416Z,1.33
2019-03-24T18:53:28.167Z,1.30
2019-03-24T18:56:16.178Z,1.40
2019-03-24T18:59:04.040Z,1.87
2019-03-24T19:01:51.864Z,2.73
2019-03-24T19:04:39.190Z,1.40
2019-03-24T19:07:27.602Z,1.57
2019-03-24T19:10:15.859Z,1.80
2019-03-24T19:13:03.544Z,1.63
2019-03-24T19:15:51.818Z,2.00
2019-03-24T19:18:39.513Z,2.53
2019-03-24T19:21:27.270Z,1.60
2019-03-24T19:24:14.880Z,1.90
2019-03-24T19:27:02.931Z,1.47
2019-03-24T19:29:51.020Z,0.90
2019-03-24T19:32:38.884Z,1.80
2019-03-24T19:35:27.298Z,0.97
2019-03-24T19:38:15.342Z,2.33
2019-03-24T19:41:03.009Z,0.90
2019-03-24T19:43:51.313Z,1.67
2019-03-24T19:46:39.438Z,1.43
2019-03-24T19:49:27.584Z,1.20
2019-03-24T19:52:15.262Z,1.27
2019-03-24T19:55:03.337Z,1.30
2019-03-24T19:57:51.104Z,1.90
2019-03-24T20:00:39.026Z,1.30
2019-03-24T20:03:26.624Z,2.00
2019-03-24T20:06:14.836Z,1.33
2019-03-24T20:09:02.588Z,1.47
2019-03-24T20:11:49.837Z,1.90
2019-03-24T20:14:37.979Z,1.37
2019-03-24T20:17:25.911Z,1.13
2019-03-24T20:20:13.772Z,1.73
2019-03-24T20:23:01.473Z,1.50
2019-03-24T20:25:49.530Z,1.80
2019-03-24T20:28:37.542Z,1.60
2019-03-24T20:31:25.334Z,2.77
2019-03-24T20:34:13.386Z,2.33
2019-03-24T20:37:01.366Z,2.80
2019-03-24T20:39:49.113Z,1.87
2019-03-24T20:42:37.152Z,1.30
2019-03-24T20:45:25.036Z,1.90
2019-03-24T20:48:12.880Z,1.93
2019-03-24T20:51:01.457Z,1.83
2019-03-24T20:53:49.525Z,1.90
2019-03-24T20:56:37.657Z,2.10
2019-03-24T20:59:26.989Z,1.73
2019-03-24T21:02:15.163Z,1.90
2019-03-24T21:05:03.517Z,2.13
2019-03-24T21:07:51.647Z,2.10
2019-03-24T21:10:39.151Z,1.73
2019-03-24T21:13:27.408Z,2.00
2019-03-24T21:16:19.839Z,2.50
2019-03-24T21:19:08.387Z,2.17
2019-03-24T21:21:59.658Z,2.47
2019-03-24T21:25:00.408Z,2.60
2019-03-24T21:27:48.746Z,2.20
2019-03-24T21:30:40.560Z,2.27
2019-03-24T21:33:31.665Z,1.93
2019-03-24T21:36:20.211Z,2.10
2019-03-24T21:39:21.238Z,2.50
2019-03-24T21:42:11.498Z,2.23
2019-03-24T21:45:00.036Z,2.30
2019-03-24T21:47:59.052Z,1.83
2019-03-24T21:54:35.042Z,1.73
2019-03-24T21:57:27.610Z,2.20
2019-03-24T22:00:17.380Z,2.03
2019-03-24T22:03:58.824Z,2.33
2019-03-24T22:06:49.519Z,2.00
2019-03-24T22:09:38.064Z,2.27
2019-03-24T22:12:30.087Z,1.93
2019-03-24T22:15:36.994Z,1.83
2019-03-24T22:21:26.314Z,2.40
2019-03-24T22:28:08.301Z,3.00
2019-03-24T22:30:59.886Z,2.10
2019-03-24T22:33:50.994Z,2.27
2019-03-24T22:36:39.433Z,2.37
2019-03-24T22:42:38.931Z,2.70
2019-03-24T22:45:27.865Z,2.50
2019-03-24T22:51:38.434Z,1.93
2019-03-24T22:54:21.551Z,1.90
2019-03-24T22:57:12.827Z,2.27
2019-03-24T23:00:01.507Z,2.47
2019-03-24T23:03:26.922Z,1.97
2019-03-24T23:06:14.606Z,2.17
2019-03-24T23:09:03.666Z,2.40
2019-03-24T23:11:59.472Z,2.37
2019-03-24T23:14:47.174Z,2.57
2019-03-24T23:17:57.714Z,1.87
2019-03-24T23:20:46.288Z,2.03
2019-03-24T23:27:03.795Z,2.20
2019-03-24T23:30:17.309Z,2.27
2019-03-24T23:36:33.486Z,2.30
2019-03-24T23:39:22.125Z,2.20
2019-03-24T23:42:10.081Z,2.20
2019-03-24T23:45:18.762Z,2.23
2019-03-24T23:48:08.163Z,2.00
2019-03-24T23:51:02.100Z,2.20
2019-03-24T23:53:52.123Z,2.20
2019-03-24T23:56:46.142Z,1.80
2019-03-24T23:59:34.986Z,1.93
