createdAt,value
2023-07-08T00:00:07.198Z,0.00
2023-07-08T00:01:07.189Z,0.00
2023-07-08T00:02:07.259Z,0.00
2023-07-08T00:03:07.211Z,0.00
2023-07-08T00:04:07.222Z,0.00
2023-07-08T00:05:07.147Z,0.00
2023-07-08T00:06:07.144Z,0.00
2023-07-08T00:07:07.138Z,0.00
2023-07-08T00:08:07.123Z,0.00
2023-07-08T00:09:07.160Z,0.00
2023-07-08T00:10:08.116Z,0.00
2023-07-08T00:11:07.104Z,0.00
2023-07-08T00:12:07.107Z,0.00
2023-07-08T00:13:07.083Z,0.00
2023-07-08T00:14:07.172Z,0.00
2023-07-08T00:15:07.076Z,0.00
2023-07-08T00:16:07.127Z,0.00
2023-07-08T00:17:07.070Z,0.00
2023-07-08T00:18:07.095Z,0.00
2023-07-08T00:19:57.204Z,0.00
2023-07-08T00:20:57.219Z,0.00
2023-07-08T00:21:57.202Z,0.00
2023-07-08T00:22:57.185Z,0.00
2023-07-08T00:23:58.286Z,0.00
2023-07-08T00:24:58.271Z,0.00
2023-07-08T00:25:58.284Z,0.00
2023-07-08T00:26:58.253Z,0.00
2023-07-08T00:27:58.248Z,0.00
2023-07-08T00:28:58.229Z,0.00
2023-07-08T00:29:58.236Z,0.00
2023-07-08T00:30:58.498Z,0.00
2023-07-08T00:31:58.229Z,0.00
2023-07-08T00:32:58.289Z,0.00
2023-07-08T00:33:58.651Z,0.00
2023-07-08T00:34:58.194Z,0.00
2023-07-08T00:35:58.186Z,0.00
2023-07-08T00:36:58.181Z,0.00
2023-07-08T00:37:58.169Z,0.00
2023-07-08T00:38:58.189Z,0.00
2023-07-08T00:39:58.184Z,0.00
2023-07-08T00:40:58.274Z,0.00
2023-07-08T00:41:58.193Z,0.00
2023-07-08T00:42:58.127Z,0.00
2023-07-08T00:43:58.231Z,0.00
2023-07-08T00:44:58.462Z,0.00
2023-07-08T00:46:03.058Z,0.00
2023-07-08T00:47:11.033Z,0.00
2023-07-08T00:47:58.176Z,0.00
2023-07-08T00:48:58.078Z,0.00
2023-07-08T00:49:58.090Z,0.00
2023-07-08T00:50:58.280Z,0.00
2023-07-08T00:51:58.049Z,0.00
2023-07-08T00:52:58.121Z,0.00
2023-07-08T00:53:58.038Z,0.00
2023-07-08T00:54:59.026Z,0.00
2023-07-08T00:55:58.026Z,0.00
2023-07-08T00:56:58.011Z,0.00
2023-07-08T00:57:58.005Z,0.00
2023-07-08T00:58:58.038Z,0.00
2023-07-08T00:59:58.004Z,0.00
2023-07-08T01:00:58.214Z,0.00
2023-07-08T01:01:58.012Z,0.00
2023-07-08T01:02:58.052Z,0.00
2023-07-08T01:03:58.012Z,0.00
2023-07-08T01:04:57.959Z,0.00
2023-07-08T01:05:57.928Z,0.00
2023-07-08T01:06:57.937Z,0.00
2023-07-08T01:07:57.939Z,0.00
2023-07-08T01:08:57.919Z,0.00
2023-07-08T01:09:57.919Z,0.00
2023-07-08T01:11:00.082Z,0.00
2023-07-08T01:11:57.903Z,0.00
2023-07-08T01:12:57.869Z,0.00
2023-07-08T01:13:57.896Z,0.00
2023-07-08T01:14:57.876Z,0.00
2023-07-08T01:15:57.888Z,0.00
2023-07-08T01:16:58.618Z,0.00
2023-07-08T01:17:57.915Z,0.00
2023-07-08T01:18:57.856Z,0.00
2023-07-08T01:19:57.832Z,0.00
2023-07-08T01:20:57.918Z,0.00
2023-07-08T01:21:57.871Z,0.00
2023-07-08T01:22:57.802Z,0.00
2023-07-08T01:23:57.816Z,0.00
2023-07-08T01:24:57.808Z,0.00
2023-07-08T01:25:57.788Z,0.00
2023-07-08T01:26:57.803Z,0.00
2023-07-08T01:27:57.773Z,0.00
2023-07-08T01:28:57.757Z,0.00
2023-07-08T01:29:57.764Z,0.00
2023-07-08T01:30:57.867Z,0.00
2023-07-08T01:31:57.777Z,0.00
2023-07-08T01:32:57.768Z,0.00
2023-07-08T01:33:57.719Z,0.00
2023-07-08T01:34:57.704Z,0.00
2023-07-08T01:35:57.726Z,0.00
2023-07-08T01:36:57.689Z,0.00
2023-07-08T01:37:57.687Z,0.00
2023-07-08T01:38:57.680Z,0.00
2023-07-08T01:39:57.672Z,0.00
2023-07-08T01:40:57.827Z,0.00
2023-07-08T01:41:57.657Z,0.00
2023-07-08T01:42:57.649Z,0.00
2023-07-08T01:43:57.650Z,0.00
2023-07-08T01:44:57.628Z,0.00
2023-07-08T01:45:57.634Z,0.00
2023-07-08T01:46:57.608Z,0.00
2023-07-08T01:47:57.670Z,0.00
2023-07-08T01:48:57.601Z,0.00
2023-07-08T01:49:57.586Z,0.00
2023-07-08T01:50:59.711Z,0.00
2023-07-08T01:51:57.578Z,0.00
2023-07-08T01:52:57.566Z,0.00
2023-07-08T01:53:57.550Z,0.00
2023-07-08T01:54:57.556Z,0.00
2023-07-08T01:55:57.545Z,0.00
2023-07-08T01:56:57.572Z,0.00
2023-07-08T01:57:57.506Z,0.00
2023-07-08T01:58:57.516Z,0.00
2023-07-08T01:59:57.502Z,0.00
2023-07-08T02:00:57.731Z,0.00
2023-07-08T02:01:57.764Z,0.00
2023-07-08T02:02:57.585Z,0.00
2023-07-08T02:03:57.478Z,0.00
2023-07-08T02:04:57.472Z,0.00
2023-07-08T02:05:57.567Z,0.00
2023-07-08T02:06:57.469Z,0.00
2023-07-08T02:07:57.455Z,0.00
2023-07-08T02:08:57.445Z,0.00
2023-07-08T02:09:57.428Z,0.00
2023-07-08T02:10:57.777Z,0.00
2023-07-08T02:11:57.421Z,0.00
2023-07-08T02:12:57.399Z,0.00
2023-07-08T02:13:57.428Z,0.00
2023-07-08T02:14:57.415Z,0.00
2023-07-08T02:15:57.387Z,0.00
2023-07-08T02:16:57.371Z,0.00
2023-07-08T02:17:57.399Z,0.00
2023-07-08T02:18:57.342Z,0.00
2023-07-08T02:19:57.353Z,0.00
2023-07-08T02:20:57.542Z,0.00
2023-07-08T02:21:57.326Z,0.00
2023-07-08T02:22:57.325Z,0.00
2023-07-08T02:23:57.329Z,0.00
2023-07-08T02:24:57.302Z,4.00
2023-07-08T02:25:57.334Z,4.00
2023-07-08T02:26:57.331Z,4.00
2023-07-08T02:27:57.278Z,4.00
2023-07-08T02:28:57.268Z,0.00
2023-07-08T02:29:57.260Z,0.00
2023-07-08T02:30:57.328Z,4.00
2023-07-08T02:31:57.280Z,4.00
2023-07-08T02:32:57.296Z,4.00
2023-07-08T02:33:57.256Z,4.00
2023-07-08T02:34:57.223Z,4.00
2023-07-08T02:35:58.224Z,4.00
2023-07-08T02:36:57.223Z,8.00
2023-07-08T02:37:57.216Z,8.00
2023-07-08T02:38:57.205Z,8.00
2023-07-08T02:39:57.189Z,8.00
2023-07-08T02:40:57.353Z,8.00
2023-07-08T02:41:57.166Z,12.00
2023-07-08T02:42:57.257Z,12.00
2023-07-08T02:43:57.137Z,8.00
2023-07-08T02:44:57.143Z,12.00
2023-07-08T02:45:57.150Z,16.00
2023-07-08T02:46:58.097Z,16.00
2023-07-08T02:47:57.166Z,16.00
2023-07-08T02:48:57.143Z,20.00
2023-07-08T02:49:57.110Z,28.00
2023-07-08T02:50:57.405Z,24.00
2023-07-08T02:51:57.705Z,32.00
2023-07-08T02:52:57.081Z,36.00
2023-07-08T02:53:57.074Z,40.00
2023-07-08T02:54:57.070Z,44.00
2023-07-08T02:55:57.057Z,52.00
2023-07-08T02:56:57.064Z,60.00
2023-07-08T02:57:57.036Z,68.00
2023-07-08T02:58:57.043Z,76.00
2023-07-08T02:59:57.040Z,88.00
2023-07-08T03:00:57.102Z,92.00
2023-07-08T03:01:57.021Z,108.00
2023-07-08T03:02:57.094Z,120.00
2023-07-08T03:03:57.114Z,132.00
2023-07-08T03:04:56.992Z,148.00
2023-07-08T03:05:56.982Z,164.00
2023-07-08T03:06:56.964Z,180.00
2023-07-08T03:07:56.979Z,196.00
2023-07-08T03:08:56.969Z,216.00
2023-07-08T03:09:56.971Z,240.00
2023-07-08T03:10:57.053Z,256.00
2023-07-08T03:11:56.927Z,280.00
2023-07-08T03:12:56.928Z,304.00
2023-07-08T03:13:57.026Z,328.00
2023-07-08T03:14:56.913Z,356.00
2023-07-08T03:15:56.912Z,388.00
2023-07-08T03:16:56.950Z,420.00
2023-07-08T03:17:56.904Z,452.00
2023-07-08T03:18:56.886Z,492.00
2023-07-08T03:19:56.896Z,528.00
2023-07-08T03:20:57.030Z,576.00
2023-07-08T03:21:56.866Z,620.00
2023-07-08T03:22:56.861Z,672.00
2023-07-08T03:23:56.851Z,724.00
2023-07-08T03:24:56.831Z,784.00
2023-07-08T03:25:56.852Z,844.00
2023-07-08T03:26:56.816Z,908.00
2023-07-08T03:27:56.798Z,972.00
2023-07-08T03:28:56.799Z,1040.00
2023-07-08T03:29:56.796Z,1112.00
2023-07-08T03:30:56.814Z,1184.00
2023-07-08T03:31:56.764Z,1264.00
2023-07-08T03:32:56.812Z,1340.00
2023-07-08T03:33:56.759Z,1428.00
2023-07-08T03:34:56.753Z,1516.00
2023-07-08T03:35:56.745Z,1616.00
2023-07-08T03:36:56.744Z,1720.00
2023-07-08T03:37:56.726Z,1836.00
2023-07-08T03:38:56.771Z,1956.00
2023-07-08T03:39:56.725Z,2080.00
2023-07-08T03:40:56.781Z,2204.00
2023-07-08T03:41:56.701Z,2324.00
2023-07-08T03:42:56.683Z,2476.00
2023-07-08T03:43:56.688Z,3124.00
2023-07-08T03:44:56.683Z,4052.00
2023-07-08T03:45:56.683Z,4576.00
2023-07-08T03:46:56.727Z,5072.00
2023-07-08T03:47:56.743Z,5400.00
2023-07-08T03:48:56.675Z,5812.00
2023-07-08T03:49:56.659Z,6836.00
2023-07-08T03:50:56.640Z,7196.00
2023-07-08T03:51:56.622Z,7064.00
2023-07-08T03:52:56.652Z,7704.00
2023-07-08T03:53:56.620Z,8416.00
2023-07-08T03:54:56.595Z,8608.00
2023-07-08T03:55:56.604Z,9120.00
2023-07-08T03:56:56.610Z,9536.00
2023-07-08T03:57:56.601Z,10272.00
2023-07-08T03:58:56.601Z,11392.00
2023-07-08T03:59:56.560Z,12384.00
2023-07-08T04:00:56.582Z,13344.00
2023-07-08T04:01:56.621Z,14144.00
2023-07-08T04:02:56.587Z,14688.00
2023-07-08T04:03:56.600Z,15104.00
2023-07-08T04:04:56.519Z,15744.00
2023-07-08T04:05:56.520Z,16672.00
2023-07-08T04:06:56.522Z,17088.00
2023-07-08T04:07:56.514Z,17728.00
2023-07-08T04:08:56.488Z,18560.00
2023-07-08T04:09:56.491Z,18656.00
2023-07-08T04:10:56.466Z,19872.00
2023-07-08T04:11:56.460Z,21248.00
2023-07-08T04:12:56.469Z,21920.00
2023-07-08T04:13:56.524Z,21376.00
2023-07-08T04:14:56.458Z,21504.00
2023-07-08T04:15:56.440Z,21536.00
2023-07-08T04:16:56.538Z,21728.00
2023-07-08T04:17:56.432Z,23776.00
2023-07-08T04:18:56.411Z,24544.00
2023-07-08T04:19:56.405Z,25152.00
2023-07-08T04:21:57.389Z,28096.00
2023-07-08T04:22:56.427Z,28832.00
2023-07-08T04:23:56.377Z,28960.00
2023-07-08T04:24:56.383Z,29376.00
2023-07-08T04:25:56.367Z,29568.00
2023-07-08T04:26:56.348Z,29888.00
2023-07-08T04:27:56.360Z,31200.00
2023-07-08T04:28:56.406Z,31424.00
2023-07-08T04:29:56.351Z,31584.00
2023-07-08T04:30:56.370Z,32544.00
2023-07-08T04:31:56.320Z,33824.00
2023-07-08T04:32:56.363Z,33024.00
2023-07-08T04:33:56.304Z,31200.00
2023-07-08T04:34:56.298Z,30624.00
2023-07-08T04:35:56.302Z,31776.00
2023-07-08T04:36:56.310Z,34208.00
2023-07-08T04:37:56.261Z,34496.00
2023-07-08T04:38:56.282Z,35040.00
2023-07-08T04:39:56.284Z,35360.00
2023-07-08T04:40:56.253Z,36032.00
2023-07-08T04:41:56.238Z,36512.00
2023-07-08T04:42:56.250Z,36864.00
2023-07-08T04:43:56.224Z,38080.00
2023-07-08T04:44:56.208Z,39328.00
2023-07-08T04:45:56.218Z,39744.00
2023-07-08T04:46:56.237Z,39744.00
2023-07-08T04:47:56.202Z,41280.00
2023-07-08T04:48:56.181Z,42432.00
2023-07-08T04:49:56.183Z,41824.00
2023-07-08T04:50:56.200Z,42304.00
2023-07-08T04:51:56.174Z,41760.00
2023-07-08T04:52:56.184Z,43168.00
2023-07-08T04:53:56.193Z,45312.00
2023-07-08T04:54:56.748Z,45792.00
2023-07-08T04:55:56.279Z,44448.00
2023-07-08T04:56:56.129Z,44672.00
2023-07-08T04:57:56.142Z,47136.00
2023-07-08T04:58:56.115Z,48768.00
2023-07-08T04:59:56.130Z,47840.00
2023-07-08T05:00:56.126Z,51008.00
2023-07-08T05:01:56.140Z,52128.00
2023-07-08T05:02:56.113Z,49696.00
2023-07-08T05:03:56.114Z,49216.00
2023-07-08T05:04:56.077Z,50368.00
2023-07-08T05:05:56.069Z,51328.00
2023-07-08T05:06:56.087Z,49312.00
2023-07-08T05:07:56.049Z,49568.00
2023-07-08T05:08:56.048Z,51168.00
2023-07-08T05:09:56.035Z,49408.00
2023-07-08T05:10:56.779Z,50912.00
2023-07-08T05:11:56.020Z,52096.00
2023-07-08T05:12:56.046Z,52640.00
2023-07-08T05:13:56.062Z,51648.00
2023-07-08T05:14:56.011Z,51232.00
2023-07-08T05:15:56.019Z,53952.00
2023-07-08T05:16:55.988Z,56128.00
2023-07-08T05:17:56.011Z,57632.00
2023-07-08T05:18:55.961Z,58816.00
2023-07-08T05:19:55.964Z,60800.00
2023-07-08T05:20:55.982Z,61568.00
2023-07-08T05:21:55.969Z,59968.00
2023-07-08T05:22:55.961Z,58368.00
2023-07-08T05:23:55.950Z,59456.00
2023-07-08T05:24:55.920Z,61248.00
2023-07-08T05:25:55.944Z,61632.00
2023-07-08T05:26:55.922Z,62400.00
2023-07-08T05:27:55.931Z,62304.00
2023-07-08T05:28:55.898Z,60256.00
2023-07-08T05:29:55.893Z,60256.00
2023-07-08T05:30:55.880Z,60832.00
2023-07-08T05:31:55.898Z,62016.00
2023-07-08T05:32:55.958Z,60992.00
2023-07-08T05:33:55.874Z,60704.00
2023-07-08T05:34:55.875Z,59232.00
2023-07-08T05:35:55.859Z,58720.00
2023-07-08T05:36:55.847Z,59392.00
2023-07-08T05:37:55.864Z,57920.00
2023-07-08T05:38:55.829Z,57760.00
2023-07-08T05:39:55.825Z,59360.00
2023-07-08T05:40:56.856Z,59200.00
2023-07-08T05:41:55.813Z,60832.00
2023-07-08T05:42:55.810Z,62176.00
2023-07-08T05:43:55.813Z,61216.00
2023-07-08T05:44:55.796Z,60864.00
2023-07-08T05:46:10.606Z,60704.00
2023-07-08T05:46:57.914Z,61536.00
2023-07-08T05:47:55.794Z,62528.00
2023-07-08T05:48:55.764Z,63104.00
2023-07-08T05:49:55.762Z,65376.00
2023-07-08T05:50:55.766Z,66304.00
2023-07-08T05:51:55.757Z,66176.00
2023-07-08T05:52:55.745Z,65184.00
2023-07-08T05:53:55.754Z,65216.00
2023-07-08T05:54:55.721Z,66688.00
2023-07-08T05:55:55.722Z,66624.00
2023-07-08T05:56:55.724Z,65536.00
2023-07-08T05:57:55.703Z,67040.00
2023-07-08T05:58:55.764Z,67264.00
2023-07-08T05:59:55.716Z,65664.00
2023-07-08T06:00:55.767Z,64160.00
2023-07-08T06:01:55.915Z,64544.00
2023-07-08T06:02:55.716Z,64288.00
2023-07-08T06:03:55.747Z,64928.00
2023-07-08T06:04:55.661Z,66368.00
2023-07-08T06:05:56.178Z,65920.00
2023-07-08T06:06:55.662Z,64896.00
2023-07-08T06:07:55.672Z,64640.00
2023-07-08T06:08:55.652Z,65984.00
2023-07-08T06:09:55.638Z,65632.00
2023-07-08T06:10:57.257Z,63808.00
2023-07-08T06:11:55.762Z,62176.00
2023-07-08T06:12:55.624Z,61728.00
2023-07-08T06:13:55.645Z,62208.00
2023-07-08T06:14:55.605Z,61600.00
2023-07-08T06:15:55.637Z,60000.00
2023-07-08T06:16:55.646Z,57632.00
2023-07-08T06:17:55.627Z,57536.00
2023-07-08T06:18:55.565Z,62304.00
2023-07-08T06:19:55.566Z,66560.00
2023-07-08T06:20:55.563Z,64608.00
2023-07-08T06:22:05.057Z,65472.00
2023-07-08T06:22:56.573Z,66592.00
2023-07-08T06:23:55.558Z,67744.00
2023-07-08T06:24:55.558Z,68224.00
2023-07-08T06:25:56.557Z,66816.00
2023-07-08T06:27:57.205Z,61088.00
2023-07-08T06:28:56.193Z,63232.00
2023-07-08T06:29:55.511Z,63648.00
2023-07-08T06:30:55.504Z,64160.00
2023-07-08T06:31:55.619Z,63936.00
2023-07-08T06:32:55.679Z,62784.00
2023-07-08T06:33:55.477Z,61088.00
2023-07-08T06:34:55.497Z,61184.00
2023-07-08T06:35:55.486Z,61440.00
2023-07-08T06:36:55.483Z,63552.00
2023-07-08T06:37:55.458Z,63776.00
2023-07-08T06:38:55.464Z,61472.00
2023-07-08T06:39:55.439Z,61536.00
2023-07-08T06:40:55.446Z,64224.00
2023-07-08T06:41:55.431Z,64352.00
2023-07-08T06:42:55.431Z,64512.00
2023-07-08T06:43:55.427Z,66592.00
2023-07-08T06:44:55.426Z,67808.00
2023-07-08T06:45:55.427Z,67872.00
2023-07-08T06:46:55.392Z,67136.00
2023-07-08T06:47:55.438Z,62176.00
2023-07-08T06:48:55.375Z,58112.00
2023-07-08T06:49:57.430Z,63936.00
2023-07-08T06:50:55.362Z,61376.00
2023-07-08T06:51:55.372Z,52416.00
2023-07-08T06:52:55.361Z,53216.00
2023-07-08T06:53:55.349Z,54784.00
2023-07-08T06:54:55.467Z,57536.00
2023-07-08T06:55:55.346Z,55840.00
2023-07-08T06:56:55.321Z,52576.00
2023-07-08T06:57:55.341Z,49984.00
2023-07-08T06:58:55.379Z,35968.00
2023-07-08T06:59:55.311Z,25632.00
2023-07-08T07:00:55.325Z,27296.00
2023-07-08T07:01:55.348Z,25152.00
2023-07-08T07:02:55.313Z,25664.00
2023-07-08T07:03:55.379Z,22912.00
2023-07-08T07:04:55.265Z,17632.00
2023-07-08T07:05:55.293Z,15860.00
2023-07-08T07:06:55.275Z,16256.00
2023-07-08T07:07:55.254Z,15684.00
2023-07-08T07:08:55.241Z,14088.00
2023-07-08T07:09:55.222Z,12716.00
2023-07-08T07:10:55.238Z,12148.00
2023-07-08T07:11:55.217Z,11688.00
2023-07-08T07:12:55.217Z,11276.00
2023-07-08T07:13:55.270Z,10928.00
2023-07-08T07:14:55.224Z,10704.00
2023-07-08T07:15:55.314Z,10724.00
2023-07-08T07:17:07.167Z,11288.00
2023-07-08T07:17:57.172Z,11040.00
2023-07-08T07:18:55.176Z,10100.00
2023-07-08T07:19:55.210Z,9932.00
2023-07-08T07:20:55.801Z,10056.00
2023-07-08T07:21:55.157Z,10260.00
2023-07-08T07:22:55.165Z,10652.00
2023-07-08T07:23:55.128Z,10720.00
2023-07-08T07:24:55.105Z,10632.00
2023-07-08T07:25:55.115Z,12860.00
2023-07-08T07:26:55.138Z,17728.00
2023-07-08T07:27:55.137Z,18720.00
2023-07-08T07:28:55.732Z,22848.00
2023-07-08T07:29:55.084Z,24960.00
2023-07-08T07:30:55.119Z,26112.00
2023-07-08T07:31:55.110Z,25920.00
2023-07-08T07:32:55.105Z,25632.00
2023-07-08T07:33:55.044Z,23008.00
2023-07-08T07:34:55.047Z,22208.00
2023-07-08T07:35:55.099Z,20576.00
2023-07-08T07:36:57.280Z,17376.00
2023-07-08T07:37:55.070Z,16992.00
2023-07-08T07:38:55.012Z,17312.00
2023-07-08T07:39:55.013Z,20800.00
2023-07-08T07:40:55.016Z,20928.00
2023-07-08T07:41:54.992Z,19552.00
2023-07-08T07:42:55.009Z,19008.00
2023-07-08T07:43:54.979Z,18432.00
2023-07-08T07:44:54.994Z,17984.00
2023-07-08T07:45:54.978Z,17568.00
2023-07-08T07:46:55.030Z,16960.00
2023-07-08T07:47:54.989Z,14896.00
2023-07-08T07:48:55.747Z,12588.00
2023-07-08T07:49:54.986Z,12028.00
2023-07-08T07:50:54.966Z,12796.00
2023-07-08T07:51:54.986Z,12724.00
2023-07-08T07:52:54.924Z,11856.00
2023-07-08T07:53:54.896Z,10264.00
2023-07-08T07:54:54.935Z,9700.00
2023-07-08T07:55:54.915Z,10328.00
2023-07-08T07:56:54.894Z,11176.00
2023-07-08T07:57:54.886Z,11364.00
2023-07-08T07:58:54.868Z,11472.00
2023-07-08T07:59:54.864Z,10952.00
2023-07-08T08:00:54.865Z,10892.00
2023-07-08T08:01:54.861Z,10600.00
2023-07-08T08:02:54.881Z,11556.00
2023-07-08T08:03:54.942Z,11608.00
2023-07-08T08:04:55.354Z,11456.00
2023-07-08T08:05:54.814Z,10732.00
2023-07-08T08:06:54.819Z,11412.00
2023-07-08T08:07:54.857Z,11624.00
2023-07-08T08:08:54.793Z,11616.00
2023-07-08T08:09:54.778Z,11528.00
2023-07-08T08:10:54.805Z,11456.00
2023-07-08T08:11:54.791Z,11340.00
2023-07-08T08:12:54.774Z,11228.00
2023-07-08T08:13:54.845Z,11120.00
2023-07-08T08:14:54.912Z,11036.00
2023-07-08T08:15:55.335Z,10972.00
2023-07-08T08:16:54.839Z,10860.00
2023-07-08T08:17:55.420Z,10804.00
2023-07-08T08:18:54.715Z,10808.00
2023-07-08T08:19:54.779Z,10948.00
2023-07-08T08:20:54.701Z,11236.00
2023-07-08T08:21:54.736Z,11448.00
2023-07-08T08:22:54.692Z,11504.00
2023-07-08T08:23:54.705Z,11648.00
2023-07-08T08:24:54.693Z,10904.00
2023-07-08T08:25:54.684Z,10752.00
2023-07-08T08:26:54.666Z,10020.00
2023-07-08T08:27:54.671Z,10432.00
2023-07-08T08:28:54.665Z,10228.00
2023-07-08T08:29:54.637Z,10544.00
2023-07-08T08:30:54.643Z,10196.00
2023-07-08T08:31:54.609Z,10820.00
2023-07-08T08:32:54.660Z,10468.00
2023-07-08T08:33:54.640Z,11152.00
2023-07-08T08:34:54.619Z,11552.00
2023-07-08T08:35:54.584Z,11784.00
2023-07-08T08:36:54.589Z,11012.00
2023-07-08T08:37:54.891Z,10296.00
2023-07-08T08:38:54.580Z,9568.00
2023-07-08T08:39:54.559Z,9252.00
2023-07-08T08:40:54.565Z,10064.00
2023-07-08T08:41:54.576Z,10648.00
2023-07-08T08:42:54.578Z,10712.00
2023-07-08T08:43:55.617Z,10348.00
2023-07-08T08:44:55.558Z,10200.00
2023-07-08T08:45:54.538Z,9880.00
2023-07-08T08:46:54.721Z,10428.00
2023-07-08T08:47:54.527Z,10408.00
2023-07-08T08:48:54.533Z,10212.00
2023-07-08T08:49:55.270Z,9720.00
2023-07-08T08:50:54.477Z,8384.00
2023-07-08T08:51:54.476Z,7236.00
2023-07-08T08:52:54.468Z,6800.00
2023-07-08T08:53:54.456Z,6716.00
2023-07-08T08:54:54.465Z,6584.00
2023-07-08T08:55:54.455Z,6520.00
2023-07-08T08:56:55.398Z,6500.00
2023-07-08T08:57:54.446Z,6476.00
2023-07-08T08:58:54.567Z,6568.00
2023-07-08T08:59:54.410Z,7036.00
2023-07-08T09:00:54.416Z,7236.00
2023-07-08T09:01:54.418Z,7192.00
2023-07-08T09:02:54.515Z,7272.00
2023-07-08T09:03:54.451Z,7168.00
2023-07-08T09:04:55.280Z,7192.00
2023-07-08T09:05:54.390Z,7076.00
2023-07-08T09:06:54.407Z,7416.00
2023-07-08T09:07:54.348Z,7288.00
2023-07-08T09:08:55.368Z,6872.00
2023-07-08T09:09:54.353Z,6644.00
2023-07-08T09:10:54.349Z,6448.00
2023-07-08T09:11:54.349Z,6304.00
2023-07-08T09:12:54.332Z,6204.00
2023-07-08T09:13:54.421Z,6108.00
2023-07-08T09:14:54.320Z,6056.00
2023-07-08T09:15:54.348Z,5992.00
2023-07-08T09:16:54.412Z,5952.00
2023-07-08T09:17:54.326Z,6144.00
2023-07-08T09:18:54.313Z,6144.00
2023-07-08T09:19:54.279Z,6656.00
2023-07-08T09:20:54.250Z,6504.00
2023-07-08T09:21:54.322Z,7224.00
2023-07-08T09:22:54.354Z,7360.00
2023-07-08T09:23:54.258Z,6976.00
2023-07-08T09:24:54.226Z,7800.00
2023-07-08T09:25:54.835Z,7672.00
2023-07-08T09:26:54.862Z,8200.00
2023-07-08T09:27:54.219Z,7940.00
2023-07-08T09:28:54.200Z,8584.00
2023-07-08T09:29:54.215Z,7420.00
2023-07-08T09:30:54.202Z,8180.00
2023-07-08T09:31:54.274Z,7428.00
2023-07-08T09:32:54.231Z,7124.00
2023-07-08T09:33:54.173Z,7608.00
2023-07-08T09:34:54.159Z,6908.00
2023-07-08T09:35:54.143Z,6908.00
2023-07-08T09:36:54.159Z,6944.00
2023-07-08T09:37:54.204Z,7204.00
2023-07-08T09:38:54.133Z,7356.00
2023-07-08T09:39:54.128Z,6888.00
2023-07-08T09:40:54.098Z,7892.00
2023-07-08T09:41:54.109Z,8032.00
2023-07-08T09:42:54.126Z,8008.00
2023-07-08T09:43:54.114Z,7976.00
2023-07-08T09:44:54.105Z,7948.00
2023-07-08T09:45:54.079Z,7896.00
2023-07-08T09:46:54.197Z,7820.00
2023-07-08T09:47:54.165Z,7736.00
2023-07-08T09:48:54.051Z,8116.00
2023-07-08T09:49:54.114Z,7572.00
2023-07-08T09:50:54.046Z,7488.00
2023-07-08T09:51:54.043Z,7404.00
2023-07-08T09:52:54.984Z,7324.00
2023-07-08T09:53:54.001Z,7260.00
2023-07-08T09:54:54.049Z,7188.00
2023-07-08T09:55:53.998Z,7120.00
2023-07-08T09:56:53.989Z,7064.00
2023-07-08T09:57:53.979Z,6976.00
2023-07-08T09:58:53.973Z,6944.00
2023-07-08T09:59:53.968Z,6908.00
2023-07-08T10:00:54.798Z,6852.00
2023-07-08T10:01:54.037Z,6824.00
2023-07-08T10:02:53.973Z,6756.00
2023-07-08T10:03:54.812Z,6736.00
2023-07-08T10:04:54.053Z,6664.00
2023-07-08T10:05:53.928Z,6624.00
2023-07-08T10:06:53.924Z,6628.00
2023-07-08T10:07:53.916Z,6548.00
2023-07-08T10:08:54.035Z,6540.00
2023-07-08T10:09:53.895Z,6556.00
2023-07-08T10:10:53.902Z,6444.00
2023-07-08T10:11:53.916Z,6412.00
2023-07-08T10:12:53.874Z,6372.00
2023-07-08T10:14:11.688Z,6328.00
2023-07-08T10:14:55.861Z,6296.00
2023-07-08T10:15:53.919Z,6264.00
2023-07-08T10:16:53.896Z,6224.00
2023-07-08T10:17:53.900Z,6204.00
2023-07-08T10:18:53.828Z,6164.00
2023-07-08T10:19:53.840Z,6140.00
2023-07-08T10:20:53.818Z,6088.00
2023-07-08T10:21:53.816Z,6092.00
2023-07-08T10:22:53.792Z,6064.00
2023-07-08T10:23:53.781Z,6044.00
2023-07-08T10:24:53.794Z,5996.00
2023-07-08T10:25:53.777Z,5984.00
2023-07-08T10:26:53.782Z,5968.00
2023-07-08T10:27:53.757Z,5944.00
2023-07-08T10:28:53.796Z,5892.00
2023-07-08T10:29:53.809Z,5904.00
2023-07-08T10:30:53.739Z,5896.00
2023-07-08T10:31:53.828Z,5880.00
2023-07-08T10:32:53.790Z,5848.00
2023-07-08T10:33:53.745Z,5840.00
2023-07-08T10:34:53.695Z,5836.00
2023-07-08T10:35:53.696Z,5820.00
2023-07-08T10:36:53.733Z,5784.00
2023-07-08T10:37:53.690Z,5768.00
2023-07-08T10:38:53.697Z,5756.00
2023-07-08T10:39:53.681Z,5752.00
2023-07-08T10:40:53.661Z,5736.00
2023-07-08T10:41:53.698Z,5716.00
2023-07-08T10:42:53.659Z,5712.00
2023-07-08T10:43:53.658Z,5696.00
2023-07-08T10:44:53.625Z,5676.00
2023-07-08T10:45:53.645Z,5852.00
2023-07-08T10:46:53.623Z,5676.00
2023-07-08T10:47:53.657Z,5644.00
2023-07-08T10:48:53.619Z,5628.00
2023-07-08T10:49:53.583Z,5596.00
2023-07-08T10:50:53.608Z,5652.00
2023-07-08T10:51:53.587Z,5600.00
2023-07-08T10:52:53.599Z,5576.00
2023-07-08T10:53:55.826Z,5660.00
2023-07-08T10:54:53.620Z,5560.00
2023-07-08T10:55:53.584Z,5544.00
2023-07-08T10:56:53.539Z,5636.00
2023-07-08T10:57:53.547Z,5516.00
2023-07-08T10:58:53.546Z,5516.00
2023-07-08T10:59:53.510Z,5512.00
2023-07-08T11:00:54.440Z,5472.00
2023-07-08T11:01:53.646Z,5488.00
2023-07-08T11:02:53.539Z,5484.00
2023-07-08T11:03:53.559Z,5488.00
2023-07-08T11:04:53.496Z,5488.00
2023-07-08T11:05:53.472Z,5480.00
2023-07-08T11:06:53.465Z,5464.00
2023-07-08T11:07:53.484Z,5452.00
2023-07-08T11:08:53.499Z,5448.00
2023-07-08T11:09:53.451Z,5420.00
2023-07-08T11:11:02.897Z,5416.00
2023-07-08T11:11:55.446Z,5408.00
2023-07-08T11:12:54.419Z,5412.00
2023-07-08T11:13:53.444Z,5400.00
2023-07-08T11:14:53.398Z,5488.00
2023-07-08T11:15:53.448Z,5396.00
2023-07-08T11:16:53.431Z,5368.00
2023-07-08T11:17:53.457Z,5356.00
2023-07-08T11:18:54.412Z,5376.00
2023-07-08T11:19:53.374Z,5356.00
2023-07-08T11:20:54.373Z,5488.00
2023-07-08T11:21:53.359Z,5392.00
2023-07-08T11:22:53.365Z,5396.00
2023-07-08T11:23:53.332Z,5372.00
2023-07-08T11:24:53.363Z,5396.00
2023-07-08T11:25:53.314Z,5388.00
2023-07-08T11:26:53.328Z,5344.00
2023-07-08T11:27:53.342Z,5380.00
2023-07-08T11:28:53.324Z,5376.00
2023-07-08T11:29:53.303Z,5356.00
2023-07-08T11:30:53.323Z,5332.00
2023-07-08T11:31:53.433Z,5320.00
2023-07-08T11:32:53.387Z,5324.00
2023-07-08T11:33:53.326Z,5276.00
2023-07-08T11:34:53.316Z,5272.00
2023-07-08T11:35:53.331Z,5284.00
2023-07-08T11:36:53.342Z,5276.00
2023-07-08T11:37:53.241Z,5288.00
2023-07-08T11:38:53.227Z,5284.00
2023-07-08T11:39:53.242Z,5304.00
2023-07-08T11:40:53.215Z,5340.00
2023-07-08T11:41:53.250Z,5320.00
2023-07-08T11:42:59.629Z,5336.00
2023-07-08T11:43:55.215Z,5344.00
2023-07-08T11:44:53.233Z,5344.00
2023-07-08T11:45:53.201Z,5440.00
2023-07-08T11:46:53.187Z,5464.00
2023-07-08T11:47:53.303Z,5460.00
2023-07-08T11:48:53.170Z,5476.00
2023-07-08T11:49:53.166Z,5376.00
2023-07-08T11:50:53.191Z,5236.00
2023-07-08T11:51:53.158Z,5340.00
2023-07-08T11:52:53.120Z,4192.00
2023-07-08T11:53:53.128Z,4512.00
2023-07-08T11:54:53.127Z,4552.00
2023-07-08T11:55:53.128Z,5180.00
2023-07-08T11:56:53.129Z,5268.00
2023-07-08T11:57:53.124Z,5036.00
2023-07-08T11:58:53.125Z,5324.00
2023-07-08T11:59:53.097Z,5308.00
2023-07-08T12:00:55.095Z,5280.00
2023-07-08T12:01:54.089Z,5224.00
2023-07-08T12:02:53.155Z,5280.00
2023-07-08T12:03:53.168Z,5284.00
2023-07-08T12:04:53.078Z,5292.00
2023-07-08T12:05:53.076Z,5316.00
2023-07-08T12:06:53.056Z,4284.00
2023-07-08T12:07:53.060Z,4692.00
2023-07-08T12:08:57.235Z,4084.00
2023-07-08T12:09:55.957Z,4032.00
2023-07-08T12:10:54.870Z,4040.00
2023-07-08T12:11:52.996Z,4060.00
2023-07-08T12:12:53.006Z,4096.00
2023-07-08T12:13:53.030Z,4148.00
2023-07-08T12:14:53.000Z,4148.00
2023-07-08T12:15:53.019Z,4352.00