createdAt,value
2023-05-05T00:02:07.484Z,119.20
2023-05-05T00:04:34.496Z,119.17
2023-05-05T00:07:02.240Z,119.30
2023-05-05T00:09:29.587Z,118.90
2023-05-05T00:11:56.687Z,118.80
2023-05-05T00:14:24.302Z,117.33
2023-05-05T00:16:51.283Z,119.37
2023-05-05T00:19:18.893Z,119.57
2023-05-05T00:21:45.902Z,117.30
2023-05-05T00:24:12.987Z,119.00
2023-05-05T00:26:39.952Z,119.67
2023-05-05T00:29:07.439Z,118.93
2023-05-05T00:31:35.277Z,119.40
2023-05-05T00:34:02.757Z,118.07
2023-05-05T00:36:30.391Z,118.37
2023-05-05T00:38:57.456Z,117.87
2023-05-05T00:41:24.497Z,118.90
2023-05-05T00:43:52.458Z,118.07
2023-05-05T00:46:28.257Z,119.27
2023-05-05T00:48:56.493Z,119.00
2023-05-05T00:51:25.550Z,118.97
2023-05-05T00:53:53.108Z,119.37
2023-05-05T00:56:22.123Z,118.97
2023-05-05T00:58:49.635Z,118.73
2023-05-05T01:01:17.238Z,119.37
2023-05-05T01:03:44.934Z,118.37
2023-05-05T01:07:03.829Z,118.70
2023-05-05T01:10:19.569Z,118.80
2023-05-05T01:13:27.829Z,118.97
2023-05-05T01:16:12.815Z,118.50
2023-05-05T01:19:23.224Z,118.50
2023-05-05T01:22:00.411Z,117.97
2023-05-05T01:25:05.266Z,119.30
2023-05-05T01:28:18.542Z,117.87
2023-05-05T01:31:29.225Z,119.37
2023-05-05T01:34:04.463Z,118.60
2023-05-05T01:36:42.817Z,118.90
2023-05-05T01:39:16.603Z,119.27
2023-05-05T01:41:49.056Z,119.27
2023-05-05T01:44:18.888Z,118.87
2023-05-05T01:46:48.934Z,118.33
2023-05-05T01:49:16.614Z,118.60
2023-05-05T01:51:46.435Z,118.83
2023-05-05T01:54:15.586Z,118.87
2023-05-05T01:56:44.506Z,116.97
2023-05-05T01:59:13.505Z,117.60
2023-05-05T02:01:44.587Z,118.60
2023-05-05T02:04:14.380Z,118.80
2023-05-05T02:06:43.801Z,117.37
2023-05-05T02:09:14.193Z,118.60
2023-05-05T02:11:41.875Z,117.70
2023-05-05T02:14:11.502Z,117.80
2023-05-05T02:16:41.245Z,118.37
2023-05-05T02:19:09.937Z,118.00
2023-05-05T02:21:37.807Z,117.37
2023-05-05T02:24:08.290Z,117.33
2023-05-05T02:26:45.870Z,118.27
2023-05-05T02:29:22.821Z,117.57
2023-05-05T02:31:55.853Z,118.10
2023-05-05T02:34:30.580Z,117.70
2023-05-05T02:37:03.575Z,117.90
2023-05-05T02:39:58.877Z,118.30
2023-05-05T02:42:43.383Z,118.57
2023-05-05T02:45:17.633Z,118.77
2023-05-05T02:47:48.353Z,118.27
2023-05-05T02:50:16.884Z,118.20
2023-05-05T02:52:52.716Z,118.37
2023-05-05T02:55:22.372Z,118.37
2023-05-05T02:58:14.212Z,119.07
2023-05-05T03:01:07.229Z,118.67
2023-05-05T03:03:44.745Z,118.03
2023-05-05T03:06:24.922Z,118.67
2023-05-05T03:09:14.361Z,117.47
2023-05-05T03:11:52.765Z,118.50
2023-05-05T03:14:21.889Z,118.50
2023-05-05T03:16:53.871Z,118.80
2023-05-05T03:19:22.244Z,118.70
2023-05-05T03:21:54.498Z,116.73
2023-05-05T03:24:21.767Z,119.07
2023-05-05T03:26:57.628Z,118.40
2023-05-05T03:29:30.064Z,118.60
2023-05-05T03:32:00.782Z,118.97
2023-05-05T03:34:28.773Z,118.10
2023-05-05T03:36:57.340Z,118.97
2023-05-05T03:39:24.754Z,118.67
2023-05-05T03:41:52.196Z,118.63
2023-05-05T03:44:21.447Z,118.70
2023-05-05T03:46:48.932Z,117.47
2023-05-05T03:49:17.934Z,117.57
2023-05-05T03:51:47.446Z,117.90
2023-05-05T03:54:16.524Z,118.60
2023-05-05T03:56:44.065Z,118.10
2023-05-05T03:59:12.223Z,118.40
2023-05-05T04:01:39.371Z,118.87
2023-05-05T04:04:06.472Z,118.70
2023-05-05T04:06:33.934Z,117.30
2023-05-05T04:09:01.537Z,116.97
2023-05-05T04:11:29.250Z,117.47
2023-05-05T04:13:57.664Z,118.60
2023-05-05T04:16:26.389Z,117.00
2023-05-05T04:18:55.179Z,116.70
2023-05-05T04:21:22.264Z,118.73
2023-05-05T04:23:49.992Z,118.87
2023-05-05T04:26:17.075Z,117.87
2023-05-05T04:28:46.410Z,118.70
2023-05-05T04:31:16.303Z,118.60
2023-05-05T04:33:45.209Z,117.80
2023-05-05T04:36:13.093Z,117.93
2023-05-05T04:38:41.082Z,118.07
2023-05-05T04:41:08.567Z,119.07
2023-05-05T04:43:38.504Z,118.80
2023-05-05T04:46:05.579Z,118.77
2023-05-05T04:48:36.962Z,118.10
2023-05-05T04:51:06.690Z,119.07
2023-05-05T04:53:35.228Z,117.77
2023-05-05T04:56:03.346Z,118.77
2023-05-05T04:58:30.957Z,118.40
2023-05-05T05:00:58.294Z,118.40
2023-05-05T05:03:25.545Z,118.10
2023-05-05T05:05:54.144Z,118.03
2023-05-05T05:08:21.399Z,118.57
2023-05-05T05:10:48.407Z,118.03
2023-05-05T05:13:15.947Z,117.90
2023-05-05T05:15:43.461Z,118.37
2023-05-05T05:18:10.464Z,118.30
2023-05-05T05:20:38.580Z,117.90
2023-05-05T05:23:06.290Z,117.63
2023-05-05T05:25:37.579Z,118.07
2023-05-05T05:28:09.360Z,118.07
2023-05-05T05:30:42.034Z,117.50
2023-05-05T05:33:10.700Z,117.27
2023-05-05T05:35:38.570Z,117.90
2023-05-05T05:38:06.509Z,117.50
2023-05-05T05:40:34.011Z,117.67
2023-05-05T05:43:01.257Z,117.77
2023-05-05T05:45:29.164Z,117.67
2023-05-05T05:47:56.752Z,116.67
2023-05-05T05:50:27.082Z,117.80
2023-05-05T05:52:55.388Z,117.90
2023-05-05T05:55:23.044Z,117.50
2023-05-05T05:57:50.133Z,117.97
2023-05-05T06:00:17.711Z,117.80
2023-05-05T06:02:51.518Z,118.17
2023-05-05T06:05:21.612Z,117.77
2023-05-05T06:07:50.353Z,117.03
2023-05-05T06:10:26.710Z,116.93
2023-05-05T06:13:00.283Z,117.60
2023-05-05T06:15:27.441Z,117.20
2023-05-05T06:17:54.987Z,116.80
2023-05-05T06:20:23.394Z,116.70
2023-05-05T06:22:51.403Z,117.27
2023-05-05T06:25:19.683Z,117.50
2023-05-05T06:27:46.671Z,117.13
2023-05-05T06:30:14.648Z,116.93
2023-05-05T06:32:42.237Z,117.17
2023-05-05T06:35:09.986Z,117.07
2023-05-05T06:37:37.035Z,116.90
2023-05-05T06:40:04.980Z,117.07
2023-05-05T06:42:32.160Z,117.67
2023-05-05T06:45:00.688Z,116.27
2023-05-05T06:47:28.132Z,117.07
2023-05-05T06:49:55.263Z,116.70
2023-05-05T06:52:23.051Z,117.27
2023-05-05T06:54:50.552Z,117.40
2023-05-05T06:57:17.670Z,116.50
2023-05-05T06:59:45.287Z,117.17
2023-05-05T07:02:12.694Z,116.53
2023-05-05T07:04:39.634Z,116.40
2023-05-05T07:07:07.056Z,116.97
2023-05-05T07:09:34.032Z,117.27
2023-05-05T07:12:01.794Z,116.70
2023-05-05T07:14:29.196Z,116.87
2023-05-05T07:16:56.259Z,117.07
2023-05-05T07:19:23.534Z,117.20
2023-05-05T07:21:51.833Z,116.77
2023-05-05T07:24:19.241Z,116.70
2023-05-05T07:26:46.203Z,116.67
2023-05-05T07:29:13.699Z,116.20
2023-05-05T07:31:40.960Z,116.33
2023-05-05T07:34:08.142Z,115.40
2023-05-05T07:36:35.506Z,115.90
2023-05-05T07:39:02.462Z,115.70
2023-05-05T07:41:29.966Z,115.60
2023-05-05T07:43:56.961Z,119.03
2023-05-05T07:46:24.027Z,115.47
2023-05-05T07:48:51.241Z,115.50
2023-05-05T07:51:18.792Z,114.67
2023-05-05T07:53:46.100Z,115.40
2023-05-05T07:56:13.080Z,114.80
2023-05-05T07:58:40.842Z,114.87
2023-05-05T08:03:45.123Z,114.60
2023-05-05T08:06:16.019Z,114.50
2023-05-05T08:08:42.982Z,112.67
2023-05-05T08:11:10.058Z,114.77
2023-05-05T08:13:38.260Z,114.70
2023-05-05T08:16:06.192Z,113.60
2023-05-05T08:18:35.302Z,113.40
2023-05-05T08:21:02.992Z,113.87
2023-05-05T08:23:30.207Z,113.07
2023-05-05T08:25:57.686Z,112.70
2023-05-05T08:28:25.229Z,112.10
2023-05-05T08:30:52.650Z,111.97
2023-05-05T08:33:20.000Z,111.97
2023-05-05T08:35:49.346Z,111.60
2023-05-05T08:38:16.396Z,112.07
2023-05-05T08:40:43.971Z,111.60
2023-05-05T08:43:11.804Z,110.77
2023-05-05T08:45:42.356Z,110.80
2023-05-05T08:48:10.996Z,110.90
2023-05-05T08:50:41.520Z,111.00
2023-05-05T08:53:24.038Z,111.17
2023-05-05T08:55:55.561Z,110.67
2023-05-05T08:58:28.796Z,110.53
2023-05-05T09:00:57.613Z,110.17
2023-05-05T09:03:26.948Z,110.30
2023-05-05T09:05:54.657Z,110.57
2023-05-05T09:08:22.383Z,110.80
2023-05-05T09:10:51.850Z,111.07
2023-05-05T09:13:18.890Z,110.67
2023-05-05T09:15:46.024Z,110.13
2023-05-05T09:18:13.117Z,110.00
2023-05-05T09:20:41.725Z,109.70
2023-05-05T09:23:19.877Z,109.67
2023-05-05T09:26:10.901Z,109.27
2023-05-05T09:28:37.935Z,109.27
2023-05-05T09:31:15.982Z,109.63
2023-05-05T09:33:44.102Z,109.17
2023-05-05T09:36:12.111Z,109.83
2023-05-05T09:38:39.196Z,109.47
2023-05-05T09:41:06.458Z,109.50
2023-05-05T09:43:51.862Z,108.37
2023-05-05T09:46:19.616Z,107.67
2023-05-05T09:48:47.081Z,107.47
2023-05-05T09:51:14.149Z,107.47
2023-05-05T09:53:42.345Z,107.97
2023-05-05T09:56:10.257Z,108.27
2023-05-05T09:58:37.830Z,108.07
2023-05-05T10:01:05.118Z,107.73
2023-05-05T10:03:32.427Z,106.90
2023-05-05T10:06:00.942Z,106.50
2023-05-05T10:08:33.980Z,106.17
2023-05-05T10:11:06.763Z,106.37
2023-05-05T10:13:40.951Z,105.97
2023-05-05T10:16:10.931Z,106.27
2023-05-05T10:18:44.146Z,106.07
2023-05-05T10:21:17.031Z,106.47
2023-05-05T10:24:24.525Z,106.43
2023-05-05T10:26:53.276Z,106.90
2023-05-05T10:29:50.331Z,106.30
2023-05-05T10:35:44.464Z,105.97
2023-05-05T10:38:13.292Z,105.90
2023-05-05T10:40:45.823Z,105.77
2023-05-05T10:43:15.126Z,105.97
2023-05-05T10:45:43.670Z,105.43
2023-05-05T10:48:34.956Z,104.77
2023-05-05T10:51:44.321Z,104.97
2023-05-05T10:54:32.208Z,105.67
2023-05-05T10:57:04.861Z,105.27
2023-05-05T10:59:38.247Z,105.53
2023-05-05T11:02:29.907Z,105.57
2023-05-05T11:05:18.066Z,106.90
2023-05-05T11:07:49.767Z,106.77
2023-05-05T11:10:23.553Z,107.27
2023-05-05T11:13:02.797Z,107.73
2023-05-05T11:15:30.035Z,108.27
2023-05-05T11:17:59.999Z,108.90
2023-05-05T11:20:36.830Z,109.40
2023-05-05T11:23:04.393Z,109.07
2023-05-05T11:25:41.347Z,107.30
2023-05-05T11:28:12.637Z,106.53
2023-05-05T11:30:55.246Z,106.03
2023-05-05T11:33:37.224Z,105.70
2023-05-05T11:36:17.705Z,105.30
2023-05-05T11:39:05.279Z,105.17
2023-05-05T11:42:23.691Z,105.90
2023-05-05T11:44:51.317Z,106.80
2023-05-05T11:47:18.094Z,108.10
2023-05-05T11:49:45.325Z,108.77
2023-05-05T11:52:14.783Z,108.50
2023-05-05T11:54:48.916Z,109.77
2023-05-05T11:57:21.428Z,109.63
2023-05-05T12:00:08.197Z,109.47
2023-05-05T12:02:36.070Z,109.33
2023-05-05T12:05:04.305Z,108.80
2023-05-05T12:07:33.352Z,108.17
2023-05-05T12:10:01.275Z,109.27
2023-05-05T12:12:39.766Z,109.20
2023-05-05T12:15:09.090Z,109.80
2023-05-05T12:17:47.718Z,110.77
2023-05-05T12:20:15.297Z,112.27
2023-05-05T12:22:42.448Z,112.87
2023-05-05T12:25:10.495Z,113.80
2023-05-05T12:27:37.560Z,115.10
2023-05-05T12:30:18.376Z,116.07
2023-05-05T12:32:46.488Z,114.60
2023-05-05T12:35:14.675Z,113.27
2023-05-05T12:37:43.387Z,114.30
2023-05-05T12:40:52.827Z,116.47
2023-05-05T12:43:27.142Z,117.50
2023-05-05T12:46:10.469Z,118.07
2023-05-05T12:48:40.265Z,118.10
2023-05-05T12:51:26.988Z,118.97
2023-05-05T12:54:09.459Z,118.70
2023-05-05T12:56:46.290Z,118.93
2023-05-05T12:59:21.900Z,119.00
2023-05-05T13:01:57.635Z,118.30
2023-05-05T13:04:27.328Z,118.50
2023-05-05T13:07:15.312Z,118.87
2023-05-05T13:09:42.905Z,118.57
2023-05-05T13:12:13.035Z,118.60
2023-05-05T13:14:41.730Z,118.37
2023-05-05T13:17:10.673Z,118.30
2023-05-05T13:19:42.407Z,118.53
2023-05-05T13:22:12.077Z,118.70
2023-05-05T13:24:50.774Z,118.77
2023-05-05T13:27:18.537Z,118.40
2023-05-05T13:29:46.033Z,118.33
2023-05-05T13:32:13.470Z,118.57
2023-05-05T13:34:42.330Z,117.97
2023-05-05T13:37:09.956Z,118.27
2023-05-05T13:39:37.522Z,118.10
2023-05-05T13:42:05.179Z,117.77
2023-05-05T13:44:32.686Z,117.83
2023-05-05T13:47:00.256Z,118.17
2023-05-05T13:49:27.795Z,116.83
2023-05-05T13:51:56.205Z,117.57
2023-05-05T13:54:23.722Z,117.40
2023-05-05T13:56:51.163Z,116.70
2023-05-05T13:59:18.538Z,116.60
2023-05-05T14:01:45.927Z,117.23
2023-05-05T14:04:13.513Z,116.67
2023-05-05T14:06:41.226Z,116.10
2023-05-05T14:09:08.677Z,116.07
2023-05-05T14:11:36.204Z,115.40
2023-05-05T14:14:03.733Z,115.20
2023-05-05T14:16:31.305Z,115.10
2023-05-05T14:18:58.409Z,114.57
2023-05-05T14:21:25.850Z,114.30
2023-05-05T14:23:52.885Z,114.30
2023-05-05T14:26:20.430Z,114.27
2023-05-05T14:28:49.739Z,115.30
2023-05-05T14:31:17.685Z,112.70
2023-05-05T14:33:45.274Z,114.50
2023-05-05T14:36:12.281Z,113.97
2023-05-05T14:38:39.772Z,113.90
2023-05-05T14:41:06.937Z,113.90
2023-05-05T14:43:34.752Z,113.90
2023-05-05T14:46:06.350Z,114.17
2023-05-05T14:48:34.486Z,114.00
2023-05-05T14:51:02.002Z,113.50
2023-05-05T14:53:29.528Z,113.60
2023-05-05T14:55:57.017Z,112.93
2023-05-05T14:58:24.596Z,114.27
2023-05-05T15:00:52.739Z,113.70
2023-05-05T15:03:19.842Z,114.47
2023-05-05T15:05:47.381Z,113.40
2023-05-05T15:08:15.047Z,113.90
2023-05-05T15:10:42.552Z,114.40
2023-05-05T15:13:09.694Z,114.60
2023-05-05T15:15:37.329Z,114.40
2023-05-05T15:18:05.100Z,114.57
2023-05-05T15:20:32.648Z,114.10
2023-05-05T15:23:01.318Z,114.07
2023-05-05T15:25:28.779Z,114.87
2023-05-05T15:27:56.522Z,115.67
2023-05-05T15:30:24.353Z,115.63
2023-05-05T15:32:51.927Z,115.23
2023-05-05T15:35:19.248Z,115.10
2023-05-05T15:37:46.745Z,115.37
2023-05-05T15:40:13.788Z,115.00
2023-05-05T15:42:40.877Z,114.53
2023-05-05T15:45:11.971Z,114.00
2023-05-05T15:47:39.244Z,114.80
2023-05-05T15:50:07.568Z,114.87
2023-05-05T15:52:35.452Z,115.23
2023-05-05T15:55:03.336Z,115.37
2023-05-05T15:57:30.983Z,113.60
2023-05-05T15:59:58.478Z,115.20
2023-05-05T16:02:28.591Z,115.17
2023-05-05T16:04:56.361Z,113.27
2023-05-05T16:07:24.616Z,113.57
2023-05-05T16:09:52.582Z,117.20
2023-05-05T16:12:20.776Z,116.77
2023-05-05T16:14:48.061Z,114.27
2023-05-05T16:17:14.983Z,116.37
2023-05-05T16:19:42.071Z,115.20
2023-05-05T16:22:09.057Z,115.97
2023-05-05T16:24:36.206Z,116.00
2023-05-05T16:27:04.153Z,114.93
2023-05-05T16:29:31.218Z,115.87
2023-05-05T16:31:58.724Z,128.90
2023-05-05T16:34:26.202Z,114.50
2023-05-05T16:36:54.890Z,115.67
2023-05-05T16:39:23.562Z,115.60
2023-05-05T16:41:55.699Z,115.60
2023-05-05T16:44:24.111Z,115.80
2023-05-05T16:46:51.511Z,115.80
2023-05-05T16:49:18.671Z,116.30
2023-05-05T16:51:47.634Z,116.07
2023-05-05T16:54:15.631Z,116.83
2023-05-05T16:56:42.829Z,116.27
2023-05-05T16:59:10.387Z,116.30
2023-05-05T17:01:37.761Z,116.17
2023-05-05T17:04:05.516Z,116.67
2023-05-05T17:06:33.361Z,116.40
2023-05-05T17:09:00.673Z,116.60
2023-05-05T17:11:27.945Z,116.70
2023-05-05T17:13:55.982Z,116.40
2023-05-05T17:16:23.466Z,116.70
2023-05-05T17:18:51.057Z,117.37
2023-05-05T17:21:18.051Z,116.50
2023-05-05T17:23:45.131Z,116.97
2023-05-05T17:26:12.068Z,116.90
2023-05-05T17:28:39.546Z,116.60
2023-05-05T17:31:07.041Z,117.07
2023-05-05T17:33:34.595Z,117.37
2023-05-05T17:36:01.566Z,117.00
2023-05-05T17:38:29.128Z,117.20
2023-05-05T17:40:56.110Z,116.97
2023-05-05T17:43:23.657Z,115.77
2023-05-05T17:45:51.194Z,117.17
2023-05-05T17:48:18.401Z,115.37
2023-05-05T17:50:47.454Z,117.10
2023-05-05T17:53:14.533Z,116.83
2023-05-05T17:55:45.899Z,117.17
2023-05-05T17:58:13.570Z,117.00
2023-05-05T18:00:40.623Z,117.07
2023-05-05T18:03:08.325Z,117.67
2023-05-05T18:05:35.502Z,117.03
2023-05-05T18:08:02.716Z,117.17
2023-05-05T18:10:29.911Z,117.70
2023-05-05T18:12:57.544Z,116.97
2023-05-05T18:15:24.933Z,117.87
2023-05-05T18:17:53.776Z,117.67
2023-05-05T18:20:21.461Z,118.10
2023-05-05T18:22:49.080Z,117.90
2023-05-05T18:25:16.518Z,117.80
2023-05-05T18:27:44.310Z,118.23
2023-05-05T18:30:12.295Z,118.53
2023-05-05T18:32:39.370Z,117.90
2023-05-05T18:35:07.817Z,118.40
2023-05-05T18:37:35.201Z,118.37
2023-05-05T18:40:02.263Z,117.93
2023-05-05T18:42:29.294Z,118.83
2023-05-05T18:44:56.736Z,118.57
2023-05-05T18:47:24.381Z,118.17
2023-05-05T18:49:51.913Z,118.60
2023-05-05T18:52:19.045Z,118.40
2023-05-05T18:54:46.519Z,118.33
2023-05-05T18:57:13.971Z,118.77
2023-05-05T18:59:40.950Z,118.20
2023-05-05T19:02:08.518Z,118.03
2023-05-05T19:04:37.837Z,118.00
2023-05-05T19:07:05.946Z,118.27
2023-05-05T19:09:33.312Z,117.90
2023-05-05T19:12:02.425Z,118.00
2023-05-05T19:14:30.334Z,117.80
2023-05-05T19:16:58.989Z,118.20
2023-05-05T19:19:26.377Z,117.90
2023-05-05T19:21:54.771Z,117.70
2023-05-05T19:24:21.776Z,118.00
2023-05-05T19:26:48.912Z,118.57
2023-05-05T19:29:16.109Z,118.10
2023-05-05T19:31:43.630Z,118.00
2023-05-05T19:34:11.155Z,118.33
2023-05-05T19:36:38.941Z,118.23
2023-05-05T19:39:06.521Z,117.40
2023-05-05T19:41:35.467Z,118.67
2023-05-05T19:44:02.917Z,118.00
2023-05-05T19:46:30.224Z,118.53
2023-05-05T19:48:57.450Z,118.33
2023-05-05T19:51:25.286Z,118.80
2023-05-05T19:53:52.460Z,118.80
2023-05-05T19:56:19.676Z,118.17
2023-05-05T19:59:01.883Z,119.20
2023-05-05T20:01:29.697Z,119.30
2023-05-05T20:03:57.508Z,118.93
2023-05-05T20:06:24.977Z,119.80
2023-05-05T20:08:54.425Z,119.80
2023-05-05T20:11:22.375Z,119.50
2023-05-05T20:13:50.813Z,119.83
2023-05-05T20:16:18.622Z,119.87
2023-05-05T20:18:46.315Z,120.20
2023-05-05T20:21:14.433Z,120.23
2023-05-05T20:23:42.770Z,120.60
2023-05-05T20:26:11.244Z,120.27
2023-05-05T20:28:39.508Z,120.10
2023-05-05T20:31:09.126Z,120.20
2023-05-05T20:33:36.722Z,118.20
2023-05-05T20:36:04.387Z,119.23
2023-05-05T20:38:32.229Z,119.47
2023-05-05T20:40:59.467Z,120.80
2023-05-05T20:43:27.197Z,119.87
2023-05-05T20:45:54.290Z,120.33
2023-05-05T20:48:21.546Z,119.50
2023-05-05T20:50:49.078Z,120.40
2023-05-05T20:53:18.887Z,120.10
2023-05-05T20:55:46.335Z,119.87
2023-05-05T20:58:13.858Z,119.83
2023-05-05T21:00:41.027Z,118.30
2023-05-05T21:03:08.269Z,117.27
2023-05-05T21:05:37.118Z,119.77
2023-05-05T21:08:05.302Z,118.87
2023-05-05T21:10:33.109Z,119.27
2023-05-05T21:13:03.554Z,119.97
2023-05-05T21:15:31.827Z,118.70
2023-05-05T21:17:58.864Z,119.70
2023-05-05T21:20:26.672Z,119.73
2023-05-05T21:22:54.102Z,119.30
2023-05-05T21:25:22.067Z,119.87
2023-05-05T21:27:49.769Z,119.47
2023-05-05T21:30:17.336Z,119.50
2023-05-05T21:32:44.848Z,117.27
2023-05-05T21:35:11.917Z,119.70
2023-05-05T21:37:39.640Z,118.70
2023-05-05T21:40:13.226Z,119.70
2023-05-05T21:42:41.958Z,119.77
2023-05-05T21:45:11.108Z,119.30
2023-05-05T21:47:38.683Z,119.20
2023-05-05T21:50:07.292Z,119.90
2023-05-05T21:52:35.000Z,119.30
2023-05-05T21:55:02.461Z,119.67
2023-05-05T21:57:29.480Z,119.63
2023-05-05T21:59:56.924Z,119.30
2023-05-05T22:02:24.156Z,119.73
2023-05-05T22:04:51.871Z,119.50
2023-05-05T22:07:19.350Z,119.23
2023-05-05T22:09:46.761Z,120.33
2023-05-05T22:12:13.978Z,119.40
2023-05-05T22:14:40.945Z,119.43
2023-05-05T22:17:08.497Z,119.60
2023-05-05T22:19:35.960Z,120.03
2023-05-05T22:22:03.018Z,119.60
2023-05-05T22:24:30.375Z,119.87
2023-05-05T22:26:57.360Z,119.63
2023-05-05T22:29:25.198Z,119.70
2023-05-05T22:31:52.861Z,119.60
2023-05-05T22:34:21.635Z,119.50
2023-05-05T22:36:49.766Z,119.60
2023-05-05T22:39:18.384Z,119.57
2023-05-05T22:41:46.503Z,119.60
2023-05-05T22:44:14.052Z,119.17
2023-05-05T22:46:41.984Z,119.40
2023-05-05T22:49:09.634Z,119.67
2023-05-05T22:51:37.366Z,120.00
2023-05-05T22:54:04.956Z,119.50
2023-05-05T22:56:32.662Z,119.60
2023-05-05T22:58:59.632Z,119.30
2023-05-05T23:01:27.095Z,119.60
2023-05-05T23:03:54.180Z,119.97
2023-05-05T23:06:21.325Z,119.43
2023-05-05T23:08:49.390Z,119.97
2023-05-05T23:11:17.107Z,119.80
2023-05-05T23:13:44.794Z,119.87
2023-05-05T23:16:12.264Z,118.90
2023-05-05T23:18:39.729Z,119.87
2023-05-05T23:21:06.832Z,119.23
2023-05-05T23:23:33.851Z,119.97
2023-05-05T23:26:00.857Z,119.70
2023-05-05T23:28:31.113Z,119.43
2023-05-05T23:30:58.626Z,119.70
2023-05-05T23:33:26.161Z,119.20
2023-05-05T23:35:54.595Z,119.20
2023-05-05T23:38:22.003Z,119.70
2023-05-05T23:40:49.058Z,119.00
2023-05-05T23:43:16.092Z,119.73
2023-05-05T23:45:43.554Z,119.77
2023-05-05T23:48:11.763Z,119.57
2023-05-05T23:50:39.376Z,119.50
2023-05-05T23:53:06.404Z,119.10
2023-05-05T23:55:33.878Z,119.43
2023-05-05T23:58:01.345Z,119.60
