createdAt,value
2022-09-25T00:00:01.878Z,99.99
2022-09-25T00:01:01.882Z,99.99
2022-09-25T00:02:01.875Z,99.99
2022-09-25T00:03:01.832Z,99.99
2022-09-25T00:04:01.798Z,99.99
2022-09-25T00:05:01.794Z,99.99
2022-09-25T00:06:01.767Z,99.99
2022-09-25T00:07:01.748Z,99.99
2022-09-25T00:08:01.736Z,99.99
2022-09-25T00:09:01.724Z,99.99
2022-09-25T00:10:01.704Z,99.99
2022-09-25T00:11:01.697Z,99.99
2022-09-25T00:12:01.695Z,99.99
2022-09-25T00:13:01.664Z,99.99
2022-09-25T00:14:01.656Z,99.99
2022-09-25T00:15:01.636Z,99.99
2022-09-25T00:16:01.646Z,99.99
2022-09-25T00:17:01.703Z,99.99
2022-09-25T00:18:01.599Z,99.99
2022-09-25T00:19:01.588Z,99.99
2022-09-25T00:20:01.602Z,99.99
2022-09-25T00:21:01.573Z,99.99
2022-09-25T00:22:01.610Z,99.99
2022-09-25T00:23:02.543Z,99.99
2022-09-25T00:24:02.618Z,99.99
2022-09-25T00:25:01.498Z,99.99
2022-09-25T00:26:01.571Z,99.99
2022-09-25T00:27:01.545Z,99.99
2022-09-25T00:28:01.559Z,99.99
2022-09-25T00:29:01.584Z,99.99
2022-09-25T00:30:01.464Z,99.99
2022-09-25T00:31:01.533Z,99.99
2022-09-25T00:32:01.418Z,99.99
2022-09-25T00:33:01.411Z,99.99
2022-09-25T00:34:01.482Z,99.99
2022-09-25T00:35:01.379Z,99.99
2022-09-25T00:36:01.420Z,99.99
2022-09-25T00:37:01.399Z,99.99
2022-09-25T00:38:01.429Z,99.99
2022-09-25T00:39:01.418Z,99.99
2022-09-25T00:40:01.303Z,99.99
2022-09-25T00:41:01.355Z,99.99
2022-09-25T00:42:01.341Z,99.99
2022-09-25T00:43:01.341Z,99.99
2022-09-25T00:44:01.352Z,99.99
2022-09-25T00:45:01.307Z,99.99
2022-09-25T00:46:01.349Z,99.99
2022-09-25T00:47:01.203Z,99.99
2022-09-25T00:48:01.204Z,99.99
2022-09-25T00:49:01.296Z,99.99
2022-09-25T00:50:01.173Z,99.99
2022-09-25T00:51:01.171Z,99.99
2022-09-25T00:52:01.213Z,99.99
2022-09-25T00:53:01.143Z,99.99
2022-09-25T00:54:01.140Z,99.99
2022-09-25T00:55:01.126Z,99.99
2022-09-25T00:56:01.115Z,99.99
2022-09-25T00:57:01.103Z,99.99
2022-09-25T00:58:01.072Z,99.99
2022-09-25T00:59:01.044Z,99.99
2022-09-25T01:00:01.044Z,99.99
2022-09-25T01:01:01.079Z,99.99
2022-09-25T01:02:01.063Z,99.99
2022-09-25T01:03:01.083Z,99.99
2022-09-25T01:04:01.001Z,99.99
2022-09-25T01:05:00.976Z,99.99
2022-09-25T01:06:00.986Z,99.99
2022-09-25T01:07:00.954Z,99.99
2022-09-25T01:08:00.946Z,99.99
2022-09-25T01:09:00.936Z,99.99
2022-09-25T01:10:00.927Z,99.99
2022-09-25T01:11:00.906Z,99.99
2022-09-25T01:12:00.901Z,99.99
2022-09-25T01:13:00.878Z,99.99
2022-09-25T01:14:00.876Z,99.99
2022-09-25T01:15:00.846Z,99.99
2022-09-25T01:16:00.848Z,99.99
2022-09-25T01:17:00.861Z,99.99
2022-09-25T01:18:00.807Z,99.99
2022-09-25T01:19:00.801Z,99.99
2022-09-25T01:20:00.802Z,99.99
2022-09-25T01:21:00.778Z,99.99
2022-09-25T01:22:00.759Z,99.99
2022-09-25T01:23:00.738Z,99.99
2022-09-25T01:24:00.755Z,99.99
2022-09-25T01:25:00.719Z,99.99
2022-09-25T01:26:00.719Z,99.99
2022-09-25T01:27:00.686Z,99.99
2022-09-25T01:28:00.679Z,99.99
2022-09-25T01:29:00.669Z,99.99
2022-09-25T01:30:00.652Z,99.99
2022-09-25T01:31:00.691Z,99.99
2022-09-25T01:32:00.633Z,99.99
2022-09-25T01:33:00.619Z,99.99
2022-09-25T01:34:00.610Z,99.99
2022-09-25T01:35:00.596Z,99.99
2022-09-25T01:36:00.580Z,99.99
2022-09-25T01:37:00.568Z,99.99
2022-09-25T01:38:00.551Z,99.99
2022-09-25T01:39:00.549Z,99.99
2022-09-25T01:40:00.540Z,99.99
2022-09-25T01:41:00.600Z,99.99
2022-09-25T01:42:00.491Z,99.99
2022-09-25T01:43:00.483Z,99.99
2022-09-25T01:44:00.472Z,99.99
2022-09-25T01:45:00.473Z,99.99
2022-09-25T01:46:00.499Z,99.99
2022-09-25T01:47:00.450Z,99.99
2022-09-25T01:48:00.423Z,99.99
2022-09-25T01:49:00.410Z,99.99
2022-09-25T01:50:00.406Z,99.99
2022-09-25T01:51:00.403Z,99.99
2022-09-25T01:52:00.370Z,99.99
2022-09-25T01:53:00.353Z,99.99
2022-09-25T01:54:00.346Z,99.99
2022-09-25T01:55:00.323Z,99.99
2022-09-25T01:56:00.334Z,99.99
2022-09-25T01:57:00.314Z,99.99
2022-09-25T01:58:00.284Z,99.99
2022-09-25T01:59:00.292Z,99.99
2022-09-25T02:00:00.263Z,99.99
2022-09-25T02:01:00.374Z,99.99
2022-09-25T02:02:00.266Z,99.99
2022-09-25T02:03:00.292Z,99.99
2022-09-25T02:04:00.218Z,99.99
2022-09-25T02:05:00.223Z,99.99
2022-09-25T02:06:00.195Z,99.99
2022-09-25T02:07:00.169Z,99.99
2022-09-25T02:08:00.167Z,99.99
2022-09-25T02:09:00.153Z,99.99
2022-09-25T02:10:00.151Z,99.99
2022-09-25T02:11:00.137Z,99.99
2022-09-25T02:12:00.117Z,99.99
2022-09-25T02:13:00.124Z,99.99
2022-09-25T02:14:00.078Z,99.99
2022-09-25T02:15:00.058Z,99.99
2022-09-25T02:16:00.067Z,99.99
2022-09-25T02:17:00.101Z,99.99
2022-09-25T02:18:00.028Z,99.99
2022-09-25T02:19:00.013Z,99.99
2022-09-25T02:20:00.007Z,99.99
2022-09-25T02:21:00.006Z,99.99
2022-09-25T02:21:59.967Z,99.99
2022-09-25T02:22:59.948Z,99.99
2022-09-25T02:23:59.938Z,99.99
2022-09-25T02:24:59.937Z,99.99
2022-09-25T02:25:59.920Z,99.99
2022-09-25T02:26:59.900Z,99.99
2022-09-25T02:27:59.899Z,99.99
2022-09-25T02:28:59.883Z,99.99
2022-09-25T02:29:59.858Z,99.99
2022-09-25T02:30:59.925Z,99.99
2022-09-25T02:31:59.842Z,99.99
2022-09-25T02:32:59.842Z,99.99
2022-09-25T02:33:59.820Z,99.99
2022-09-25T02:34:59.865Z,99.99
2022-09-25T02:35:59.801Z,99.99
2022-09-25T02:36:59.782Z,99.99
2022-09-25T02:37:59.753Z,99.99
2022-09-25T02:38:59.758Z,99.99
2022-09-25T02:39:59.741Z,99.99
2022-09-25T02:40:59.777Z,99.99
2022-09-25T02:41:59.709Z,99.99
2022-09-25T02:42:59.693Z,99.99
2022-09-25T02:43:59.691Z,99.99
2022-09-25T02:44:59.673Z,99.99
2022-09-25T02:45:59.750Z,99.99
2022-09-25T02:46:59.652Z,99.99
2022-09-25T02:47:59.629Z,99.99
2022-09-25T02:48:59.640Z,99.99
2022-09-25T02:49:59.613Z,99.99
2022-09-25T02:50:59.605Z,99.99
2022-09-25T02:51:59.586Z,99.99
2022-09-25T02:52:59.573Z,99.99
2022-09-25T02:53:59.542Z,99.99
2022-09-25T02:54:59.543Z,99.99
2022-09-25T02:55:59.533Z,99.99
2022-09-25T02:57:03.788Z,99.99
2022-09-25T02:57:59.484Z,99.99
2022-09-25T02:58:59.496Z,99.99
2022-09-25T02:59:59.502Z,99.99
2022-09-25T03:00:59.487Z,99.99
2022-09-25T03:01:59.551Z,99.99
2022-09-25T03:02:59.545Z,99.99
2022-09-25T03:03:59.412Z,99.99
2022-09-25T03:04:59.418Z,99.99
2022-09-25T03:05:59.397Z,99.99
2022-09-25T03:06:59.393Z,99.99
2022-09-25T03:07:59.362Z,99.99
2022-09-25T03:08:59.366Z,99.99
2022-09-25T03:09:59.347Z,99.99
2022-09-25T03:10:59.347Z,99.99
2022-09-25T03:11:59.314Z,99.99
2022-09-25T03:12:59.299Z,99.99
2022-09-25T03:13:59.295Z,99.99
2022-09-25T03:14:59.296Z,99.99
2022-09-25T03:15:59.336Z,99.99
2022-09-25T03:16:59.389Z,99.99
2022-09-25T03:17:59.248Z,99.99
2022-09-25T03:18:59.240Z,99.99
2022-09-25T03:19:59.218Z,99.99
2022-09-25T03:20:59.208Z,99.99
2022-09-25T03:21:59.197Z,99.99
2022-09-25T03:22:59.180Z,99.99
2022-09-25T03:23:59.166Z,99.99
2022-09-25T03:24:59.172Z,99.99
2022-09-25T03:25:59.138Z,99.99
2022-09-25T03:26:59.137Z,99.99
2022-09-25T03:27:59.151Z,99.99
2022-09-25T03:28:59.131Z,99.99
2022-09-25T03:29:59.087Z,99.99
2022-09-25T03:30:59.129Z,99.99
2022-09-25T03:31:59.139Z,99.99
2022-09-25T03:32:59.060Z,99.99
2022-09-25T03:33:59.054Z,99.99
2022-09-25T03:34:59.056Z,99.99
2022-09-25T03:35:59.021Z,99.99
2022-09-25T03:36:59.070Z,99.99
2022-09-25T03:37:59.071Z,99.99
2022-09-25T03:38:59.020Z,99.99
2022-09-25T03:39:58.980Z,99.99
2022-09-25T03:40:59.088Z,99.99
2022-09-25T03:41:58.932Z,99.99
2022-09-25T03:42:58.922Z,99.99
2022-09-25T03:43:59.014Z,99.99
2022-09-25T03:45:19.912Z,99.99
2022-09-25T03:45:58.913Z,99.99
2022-09-25T03:46:58.923Z,99.99
2022-09-25T03:47:58.942Z,99.99
2022-09-25T03:48:58.951Z,99.99
2022-09-25T03:49:58.837Z,99.99
2022-09-25T04:03:39.780Z,99.99
2022-09-25T04:04:39.797Z,99.99
2022-09-25T04:05:39.730Z,99.99
2022-09-25T04:06:39.710Z,99.99
2022-09-25T04:07:39.700Z,99.99
2022-09-25T04:08:39.728Z,99.99
2022-09-25T04:09:39.746Z,99.99
2022-09-25T04:10:39.780Z,99.99
2022-09-25T04:11:39.660Z,99.99
2022-09-25T04:12:39.641Z,99.99
2022-09-25T04:13:39.634Z,99.99
2022-09-25T04:14:39.623Z,99.99
2022-09-25T04:15:39.712Z,99.99
2022-09-25T04:16:39.692Z,99.99
2022-09-25T04:17:39.574Z,99.99
2022-09-25T04:18:39.562Z,99.99
2022-09-25T04:19:39.550Z,99.99
2022-09-25T04:20:39.549Z,99.99
2022-09-25T04:21:39.511Z,99.99
2022-09-25T04:22:39.666Z,99.99
2022-09-25T04:23:39.514Z,99.99
2022-09-25T04:24:39.472Z,99.99
2022-09-25T04:25:40.472Z,99.99
2022-09-25T04:26:39.542Z,99.99
2022-09-25T04:27:39.445Z,99.99
2022-09-25T04:28:39.423Z,99.99
2022-09-25T04:29:39.461Z,99.99
2022-09-25T04:30:39.507Z,99.99
2022-09-25T04:31:40.434Z,99.99
2022-09-25T04:32:39.385Z,99.99
2022-09-25T04:33:39.399Z,99.99
2022-09-25T04:34:48.073Z,99.99
2022-09-25T04:35:46.858Z,99.99
2022-09-25T04:36:46.866Z,99.99
2022-09-25T04:37:46.815Z,99.99
2022-09-25T04:38:47.967Z,99.99
2022-09-25T04:39:48.136Z,99.99
2022-09-25T04:40:46.874Z,99.99
2022-09-25T04:41:46.759Z,99.99
2022-09-25T04:42:46.749Z,99.99
2022-09-25T04:43:47.905Z,99.99
2022-09-25T04:44:46.720Z,99.99
2022-09-25T04:45:48.435Z,99.99
2022-09-25T04:46:46.752Z,99.99
2022-09-25T04:48:48.529Z,99.99
2022-09-25T04:49:57.205Z,99.99
2022-09-25T04:50:56.012Z,99.99
2022-09-25T04:52:58.705Z,99.99
2022-09-25T04:53:58.725Z,99.99
2022-09-25T04:55:07.398Z,99.99
2022-09-25T04:56:08.716Z,99.99
2022-09-25T04:58:09.025Z,99.99
2022-09-25T04:59:16.514Z,99.99
2022-09-25T05:00:09.010Z,99.99
2022-09-25T05:02:19.231Z,99.99
2022-09-25T05:04:29.413Z,99.99
2022-09-25T05:05:54.630Z,99.99
2022-09-25T05:06:29.382Z,99.99
2022-09-25T05:07:29.422Z,99.99
2022-09-25T05:08:29.436Z,99.99
2022-09-25T05:09:29.433Z,99.99
2022-09-25T05:10:29.371Z,99.99
2022-09-25T05:11:29.322Z,99.99
2022-09-25T05:12:29.362Z,99.99
2022-09-25T05:13:29.303Z,99.99
2022-09-25T05:14:29.293Z,99.99
2022-09-25T05:15:29.304Z,99.99
2022-09-25T05:16:29.372Z,99.99
2022-09-25T05:17:29.273Z,99.99
2022-09-25T05:18:29.315Z,99.99
2022-09-25T05:19:29.214Z,99.99
2022-09-25T05:20:29.300Z,99.99
2022-09-25T05:21:29.244Z,99.99
2022-09-25T05:22:29.195Z,99.99
2022-09-25T05:23:29.174Z,99.99
2022-09-25T05:24:29.264Z,99.99
2022-09-25T05:25:29.186Z,99.99
2022-09-25T05:26:29.145Z,99.99
2022-09-25T05:27:29.155Z,99.99
2022-09-25T05:28:29.116Z,99.99
2022-09-25T05:29:29.183Z,99.99
2022-09-25T05:30:29.113Z,99.99
2022-09-25T05:31:29.183Z,99.99
2022-09-25T05:32:29.097Z,99.99
2022-09-25T05:33:29.037Z,99.99
2022-09-25T05:34:29.042Z,99.99
2022-09-25T05:35:29.056Z,99.99
2022-09-25T05:36:28.991Z,99.99
2022-09-25T05:37:30.058Z,99.99
2022-09-25T05:38:29.029Z,99.99
2022-09-25T05:39:28.958Z,99.99
2022-09-25T05:40:29.057Z,99.99
2022-09-25T05:41:28.958Z,99.99
2022-09-25T05:42:28.929Z,99.99
2022-09-25T05:43:28.971Z,99.99
2022-09-25T05:44:30.022Z,99.99
2022-09-25T05:45:29.021Z,99.99
2022-09-25T05:46:28.997Z,99.99
2022-09-25T05:47:28.885Z,99.99
2022-09-25T05:48:28.900Z,99.99
2022-09-25T05:49:28.841Z,99.99
2022-09-25T05:50:29.865Z,99.99
2022-09-25T05:51:28.946Z,99.99
2022-09-25T05:52:28.807Z,99.99
2022-09-25T05:53:49.828Z,99.99
2022-09-25T05:54:28.769Z,99.99
2022-09-25T05:55:28.764Z,99.99
2022-09-25T05:56:28.758Z,99.99
2022-09-25T05:57:28.732Z,99.99
2022-09-25T05:58:28.731Z,99.99
2022-09-25T05:59:28.712Z,99.99
2022-09-25T06:00:28.743Z,99.99
2022-09-25T06:01:28.711Z,99.99
2022-09-25T06:02:28.741Z,99.99
2022-09-25T06:03:28.652Z,99.99
2022-09-25T06:04:28.641Z,99.99
2022-09-25T06:05:28.645Z,99.99
2022-09-25T06:06:28.622Z,99.99
2022-09-25T06:07:28.603Z,99.99
2022-09-25T06:08:28.593Z,99.99
2022-09-25T06:09:28.564Z,99.99
2022-09-25T06:10:28.625Z,99.99
2022-09-25T06:11:28.574Z,99.99
2022-09-25T06:12:28.533Z,99.99
2022-09-25T06:13:28.524Z,99.99
2022-09-25T06:14:28.525Z,99.99
2022-09-25T06:15:28.521Z,99.99
2022-09-25T06:16:28.517Z,99.99
2022-09-25T06:17:28.465Z,99.99
2022-09-25T06:18:28.452Z,99.99
2022-09-25T06:19:28.438Z,99.99
2022-09-25T06:20:28.515Z,99.99
2022-09-25T06:21:28.415Z,99.99
2022-09-25T06:22:28.403Z,99.99
2022-09-25T06:23:28.383Z,99.99
2022-09-25T06:24:28.376Z,99.99
2022-09-25T06:25:28.364Z,99.99
2022-09-25T06:26:28.337Z,99.99
2022-09-25T06:27:29.337Z,99.99
2022-09-25T06:28:28.335Z,99.99
2022-09-25T06:29:28.305Z,99.99
2022-09-25T06:30:28.369Z,99.99
2022-09-25T06:31:28.306Z,99.99
2022-09-25T06:32:28.290Z,99.99
2022-09-25T06:33:28.254Z,99.99
2022-09-25T06:34:28.249Z,99.99
2022-09-25T06:35:28.238Z,99.99
2022-09-25T06:36:28.218Z,99.99
2022-09-25T06:37:28.204Z,99.99
2022-09-25T06:38:28.207Z,99.99
2022-09-25T06:39:28.187Z,99.99
2022-09-25T06:40:28.360Z,99.99
2022-09-25T06:41:28.159Z,99.99
2022-09-25T06:42:28.153Z,99.99
2022-09-25T06:43:28.137Z,99.99
2022-09-25T06:44:28.120Z,99.99
2022-09-25T06:45:28.119Z,99.99
2022-09-25T06:46:28.126Z,99.99
2022-09-25T06:47:28.079Z,99.99
2022-09-25T06:48:28.076Z,99.99
2022-09-25T06:49:28.051Z,99.99
2022-09-25T06:50:28.060Z,99.99
2022-09-25T06:51:28.019Z,99.99
2022-09-25T06:52:28.026Z,99.99
2022-09-25T06:53:28.000Z,99.99
2022-09-25T06:54:28.001Z,99.99
2022-09-25T06:55:27.983Z,99.99
2022-09-25T06:56:27.972Z,99.99
2022-09-25T06:57:27.957Z,99.99
2022-09-25T06:58:27.933Z,99.99
2022-09-25T06:59:27.941Z,99.99
2022-09-25T07:00:27.934Z,99.99
2022-09-25T07:01:27.992Z,99.99
2022-09-25T07:02:28.048Z,99.99
2022-09-25T07:03:27.886Z,99.99
2022-09-25T07:04:28.872Z,99.99
2022-09-25T07:05:27.869Z,99.99
2022-09-25T07:06:27.834Z,99.99
2022-09-25T07:07:27.825Z,99.99
2022-09-25T07:08:27.830Z,99.99
2022-09-25T07:09:27.803Z,99.99
2022-09-25T07:10:27.802Z,99.99
2022-09-25T07:11:27.773Z,99.99
2022-09-25T07:12:27.765Z,99.99
2022-09-25T07:13:27.745Z,99.99
2022-09-25T07:14:28.743Z,99.99
2022-09-25T07:15:27.735Z,99.99
2022-09-25T07:16:27.736Z,99.99
2022-09-25T07:17:27.684Z,99.99
2022-09-25T07:18:27.682Z,99.99
2022-09-25T07:19:27.945Z,99.99
2022-09-25T07:20:27.665Z,99.99
2022-09-25T07:21:27.646Z,99.99
2022-09-25T07:22:27.626Z,99.99
2022-09-25T07:23:27.613Z,99.99
2022-09-25T07:24:27.625Z,99.99
2022-09-25T07:25:27.602Z,99.99
2022-09-25T07:26:27.583Z,99.92
2022-09-25T07:27:27.557Z,99.92
2022-09-25T07:28:27.557Z,99.98
2022-09-25T07:29:27.555Z,99.98
2022-09-25T07:30:27.546Z,99.88
2022-09-25T07:31:27.553Z,99.99
2022-09-25T07:32:27.510Z,99.99
2022-09-25T07:33:27.498Z,99.99
2022-09-25T07:34:27.478Z,99.99
2022-09-25T07:35:27.476Z,99.32
2022-09-25T07:36:27.456Z,98.61
2022-09-25T07:37:27.463Z,98.81
2022-09-25T07:38:27.437Z,99.02
2022-09-25T07:39:27.421Z,99.17
2022-09-25T07:40:27.449Z,98.97
2022-09-25T07:41:27.398Z,98.66
2022-09-25T07:42:27.389Z,98.36
2022-09-25T07:43:27.357Z,98.16
2022-09-25T07:44:30.228Z,98.26
2022-09-25T07:45:28.350Z,98.05
2022-09-25T07:46:27.389Z,98.16
2022-09-25T07:47:27.319Z,98.16
2022-09-25T07:48:27.299Z,97.85
2022-09-25T07:49:27.289Z,97.85
2022-09-25T07:50:28.289Z,98.36
2022-09-25T07:51:27.268Z,98.52
2022-09-25T07:52:27.250Z,98.52
2022-09-25T07:53:27.230Z,98.01
2022-09-25T07:54:27.228Z,97.71
2022-09-25T07:55:27.224Z,97.50
2022-09-25T07:56:27.201Z,96.69
2022-09-25T07:57:27.189Z,96.48
2022-09-25T07:58:27.176Z,96.69
2022-09-25T07:59:27.165Z,97.09
2022-09-25T08:00:28.153Z,97.30
2022-09-25T08:01:28.179Z,97.40
2022-09-25T08:02:27.199Z,96.99
2022-09-25T08:03:27.121Z,96.48
2022-09-25T08:04:27.091Z,96.59
2022-09-25T08:05:27.099Z,97.20
2022-09-25T08:06:27.087Z,97.60
2022-09-25T08:07:27.043Z,97.71
2022-09-25T08:08:27.072Z,97.76
2022-09-25T08:09:27.032Z,97.56
2022-09-25T08:10:27.034Z,97.45
2022-09-25T08:11:27.005Z,97.35
2022-09-25T08:12:26.998Z,97.25
2022-09-25T08:13:26.984Z,96.90
2022-09-25T08:14:27.259Z,96.60
2022-09-25T08:15:27.030Z,96.70
2022-09-25T08:16:27.012Z,96.90
2022-09-25T08:17:26.922Z,96.70
2022-09-25T08:18:26.915Z,96.30
2022-09-25T08:19:26.895Z,95.38
2022-09-25T08:20:26.916Z,95.38
2022-09-25T08:21:26.862Z,95.34
2022-09-25T08:22:26.907Z,95.34
2022-09-25T08:23:26.846Z,95.39
2022-09-25T08:24:26.839Z,95.19
2022-09-25T08:25:26.824Z,94.84
2022-09-25T08:26:26.808Z,94.54
2022-09-25T08:27:26.797Z,93.88
2022-09-25T08:28:26.784Z,93.88
2022-09-25T08:29:26.769Z,92.97
2022-09-25T08:30:26.766Z,93.07
2022-09-25T08:31:26.837Z,92.87
2022-09-25T08:32:26.744Z,92.97
2022-09-25T08:33:26.709Z,93.58
2022-09-25T08:34:42.242Z,93.38
2022-09-25T08:35:27.724Z,92.71
2022-09-25T08:36:26.690Z,92.41
2022-09-25T08:37:26.658Z,92.61
2022-09-25T08:38:26.671Z,92.96
2022-09-25T08:39:26.665Z,93.46
2022-09-25T08:40:26.724Z,93.46
2022-09-25T08:41:26.618Z,93.77
2022-09-25T08:42:26.589Z,94.07
2022-09-25T08:43:26.590Z,94.07
2022-09-25T08:44:26.579Z,94.38
2022-09-25T08:45:26.571Z,94.53
2022-09-25T08:46:26.578Z,94.32
2022-09-25T08:47:26.530Z,94.02
2022-09-25T08:48:26.523Z,94.12
2022-09-25T08:49:26.514Z,93.91
2022-09-25T08:50:26.522Z,94.37
2022-09-25T08:51:26.481Z,94.46
2022-09-25T08:52:26.451Z,94.67
2022-09-25T08:53:26.462Z,95.07
2022-09-25T08:54:26.443Z,94.87
2022-09-25T08:55:26.443Z,94.98
2022-09-25T08:56:26.411Z,94.98
2022-09-25T08:57:26.400Z,94.87
2022-09-25T08:58:26.391Z,94.77
2022-09-25T08:59:26.381Z,94.87
2022-09-25T09:00:26.373Z,94.93
2022-09-25T09:01:26.377Z,95.03
2022-09-25T09:02:26.402Z,94.93
2022-09-25T09:03:27.314Z,94.22
2022-09-25T09:04:26.303Z,94.22
2022-09-25T09:05:26.312Z,94.32
2022-09-25T09:06:26.296Z,94.32
2022-09-25T09:07:27.898Z,94.22
2022-09-25T09:08:26.254Z,94.42
2022-09-25T09:09:26.259Z,94.58
2022-09-25T09:10:26.244Z,94.89
2022-09-25T09:11:26.225Z,94.98
2022-09-25T09:12:26.207Z,94.68
2022-09-25T09:13:26.213Z,94.27
2022-09-25T09:14:26.186Z,93.87
2022-09-25T09:15:26.246Z,93.06
2022-09-25T09:16:26.156Z,93.37
2022-09-25T09:17:26.134Z,93.87
2022-09-25T09:18:26.137Z,94.18
2022-09-25T09:19:26.126Z,93.57
2022-09-25T09:20:26.102Z,92.96
2022-09-25T09:21:26.111Z,93.46
2022-09-25T09:22:26.076Z,93.71
2022-09-25T09:23:26.091Z,94.12
2022-09-25T09:24:26.047Z,94.48
2022-09-25T09:25:26.142Z,94.62
2022-09-25T09:26:26.062Z,94.89
2022-09-25T09:27:26.013Z,95.09
2022-09-25T09:28:26.077Z,95.29
2022-09-25T09:29:27.026Z,93.91
2022-09-25T09:30:25.997Z,93.81
2022-09-25T09:31:26.019Z,93.91
2022-09-25T09:32:25.949Z,94.42
2022-09-25T09:33:25.939Z,94.73
2022-09-25T09:34:40.956Z,94.93
2022-09-25T09:35:32.855Z,95.13
2022-09-25T09:36:26.889Z,94.93
2022-09-25T09:37:25.881Z,93.91
2022-09-25T09:38:25.871Z,93.61
2022-09-25T09:39:25.851Z,92.19
2022-09-25T09:40:25.930Z,92.49
2022-09-25T09:41:25.831Z,92.90
2022-09-25T09:42:25.842Z,92.80
2022-09-25T09:43:25.800Z,93.10
2022-09-25T09:44:25.800Z,93.71
2022-09-25T09:45:25.800Z,93.91
2022-09-25T09:46:25.887Z,94.22
2022-09-25T09:47:25.749Z,94.22
2022-09-25T10:03:39.260Z,91.46
2022-09-25T10:04:39.260Z,90.44
2022-09-25T10:05:40.237Z,90.80
2022-09-25T10:06:39.235Z,90.50
2022-09-25T10:07:39.232Z,89.95
2022-09-25T10:08:39.210Z,89.34
2022-09-25T10:09:39.197Z,89.24
2022-09-25T10:10:39.178Z,89.20
2022-09-25T10:11:39.168Z,88.29
2022-09-25T10:12:39.159Z,88.09
2022-09-25T10:13:39.129Z,88.29
2022-09-25T10:14:39.159Z,88.35
2022-09-25T10:15:39.141Z,87.90
2022-09-25T10:16:39.115Z,86.99
2022-09-25T10:17:39.092Z,86.85
2022-09-25T10:18:39.090Z,87.15
2022-09-25T10:19:39.060Z,85.40
2022-09-25T10:20:39.041Z,84.09
2022-09-25T10:21:39.041Z,85.16
2022-09-25T10:22:39.020Z,84.75
2022-09-25T10:23:39.009Z,84.21
2022-09-25T10:24:39.025Z,84.11
2022-09-25T10:25:38.988Z,81.79
2022-09-25T10:26:39.962Z,82.19
2022-09-25T10:27:38.952Z,82.79
2022-09-25T10:28:38.948Z,82.70
2022-09-25T10:29:38.932Z,82.39
2022-09-25T10:30:39.977Z,82.59
2022-09-25T10:31:39.893Z,82.25
2022-09-25T10:32:38.911Z,82.76
2022-09-25T10:33:38.883Z,83.26
2022-09-25T10:34:38.863Z,83.26
2022-09-25T10:35:39.858Z,82.45
2022-09-25T10:36:38.886Z,82.15
2022-09-25T10:37:38.815Z,81.95
2022-09-25T10:38:38.834Z,83.60
2022-09-25T10:39:44.760Z,83.26
2022-09-25T10:40:39.852Z,82.86
2022-09-25T10:41:38.822Z,82.38
2022-09-25T10:42:38.769Z,80.02
2022-09-25T10:43:38.753Z,79.48
2022-09-25T10:44:38.747Z,79.64
2022-09-25T10:45:38.757Z,77.80
2022-09-25T10:46:38.802Z,77.59
2022-09-25T10:47:38.699Z,73.33
2022-09-25T10:48:38.683Z,71.20
2022-09-25T10:49:38.688Z,68.46
2022-09-25T10:50:38.680Z,67.55
2022-09-25T10:51:38.647Z,68.85
2022-09-25T10:52:38.641Z,69.76
2022-09-25T10:53:38.608Z,72.80
2022-09-25T10:54:44.404Z,71.83
2022-09-25T10:55:39.608Z,70.50
2022-09-25T10:56:38.580Z,72.53
2022-09-25T10:57:38.723Z,74.04
2022-09-25T10:58:39.559Z,75.59
2022-09-25T10:59:38.529Z,76.96
2022-09-25T11:00:38.529Z,75.54
2022-09-25T11:01:38.668Z,75.27
2022-09-25T11:02:38.582Z,74.01
2022-09-25T11:03:38.502Z,74.44
2022-09-25T11:04:38.490Z,74.38
2022-09-25T11:05:38.472Z,76.32
2022-09-25T11:06:38.457Z,78.27
2022-09-25T11:07:38.422Z,77.47
2022-09-25T11:08:38.421Z,76.60
2022-09-25T11:09:38.410Z,76.94
2022-09-25T11:10:38.445Z,77.04
2022-09-25T11:11:38.383Z,78.55
2022-09-25T11:12:38.374Z,77.98
2022-09-25T11:13:38.354Z,78.39
2022-09-25T11:14:38.351Z,79.33
2022-09-25T11:15:38.376Z,80.44
2022-09-25T11:16:38.357Z,81.65
2022-09-25T11:17:38.318Z,81.35
2022-09-25T11:18:38.314Z,80.33
2022-09-25T11:19:38.287Z,81.35
2022-09-25T11:20:38.293Z,81.55
2022-09-25T11:21:38.267Z,81.15
2022-09-25T11:22:38.246Z,79.73
2022-09-25T11:23:39.235Z,79.93
2022-09-25T11:24:38.212Z,80.04
2022-09-25T11:25:38.223Z,82.05
2022-09-25T11:26:38.194Z,81.65
2022-09-25T11:27:38.177Z,80.33
2022-09-25T11:28:38.166Z,79.63
2022-09-25T11:29:38.147Z,79.43
2022-09-25T11:30:38.208Z,78.42
2022-09-25T11:31:38.163Z,79.29
2022-09-25T11:32:38.106Z,78.08
2022-09-25T11:33:38.116Z,79.25
2022-09-25T11:34:38.087Z,78.44
2022-09-25T11:35:38.099Z,76.25
2022-09-25T11:36:38.066Z,73.24
2022-09-25T11:37:38.059Z,74.71
2022-09-25T11:38:38.072Z,70.79
2022-09-25T11:39:38.009Z,72.97
2022-09-25T11:40:38.059Z,72.67
2022-09-25T11:41:38.011Z,73.77
2022-09-25T11:42:37.992Z,71.77
2022-09-25T11:43:37.979Z,71.00
2022-09-25T11:44:37.963Z,69.62
2022-09-25T11:45:37.963Z,70.43
2022-09-25T11:46:37.935Z,68.15
2022-09-25T11:47:37.913Z,69.29
2022-09-25T11:48:37.900Z,69.62
2022-09-25T11:49:38.892Z,69.85
2022-09-25T11:50:37.889Z,70.96
2022-09-25T11:51:37.859Z,72.30
2022-09-25T11:52:37.848Z,72.71
2022-09-25T11:53:37.844Z,73.30
2022-09-25T11:54:38.202Z,73.64
2022-09-25T11:55:42.811Z,73.44
2022-09-25T11:56:38.793Z,73.68
2022-09-25T11:57:37.785Z,73.91
2022-09-25T11:58:37.772Z,73.35
2022-09-25T11:59:37.782Z,71.80
2022-09-25T12:00:37.760Z,73.99
2022-09-25T12:01:37.949Z,75.90
2022-09-25T12:02:37.785Z,76.04
2022-09-25T12:03:37.723Z,76.64
2022-09-25T12:04:41.326Z,78.59
2022-09-25T12:05:37.684Z,76.51
2022-09-25T12:06:37.675Z,77.53
2022-09-25T12:07:37.700Z,77.56
2022-09-25T12:08:37.649Z,80.19
2022-09-25T12:09:37.644Z,80.08
2022-09-25T12:10:37.634Z,81.13
2022-09-25T12:11:37.627Z,80.83
2022-09-25T12:12:37.587Z,80.97
2022-09-25T12:13:37.577Z,81.92
2022-09-25T12:14:37.575Z,82.97
2022-09-25T12:15:37.566Z,83.78
2022-09-25T12:16:37.584Z,83.98
2022-09-25T12:17:37.550Z,84.79
2022-09-25T12:18:37.518Z,84.73
2022-09-25T12:19:37.519Z,85.44
2022-09-25T12:20:38.497Z,84.93
2022-09-25T12:21:37.489Z,83.31
2022-09-25T12:22:37.468Z,83.25
2022-09-25T12:23:37.452Z,82.84
2022-09-25T12:24:38.450Z,84.27
2022-09-25T12:25:37.418Z,83.35
2022-09-25T12:26:37.418Z,84.67
2022-09-25T12:27:37.410Z,84.47
2022-09-25T12:28:37.389Z,84.77
2022-09-25T12:29:38.377Z,84.16
2022-09-25T12:30:37.397Z,84.10
2022-09-25T12:31:38.474Z,84.61
2022-09-25T12:32:38.388Z,85.62
2022-09-25T12:33:37.439Z,86.73
2022-09-25T12:34:37.364Z,86.94
2022-09-25T12:35:37.393Z,85.66
2022-09-25T12:36:37.362Z,85.96
2022-09-25T12:37:37.290Z,87.14
2022-09-25T12:38:37.266Z,86.63
2022-09-25T12:39:37.253Z,87.24
2022-09-25T12:40:37.361Z,87.24
2022-09-25T12:41:37.233Z,87.74
2022-09-25T12:42:37.212Z,88.35
2022-09-25T12:43:37.204Z,88.66
2022-09-25T12:44:37.204Z,89.02
2022-09-25T12:45:37.315Z,87.40
2022-09-25T12:46:37.152Z,85.99
2022-09-25T12:47:37.144Z,86.49
2022-09-25T12:48:37.234Z,87.20
2022-09-25T12:49:37.174Z,87.87
2022-09-25T12:50:37.174Z,87.56
2022-09-25T12:51:37.089Z,87.36
2022-09-25T12:52:37.156Z,86.35
2022-09-25T12:53:37.074Z,87.05
2022-09-25T12:54:40.605Z,88.07
2022-09-25T12:55:37.074Z,87.36
2022-09-25T12:56:37.083Z,87.77
2022-09-25T12:57:37.104Z,88.17
2022-09-25T12:58:36.996Z,88.78
2022-09-25T12:59:37.106Z,88.51
2022-09-25T13:00:38.064Z,88.51
2022-09-25T13:01:37.137Z,89.02
2022-09-25T13:02:37.017Z,88.82
2022-09-25T13:03:36.965Z,88.42
2022-09-25T13:04:36.957Z,88.72
2022-09-25T13:05:37.966Z,89.43
2022-09-25T13:06:36.947Z,89.32
2022-09-25T13:07:36.955Z,89.99
2022-09-25T13:08:36.887Z,89.69
2022-09-25T13:09:36.909Z,89.23
2022-09-25T13:10:36.868Z,88.92
2022-09-25T13:11:36.875Z,89.02
2022-09-25T13:12:36.830Z,89.83
2022-09-25T13:13:36.899Z,88.62
2022-09-25T13:14:36.799Z,88.72
2022-09-25T13:15:36.798Z,88.82
2022-09-25T13:16:36.809Z,88.82
2022-09-25T13:17:57.799Z,88.42
2022-09-25T13:18:36.750Z,88.98
2022-09-25T13:19:36.761Z,88.78
2022-09-25T13:20:36.745Z,88.88
2022-09-25T13:21:36.702Z,88.88
2022-09-25T13:22:36.762Z,88.27
2022-09-25T13:23:36.683Z,87.56
2022-09-25T13:24:36.761Z,87.36
2022-09-25T13:25:36.662Z,87.05