createdAt,value
2023-05-05T00:01:28.285Z,1.43
2023-05-05T00:03:54.918Z,3.03
2023-05-05T00:06:21.512Z,1.80
2023-05-05T00:08:48.018Z,1.50
2023-05-05T00:11:14.581Z,1.80
2023-05-05T00:13:41.137Z,1.83
2023-05-05T00:16:08.037Z,1.50
2023-05-05T00:18:34.702Z,2.20
2023-05-05T00:21:01.668Z,1.80
2023-05-05T00:23:28.269Z,1.50
2023-05-05T00:25:54.787Z,1.70
2023-05-05T00:28:21.381Z,1.30
2023-05-05T00:30:48.144Z,1.47
2023-05-05T00:33:14.819Z,1.53
2023-05-05T00:35:41.594Z,1.40
2023-05-05T00:38:08.237Z,1.20
2023-05-05T00:40:38.474Z,1.87
2023-05-05T00:43:05.418Z,1.50
2023-05-05T00:45:32.157Z,1.27
2023-05-05T00:48:00.484Z,1.37
2023-05-05T00:50:29.353Z,1.30
2023-05-05T00:53:04.005Z,1.93
2023-05-05T00:55:31.259Z,1.00
2023-05-05T00:58:03.122Z,1.37
2023-05-05T01:00:30.200Z,1.30
2023-05-05T01:02:57.266Z,1.57
2023-05-05T01:05:25.887Z,1.27
2023-05-05T01:07:55.410Z,1.27
2023-05-05T01:10:47.007Z,1.43
2023-05-05T01:13:58.429Z,1.57
2023-05-05T01:16:31.034Z,1.40
2023-05-05T01:19:28.671Z,1.73
2023-05-05T01:21:59.246Z,1.23
2023-05-05T01:24:49.110Z,1.10
2023-05-05T01:27:43.386Z,1.50
2023-05-05T01:30:47.567Z,1.20
2023-05-05T01:33:19.058Z,1.10
2023-05-05T01:35:53.926Z,1.83
2023-05-05T01:38:33.160Z,1.20
2023-05-05T01:41:09.465Z,1.00
2023-05-05T01:43:37.917Z,1.20
2023-05-05T01:46:06.744Z,1.80
2023-05-05T01:48:33.938Z,1.50
2023-05-05T01:51:05.325Z,1.27
2023-05-05T01:53:33.324Z,1.47
2023-05-05T01:56:01.944Z,1.60
2023-05-05T01:58:30.285Z,1.73
2023-05-05T02:00:58.061Z,1.80
2023-05-05T02:03:26.797Z,1.53
2023-05-05T02:05:54.883Z,2.20
2023-05-05T02:08:22.447Z,2.00
2023-05-05T02:10:50.342Z,1.70
2023-05-05T02:13:18.375Z,1.37
2023-05-05T02:15:45.713Z,2.20
2023-05-05T02:18:13.939Z,2.07
2023-05-05T02:20:41.760Z,1.90
2023-05-05T02:23:08.780Z,2.00
2023-05-05T02:25:42.535Z,1.77
2023-05-05T02:28:40.806Z,2.07
2023-05-05T02:31:09.672Z,1.63
2023-05-05T02:33:37.996Z,2.37
2023-05-05T02:36:12.860Z,1.80
2023-05-05T02:38:43.046Z,1.73
2023-05-05T02:41:13.795Z,2.10
2023-05-05T02:43:43.156Z,2.00
2023-05-05T02:46:09.906Z,2.17
2023-05-05T02:48:36.513Z,2.00
2023-05-05T02:51:03.150Z,1.87
2023-05-05T02:53:30.027Z,2.30
2023-05-05T02:56:08.261Z,2.53
2023-05-05T02:58:42.945Z,1.73
2023-05-05T03:01:24.581Z,1.57
2023-05-05T03:04:05.029Z,1.87
2023-05-05T03:06:35.090Z,2.60
2023-05-05T03:09:14.274Z,1.90
2023-05-05T03:11:58.535Z,2.10
2023-05-05T03:14:30.059Z,2.20
2023-05-05T03:16:59.863Z,2.20
2023-05-05T03:19:27.853Z,2.70
2023-05-05T03:21:54.824Z,2.80
2023-05-05T03:24:21.623Z,2.50
2023-05-05T03:26:49.727Z,2.67
2023-05-05T03:29:16.495Z,2.57
2023-05-05T03:31:43.311Z,2.60
2023-05-05T03:34:09.869Z,2.40
2023-05-05T03:36:36.509Z,2.97
2023-05-05T03:39:03.818Z,2.30
2023-05-05T03:41:30.498Z,2.70
2023-05-05T03:43:57.081Z,3.13
2023-05-05T03:46:23.681Z,3.00
2023-05-05T03:48:50.481Z,2.97
2023-05-05T03:51:17.376Z,3.23
2023-05-05T03:53:43.940Z,3.90
2023-05-05T03:56:10.560Z,3.03
2023-05-05T03:58:37.147Z,2.67
2023-05-05T04:01:04.024Z,3.17
2023-05-05T04:03:31.058Z,3.73
2023-05-05T04:05:57.910Z,3.20
2023-05-05T04:08:24.612Z,3.60
2023-05-05T04:10:51.286Z,3.83
2023-05-05T04:13:17.944Z,3.30
2023-05-05T04:15:47.632Z,3.63
2023-05-05T04:18:14.366Z,3.50
2023-05-05T04:20:41.135Z,3.63
2023-05-05T04:23:07.676Z,3.93
2023-05-05T04:25:34.289Z,3.90
2023-05-05T04:28:01.247Z,3.77
2023-05-05T04:30:27.970Z,4.80
2023-05-05T04:32:54.550Z,4.30
2023-05-05T04:35:21.485Z,3.80
2023-05-05T04:37:48.799Z,4.73
2023-05-05T04:40:15.676Z,3.83
2023-05-05T04:42:42.487Z,4.10
2023-05-05T04:45:09.804Z,3.53
2023-05-05T04:47:39.985Z,3.53
2023-05-05T04:50:07.674Z,3.27
2023-05-05T04:52:34.427Z,3.53
2023-05-05T04:55:01.379Z,3.17
2023-05-05T04:57:29.528Z,3.50
2023-05-05T04:59:56.325Z,3.50
2023-05-05T05:02:22.982Z,3.13
2023-05-05T05:04:49.611Z,3.90
2023-05-05T05:07:16.260Z,4.23
2023-05-05T05:09:43.016Z,4.07
2023-05-05T05:12:09.875Z,4.37
2023-05-05T05:14:39.878Z,4.10
2023-05-05T05:17:23.247Z,4.50
2023-05-05T05:19:58.266Z,3.30
2023-05-05T05:22:42.926Z,3.50
2023-05-05T05:25:15.706Z,4.87
2023-05-05T05:28:02.027Z,3.67
2023-05-05T05:30:46.472Z,3.23
2023-05-05T05:33:21.458Z,3.57
2023-05-05T05:35:54.474Z,3.60
2023-05-05T05:38:22.050Z,4.30
2023-05-05T05:40:52.687Z,2.97
2023-05-05T05:43:23.022Z,3.43
2023-05-05T05:46:02.565Z,3.37
2023-05-05T05:48:29.562Z,3.17
2023-05-05T05:50:57.159Z,3.77
2023-05-05T05:53:23.716Z,2.63
2023-05-05T05:55:50.353Z,3.37
2023-05-05T05:58:18.542Z,3.20
2023-05-05T06:00:45.098Z,3.70
2023-05-05T06:03:12.350Z,3.30
2023-05-05T06:05:39.034Z,3.07
2023-05-05T06:08:05.782Z,3.23
2023-05-05T06:10:32.527Z,3.03
2023-05-05T06:12:59.487Z,3.47
2023-05-05T06:15:26.181Z,2.83
2023-05-05T06:17:52.795Z,3.33
2023-05-05T06:20:19.389Z,3.40
2023-05-05T06:22:46.169Z,3.65
2023-05-05T06:25:12.785Z,2.80
2023-05-05T06:27:39.306Z,3.47
2023-05-05T06:30:07.672Z,3.40
2023-05-05T06:32:38.002Z,3.10
2023-05-05T06:35:05.105Z,3.47
2023-05-05T06:37:31.763Z,3.40
2023-05-05T06:39:58.416Z,3.30
2023-05-05T06:42:25.017Z,3.88
2023-05-05T06:44:51.687Z,3.20
2023-05-05T06:47:18.273Z,3.42
2023-05-05T06:49:44.814Z,2.70
2023-05-05T06:52:11.496Z,3.20
2023-05-05T06:54:38.343Z,3.33
2023-05-05T06:57:05.064Z,3.13
2023-05-05T06:59:32.586Z,3.13
2023-05-05T07:01:59.625Z,3.13
2023-05-05T07:04:26.947Z,3.28
2023-05-05T07:06:55.269Z,3.17
2023-05-05T07:09:21.898Z,3.38
2023-05-05T07:11:48.408Z,3.38
2023-05-05T07:14:15.090Z,3.33
2023-05-05T07:16:43.415Z,3.45
2023-05-05T07:19:10.140Z,3.53
2023-05-05T07:21:36.786Z,3.42
2023-05-05T07:24:03.898Z,3.17
2023-05-05T07:26:30.722Z,2.80
2023-05-05T07:28:58.871Z,3.17
2023-05-05T07:31:26.790Z,3.13
2023-05-05T07:33:53.668Z,2.90
2023-05-05T07:36:20.516Z,2.50
2023-05-05T07:38:47.087Z,2.78
2023-05-05T07:41:13.800Z,2.40
2023-05-05T07:43:44.177Z,2.45
2023-05-05T07:46:11.691Z,2.60
2023-05-05T07:48:41.637Z,2.80
2023-05-05T07:51:09.376Z,2.80
2023-05-05T07:53:36.004Z,2.35
2023-05-05T07:56:02.731Z,2.28
2023-05-05T07:58:29.333Z,2.70
2023-05-05T08:00:56.024Z,2.05
2023-05-05T08:03:24.851Z,2.72
2023-05-05T08:05:54.482Z,2.40
2023-05-05T08:08:24.703Z,2.42
2023-05-05T08:10:53.283Z,2.08
2023-05-05T08:13:20.263Z,2.10
2023-05-05T08:15:46.947Z,2.20
2023-05-05T08:18:14.444Z,2.10
2023-05-05T08:20:41.122Z,1.95
2023-05-05T08:23:07.708Z,1.77
2023-05-05T08:25:34.320Z,2.47
2023-05-05T08:28:01.004Z,2.25
2023-05-05T08:30:27.851Z,2.78
2023-05-05T08:32:54.557Z,2.30
2023-05-05T08:35:21.296Z,2.35
2023-05-05T08:37:48.066Z,2.40
2023-05-05T08:40:14.990Z,2.13
2023-05-05T08:42:42.267Z,2.75
2023-05-05T08:45:10.599Z,1.70
2023-05-05T08:47:39.204Z,2.45
2023-05-05T08:50:06.496Z,1.90
2023-05-05T08:52:45.291Z,2.45
2023-05-05T08:55:24.275Z,1.73
2023-05-05T08:57:56.707Z,2.03
2023-05-05T09:00:24.453Z,1.88
2023-05-05T09:02:51.592Z,2.58
2023-05-05T09:05:18.298Z,1.75
2023-05-05T09:07:45.477Z,2.50
2023-05-05T09:10:12.729Z,2.22
2023-05-05T09:12:42.652Z,1.90
2023-05-05T09:15:11.639Z,2.30
2023-05-05T09:17:39.686Z,2.78
2023-05-05T09:20:14.343Z,1.63
2023-05-05T09:22:45.201Z,2.22
2023-05-05T09:25:14.293Z,1.67
2023-05-05T09:27:48.700Z,1.42
2023-05-05T09:30:17.810Z,1.35
2023-05-05T09:32:49.453Z,1.42
2023-05-05T09:35:17.193Z,1.65
2023-05-05T09:37:44.374Z,2.03
2023-05-05T09:40:12.753Z,1.92
2023-05-05T09:42:40.585Z,2.05
2023-05-05T09:45:27.887Z,1.45
2023-05-05T09:47:59.700Z,1.65
2023-05-05T09:50:30.504Z,1.60
2023-05-05T09:52:58.788Z,1.70
2023-05-05T09:55:25.633Z,2.17
2023-05-05T09:57:52.405Z,1.42
2023-05-05T10:00:19.732Z,1.33
2023-05-05T10:02:46.475Z,1.88
2023-05-05T10:05:15.146Z,1.52
2023-05-05T10:07:44.509Z,1.52
2023-05-05T10:10:14.205Z,2.15
2023-05-05T10:12:41.322Z,1.80
2023-05-05T10:15:10.591Z,2.05
2023-05-05T10:18:02.765Z,1.90
2023-05-05T10:20:33.559Z,2.67
2023-05-05T10:23:02.643Z,2.10
2023-05-05T10:25:31.600Z,2.00
2023-05-05T10:28:01.028Z,1.98
2023-05-05T10:30:32.442Z,2.67
2023-05-05T10:35:53.956Z,2.08
2023-05-05T10:38:21.052Z,1.63
2023-05-05T10:40:48.932Z,1.50
2023-05-05T10:43:15.712Z,1.48
2023-05-05T10:45:43.211Z,1.45
2023-05-05T10:48:14.942Z,1.80
2023-05-05T10:50:55.475Z,2.72
2023-05-05T10:53:40.345Z,2.05
2023-05-05T10:56:27.006Z,2.03
2023-05-05T10:59:00.250Z,2.25
2023-05-05T11:01:33.074Z,1.63
2023-05-05T11:04:22.464Z,2.20
2023-05-05T11:07:14.650Z,1.92
2023-05-05T11:09:59.438Z,2.22
2023-05-05T11:12:26.041Z,1.88
2023-05-05T11:15:28.143Z,2.30
2023-05-05T11:17:58.721Z,2.42
2023-05-05T11:20:40.537Z,2.00
2023-05-05T11:23:07.055Z,2.38
2023-05-05T11:25:37.414Z,2.10
2023-05-05T11:28:05.412Z,1.73
2023-05-05T11:30:31.972Z,1.85
2023-05-05T11:33:30.499Z,2.85
2023-05-05T11:35:58.303Z,2.40
2023-05-05T11:39:02.886Z,2.28
2023-05-05T11:41:32.569Z,1.40
2023-05-05T11:44:18.564Z,2.15
2023-05-05T11:46:51.422Z,1.95
2023-05-05T11:49:27.921Z,2.42
2023-05-05T11:51:58.736Z,1.63
2023-05-05T11:54:25.611Z,1.52
2023-05-05T11:56:54.960Z,1.50
2023-05-05T11:59:21.875Z,1.92
2023-05-05T12:01:48.549Z,1.70
2023-05-05T12:04:16.198Z,1.83
2023-05-05T12:06:53.895Z,2.17
2023-05-05T12:09:24.200Z,2.00
2023-05-05T12:12:01.514Z,2.80
2023-05-05T12:14:29.277Z,3.15
2023-05-05T12:17:03.024Z,2.15
2023-05-05T12:19:40.480Z,3.05
2023-05-05T12:22:07.138Z,2.55
2023-05-05T12:24:33.829Z,2.85
2023-05-05T12:27:11.011Z,2.63
2023-05-05T12:29:37.705Z,2.97
2023-05-05T12:32:04.748Z,3.03
2023-05-05T12:34:32.232Z,3.65
2023-05-05T12:36:58.917Z,2.88
2023-05-05T12:39:37.168Z,2.67
2023-05-05T12:42:04.648Z,3.15
2023-05-05T12:44:38.501Z,3.30
2023-05-05T12:47:05.689Z,2.67
2023-05-05T12:49:35.025Z,2.60
2023-05-05T12:52:01.648Z,2.25
2023-05-05T12:54:29.818Z,1.90
2023-05-05T12:56:59.869Z,2.50
2023-05-05T12:59:27.480Z,2.85
2023-05-05T13:02:05.617Z,2.53
2023-05-05T13:04:37.032Z,2.30
2023-05-05T13:07:12.991Z,2.25
2023-05-05T13:09:39.912Z,2.28
2023-05-05T13:12:08.596Z,2.53
2023-05-05T13:14:36.539Z,2.97
2023-05-05T13:17:03.350Z,2.72
2023-05-05T13:19:30.460Z,3.08
2023-05-05T13:21:58.761Z,3.25
2023-05-05T13:24:37.983Z,2.25
2023-05-05T13:27:13.013Z,2.25
2023-05-05T13:29:41.786Z,2.90
2023-05-05T13:32:08.475Z,2.65
2023-05-05T13:34:35.050Z,2.90
2023-05-05T13:37:02.018Z,2.33
2023-05-05T13:39:28.662Z,3.28
2023-05-05T13:41:55.417Z,2.95
2023-05-05T13:44:22.193Z,2.78
2023-05-05T13:46:48.973Z,2.67
2023-05-05T13:49:15.631Z,2.13
2023-05-05T13:51:42.709Z,2.60
2023-05-05T13:54:09.843Z,2.30
2023-05-05T13:56:36.839Z,2.92
2023-05-05T13:59:09.556Z,2.80
2023-05-05T14:01:36.683Z,2.92
2023-05-05T14:04:05.644Z,2.22
2023-05-05T14:06:36.628Z,2.45
2023-05-05T14:09:06.509Z,2.95
2023-05-05T14:11:33.368Z,2.50
2023-05-05T14:14:00.014Z,2.00
2023-05-05T14:16:30.055Z,2.70
2023-05-05T14:18:56.755Z,2.38
2023-05-05T14:21:23.574Z,2.08
2023-05-05T14:23:50.404Z,1.90
2023-05-05T14:26:17.129Z,2.88
2023-05-05T14:28:44.604Z,2.53
2023-05-05T14:31:11.379Z,2.00
2023-05-05T14:33:37.987Z,1.83
2023-05-05T14:36:04.972Z,1.88
2023-05-05T14:38:31.745Z,2.33
2023-05-05T14:40:58.497Z,2.35
2023-05-05T14:43:25.221Z,2.03
2023-05-05T14:45:52.522Z,2.10
2023-05-05T14:48:22.238Z,2.40
2023-05-05T14:50:50.034Z,1.85
2023-05-05T14:53:17.084Z,2.08
2023-05-05T14:55:44.595Z,1.80
2023-05-05T14:58:11.818Z,2.47
2023-05-05T15:00:38.421Z,1.65
2023-05-05T15:03:05.499Z,1.75
2023-05-05T15:05:32.213Z,1.98
2023-05-05T15:07:58.785Z,1.80
2023-05-05T15:10:25.404Z,1.67
2023-05-05T15:12:52.025Z,1.70
2023-05-05T15:15:18.774Z,1.83
2023-05-05T15:17:49.226Z,2.20
2023-05-05T15:20:16.307Z,1.55
2023-05-05T15:22:55.413Z,1.58
2023-05-05T15:25:25.503Z,1.42
2023-05-05T15:27:52.776Z,1.20
2023-05-05T15:30:35.678Z,1.95
2023-05-05T15:33:02.656Z,1.50
2023-05-05T15:35:29.612Z,2.38
2023-05-05T15:38:03.286Z,1.30
2023-05-05T15:40:30.123Z,1.45
2023-05-05T15:43:05.359Z,1.40
2023-05-05T15:45:32.815Z,1.70
2023-05-05T15:48:07.730Z,1.63
2023-05-05T15:50:34.780Z,1.30
2023-05-05T15:53:01.560Z,1.73
2023-05-05T15:55:28.529Z,2.45
2023-05-05T15:57:55.349Z,1.35
2023-05-05T16:00:22.562Z,1.75
2023-05-05T16:02:49.785Z,1.40
2023-05-05T16:05:16.540Z,1.60
2023-05-05T16:07:43.368Z,1.83
2023-05-05T16:10:10.417Z,1.48
2023-05-05T16:12:37.060Z,1.27
2023-05-05T16:15:03.960Z,1.58
2023-05-05T16:17:30.617Z,1.50
2023-05-05T16:19:57.345Z,1.55
2023-05-05T16:22:24.067Z,1.60
2023-05-05T16:24:50.905Z,1.95
2023-05-05T16:27:17.669Z,2.05
2023-05-05T16:29:44.283Z,1.88
2023-05-05T16:32:11.173Z,2.25
2023-05-05T16:34:37.769Z,2.03
2023-05-05T16:37:04.384Z,1.90
2023-05-05T16:39:33.026Z,2.00
2023-05-05T16:41:59.760Z,1.67
2023-05-05T16:44:26.520Z,2.53
2023-05-05T16:46:53.057Z,1.88
2023-05-05T16:49:19.702Z,2.63
2023-05-05T16:51:46.239Z,1.92
2023-05-05T16:54:12.907Z,2.45
2023-05-05T16:56:39.476Z,2.63
2023-05-05T16:59:06.578Z,2.20
2023-05-05T17:01:34.945Z,2.38
2023-05-05T17:04:02.564Z,2.28
2023-05-05T17:06:33.119Z,2.28
2023-05-05T17:08:59.933Z,2.65
2023-05-05T17:11:26.955Z,2.28
2023-05-05T17:13:53.559Z,2.10
2023-05-05T17:16:20.183Z,2.20
2023-05-05T17:18:46.843Z,2.25
2023-05-05T17:21:13.377Z,3.15
2023-05-05T17:23:40.140Z,2.42
2023-05-05T17:26:06.708Z,2.92
2023-05-05T17:28:33.202Z,2.85
2023-05-05T17:31:00.098Z,3.70
2023-05-05T17:33:27.103Z,2.45
2023-05-05T17:35:54.793Z,3.13
2023-05-05T17:38:21.523Z,2.90
2023-05-05T17:40:48.203Z,3.05
2023-05-05T17:43:17.954Z,2.88
2023-05-05T17:45:44.787Z,2.55
2023-05-05T17:48:11.744Z,3.72
2023-05-05T17:50:38.425Z,3.20
2023-05-05T17:53:05.234Z,2.85
2023-05-05T17:55:32.047Z,4.38
2023-05-05T17:57:59.113Z,2.70
2023-05-05T18:00:26.421Z,3.45
2023-05-05T18:02:53.155Z,2.70
2023-05-05T18:05:23.181Z,3.90
2023-05-05T18:07:49.876Z,2.60
2023-05-05T18:10:16.878Z,3.13
2023-05-05T18:12:43.685Z,2.92
2023-05-05T18:15:11.120Z,3.75
2023-05-05T18:17:38.076Z,4.25
2023-05-05T18:20:07.181Z,3.22
2023-05-05T18:22:34.649Z,2.65
2023-05-05T18:25:01.811Z,3.45
2023-05-05T18:27:29.163Z,2.85
2023-05-05T18:29:55.699Z,3.40
2023-05-05T18:32:22.219Z,3.45
2023-05-05T18:34:48.876Z,3.67
2023-05-05T18:37:15.478Z,3.85
2023-05-05T18:39:43.892Z,3.63
2023-05-05T18:42:10.783Z,4.57
2023-05-05T18:44:37.315Z,4.35
2023-05-05T18:47:04.099Z,3.65
2023-05-05T18:49:31.532Z,4.60
2023-05-05T18:51:58.701Z,4.80
2023-05-05T18:54:25.827Z,4.97
2023-05-05T18:56:52.686Z,4.78
2023-05-05T18:59:19.249Z,5.53
2023-05-05T19:01:46.065Z,5.22
2023-05-05T19:07:00.115Z,5.43
2023-05-05T19:09:26.904Z,4.35
2023-05-05T19:11:53.628Z,4.57
2023-05-05T19:14:20.241Z,4.53
2023-05-05T19:16:47.029Z,4.30
2023-05-05T19:19:13.812Z,5.97
2023-05-05T19:21:40.432Z,5.20
2023-05-05T19:24:08.581Z,6.07
2023-05-05T19:26:35.576Z,6.83
2023-05-05T19:29:02.238Z,5.27
2023-05-05T19:31:30.841Z,5.50
2023-05-05T19:34:03.119Z,5.80
2023-05-05T19:36:34.355Z,4.87
2023-05-05T19:39:01.943Z,5.50
2023-05-05T19:41:29.605Z,6.17
2023-05-05T19:43:56.643Z,5.47
2023-05-05T19:46:26.556Z,6.70
2023-05-05T19:48:53.360Z,5.23
2023-05-05T19:51:20.015Z,5.90
2023-05-05T19:53:46.636Z,5.40
2023-05-05T19:56:13.252Z,5.57
2023-05-05T19:59:12.563Z,5.57
2023-05-05T20:01:39.273Z,5.67
2023-05-05T20:04:06.173Z,4.73
2023-05-05T20:06:33.552Z,5.77
2023-05-05T20:09:00.453Z,5.53
2023-05-05T20:11:27.189Z,5.03
2023-05-05T20:13:54.027Z,5.00
2023-05-05T20:16:22.032Z,4.43
2023-05-05T20:18:48.740Z,5.50
2023-05-05T20:21:16.898Z,5.27
2023-05-05T20:23:45.274Z,5.35
2023-05-05T20:26:12.473Z,5.27
2023-05-05T20:28:40.405Z,4.80
2023-05-05T20:31:09.495Z,5.00
2023-05-05T20:33:36.146Z,5.40
2023-05-05T20:36:02.663Z,5.50
2023-05-05T20:38:29.270Z,5.90
2023-05-05T20:40:55.878Z,6.07
2023-05-05T20:43:22.453Z,5.20
2023-05-05T20:45:49.275Z,4.87
2023-05-05T20:48:15.975Z,5.67
2023-05-05T20:50:42.530Z,5.97
2023-05-05T20:53:10.878Z,5.47
2023-05-05T20:55:37.525Z,5.87
2023-05-05T20:58:05.326Z,6.03
2023-05-05T21:00:32.013Z,5.93
2023-05-05T21:02:58.908Z,6.00
2023-05-05T21:05:26.028Z,6.43
2023-05-05T21:07:54.275Z,5.90
2023-05-05T21:10:21.023Z,5.70
2023-05-05T21:12:47.681Z,6.10
2023-05-05T21:15:14.259Z,5.17
2023-05-05T21:17:40.938Z,6.10
2023-05-05T21:20:08.536Z,5.80
2023-05-05T21:22:35.305Z,5.40
2023-05-05T21:25:28.449Z,4.90
2023-05-05T21:27:55.022Z,5.57
2023-05-05T21:30:23.570Z,6.43
2023-05-05T21:32:51.358Z,6.67
2023-05-05T21:35:18.173Z,4.97
2023-05-05T21:37:44.833Z,5.70
2023-05-05T21:40:13.877Z,5.83
2023-05-05T21:42:42.128Z,6.03
2023-05-05T21:45:10.267Z,4.63
2023-05-05T21:47:36.922Z,5.20
2023-05-05T21:50:03.662Z,5.83
2023-05-05T21:52:30.611Z,5.03
2023-05-05T21:54:57.269Z,5.20
2023-05-05T21:57:23.949Z,6.30
2023-05-05T21:59:51.048Z,5.10
2023-05-05T22:02:17.726Z,5.03
2023-05-05T22:04:48.498Z,4.67
2023-05-05T22:07:15.576Z,5.23
2023-05-05T22:09:43.044Z,5.10
2023-05-05T22:12:09.702Z,5.20
2023-05-05T22:14:36.264Z,4.97
2023-05-05T22:17:02.920Z,5.03
2023-05-05T22:19:29.570Z,5.67
2023-05-05T22:21:57.525Z,5.43
2023-05-05T22:24:24.160Z,5.20
2023-05-05T22:26:50.758Z,4.97
2023-05-05T22:29:17.330Z,5.03
2023-05-05T22:31:43.945Z,5.13
2023-05-05T22:34:11.742Z,5.40
2023-05-05T22:36:38.241Z,6.03
2023-05-05T22:39:04.836Z,6.43
2023-05-05T22:41:31.355Z,6.60
2023-05-05T22:43:57.915Z,5.57
2023-05-05T22:46:24.578Z,5.20
2023-05-05T22:48:52.446Z,5.90
2023-05-05T22:51:18.993Z,5.67
2023-05-05T22:53:45.546Z,6.07
2023-05-05T22:56:12.123Z,5.47
2023-05-05T22:58:38.673Z,5.83
2023-05-05T23:01:05.836Z,6.20
2023-05-05T23:03:32.388Z,5.60
2023-05-05T23:05:58.874Z,6.03
2023-05-05T23:08:25.453Z,5.37
2023-05-05T23:10:52.167Z,5.63
2023-05-05T23:13:18.742Z,5.53
2023-05-05T23:15:45.307Z,5.20
2023-05-05T23:18:11.893Z,5.53
2023-05-05T23:20:38.502Z,6.30
2023-05-05T23:23:05.429Z,5.87
2023-05-05T23:25:31.980Z,5.57
2023-05-05T23:27:58.631Z,5.87
2023-05-05T23:30:25.318Z,6.70
2023-05-05T23:32:51.859Z,6.90
2023-05-05T23:35:18.590Z,6.90
2023-05-05T23:37:45.153Z,6.57
2023-05-05T23:40:11.779Z,6.03
2023-05-05T23:42:38.335Z,7.30
2023-05-05T23:45:05.314Z,7.40
2023-05-05T23:47:32.284Z,6.43
2023-05-05T23:49:58.947Z,6.30
2023-05-05T23:52:25.624Z,6.83
2023-05-05T23:54:52.593Z,6.87
2023-05-05T23:57:19.156Z,7.27
2023-05-05T23:59:45.747Z,6.87
