createdAt,value
2023-02-26T00:01:40.165Z,2.87
2023-02-26T00:04:09.167Z,2.77
2023-02-26T00:06:52.446Z,3.10
2023-02-26T00:09:20.202Z,3.00
2023-02-26T00:11:48.436Z,3.33
2023-02-26T00:14:17.195Z,2.93
2023-02-26T00:17:08.141Z,2.80
2023-02-26T00:19:35.779Z,2.50
2023-02-26T00:22:03.548Z,2.90
2023-02-26T00:24:30.696Z,2.37
2023-02-26T00:27:01.017Z,2.90
2023-02-26T00:29:28.686Z,2.87
2023-02-26T00:31:56.445Z,2.70
2023-02-26T00:34:24.097Z,2.80
2023-02-26T00:37:17.824Z,3.20
2023-02-26T00:40:17.898Z,2.63
2023-02-26T00:42:45.581Z,3.10
2023-02-26T00:45:14.345Z,2.80
2023-02-26T00:48:26.258Z,2.67
2023-02-26T00:51:52.561Z,2.50
2023-02-26T00:54:30.980Z,2.77
2023-02-26T00:56:59.539Z,2.40
2023-02-26T00:59:27.028Z,3.00
2023-02-26T01:01:57.384Z,2.40
2023-02-26T01:04:25.620Z,2.90
2023-02-26T01:06:57.820Z,2.60
2023-02-26T01:09:27.844Z,3.07
2023-02-26T01:12:01.516Z,2.90
2023-02-26T01:14:31.445Z,2.43
2023-02-26T01:17:23.640Z,3.10
2023-02-26T01:19:58.918Z,2.87
2023-02-26T01:22:57.929Z,2.50
2023-02-26T01:25:35.252Z,2.83
2023-02-26T01:28:02.645Z,2.73
2023-02-26T01:30:30.570Z,2.77
2023-02-26T01:33:35.014Z,3.03
2023-02-26T01:36:09.282Z,3.03
2023-02-26T01:39:17.694Z,3.10
2023-02-26T01:41:55.074Z,3.03
2023-02-26T01:44:55.368Z,2.73
2023-02-26T01:47:57.011Z,2.93
2023-02-26T01:50:30.011Z,3.00
2023-02-26T01:53:24.346Z,3.00
2023-02-26T01:56:06.530Z,2.93
2023-02-26T01:58:36.776Z,2.63
2023-02-26T02:01:04.626Z,2.30
2023-02-26T02:03:37.250Z,2.50
2023-02-26T02:06:16.633Z,2.60
2023-02-26T02:08:44.334Z,3.20
2023-02-26T02:11:14.702Z,2.93
2023-02-26T02:13:54.868Z,2.83
2023-02-26T02:16:38.321Z,2.63
2023-02-26T02:19:46.796Z,2.53
2023-02-26T02:22:38.348Z,2.50
2023-02-26T02:25:31.955Z,2.50
2023-02-26T02:28:23.804Z,2.70
2023-02-26T02:31:13.314Z,2.60
2023-02-26T02:34:22.976Z,2.50
2023-02-26T02:37:09.228Z,2.20
2023-02-26T02:39:57.004Z,2.17
2023-02-26T02:42:52.069Z,2.63
2023-02-26T02:45:54.233Z,2.30
2023-02-26T02:48:28.959Z,2.40
2023-02-26T02:51:04.041Z,2.30
2023-02-26T02:53:40.034Z,2.27
2023-02-26T02:56:39.833Z,2.27
2023-02-26T02:59:24.042Z,2.33
2023-02-26T03:02:16.936Z,2.33
2023-02-26T03:04:45.089Z,1.90
2023-02-26T03:07:12.812Z,2.37
2023-02-26T03:09:40.284Z,2.63
2023-02-26T03:12:07.571Z,2.00
2023-02-26T03:14:35.755Z,2.50
2023-02-26T03:17:39.955Z,2.50
2023-02-26T03:20:41.080Z,2.80
2023-02-26T03:23:32.657Z,2.17
2023-02-26T03:26:54.834Z,2.63
2023-02-26T03:29:31.011Z,2.67
2023-02-26T03:32:06.219Z,2.53
2023-02-26T03:34:51.403Z,2.30
2023-02-26T03:37:34.088Z,2.73
2023-02-26T03:40:08.860Z,2.53
2023-02-26T03:42:50.664Z,2.70
2023-02-26T03:45:31.658Z,2.50
2023-02-26T03:48:01.490Z,2.50
2023-02-26T03:50:55.219Z,2.50
2023-02-26T03:53:52.401Z,2.63
2023-02-26T03:56:28.761Z,2.30
2023-02-26T03:58:56.218Z,2.67
2023-02-26T04:01:43.710Z,2.40
2023-02-26T04:04:44.744Z,2.70
2023-02-26T04:07:15.518Z,2.67
2023-02-26T04:09:45.771Z,2.80
2023-02-26T04:12:13.800Z,2.80
2023-02-26T04:14:41.143Z,2.77
2023-02-26T04:17:08.471Z,2.53
2023-02-26T04:19:35.633Z,2.67
2023-02-26T04:22:02.885Z,2.70
2023-02-26T04:24:33.151Z,2.67
2023-02-26T04:27:00.382Z,2.50
2023-02-26T04:29:27.713Z,2.87
2023-02-26T04:31:58.221Z,3.10
2023-02-26T04:34:25.511Z,2.90
2023-02-26T04:36:52.737Z,2.70
2023-02-26T04:39:23.581Z,3.30
2023-02-26T04:41:50.858Z,2.97
2023-02-26T04:44:18.007Z,2.97
2023-02-26T04:46:45.427Z,3.47
2023-02-26T04:49:16.158Z,3.07
2023-02-26T04:51:43.320Z,2.70
2023-02-26T04:54:10.590Z,3.70
2023-02-26T04:56:41.013Z,3.17
2023-02-26T04:59:08.172Z,3.17
2023-02-26T05:01:35.918Z,2.60
2023-02-26T05:04:03.384Z,3.33
2023-02-26T05:06:30.641Z,3.07
2023-02-26T05:08:57.784Z,2.87
2023-02-26T05:11:24.963Z,3.10
2023-02-26T05:13:52.540Z,2.93
2023-02-26T05:16:19.836Z,2.83
2023-02-26T05:18:46.977Z,3.93
2023-02-26T05:21:14.214Z,3.33
2023-02-26T05:23:41.422Z,3.17
2023-02-26T05:26:08.555Z,3.57
2023-02-26T05:28:36.881Z,3.40
2023-02-26T05:31:04.667Z,3.80
2023-02-26T05:33:32.305Z,3.37
2023-02-26T05:36:02.774Z,3.60
2023-02-26T05:38:30.104Z,3.80
2023-02-26T05:40:58.615Z,4.20
2023-02-26T05:43:26.809Z,4.13
2023-02-26T05:45:55.574Z,3.90
2023-02-26T05:48:23.919Z,3.83
2023-02-26T05:50:51.906Z,4.57
2023-02-26T05:53:19.715Z,4.67
2023-02-26T05:55:46.859Z,4.63
2023-02-26T05:58:17.420Z,5.03
2023-02-26T06:00:48.164Z,4.50
2023-02-26T06:03:15.332Z,4.20
2023-02-26T06:05:42.656Z,4.83
2023-02-26T06:08:12.134Z,4.60
2023-02-26T06:10:39.283Z,5.03
2023-02-26T06:13:06.415Z,5.43
2023-02-26T06:15:33.780Z,5.00
2023-02-26T06:18:00.921Z,5.03
2023-02-26T06:20:28.156Z,5.10
2023-02-26T06:22:55.240Z,4.70
2023-02-26T06:25:22.472Z,4.97
2023-02-26T06:27:49.717Z,5.37
2023-02-26T06:30:18.327Z,5.20
2023-02-26T06:32:45.969Z,5.63
2023-02-26T06:35:13.228Z,4.87
2023-02-26T06:37:40.413Z,4.63
2023-02-26T06:40:12.047Z,5.20
2023-02-26T06:42:39.675Z,4.97
2023-02-26T06:45:07.770Z,4.90
2023-02-26T06:47:35.115Z,5.10
2023-02-26T06:50:06.771Z,5.00
2023-02-26T06:52:34.076Z,4.80
2023-02-26T06:55:01.374Z,5.07
2023-02-26T06:57:28.538Z,4.90
2023-02-26T06:59:55.753Z,5.23
2023-02-26T07:02:24.028Z,4.77
2023-02-26T07:04:51.413Z,4.50
2023-02-26T07:07:18.849Z,5.03
2023-02-26T07:09:46.301Z,5.30
2023-02-26T07:12:13.811Z,4.97
2023-02-26T07:14:45.931Z,5.20
2023-02-26T07:17:20.826Z,4.77
2023-02-26T07:19:50.575Z,4.70
2023-02-26T07:22:21.731Z,4.93
2023-02-26T07:24:50.177Z,5.03
2023-02-26T07:27:17.302Z,4.53
2023-02-26T07:29:44.490Z,4.90
2023-02-26T07:32:12.098Z,5.20
2023-02-26T07:34:39.265Z,5.00
2023-02-26T07:37:06.444Z,4.77
2023-02-26T07:39:33.615Z,4.53
2023-02-26T07:42:00.763Z,4.97
2023-02-26T07:44:28.112Z,4.97
2023-02-26T07:46:55.216Z,5.00
2023-02-26T07:49:22.895Z,4.80
2023-02-26T07:51:50.173Z,4.60
2023-02-26T07:54:20.177Z,4.70
2023-02-26T07:56:47.290Z,4.20
2023-02-26T07:59:18.138Z,4.13
2023-02-26T08:01:45.509Z,4.10
2023-02-26T08:04:12.939Z,4.33
2023-02-26T08:06:40.328Z,3.70
2023-02-26T08:09:11.009Z,4.00
2023-02-26T08:11:40.513Z,4.03
2023-02-26T08:14:08.036Z,3.50
2023-02-26T08:16:38.651Z,4.00
2023-02-26T08:19:05.953Z,3.03
2023-02-26T08:21:33.131Z,3.50
2023-02-26T08:24:00.622Z,3.13
2023-02-26T08:26:31.177Z,2.93
2023-02-26T08:28:58.294Z,3.97
2023-02-26T08:31:25.790Z,3.77
2023-02-26T08:33:53.203Z,3.40
2023-02-26T08:36:21.999Z,3.60
2023-02-26T08:38:49.312Z,3.50
2023-02-26T08:41:17.732Z,2.87
2023-02-26T08:43:45.093Z,3.20
2023-02-26T08:46:12.776Z,3.30
2023-02-26T08:48:40.401Z,3.00
2023-02-26T08:51:07.659Z,3.10
2023-02-26T08:53:34.955Z,2.90
2023-02-26T08:56:02.135Z,3.00
2023-02-26T08:58:31.261Z,2.87
2023-02-26T09:01:02.345Z,2.70
2023-02-26T09:03:29.590Z,2.70
2023-02-26T09:05:56.710Z,1.70
2023-02-26T09:08:23.903Z,2.30
2023-02-26T09:10:51.015Z,2.40
2023-02-26T09:13:18.462Z,2.70
2023-02-26T09:15:45.861Z,2.40
2023-02-26T09:18:15.632Z,2.40
2023-02-26T09:20:44.946Z,2.13
2023-02-26T09:23:12.990Z,1.87
2023-02-26T09:25:40.313Z,2.20
2023-02-26T09:28:07.634Z,2.00
2023-02-26T09:30:34.855Z,2.00
2023-02-26T09:33:02.123Z,2.23
2023-02-26T09:35:29.270Z,2.00
2023-02-26T09:37:56.711Z,3.03
2023-02-26T09:40:53.185Z,1.92
2023-02-26T09:43:45.386Z,1.88
2023-02-26T09:46:30.124Z,2.03
2023-02-26T09:49:46.673Z,1.65
2023-02-26T09:52:36.681Z,1.90
2023-02-26T09:55:33.664Z,1.88
2023-02-26T09:58:11.450Z,1.50
2023-02-26T10:00:44.030Z,1.90
2023-02-26T10:03:52.328Z,1.70
2023-02-26T10:06:34.404Z,1.75
2023-02-26T10:09:22.501Z,1.55
2023-02-26T10:12:28.713Z,1.40
2023-02-26T10:15:39.553Z,1.53
2023-02-26T10:18:17.530Z,1.52
2023-02-26T10:20:47.692Z,1.50
2023-02-26T10:23:38.586Z,1.38
2023-02-26T10:26:22.212Z,1.80
2023-02-26T10:29:22.871Z,1.80
2023-02-26T10:32:21.903Z,1.60
2023-02-26T10:35:10.020Z,1.55
2023-02-26T10:38:04.696Z,5.20
2023-02-26T10:40:50.498Z,3.17
2023-02-26T10:43:30.958Z,1.73
2023-02-26T10:46:24.988Z,1.83
2023-02-26T10:51:47.448Z,1.73
2023-02-26T10:54:39.302Z,1.77
2023-02-26T10:57:19.155Z,1.90
2023-02-26T10:59:46.578Z,2.05
2023-02-26T11:02:35.521Z,1.83
2023-02-26T11:05:08.064Z,1.60
2023-02-26T11:07:37.953Z,2.00
2023-02-26T11:10:18.672Z,1.50
2023-02-26T11:12:47.311Z,1.88
2023-02-26T11:15:25.485Z,1.95
2023-02-26T11:17:58.689Z,1.60
2023-02-26T11:20:42.054Z,1.92
2023-02-26T11:23:17.301Z,1.50
2023-02-26T11:25:45.228Z,2.22
2023-02-26T11:28:30.291Z,1.40
2023-02-26T11:31:06.991Z,1.90
2023-02-26T11:33:43.914Z,1.60
2023-02-26T11:36:18.920Z,2.20
2023-02-26T11:38:57.402Z,1.58
2023-02-26T11:41:28.380Z,1.40
2023-02-26T11:44:05.966Z,1.70
2023-02-26T11:46:47.686Z,1.55
2023-02-26T11:49:21.115Z,1.63
2023-02-26T11:52:02.336Z,1.60
2023-02-26T11:54:30.205Z,1.80
2023-02-26T11:57:20.973Z,1.60
2023-02-26T11:59:55.064Z,1.40
2023-02-26T12:02:28.406Z,1.90
2023-02-26T12:05:03.089Z,1.90
2023-02-26T12:07:31.441Z,1.60
2023-02-26T12:09:59.824Z,1.70
2023-02-26T12:12:43.728Z,1.30
2023-02-26T12:15:32.534Z,1.70
2023-02-26T12:18:05.725Z,1.48
2023-02-26T12:20:50.094Z,1.55
2023-02-26T12:23:22.964Z,1.60
2023-02-26T12:26:13.355Z,1.50
2023-02-26T12:28:53.139Z,1.87
2023-02-26T12:31:45.113Z,1.83
2023-02-26T12:34:43.766Z,1.60
2023-02-26T12:37:38.617Z,1.52
2023-02-26T12:40:59.206Z,1.40
2023-02-26T12:43:52.722Z,1.27
2023-02-26T12:46:47.248Z,1.35
2023-02-26T12:49:47.132Z,1.67
2023-02-26T12:52:37.292Z,1.23
2023-02-26T12:55:14.510Z,1.80
2023-02-26T12:57:47.711Z,2.03
2023-02-26T13:00:44.725Z,1.63
2023-02-26T13:04:14.317Z,1.60
2023-02-26T13:07:15.748Z,1.50
2023-02-26T13:10:04.122Z,1.80
2023-02-26T13:12:58.215Z,1.38
2023-02-26T13:15:50.689Z,1.60
2023-02-26T13:18:41.580Z,1.77
2023-02-26T13:21:18.530Z,1.50
2023-02-26T13:24:22.871Z,1.65
2023-02-26T13:26:54.002Z,1.40
2023-02-26T13:29:40.841Z,1.70
2023-02-26T13:32:25.397Z,1.70
2023-02-26T13:35:02.225Z,2.20
2023-02-26T13:37:59.023Z,2.05
2023-02-26T13:40:52.609Z,2.00
2023-02-26T13:43:38.675Z,1.67
2023-02-26T13:46:33.901Z,1.73
2023-02-26T13:49:53.693Z,1.83
2023-02-26T13:52:35.869Z,1.70
2023-02-26T13:55:27.396Z,1.77
2023-02-26T13:57:55.060Z,1.80
2023-02-26T14:00:27.646Z,1.98
2023-02-26T14:03:20.834Z,1.67
2023-02-26T14:06:37.049Z,2.53
2023-02-26T14:09:29.177Z,1.85
2023-02-26T14:12:18.573Z,2.10
2023-02-26T14:15:12.270Z,2.07
2023-02-26T14:17:52.487Z,2.07
2023-02-26T14:20:29.201Z,1.97
2023-02-26T14:23:11.592Z,1.80
2023-02-26T14:25:46.068Z,1.80
2023-02-26T14:28:25.231Z,2.30
2023-02-26T14:31:19.863Z,2.10
2023-02-26T14:34:15.574Z,2.00
2023-02-26T14:36:55.016Z,1.33
2023-02-26T14:39:40.640Z,1.60
2023-02-26T14:42:36.066Z,1.70
2023-02-26T14:45:18.189Z,1.87
2023-02-26T14:47:48.636Z,1.70
2023-02-26T14:50:23.802Z,1.77
2023-02-26T14:53:18.688Z,2.03
2023-02-26T14:56:19.779Z,2.07
2023-02-26T14:59:11.970Z,2.30
2023-02-26T15:01:54.143Z,2.80
2023-02-26T15:04:46.908Z,2.43
2023-02-26T15:07:28.377Z,1.97
2023-02-26T15:10:35.154Z,2.27
2023-02-26T15:13:45.502Z,2.20
2023-02-26T15:16:50.262Z,1.60
2023-02-26T15:19:42.872Z,1.73
2023-02-26T15:22:33.920Z,1.80
2023-02-26T15:25:03.360Z,1.70
2023-02-26T15:27:35.303Z,2.17
2023-02-26T15:30:05.595Z,1.73
2023-02-26T15:32:38.937Z,1.77
2023-02-26T15:35:21.411Z,1.93
2023-02-26T15:37:58.149Z,1.88
2023-02-26T15:40:29.484Z,1.93
2023-02-26T15:43:00.402Z,2.50
2023-02-26T15:45:48.937Z,2.00
2023-02-26T15:48:33.112Z,2.23
2023-02-26T15:51:06.883Z,2.60
2023-02-26T15:53:50.636Z,2.00
2023-02-26T15:56:29.441Z,1.50
2023-02-26T15:59:03.971Z,2.03
2023-02-26T16:01:33.661Z,2.23
2023-02-26T16:04:07.712Z,2.17
2023-02-26T16:06:50.729Z,2.47
2023-02-26T16:09:28.615Z,2.47
2023-02-26T16:12:32.410Z,2.30
2023-02-26T16:15:11.933Z,2.17
2023-02-26T16:17:48.758Z,2.47
2023-02-26T16:20:26.767Z,2.47
2023-02-26T16:23:05.939Z,2.30
2023-02-26T16:26:01.420Z,2.53
2023-02-26T16:28:46.062Z,3.27
2023-02-26T16:31:22.663Z,2.50
2023-02-26T16:34:23.211Z,2.60
2023-02-26T16:36:54.579Z,3.07
2023-02-26T16:39:32.086Z,6.77
2023-02-26T16:42:15.174Z,7.97
2023-02-26T16:45:14.778Z,17.50
2023-02-26T16:47:45.480Z,19.67
2023-02-26T16:50:27.816Z,8.97
2023-02-26T16:53:18.039Z,3.72
2023-02-26T16:55:59.240Z,4.60
2023-02-26T16:58:31.156Z,6.03
2023-02-26T17:01:18.560Z,4.90
2023-02-26T17:04:04.155Z,6.57
2023-02-26T17:06:40.322Z,3.13
2023-02-26T17:09:39.686Z,2.43
2023-02-26T17:12:23.298Z,2.97
2023-02-26T17:14:59.513Z,2.50
2023-02-26T17:17:28.818Z,2.33
2023-02-26T17:19:59.492Z,2.10
2023-02-26T17:22:38.766Z,2.70
2023-02-26T17:25:07.102Z,1.90
2023-02-26T17:27:38.754Z,2.07
2023-02-26T17:30:10.805Z,2.30
2023-02-26T17:32:40.147Z,2.40
2023-02-26T17:35:18.766Z,2.10
2023-02-26T17:37:47.905Z,2.50
2023-02-26T17:40:38.281Z,2.63
2023-02-26T17:43:10.917Z,3.20
2023-02-26T17:45:41.579Z,2.57
2023-02-26T17:48:16.009Z,2.13
2023-02-26T17:50:56.844Z,2.70
2023-02-26T17:53:41.257Z,2.50
2023-02-26T17:56:25.221Z,2.10
2023-02-26T17:59:01.128Z,2.50
2023-02-26T18:01:31.280Z,2.20
2023-02-26T18:04:01.716Z,2.20
2023-02-26T18:06:36.766Z,2.30
2023-02-26T18:09:08.083Z,2.30
2023-02-26T18:11:36.849Z,2.37
2023-02-26T18:14:10.577Z,2.10
2023-02-26T18:16:45.716Z,2.70
2023-02-26T18:19:17.400Z,2.53
2023-02-26T18:21:48.096Z,2.70
2023-02-26T18:24:16.740Z,2.23
2023-02-26T18:26:45.579Z,2.83
2023-02-26T18:29:14.041Z,2.90
2023-02-26T18:31:43.488Z,2.20
2023-02-26T18:34:14.268Z,2.50
2023-02-26T18:36:48.234Z,2.50
2023-02-26T18:39:19.921Z,2.60
2023-02-26T18:41:49.684Z,2.60
2023-02-26T18:44:19.432Z,2.83
2023-02-26T18:46:49.634Z,2.93
2023-02-26T18:49:21.045Z,2.87
2023-02-26T18:52:00.000Z,2.97
2023-02-26T18:54:33.216Z,3.47
2023-02-26T18:57:02.682Z,3.13
2023-02-26T18:59:37.435Z,3.10
2023-02-26T19:02:08.152Z,3.10
2023-02-26T19:04:36.990Z,3.07
2023-02-26T19:07:06.536Z,3.10
2023-02-26T19:09:36.371Z,2.93
2023-02-26T19:12:05.906Z,3.47
2023-02-26T19:14:35.086Z,3.50
2023-02-26T19:17:04.284Z,3.83
2023-02-26T19:19:34.450Z,4.50
2023-02-26T19:22:03.877Z,4.03
2023-02-26T19:24:34.617Z,3.60
2023-02-26T19:27:04.341Z,4.37
2023-02-26T19:29:37.505Z,3.50
2023-02-26T19:32:10.336Z,3.80
2023-02-26T19:34:41.621Z,3.53
2023-02-26T19:37:11.225Z,4.30
2023-02-26T19:39:44.711Z,4.07
2023-02-26T19:42:13.979Z,3.70
2023-02-26T19:44:44.852Z,3.67
2023-02-26T19:47:13.940Z,3.73
2023-02-26T19:49:43.911Z,4.67
2023-02-26T19:52:12.714Z,4.37
2023-02-26T19:54:44.031Z,4.30
2023-02-26T19:57:19.635Z,4.37
2023-02-26T19:59:51.494Z,3.60
2023-02-26T20:02:20.285Z,3.43
2023-02-26T20:04:49.640Z,3.10
2023-02-26T20:07:17.847Z,3.83
2023-02-26T20:09:48.773Z,3.10
2023-02-26T20:12:18.780Z,3.43
2023-02-26T20:14:47.695Z,3.60
2023-02-26T20:17:16.127Z,3.57
2023-02-26T20:19:45.380Z,3.20
2023-02-26T20:22:14.156Z,3.63
2023-02-26T20:24:46.868Z,3.27
2023-02-26T20:27:22.892Z,3.00
2023-02-26T20:29:51.202Z,3.40
2023-02-26T20:32:21.225Z,3.50
2023-02-26T20:34:52.371Z,3.73
2023-02-26T20:37:20.724Z,3.70
2023-02-26T20:39:49.706Z,3.40
2023-02-26T20:42:18.628Z,3.50
2023-02-26T20:44:52.153Z,3.30
2023-02-26T20:47:22.207Z,3.37
2023-02-26T20:49:55.406Z,3.37
2023-02-26T20:52:24.827Z,4.23
2023-02-26T20:54:53.057Z,3.37
2023-02-26T20:57:21.640Z,3.10
2023-02-26T20:59:50.186Z,3.50
2023-02-26T21:02:21.953Z,3.60
2023-02-26T21:04:51.909Z,3.73
2023-02-26T21:07:27.166Z,3.63
2023-02-26T21:09:59.263Z,3.83
2023-02-26T21:12:31.634Z,3.83
2023-02-26T21:15:00.097Z,3.67
2023-02-26T21:17:28.560Z,3.10
2023-02-26T21:19:56.703Z,3.37
2023-02-26T21:22:25.567Z,3.57
2023-02-26T21:24:56.723Z,3.67
2023-02-26T21:27:31.012Z,3.77
2023-02-26T21:29:58.412Z,3.33
2023-02-26T21:32:26.758Z,3.20
2023-02-26T21:35:01.177Z,4.03
2023-02-26T21:37:29.320Z,4.43
2023-02-26T21:39:56.804Z,3.40
2023-02-26T21:42:24.440Z,3.77
2023-02-26T21:44:53.486Z,4.23
2023-02-26T21:47:20.836Z,3.67
2023-02-26T21:49:48.254Z,4.17
2023-02-26T21:52:19.135Z,3.57
2023-02-26T21:54:49.674Z,4.10
2023-02-26T21:57:16.796Z,3.73
2023-02-26T21:59:43.920Z,3.93
2023-02-26T22:02:12.383Z,4.13
2023-02-26T22:04:39.815Z,3.67
2023-02-26T22:07:08.690Z,3.70
2023-02-26T22:09:36.266Z,4.07
2023-02-26T22:12:04.250Z,4.50
2023-02-26T22:14:31.452Z,4.43
2023-02-26T22:16:58.646Z,3.80
2023-02-26T22:19:25.997Z,3.67
2023-02-26T22:21:53.424Z,3.70
2023-02-26T22:24:20.591Z,3.80
2023-02-26T22:26:49.417Z,3.87
2023-02-26T22:29:19.830Z,3.77
2023-02-26T22:31:47.733Z,4.53
2023-02-26T22:34:18.150Z,3.93
2023-02-26T22:36:48.611Z,3.63
2023-02-26T22:39:16.282Z,3.80
2023-02-26T22:41:47.889Z,3.70
2023-02-26T22:44:15.586Z,3.83
2023-02-26T22:46:43.248Z,3.47
2023-02-26T22:49:10.941Z,3.83
2023-02-26T22:51:38.101Z,4.60
2023-02-26T22:54:05.415Z,4.47
2023-02-26T22:56:32.709Z,4.60
2023-02-26T22:59:03.460Z,3.70
2023-02-26T23:01:30.622Z,4.53
2023-02-26T23:03:59.293Z,3.60
2023-02-26T23:06:26.678Z,4.17
2023-02-26T23:08:53.964Z,4.50
2023-02-26T23:11:23.867Z,4.90
2023-02-26T23:13:51.042Z,4.33
2023-02-26T23:16:18.239Z,4.13
2023-02-26T23:18:48.079Z,4.47
2023-02-26T23:21:16.495Z,4.53
2023-02-26T23:23:44.101Z,4.73
2023-02-26T23:26:11.574Z,4.40
2023-02-26T23:28:38.809Z,4.97
2023-02-26T23:31:08.875Z,4.80
2023-02-26T23:33:36.097Z,5.07
2023-02-26T23:36:03.661Z,4.53
2023-02-26T23:38:30.991Z,5.03
2023-02-26T23:40:58.091Z,5.30
2023-02-26T23:43:28.369Z,5.33
2023-02-26T23:45:58.599Z,4.67
2023-02-26T23:48:27.427Z,4.60
2023-02-26T23:50:55.987Z,5.10
2023-02-26T23:53:26.378Z,4.60
2023-02-26T23:55:58.728Z,5.30
2023-02-26T23:58:29.429Z,5.53
