createdAt,value
2016-06-08T00:00:26.730Z,0
2016-06-08T00:01:26.765Z,0
2016-06-08T00:02:26.814Z,0
2016-06-08T00:03:26.847Z,0
2016-06-08T00:04:26.928Z,0
2016-06-08T00:05:26.916Z,0
2016-06-08T00:06:26.966Z,0
2016-06-08T00:07:26.983Z,0
2016-06-08T00:08:27.033Z,0
2016-06-08T00:09:27.067Z,0
2016-06-08T00:10:27.116Z,0
2016-06-08T00:11:27.494Z,0
2016-06-08T00:12:27.559Z,0
2016-06-08T00:13:27.265Z,0
2016-06-08T00:14:27.268Z,0
2016-06-08T00:15:27.146Z,0
2016-06-08T00:16:27.336Z,0
2016-06-08T00:17:27.370Z,0
2016-06-08T00:18:27.419Z,0
2016-06-08T00:19:27.453Z,0
2016-06-08T00:20:27.487Z,0
2016-06-08T00:21:27.521Z,0
2016-06-08T00:22:27.555Z,0
2016-06-08T00:23:27.589Z,0
2016-06-08T00:24:27.638Z,0
2016-06-08T00:25:27.673Z,0
2016-06-08T00:26:28.394Z,0
2016-06-08T00:27:27.975Z,0
2016-06-08T00:28:27.789Z,0
2016-06-08T00:29:27.823Z,0
2016-06-08T00:30:27.858Z,0
2016-06-08T00:31:27.908Z,0
2016-06-08T00:32:27.942Z,0
2016-06-08T00:33:27.819Z,0
2016-06-08T00:34:27.884Z,0
2016-06-08T00:35:28.058Z,0
2016-06-08T00:36:27.936Z,0
2016-06-08T00:37:28.142Z,0
2016-06-08T00:38:28.160Z,0
2016-06-08T00:39:28.211Z,0
2016-06-08T00:40:28.260Z,0
2016-06-08T00:41:28.294Z,0
2016-06-08T00:42:28.578Z,0
2016-06-08T00:43:28.346Z,0
2016-06-08T00:44:28.396Z,0
2016-06-08T00:45:28.429Z,0
2016-06-08T00:46:28.463Z,0
2016-06-08T00:47:28.497Z,0
2016-06-08T00:48:28.547Z,0
2016-06-08T00:49:28.596Z,0
2016-06-08T00:50:28.630Z,0
2016-06-08T00:51:28.507Z,0
2016-06-08T00:52:28.526Z,0
2016-06-08T00:53:28.732Z,0
2016-06-08T00:54:28.625Z,0
2016-06-08T00:55:28.816Z,0
2016-06-08T00:56:28.709Z,0
2016-06-08T00:57:28.899Z,0
2016-06-08T00:58:28.934Z,0
2016-06-08T00:59:28.983Z,0
2016-06-08T01:00:28.861Z,0
2016-06-08T01:01:29.034Z,0
2016-06-08T01:02:29.084Z,0
2016-06-08T01:03:29.103Z,0
2016-06-08T01:04:29.153Z,0
2016-06-08T01:05:29.202Z,0
2016-06-08T01:06:29.080Z,0
2016-06-08T01:07:29.269Z,0
2016-06-08T01:08:29.303Z,0
2016-06-08T01:09:29.197Z,0
2016-06-08T01:10:29.230Z,0
2016-06-08T01:11:29.141Z,0
2016-06-08T01:12:29.768Z,0
2016-06-08T01:13:29.489Z,0
2016-06-08T01:14:29.524Z,0
2016-06-08T01:15:29.572Z,0
2016-06-08T01:16:29.591Z,0
2016-06-08T01:17:29.640Z,0
2016-06-08T01:18:29.674Z,0
2016-06-08T01:19:29.708Z,0
2016-06-08T01:20:29.774Z,0
2016-06-08T01:21:29.635Z,0
2016-06-08T01:22:29.826Z,0
2016-06-08T01:23:29.860Z,0
2016-06-08T01:24:29.909Z,0
2016-06-08T01:25:29.943Z,0
2016-06-08T01:26:29.867Z,0
2016-06-08T01:27:30.184Z,0
2016-06-08T01:28:30.061Z,0
2016-06-08T01:29:30.079Z,0
2016-06-08T01:30:30.145Z,0
2016-06-08T01:31:30.162Z,0
2016-06-08T01:32:30.197Z,0
2016-06-08T01:33:30.245Z,0
2016-06-08T01:34:30.280Z,0
2016-06-08T01:35:30.314Z,0
2016-06-08T01:36:30.364Z,0
2016-06-08T01:37:30.397Z,0
2016-06-08T01:38:30.431Z,0
2016-06-08T01:39:30.465Z,0
2016-06-08T01:40:30.499Z,0
2016-06-08T01:41:30.861Z,0
2016-06-08T01:42:30.894Z,0
2016-06-08T01:43:30.617Z,0
2016-06-08T01:44:30.666Z,0
2016-06-08T01:45:30.700Z,0
2016-06-08T01:46:30.735Z,0
2016-06-08T01:47:30.768Z,0
2016-06-08T01:48:30.646Z,0
2016-06-08T01:49:30.835Z,0
2016-06-08T01:50:30.870Z,0
2016-06-08T01:51:30.919Z,0
2016-06-08T01:52:30.969Z,0
2016-06-08T01:53:31.003Z,0
2016-06-08T01:54:31.037Z,0
2016-06-08T01:55:31.086Z,0
2016-06-08T01:56:31.651Z,0
2016-06-08T01:57:31.920Z,0
2016-06-08T01:58:31.188Z,0
2016-06-08T01:59:31.238Z,0
2016-06-08T02:00:31.287Z,0
2016-06-08T02:01:31.306Z,0
2016-06-08T02:02:31.340Z,0
2016-06-08T02:03:31.373Z,0
2016-06-08T02:04:31.408Z,0
2016-06-08T02:05:31.441Z,0
2016-06-08T02:06:31.491Z,0
2016-06-08T02:07:31.525Z,0
2016-06-08T02:08:31.559Z,0
2016-06-08T02:09:31.592Z,0
2016-06-08T02:10:31.642Z,0
2016-06-08T02:11:32.316Z,0
2016-06-08T02:12:32.273Z,0
2016-06-08T02:13:31.744Z,0
2016-06-08T02:14:31.778Z,0
2016-06-08T02:15:31.828Z,0
2016-06-08T02:16:31.705Z,0
2016-06-08T02:17:31.896Z,0
2016-06-08T02:18:31.930Z,0
2016-06-08T02:19:31.963Z,0
2016-06-08T02:20:32.013Z,0
2016-06-08T02:21:32.062Z,0
2016-06-08T02:22:32.096Z,0
2016-06-08T02:23:32.130Z,0
2016-06-08T02:24:32.024Z,0
2016-06-08T02:25:32.198Z,0
2016-06-08T02:26:32.217Z,0
2016-06-08T02:27:32.859Z,0
2016-06-08T02:28:32.315Z,0
2016-06-08T02:29:32.334Z,0
2016-06-08T02:30:32.398Z,0
2016-06-08T02:31:32.434Z,0
2016-06-08T02:32:32.467Z,0
2016-06-08T02:33:32.501Z,0
2016-06-08T02:34:32.379Z,0
2016-06-08T02:35:32.569Z,0
2016-06-08T02:36:32.619Z,0
2016-06-08T02:37:32.637Z,0
2016-06-08T02:38:32.686Z,0
2016-06-08T02:39:32.564Z,0
2016-06-08T02:40:32.755Z,0
2016-06-08T02:41:32.678Z,0
2016-06-08T02:42:32.775Z,0
2016-06-08T02:43:32.871Z,0
2016-06-08T02:44:32.905Z,0
2016-06-08T02:45:32.956Z,0
2016-06-08T02:46:32.832Z,0
2016-06-08T02:47:33.008Z,0
2016-06-08T02:48:33.072Z,0
2016-06-08T02:49:33.107Z,0
2016-06-08T02:50:33.141Z,0
2016-06-08T02:51:33.159Z,0
2016-06-08T02:52:33.208Z,0
2016-06-08T02:53:33.243Z,0
2016-06-08T02:54:33.292Z,0
2016-06-08T02:55:33.326Z,0
2016-06-08T02:56:33.360Z,0
2016-06-08T02:57:34.003Z,0
2016-06-08T02:58:33.428Z,0
2016-06-08T02:59:33.461Z,5
2016-06-08T03:00:33.511Z,5
2016-06-08T03:01:33.546Z,5
2016-06-08T03:02:33.578Z,5
2016-06-08T03:03:33.613Z,5
2016-06-08T03:04:33.662Z,5
2016-06-08T03:05:33.681Z,5
2016-06-08T03:06:33.731Z,5
2016-06-08T03:07:33.764Z,5
2016-06-08T03:08:33.798Z,5
2016-06-08T03:09:33.833Z,5
2016-06-08T03:10:33.866Z,10
2016-06-08T03:11:33.900Z,10
2016-06-08T03:12:34.184Z,10
2016-06-08T03:13:33.983Z,10
2016-06-08T03:14:34.017Z,10
2016-06-08T03:15:34.051Z,10
2016-06-08T03:16:34.101Z,10
2016-06-08T03:17:34.136Z,10
2016-06-08T03:18:34.169Z,15
2016-06-08T03:19:34.266Z,15
2016-06-08T03:20:34.237Z,15
2016-06-08T03:21:34.271Z,15
2016-06-08T03:22:34.163Z,15
2016-06-08T03:23:34.198Z,15
2016-06-08T03:24:34.404Z,20
2016-06-08T03:25:34.422Z,20
2016-06-08T03:26:34.472Z,20
2016-06-08T03:27:35.006Z,20
2016-06-08T03:28:34.540Z,25
2016-06-08T03:29:34.573Z,25
2016-06-08T03:30:34.623Z,25
2016-06-08T03:31:34.656Z,25
2016-06-08T03:32:34.534Z,30
2016-06-08T03:33:34.726Z,30
2016-06-08T03:34:34.759Z,30
2016-06-08T03:35:34.653Z,35
2016-06-08T03:36:34.842Z,35
2016-06-08T03:37:34.892Z,35
2016-06-08T03:38:34.926Z,40
2016-06-08T03:39:34.959Z,40
2016-06-08T03:40:34.994Z,40
2016-06-08T03:41:35.012Z,45
2016-06-08T03:42:35.093Z,45
2016-06-08T03:43:35.095Z,45
2016-06-08T03:44:35.130Z,45
2016-06-08T03:45:35.164Z,45
2016-06-08T03:46:35.213Z,50
2016-06-08T03:47:35.262Z,50
2016-06-08T03:48:35.281Z,50
2016-06-08T03:49:35.315Z,55
2016-06-08T03:50:35.349Z,55
2016-06-08T03:51:35.398Z,60
2016-06-08T03:52:35.432Z,60
2016-06-08T03:53:35.466Z,65
2016-06-08T03:54:35.516Z,65
2016-06-08T03:55:35.549Z,70
2016-06-08T03:56:35.599Z,70
2016-06-08T03:57:36.039Z,70
2016-06-08T03:58:35.668Z,75
2016-06-08T03:59:35.702Z,75
2016-06-08T04:00:35.579Z,80
2016-06-08T04:01:35.768Z,80
2016-06-08T04:02:35.803Z,80
2016-06-08T04:03:35.853Z,85
2016-06-08T04:04:35.886Z,85
2016-06-08T04:05:35.920Z,90
2016-06-08T04:06:35.954Z,90
2016-06-08T04:07:35.989Z,95
2016-06-08T04:08:36.022Z,95
2016-06-08T04:09:36.087Z,95
2016-06-08T04:10:36.106Z,100
2016-06-08T04:11:36.139Z,100
2016-06-08T04:12:35.939Z,100
2016-06-08T04:13:36.222Z,105
2016-06-08T04:14:36.101Z,100
2016-06-08T04:15:36.292Z,105
2016-06-08T04:16:36.325Z,105
2016-06-08T04:17:36.358Z,105
2016-06-08T04:18:36.393Z,105
2016-06-08T04:19:36.442Z,110
2016-06-08T04:20:36.476Z,115
2016-06-08T04:21:36.526Z,120
2016-06-08T04:22:36.560Z,120
2016-06-08T04:23:36.594Z,125
2016-06-08T04:24:36.643Z,130
2016-06-08T04:25:36.677Z,130
2016-06-08T04:26:36.711Z,135
2016-06-08T04:27:36.745Z,135
2016-06-08T04:28:36.623Z,140
2016-06-08T04:29:36.828Z,145
2016-06-08T04:30:36.863Z,160
2016-06-08T04:31:36.897Z,185
2016-06-08T04:32:36.931Z,200
2016-06-08T04:33:36.965Z,205
2016-06-08T04:34:36.857Z,210
2016-06-08T04:35:37.048Z,210
2016-06-08T04:36:37.066Z,215
2016-06-08T04:37:37.100Z,230
2016-06-08T04:38:37.150Z,235
2016-06-08T04:39:37.184Z,230
2016-06-08T04:40:37.217Z,225
2016-06-08T04:41:37.283Z,245
2016-06-08T04:42:38.817Z,245
2016-06-08T04:43:37.335Z,250
2016-06-08T04:44:37.369Z,250
2016-06-08T04:45:37.418Z,240
2016-06-08T04:46:37.453Z,255
2016-06-08T04:47:37.503Z,280
2016-06-08T04:48:37.380Z,285
2016-06-08T04:49:37.569Z,290
2016-06-08T04:50:37.604Z,295
2016-06-08T04:51:37.653Z,300
2016-06-08T04:52:37.687Z,305
2016-06-08T04:53:37.738Z,305
2016-06-08T04:54:37.755Z,310
2016-06-08T04:55:37.821Z,320
2016-06-08T04:56:37.682Z,320
2016-06-08T04:57:38.669Z,330
2016-06-08T04:58:37.860Z,340
2016-06-08T04:59:37.971Z,340
2016-06-08T05:00:38.006Z,340
2016-06-08T05:01:37.883Z,345
2016-06-08T05:02:38.089Z,340
2016-06-08T05:03:38.124Z,330
2016-06-08T05:04:38.157Z,345
2016-06-08T05:05:38.207Z,360
2016-06-08T05:06:38.103Z,365
2016-06-08T05:07:38.303Z,355
2016-06-08T05:08:38.192Z,355
2016-06-08T05:09:38.407Z,360
2016-06-08T05:10:38.453Z,355
2016-06-08T05:11:38.509Z,350
2016-06-08T05:12:38.610Z,340
2016-06-08T05:13:38.272Z,340
2016-06-08T05:14:38.639Z,345
2016-06-08T05:15:38.676Z,345
2016-06-08T05:16:38.729Z,345
2016-06-08T05:17:38.795Z,365
2016-06-08T05:18:38.799Z,365
2016-06-08T05:19:38.866Z,365
2016-06-08T05:20:38.886Z,370
2016-06-08T05:21:38.936Z,365
2016-06-08T05:22:38.970Z,385
2016-06-08T05:23:38.864Z,380
2016-06-08T05:24:39.070Z,370
2016-06-08T05:25:39.105Z,360
2016-06-08T05:26:39.139Z,370
2016-06-08T05:27:40.189Z,390
2016-06-08T05:28:39.176Z,400
2016-06-08T05:29:39.289Z,420
2016-06-08T05:30:39.323Z,430
2016-06-08T05:31:39.341Z,430
2016-06-08T05:32:39.407Z,450
2016-06-08T05:33:39.441Z,460
2016-06-08T05:34:39.490Z,480
2016-06-08T05:35:39.524Z,490
2016-06-08T05:36:39.401Z,505
2016-06-08T05:37:39.608Z,505
2016-06-08T05:38:39.642Z,510
2016-06-08T05:39:39.675Z,510
2016-06-08T05:40:39.741Z,510
2016-06-08T05:41:39.775Z,505
2016-06-08T05:42:40.340Z,520
2016-06-08T05:43:41.014Z,540
2016-06-08T05:44:39.751Z,520
2016-06-08T05:45:39.926Z,440
2016-06-08T05:46:39.820Z,425
2016-06-08T05:47:40.025Z,455
2016-06-08T05:48:40.059Z,480
2016-06-08T05:49:40.203Z,470
2016-06-08T05:50:40.142Z,540
2016-06-08T05:51:40.177Z,555
2016-06-08T05:52:40.211Z,560
2016-06-08T05:53:40.260Z,515
2016-06-08T05:54:40.294Z,485
2016-06-08T05:55:40.343Z,400
2016-06-08T05:56:40.394Z,345
2016-06-08T05:57:40.521Z,325
2016-06-08T05:58:42.196Z,380
2016-06-08T05:59:40.526Z,360
2016-06-08T06:00:40.560Z,310
2016-06-08T06:01:40.594Z,295
2016-06-08T06:02:40.643Z,295
2016-06-08T06:03:40.709Z,295
2016-06-08T06:04:40.586Z,290
2016-06-08T06:05:40.793Z,295
2016-06-08T06:06:40.827Z,295
2016-06-08T06:07:40.845Z,295
2016-06-08T06:08:40.878Z,295
2016-06-08T06:09:40.943Z,290
2016-06-08T06:10:40.978Z,285
2016-06-08T06:11:41.042Z,285
2016-06-08T06:12:41.873Z,280
2016-06-08T06:13:41.001Z,280
2016-06-08T06:14:41.129Z,280
2016-06-08T06:15:41.039Z,280
2016-06-08T06:16:41.212Z,285
2016-06-08T06:17:41.278Z,290
2016-06-08T06:18:41.296Z,290
2016-06-08T06:19:41.345Z,290
2016-06-08T06:20:41.395Z,285
2016-06-08T06:21:41.272Z,280
2016-06-08T06:22:41.478Z,275
2016-06-08T06:23:41.356Z,280
2016-06-08T06:24:41.547Z,275
2016-06-08T06:25:41.596Z,270
2016-06-08T06:26:41.630Z,270
2016-06-08T06:27:41.680Z,270
2016-06-08T06:28:43.760Z,275
2016-06-08T06:29:41.747Z,270
2016-06-08T06:30:41.781Z,270
2016-06-08T06:31:41.846Z,270
2016-06-08T06:32:41.866Z,270
2016-06-08T06:33:41.915Z,270
2016-06-08T06:34:41.823Z,265
2016-06-08T06:35:41.999Z,265
2016-06-08T06:36:41.876Z,265
2016-06-08T06:37:42.082Z,260
2016-06-08T06:38:42.100Z,260
2016-06-08T06:39:42.149Z,260
2016-06-08T06:40:42.043Z,260
2016-06-08T06:41:42.217Z,260
2016-06-08T06:42:42.548Z,255
2016-06-08T06:43:43.004Z,255
2016-06-08T06:44:42.335Z,255
2016-06-08T06:45:42.384Z,260
2016-06-08T06:46:42.418Z,260
2016-06-08T06:47:42.312Z,260
2016-06-08T06:48:42.502Z,270
2016-06-08T06:49:42.551Z,270
2016-06-08T06:50:42.413Z,275
2016-06-08T06:51:42.619Z,275
2016-06-08T06:52:42.513Z,280
2016-06-08T06:53:42.703Z,285
2016-06-08T06:54:42.737Z,290
2016-06-08T06:55:42.614Z,300
2016-06-08T06:56:42.805Z,300
2016-06-08T06:57:42.869Z,300
2016-06-08T06:58:43.138Z,300
2016-06-08T06:59:42.969Z,295
2016-06-08T07:00:42.987Z,300
2016-06-08T07:01:43.021Z,305
2016-06-08T07:02:43.055Z,310
2016-06-08T07:03:42.949Z,320
2016-06-08T07:04:43.139Z,330
2016-06-08T07:05:43.031Z,330
2016-06-08T07:06:43.238Z,330
2016-06-08T07:07:43.257Z,330
2016-06-08T07:08:43.306Z,330
2016-06-08T07:09:43.355Z,370
2016-06-08T07:10:43.373Z,330
2016-06-08T07:11:43.423Z,320
2016-06-08T07:12:43.457Z,315
2016-06-08T07:13:43.819Z,310
2016-06-08T07:14:43.540Z,310
2016-06-08T07:15:43.589Z,305
2016-06-08T07:16:43.639Z,305
2016-06-08T07:17:43.659Z,305
2016-06-08T07:18:43.692Z,305
2016-06-08T07:19:43.762Z,310
2016-06-08T07:20:43.795Z,310
2016-06-08T07:21:43.659Z,310
2016-06-08T07:22:43.872Z,310
2016-06-08T07:23:43.916Z,310
2016-06-08T07:24:43.935Z,310
2016-06-08T07:25:43.984Z,315
2016-06-08T07:26:44.003Z,325
2016-06-08T07:27:44.053Z,325
2016-06-08T07:28:45.103Z,340
2016-06-08T07:29:44.136Z,345
2016-06-08T07:30:44.170Z,345
2016-06-08T07:31:44.235Z,360
2016-06-08T07:32:44.253Z,400
2016-06-08T07:33:44.303Z,455
2016-06-08T07:34:44.337Z,465
2016-06-08T07:35:44.377Z,385
2016-06-08T07:36:44.411Z,360
2016-06-08T07:37:44.461Z,360
2016-06-08T07:38:44.495Z,360
2016-06-08T07:39:44.528Z,370
2016-06-08T07:40:44.406Z,375
2016-06-08T07:41:45.258Z,380
2016-06-08T07:42:44.494Z,410
2016-06-08T07:43:44.841Z,420
2016-06-08T07:44:44.766Z,440
2016-06-08T07:45:44.643Z,540
2016-06-08T07:46:44.661Z,685
2016-06-08T07:47:44.710Z,855
2016-06-08T07:48:44.729Z,1025
2016-06-08T07:49:44.763Z,985
2016-06-08T07:50:44.980Z,1065
2016-06-08T07:51:45.013Z,1095
2016-06-08T07:52:45.048Z,1095
2016-06-08T07:53:45.082Z,1125
2016-06-08T07:54:47.006Z,1160
2016-06-08T07:55:45.181Z,1215
2016-06-08T07:56:45.201Z,1225
2016-06-08T07:57:45.250Z,1240
2016-06-08T07:58:45.175Z,1245
2016-06-08T07:59:45.334Z,1295
2016-06-08T08:00:45.383Z,1260
2016-06-08T08:01:45.417Z,1265
2016-06-08T08:02:45.467Z,1235
2016-06-08T08:03:45.501Z,1260
2016-06-08T08:04:45.535Z,1195
2016-06-08T08:05:45.584Z,1175
2016-06-08T08:06:45.650Z,1095
2016-06-08T08:07:45.700Z,1030
2016-06-08T08:08:45.578Z,1115
2016-06-08T08:09:45.783Z,1160
2016-06-08T08:10:45.817Z,1170
2016-06-08T08:11:45.885Z,1235
2016-06-08T08:12:45.903Z,1260
2016-06-08T08:13:45.656Z,1270
2016-06-08T08:14:46.010Z,1315
2016-06-08T08:15:45.903Z,1290
2016-06-08T08:16:46.109Z,1245
2016-06-08T08:17:46.127Z,1250
2016-06-08T08:18:46.177Z,1175
2016-06-08T08:19:46.211Z,1290
2016-06-08T08:20:46.104Z,1275
2016-06-08T08:21:46.310Z,1300
2016-06-08T08:22:46.359Z,1410
2016-06-08T08:23:46.394Z,1415
2016-06-08T08:24:46.475Z,1425
2016-06-08T08:25:46.367Z,1415
2016-06-08T08:26:46.387Z,1365
2016-06-08T08:27:46.420Z,1430
2016-06-08T08:28:47.079Z,1435
2016-06-08T08:29:46.676Z,1415
2016-06-08T08:30:46.725Z,1365
2016-06-08T08:31:46.759Z,1250
2016-06-08T08:32:46.808Z,1165
2016-06-08T08:33:46.858Z,1090
2016-06-08T08:34:46.908Z,1060
2016-06-08T08:35:46.988Z,1195
2016-06-08T08:36:47.006Z,1300
2016-06-08T08:37:47.041Z,1230
2016-06-08T08:38:47.075Z,1260
2016-06-08T08:39:46.984Z,1275
2016-06-08T08:40:47.205Z,1390
2016-06-08T08:41:47.223Z,1520
2016-06-08T08:42:47.273Z,1560
2016-06-08T08:43:49.058Z,1590
2016-06-08T08:44:47.247Z,1550
2016-06-08T08:45:47.406Z,1470
2016-06-08T08:46:47.330Z,1420
2016-06-08T08:47:47.349Z,1365
2016-06-08T08:48:47.570Z,1315
2016-06-08T08:49:47.604Z,1535
2016-06-08T08:50:47.622Z,1670
2016-06-08T08:51:47.703Z,1620
2016-06-08T08:52:47.737Z,1530
2016-06-08T08:53:47.630Z,1400
2016-06-08T08:54:47.820Z,1225
2016-06-08T08:55:47.714Z,1040
2016-06-08T08:56:47.904Z,910
2016-06-08T08:57:47.970Z,760
2016-06-08T08:58:47.894Z,660
2016-06-08T08:59:47.772Z,655
2016-06-08T09:00:48.102Z,750
2016-06-08T09:01:48.152Z,975
2016-06-08T09:02:48.234Z,1125
2016-06-08T09:03:48.095Z,1010
2016-06-08T09:04:48.285Z,1025
2016-06-08T09:05:48.334Z,1200
2016-06-08T09:06:48.369Z,1435
2016-06-08T09:07:48.418Z,1435
2016-06-08T09:08:48.483Z,1420
2016-06-08T09:09:48.517Z,1650
2016-06-08T09:10:48.567Z,1770
2016-06-08T09:11:48.616Z,1780
2016-06-08T09:12:48.650Z,1740
2016-06-08T09:13:49.528Z,1780
2016-06-08T09:14:48.891Z,1815
2016-06-08T09:15:48.799Z,1700
2016-06-08T09:16:48.833Z,1685
2016-06-08T09:17:48.727Z,1700
2016-06-08T09:18:49.026Z,1850
2016-06-08T09:19:48.982Z,1925
2016-06-08T09:20:49.032Z,1955
2016-06-08T09:21:49.081Z,2085
2016-06-08T09:22:49.162Z,1745
2016-06-08T09:23:49.165Z,1855
2016-06-08T09:24:49.213Z,1625
2016-06-08T09:25:49.107Z,1340
2016-06-08T09:26:49.313Z,1380
2016-06-08T09:27:49.363Z,1605
2016-06-08T09:28:49.709Z,1475
2016-06-08T09:29:49.570Z,1690
2016-06-08T09:30:49.215Z,1855
2016-06-08T09:31:49.545Z,1915
2016-06-08T09:32:49.439Z,1955
2016-06-08T09:33:49.644Z,1965
2016-06-08T09:34:49.709Z,2055
2016-06-08T09:35:49.743Z,2120
2016-06-08T09:36:49.777Z,2090
2016-06-08T09:37:49.827Z,1985
2016-06-08T09:38:49.986Z,1815
2016-06-08T09:39:49.926Z,1635
2016-06-08T09:40:49.976Z,1930
2016-06-08T09:41:50.025Z,1760
2016-06-08T09:42:50.075Z,1720
2016-06-08T09:43:50.875Z,1685
2016-06-08T09:44:50.518Z,1670
2016-06-08T09:45:50.224Z,1540
2016-06-08T09:46:50.273Z,1295
2016-06-08T09:47:50.322Z,1265
2016-06-08T09:48:50.372Z,1165
2016-06-08T09:49:50.438Z,1100
2016-06-08T09:50:50.455Z,1030
2016-06-08T09:51:50.521Z,950
2016-06-08T09:52:50.554Z,960
2016-06-08T09:53:50.605Z,990
2016-06-08T09:54:50.654Z,965
2016-06-08T09:55:50.704Z,1050
2016-06-08T09:56:50.753Z,1225
2016-06-08T09:57:50.818Z,1390
2016-06-08T09:58:51.290Z,1340
2016-06-08T09:59:51.573Z,1335
2016-06-08T10:00:50.967Z,1325
2016-06-08T10:01:50.985Z,1510
2016-06-08T10:02:51.035Z,1400
2016-06-08T10:03:51.100Z,1275
2016-06-08T10:04:51.118Z,1720
2016-06-08T10:05:51.168Z,1970
2016-06-08T10:06:51.218Z,1920
2016-06-08T10:07:51.268Z,1835
2016-06-08T10:08:51.300Z,1825
2016-06-08T10:09:51.351Z,1650
2016-06-08T10:10:51.400Z,1565
2016-06-08T10:11:51.450Z,1625
2016-06-08T10:12:51.500Z,1670
2016-06-08T10:13:52.330Z,1835
2016-06-08T10:14:52.020Z,1690
2016-06-08T10:15:51.648Z,1645
2016-06-08T10:16:51.558Z,1640
2016-06-08T10:17:51.747Z,1505
2016-06-08T10:18:51.796Z,1560
2016-06-08T10:19:51.830Z,1700
2016-06-08T10:20:51.739Z,1555
2016-06-08T10:21:51.930Z,1625
2016-06-08T10:22:51.979Z,1620
2016-06-08T10:23:51.919Z,1480
2016-06-08T10:24:52.078Z,1220
2016-06-08T10:25:52.252Z,1275
2016-06-08T10:26:51.865Z,1020
2016-06-08T10:27:52.071Z,1370
2016-06-08T10:28:53.543Z,1480
2016-06-08T10:29:53.279Z,1445
2016-06-08T10:30:52.220Z,1650
2016-06-08T10:31:52.425Z,1710
2016-06-08T10:32:52.351Z,1825
2016-06-08T10:33:52.509Z,1875
2016-06-08T10:34:52.559Z,1765
2016-06-08T10:35:52.467Z,1895
2016-06-08T10:36:52.657Z,1915
2016-06-08T10:37:52.551Z,1810
2016-06-08T10:38:52.601Z,1725
2016-06-08T10:39:52.806Z,1750
2016-06-08T10:40:52.856Z,1580
2016-06-08T10:41:52.593Z,1565
2016-06-08T10:42:52.798Z,1580
2016-06-08T10:43:52.848Z,1465
2016-06-08T10:44:53.054Z,1395
2016-06-08T10:45:52.994Z,1255
2016-06-08T10:46:53.153Z,1135
2016-06-08T10:47:53.186Z,1100
2016-06-08T10:48:53.252Z,780
2016-06-08T10:49:53.302Z,775
2016-06-08T10:50:53.524Z,905
2016-06-08T10:51:53.401Z,825
2016-06-08T10:52:56.060Z,775
2016-06-08T10:53:53.469Z,790
2016-06-08T10:54:53.378Z,705
2016-06-08T10:55:53.568Z,790
2016-06-08T10:56:53.773Z,785
2016-06-08T10:57:53.682Z,900
2016-06-08T10:58:56.201Z,825
2016-06-08T10:59:55.235Z,1065
2016-06-08T11:00:53.676Z,950
2016-06-08T11:01:53.725Z,865
2016-06-08T11:02:53.931Z,925
2016-06-08T11:03:53.965Z,965
2016-06-08T11:04:53.998Z,985
2016-06-08T11:05:54.064Z,930
2016-06-08T11:06:54.129Z,875
2016-06-08T11:07:53.991Z,785
2016-06-08T11:08:54.197Z,875
2016-06-08T11:09:54.246Z,850
2016-06-08T11:10:54.139Z,905
2016-06-08T11:11:54.189Z,955
2016-06-08T11:12:54.364Z,875
2016-06-08T11:13:58.288Z,860
2016-06-08T11:14:54.478Z,930
2016-06-08T11:15:54.653Z,880
2016-06-08T11:16:54.546Z,945
2016-06-08T11:17:54.611Z,905
2016-06-08T11:18:54.645Z,870
2016-06-08T11:19:54.522Z,840
2016-06-08T11:20:54.761Z,875
2016-06-08T11:21:54.639Z,885
2016-06-08T11:22:54.843Z,870
2016-06-08T11:23:54.878Z,860
2016-06-08T11:24:54.786Z,860
2016-06-08T11:25:54.961Z,875
2016-06-08T11:26:55.011Z,900
2016-06-08T11:27:54.904Z,890
2016-06-08T11:28:55.891Z,935
2016-06-08T11:29:55.722Z,995
2016-06-08T11:30:55.209Z,1035
2016-06-08T11:31:55.259Z,1195
2016-06-08T11:32:55.137Z,1280
2016-06-08T11:33:55.326Z,1495
2016-06-08T11:34:55.376Z,1705
2016-06-08T11:35:55.426Z,1645
2016-06-08T11:36:55.318Z,1700
2016-06-08T11:37:55.540Z,1595
2016-06-08T11:38:55.417Z,1675
2016-06-08T11:39:55.467Z,1810
2016-06-08T11:40:55.502Z,1895
2016-06-08T11:41:55.707Z,1815
2016-06-08T11:42:55.460Z,1900
2016-06-08T11:43:56.697Z,1980
2016-06-08T11:44:55.903Z,1865
2016-06-08T11:45:55.765Z,1815
2016-06-08T11:46:55.987Z,1805
2016-06-08T11:47:56.036Z,1750
2016-06-08T11:48:56.055Z,1750
2016-06-08T11:49:56.103Z,1715
2016-06-08T11:50:56.685Z,1700
2016-06-08T11:51:56.047Z,1780
2016-06-08T11:52:56.268Z,1740
2016-06-08T11:53:55.989Z,1610
2016-06-08T11:54:56.055Z,1435
2016-06-08T11:55:56.401Z,1545
2016-06-08T11:56:56.452Z,1415
2016-06-08T11:57:56.344Z,1490
2016-06-08T11:58:56.893Z,1705
2016-06-08T11:59:57.115Z,1680
2016-06-08T12:00:57.368Z,1825
2016-06-08T12:01:57.448Z,1875
2016-06-08T12:02:56.577Z,1850
2016-06-08T12:03:56.798Z,1595
2016-06-08T12:04:56.690Z,1705
2016-06-08T12:05:56.897Z,1740
2016-06-08T12:06:56.931Z,1500
2016-06-08T12:07:56.668Z,1395
2016-06-08T12:08:56.734Z,1285
2016-06-08T12:09:56.986Z,1555
2016-06-08T12:10:57.129Z,1685
2016-06-08T12:11:57.023Z,1765
2016-06-08T12:12:57.728Z,1860
2016-06-08T12:13:57.278Z,1860
2016-06-08T12:14:57.171Z,1670
2016-06-08T12:15:57.392Z,1635
2016-06-08T12:16:57.270Z,1485
2016-06-08T12:17:57.492Z,1510
2016-06-08T12:18:57.228Z,1455
2016-06-08T12:19:57.419Z,1265
2016-06-08T12:20:57.468Z,1165
2016-06-08T12:21:57.674Z,1040
2016-06-08T12:22:57.755Z,980
2016-06-08T12:23:57.774Z,1100
2016-06-08T12:24:57.822Z,1360
2016-06-08T12:25:57.857Z,1175
2016-06-08T12:26:57.938Z,1015
2016-06-08T12:27:57.800Z,1045
2016-06-08T12:28:57.881Z,1100
2016-06-08T12:29:58.602Z,1245
2016-06-08T12:30:58.104Z,1570
2016-06-08T12:31:58.171Z,1475
2016-06-08T12:32:58.204Z,1350
2016-06-08T12:33:58.254Z,1485
2016-06-08T12:34:58.303Z,1400
2016-06-08T12:35:58.352Z,1450
2016-06-08T12:36:58.402Z,1760
2016-06-08T12:37:58.451Z,1905
2016-06-08T12:38:58.517Z,2005
2016-06-08T12:39:58.535Z,2125
2016-06-08T12:40:58.600Z,2260
2016-06-08T12:41:58.650Z,2210
2016-06-08T12:42:58.700Z,2175
2016-06-08T12:43:58.749Z,2050
2016-06-08T12:44:58.658Z,1885
2016-06-08T12:45:58.848Z,1915
2016-06-08T12:46:58.742Z,1765
2016-06-08T12:47:58.931Z,1625
2016-06-08T12:48:59.012Z,1305
2016-06-08T12:49:59.047Z,1260
2016-06-08T12:50:59.096Z,1110
2016-06-08T12:51:58.989Z,1090
2016-06-08T12:52:59.195Z,1510
2016-06-08T12:53:59.104Z,1435
2016-06-08T12:54:59.138Z,1520
2016-06-08T12:55:59.344Z,1305
2016-06-08T12:56:59.237Z,1545
2016-06-08T12:57:59.444Z,1690
2016-06-08T12:58:59.493Z,1525
2016-06-08T12:59:59.621Z,1495
2016-06-08T13:01:24.936Z,1510
2016-06-08T13:01:59.469Z,1505
2016-06-08T13:02:59.691Z,1460
2016-06-08T13:03:59.756Z,1555
2016-06-08T13:04:59.790Z,1565
2016-06-08T13:05:59.840Z,1580
2016-06-08T13:06:59.889Z,1445
2016-06-08T13:07:59.938Z,1435
2016-06-08T13:09:00.019Z,1510
2016-06-08T13:10:00.037Z,1465
2016-06-08T13:11:00.088Z,1530
2016-06-08T13:12:00.153Z,1610
2016-06-08T13:13:00.186Z,1485
2016-06-08T13:14:00.236Z,1685
2016-06-08T13:15:01.911Z,1880
2016-06-08T13:16:00.335Z,1795
2016-06-08T13:17:00.400Z,1860
2016-06-08T13:18:00.294Z,1850
2016-06-08T13:19:00.483Z,1880
2016-06-08T13:20:00.533Z,1830
2016-06-08T13:21:00.584Z,1560
2016-06-08T13:22:00.633Z,1635
2016-06-08T13:23:00.713Z,1415
2016-06-08T13:24:00.747Z,1235
2016-06-08T13:25:00.797Z,1405
2016-06-08T13:26:00.862Z,1245
2016-06-08T13:27:00.880Z,1240
2016-06-08T13:28:00.789Z,1320
2016-06-08T13:29:01.011Z,1355
2016-06-08T13:30:00.747Z,1525
2016-06-08T13:31:01.172Z,1595
2016-06-08T13:32:01.144Z,1320
2016-06-08T13:33:01.193Z,1235
2016-06-08T13:34:01.258Z,1305
2016-06-08T13:35:01.308Z,1445
2016-06-08T13:36:01.343Z,1610
2016-06-08T13:37:01.391Z,1740
2016-06-08T13:38:01.456Z,1825
2016-06-08T13:39:01.521Z,1830
2016-06-08T13:40:01.541Z,1810
2016-06-08T13:41:01.590Z,1845
2016-06-08T13:42:01.640Z,1935
2016-06-08T13:43:01.704Z,1870
2016-06-08T13:44:01.739Z,1825
2016-06-08T13:45:02.695Z,1815
2016-06-08T13:46:01.666Z,1720
2016-06-08T13:47:01.887Z,1540
2016-06-08T13:48:01.937Z,1500
2016-06-08T13:49:01.987Z,1670
2016-06-08T13:50:02.036Z,1785
2016-06-08T13:51:02.086Z,1715