createdAt,value
2022-08-09T00:01:10.246Z,22.68
2022-08-09T00:04:06.003Z,22.67
2022-08-09T00:06:23.800Z,22.66
2022-08-09T00:08:52.070Z,22.66
2022-08-09T00:11:24.648Z,22.65
2022-08-09T00:13:51.871Z,22.64
2022-08-09T00:16:26.453Z,22.64
2022-08-09T00:19:10.199Z,22.64
2022-08-09T00:21:37.732Z,22.63
2022-08-09T00:24:10.407Z,22.63
2022-08-09T00:26:41.545Z,22.63
2022-08-09T00:29:12.558Z,22.62
2022-08-09T00:31:59.949Z,22.64
2022-08-09T00:34:27.667Z,22.62
2022-08-09T00:36:59.084Z,22.61
2022-08-09T00:40:12.713Z,22.62
2022-08-09T00:44:16.636Z,22.61
2022-08-09T00:44:58.901Z,22.60
2022-08-09T00:47:30.198Z,22.59
2022-08-09T00:50:02.664Z,22.59
2022-08-09T00:52:31.124Z,22.60
2022-08-09T00:54:58.732Z,22.58
2022-08-09T00:57:35.120Z,22.59
2022-08-09T01:00:05.307Z,22.58
2022-08-09T01:02:48.476Z,22.57
2022-08-09T01:05:21.826Z,22.57
2022-08-09T01:08:00.862Z,22.57
2022-08-09T01:10:45.179Z,22.56
2022-08-09T01:13:41.595Z,22.55
2022-08-09T01:16:10.426Z,22.55
2022-08-09T01:18:42.847Z,22.56
2022-08-09T01:21:17.026Z,22.54
2022-08-09T01:24:02.150Z,22.53
2022-08-09T01:26:30.778Z,22.54
2022-08-09T01:28:59.243Z,22.53
2022-08-09T01:32:30.307Z,22.53
2022-08-09T01:34:15.189Z,22.53
2022-08-09T01:36:43.974Z,22.52
2022-08-09T01:39:11.224Z,22.52
2022-08-09T01:41:55.952Z,22.51
2022-08-09T01:44:29.078Z,22.51
2022-08-09T01:46:58.320Z,22.51
2022-08-09T01:49:27.964Z,22.51
2022-08-09T01:52:10.355Z,22.49
2022-08-09T01:54:39.957Z,22.50
2022-08-09T01:57:10.080Z,22.50
2022-08-09T01:59:41.106Z,22.47
2022-08-09T02:02:19.574Z,22.48
2022-08-09T02:04:49.859Z,22.47
2022-08-09T02:08:36.039Z,22.46
2022-08-09T02:10:07.666Z,22.46
2022-08-09T02:12:35.407Z,22.46
2022-08-09T02:15:02.518Z,22.46
2022-08-09T02:18:01.704Z,22.46
2022-08-09T02:20:26.259Z,22.45
2022-08-09T02:23:02.133Z,22.46
2022-08-09T02:25:30.797Z,22.46
2022-08-09T02:28:03.777Z,22.44
2022-08-09T02:30:33.474Z,22.44
2022-08-09T02:33:01.055Z,22.44
2022-08-09T02:36:01.776Z,22.44
2022-08-09T02:38:27.865Z,22.43
2022-08-09T02:40:58.274Z,22.42
2022-08-09T02:43:28.827Z,22.43
2022-08-09T02:45:56.762Z,22.42
2022-08-09T02:48:30.770Z,22.42
2022-08-09T02:50:59.280Z,22.42
2022-08-09T02:53:31.649Z,22.42
2022-08-09T02:56:01.780Z,22.41
2022-08-09T02:58:35.874Z,22.42
2022-08-09T03:01:06.112Z,22.41
2022-08-09T03:04:13.084Z,22.41
2022-08-09T03:06:22.865Z,22.40
2022-08-09T03:08:52.392Z,22.41
2022-08-09T03:12:04.859Z,22.41
2022-08-09T03:14:08.263Z,22.40
2022-08-09T03:16:41.636Z,22.40
2022-08-09T03:19:14.364Z,22.41
2022-08-09T03:21:58.175Z,22.39
2022-08-09T03:24:31.437Z,22.39
2022-08-09T03:27:10.694Z,22.39
2022-08-09T03:29:56.927Z,22.40
2022-08-09T03:32:25.355Z,22.38
2022-08-09T03:34:54.061Z,22.39
2022-08-09T03:37:55.394Z,22.37
2022-08-09T03:40:07.942Z,22.37
2022-08-09T03:42:39.799Z,22.37
2022-08-09T03:45:10.013Z,22.36
2022-08-09T03:47:39.849Z,22.37
2022-08-09T03:50:09.099Z,22.36
2022-08-09T03:52:38.617Z,22.36
2022-08-09T03:55:07.498Z,22.35
2022-08-09T03:57:44.830Z,22.34
2022-08-09T04:00:23.268Z,22.33
2022-08-09T04:02:52.629Z,22.32
2022-08-09T04:05:27.826Z,22.31
2022-08-09T04:07:57.291Z,22.30
2022-08-09T04:10:28.764Z,22.30
2022-08-09T04:12:57.783Z,22.29
2022-08-09T04:15:38.821Z,22.29
2022-08-09T04:18:16.538Z,22.28
2022-08-09T04:20:44.782Z,22.28
2022-08-09T04:23:17.203Z,22.27
2022-08-09T04:25:44.408Z,22.28
2022-08-09T04:28:16.132Z,22.28
2022-08-09T04:30:59.986Z,22.28
2022-08-09T04:33:32.308Z,22.28
2022-08-09T04:36:14.252Z,22.29
2022-08-09T04:38:45.816Z,22.29
2022-08-09T04:41:14.020Z,22.29
2022-08-09T04:43:46.519Z,22.29
2022-08-09T04:46:37.600Z,22.27
2022-08-09T04:49:14.786Z,22.28
2022-08-09T04:51:41.525Z,22.27
2022-08-09T04:54:07.898Z,22.28
2022-08-09T04:56:34.455Z,22.27
2022-08-09T04:59:03.781Z,22.28
2022-08-09T05:01:33.884Z,22.26
2022-08-09T05:04:00.339Z,22.27
2022-08-09T05:06:31.596Z,22.27
2022-08-09T05:09:02.243Z,22.27
2022-08-09T05:11:30.479Z,22.24
2022-08-09T05:13:59.110Z,22.25
2022-08-09T05:16:31.836Z,22.25
2022-08-09T05:19:00.215Z,22.25
2022-08-09T05:21:30.379Z,22.25
2022-08-09T05:24:04.024Z,22.24
2022-08-09T05:26:31.687Z,22.24
2022-08-09T05:29:03.066Z,22.23
2022-08-09T05:31:47.424Z,22.21
2022-08-09T05:34:17.636Z,22.24
2022-08-09T05:36:46.767Z,22.22
2022-08-09T05:39:13.958Z,22.21
2022-08-09T05:41:55.244Z,22.22
2022-08-09T05:44:22.247Z,22.21
2022-08-09T05:46:55.641Z,22.20
2022-08-09T05:50:23.918Z,22.20
2022-08-09T05:52:10.034Z,22.20
2022-08-09T05:54:36.819Z,22.20
2022-08-09T05:59:32.761Z,22.15
2022-08-09T06:01:59.958Z,22.15
2022-08-09T06:04:34.895Z,22.13
2022-08-09T06:07:01.667Z,22.10
2022-08-09T06:09:53.886Z,22.08
2022-08-09T06:12:14.813Z,22.08
2022-08-09T06:14:43.567Z,22.10
2022-08-09T06:17:10.254Z,22.13
2022-08-09T06:19:37.171Z,22.14
2022-08-09T06:22:04.362Z,22.17
2022-08-09T06:24:31.073Z,22.20
2022-08-09T06:26:58.017Z,22.25
2022-08-09T06:29:24.882Z,22.24
2022-08-09T06:32:17.345Z,22.26
2022-08-09T06:34:38.030Z,22.28
2022-08-09T06:37:04.523Z,22.25
2022-08-09T06:39:48.775Z,22.24
2022-08-09T06:42:25.023Z,22.19
2022-08-09T06:44:55.428Z,22.18
2022-08-09T06:47:24.203Z,22.17
2022-08-09T06:50:13.921Z,22.12
2022-08-09T06:52:40.027Z,22.11
2022-08-09T06:55:12.589Z,22.13
2022-08-09T06:58:01.761Z,22.16
2022-08-09T07:00:52.796Z,22.14
2022-08-09T07:03:12.863Z,22.08
2022-08-09T07:06:02.516Z,22.12
2022-08-09T07:08:26.799Z,22.18
2022-08-09T07:10:56.991Z,22.20
2022-08-09T07:13:28.211Z,22.21
2022-08-09T07:16:42.707Z,22.24
2022-08-09T07:18:42.960Z,22.26
2022-08-09T07:21:10.341Z,22.26
2022-08-09T07:23:46.762Z,22.24
2022-08-09T07:26:23.525Z,22.24
2022-08-09T07:29:09.162Z,22.25
2022-08-09T07:31:38.230Z,22.25
2022-08-09T07:34:05.357Z,22.20
2022-08-09T07:36:32.413Z,22.20
2022-08-09T07:39:00.812Z,22.24
2022-08-09T07:41:32.925Z,22.26
2022-08-09T07:44:05.246Z,22.28
2022-08-09T07:46:31.662Z,22.31
2022-08-09T07:48:59.269Z,22.26
2022-08-09T07:52:04.861Z,22.21
2022-08-09T07:54:14.125Z,22.19
2022-08-09T07:56:45.141Z,22.25
2022-08-09T07:59:33.661Z,22.25
2022-08-09T08:01:57.959Z,22.26
2022-08-09T08:04:31.126Z,22.26
2022-08-09T08:07:09.182Z,22.28
2022-08-09T08:09:51.707Z,22.32
2022-08-09T08:12:29.115Z,22.34
2022-08-09T08:14:57.088Z,22.35
2022-08-09T08:17:35.155Z,22.38
2022-08-09T08:20:13.143Z,22.38
2022-08-09T08:22:40.230Z,22.40
2022-08-09T08:25:09.343Z,22.40
2022-08-09T08:27:40.550Z,22.41
2022-08-09T08:30:07.851Z,22.42
2022-08-09T08:32:52.767Z,22.42
2022-08-09T08:35:22.536Z,22.43
2022-08-09T08:37:59.474Z,22.45
2022-08-09T08:40:29.722Z,22.45
2022-08-09T08:42:58.681Z,22.45
2022-08-09T08:45:37.246Z,22.45
2022-08-09T08:48:05.380Z,22.45
2022-08-09T08:50:32.187Z,22.46
2022-08-09T08:53:00.550Z,22.45
2022-08-09T08:55:27.808Z,22.46
2022-08-09T08:57:57.442Z,22.47
2022-08-09T09:00:27.815Z,22.47
2022-08-09T09:03:01.426Z,22.48
2022-08-09T09:06:00.085Z,22.49
2022-08-09T09:08:31.146Z,22.48
2022-08-09T09:11:03.187Z,22.48
2022-08-09T09:13:42.080Z,22.50
2022-08-09T09:16:18.497Z,22.48
2022-08-09T09:19:21.554Z,22.48
2022-08-09T09:22:03.085Z,22.50
2022-08-09T09:24:33.286Z,22.50
2022-08-09T09:27:02.064Z,22.50
2022-08-09T09:30:05.402Z,22.51
2022-08-09T09:32:15.404Z,22.52
2022-08-09T09:34:44.721Z,22.53
2022-08-09T09:37:27.049Z,22.53
2022-08-09T09:40:00.715Z,22.54
2022-08-09T09:42:32.440Z,22.56
2022-08-09T09:45:00.438Z,22.58
2022-08-09T09:47:28.310Z,22.58
2022-08-09T09:50:15.105Z,22.60
2022-08-09T09:52:54.179Z,22.61
2022-08-09T09:55:32.643Z,22.62
2022-08-09T09:58:18.124Z,22.63
2022-08-09T10:00:53.808Z,22.64
2022-08-09T10:03:42.953Z,22.65
2022-08-09T10:06:09.774Z,22.65
2022-08-09T10:08:42.714Z,22.64
2022-08-09T10:11:59.664Z,22.65
2022-08-09T10:14:30.343Z,22.65
2022-08-09T10:17:11.301Z,22.64
2022-08-09T10:19:46.537Z,22.66
2022-08-09T10:22:13.088Z,22.65
2022-08-09T10:24:39.752Z,22.66
2022-08-09T10:27:10.393Z,22.66
2022-08-09T10:30:49.283Z,22.66
2022-08-09T10:32:42.347Z,22.67
2022-08-09T10:35:09.836Z,22.67
2022-08-09T10:37:38.413Z,22.67
2022-08-09T10:40:06.829Z,22.69
2022-08-09T10:42:38.720Z,22.69
2022-08-09T10:45:10.590Z,22.69
2022-08-09T10:48:16.811Z,22.70
2022-08-09T10:50:49.174Z,22.69
2022-08-09T10:53:38.074Z,22.69
2022-08-09T10:56:17.622Z,22.70
2022-08-09T10:58:50.808Z,22.71
2022-08-09T11:03:11.918Z,22.72
2022-08-09T11:04:30.245Z,22.73
2022-08-09T11:06:59.596Z,22.73
2022-08-09T11:09:40.998Z,22.74
2022-08-09T11:12:14.479Z,22.76
2022-08-09T11:14:47.288Z,22.77
2022-08-09T11:17:13.866Z,22.76
2022-08-09T11:20:12.027Z,22.78
2022-08-09T11:22:44.963Z,22.79
2022-08-09T11:25:14.690Z,22.82
2022-08-09T11:28:08.026Z,22.82
2022-08-09T11:30:34.289Z,22.83
2022-08-09T11:33:04.659Z,22.84
2022-08-09T11:35:50.130Z,22.84
2022-08-09T11:38:32.085Z,22.85
2022-08-09T11:41:04.140Z,22.84
2022-08-09T11:43:32.187Z,22.86
2022-08-09T11:46:03.077Z,22.86
2022-08-09T11:48:31.818Z,22.87
2022-08-09T11:52:48.842Z,22.89
2022-08-09T11:53:57.647Z,22.90
2022-08-09T11:56:42.529Z,22.90
2022-08-09T11:59:23.745Z,22.91
2022-08-09T12:02:34.788Z,22.91
2022-08-09T12:04:43.844Z,22.92
2022-08-09T12:07:11.047Z,22.92
2022-08-09T12:09:50.622Z,22.94
2022-08-09T12:12:20.204Z,22.95
2022-08-09T12:15:08.112Z,22.95
2022-08-09T12:17:43.065Z,22.95
2022-08-09T12:20:21.556Z,22.96
2022-08-09T12:22:51.020Z,22.97
2022-08-09T12:25:35.733Z,22.98
2022-08-09T12:28:58.907Z,22.99
2022-08-09T12:30:57.740Z,22.99
2022-08-09T12:33:24.690Z,23.00
2022-08-09T12:36:05.414Z,23.02
2022-08-09T12:38:52.468Z,23.04
2022-08-09T12:41:27.417Z,23.05
2022-08-09T12:44:06.356Z,23.06
2022-08-09T12:46:34.453Z,23.09
2022-08-09T12:49:03.778Z,23.10
2022-08-09T12:51:30.458Z,23.11
2022-08-09T12:54:16.740Z,23.14
2022-08-09T12:56:51.257Z,23.15
2022-08-09T12:59:21.680Z,23.18
2022-08-09T13:02:00.646Z,23.18
2022-08-09T13:04:36.319Z,23.19
2022-08-09T13:07:14.549Z,23.19
2022-08-09T13:09:43.183Z,23.20
2022-08-09T13:12:19.877Z,23.20
2022-08-09T13:14:53.664Z,23.21
2022-08-09T13:17:43.691Z,23.22
2022-08-09T13:20:16.027Z,23.24
2022-08-09T13:23:05.881Z,23.25
2022-08-09T13:25:41.775Z,23.24
2022-08-09T13:28:10.844Z,23.25
2022-08-09T13:31:11.201Z,23.26
2022-08-09T13:33:52.201Z,23.28
2022-08-09T13:36:37.870Z,23.29
2022-08-09T13:39:02.619Z,23.33
2022-08-09T13:41:58.937Z,23.34
2022-08-09T13:44:27.862Z,23.37
2022-08-09T13:47:30.807Z,23.38
2022-08-09T13:49:58.235Z,23.40
2022-08-09T13:52:27.636Z,23.42
2022-08-09T13:54:59.199Z,23.42
2022-08-09T13:57:36.656Z,23.44
2022-08-09T14:00:08.961Z,23.45
2022-08-09T14:02:42.048Z,23.45
2022-08-09T14:05:09.106Z,23.47
2022-08-09T14:07:41.052Z,23.48
2022-08-09T14:10:09.555Z,23.49
2022-08-09T14:12:44.089Z,23.49
2022-08-09T14:16:06.998Z,23.51
2022-08-09T14:18:16.573Z,23.52
2022-08-09T14:20:43.496Z,23.52
2022-08-09T14:23:22.755Z,23.55
2022-08-09T14:26:01.465Z,23.56
2022-08-09T14:28:28.172Z,23.57
2022-08-09T14:30:54.610Z,23.59
2022-08-09T14:33:21.672Z,23.61
2022-08-09T14:35:52.944Z,23.61
2022-08-09T14:38:20.037Z,23.60
2022-08-09T14:41:01.382Z,23.60
2022-08-09T14:43:53.383Z,23.60
2022-08-09T14:46:57.017Z,23.61
2022-08-09T14:49:04.180Z,23.62
2022-08-09T14:51:31.124Z,23.62
2022-08-09T14:54:09.587Z,23.63
2022-08-09T14:56:36.470Z,23.61
2022-08-09T14:59:23.621Z,23.64
2022-08-09T15:01:50.279Z,23.64
2022-08-09T15:04:16.730Z,23.66
2022-08-09T15:06:43.145Z,23.66
2022-08-09T15:09:16.835Z,23.68
2022-08-09T15:12:03.539Z,23.67
2022-08-09T15:14:33.890Z,23.67
2022-08-09T15:17:00.848Z,23.68
2022-08-09T15:19:36.089Z,23.68
2022-08-09T15:22:03.193Z,23.69
2022-08-09T15:24:29.725Z,23.68
2022-08-09T15:26:56.188Z,23.69
2022-08-09T15:30:58.430Z,23.70
2022-08-09T15:32:29.072Z,23.68
2022-08-09T15:35:00.269Z,23.68
2022-08-09T15:37:37.730Z,23.68
2022-08-09T15:40:25.164Z,23.67
2022-08-09T15:42:58.245Z,23.66
2022-08-09T15:45:29.305Z,23.66
2022-08-09T15:48:05.371Z,23.64
2022-08-09T15:50:43.870Z,23.64
2022-08-09T15:53:18.776Z,23.61
2022-08-09T15:56:21.650Z,23.61
2022-08-09T15:58:43.856Z,23.60
2022-08-09T16:01:12.947Z,23.59
2022-08-09T16:03:41.515Z,23.59
2022-08-09T16:06:27.396Z,23.58
2022-08-09T16:08:56.111Z,23.59
2022-08-09T16:11:22.807Z,23.58
2022-08-09T16:14:06.094Z,23.57
2022-08-09T16:16:34.571Z,23.56
2022-08-09T16:19:04.001Z,23.57
2022-08-09T16:21:31.820Z,23.58
2022-08-09T16:24:02.741Z,23.58
2022-08-09T16:26:35.437Z,23.59
2022-08-09T16:29:11.555Z,23.59
2022-08-09T16:32:17.934Z,23.58
2022-08-09T16:34:29.306Z,23.56
2022-08-09T16:36:56.336Z,23.57
2022-08-09T16:39:22.863Z,23.54
2022-08-09T16:42:03.934Z,23.52
2022-08-09T16:44:31.892Z,23.52
2022-08-09T16:47:03.768Z,23.50
2022-08-09T16:50:29.748Z,23.49
2022-08-09T16:52:17.350Z,23.49
2022-08-09T16:54:45.619Z,23.48
2022-08-09T16:57:12.209Z,23.47
2022-08-09T16:59:44.154Z,23.48
2022-08-09T17:02:17.803Z,23.47
2022-08-09T17:04:50.247Z,23.46
2022-08-09T17:08:45.795Z,23.46
2022-08-09T17:10:06.573Z,23.43
2022-08-09T17:12:35.611Z,23.43
2022-08-09T17:15:02.284Z,23.43
2022-08-09T17:17:50.355Z,23.42
2022-08-09T17:20:32.962Z,23.41
2022-08-09T17:23:04.959Z,23.40
2022-08-09T17:25:38.042Z,23.40
2022-08-09T17:28:05.531Z,23.41
2022-08-09T17:30:32.034Z,23.40
2022-08-09T17:33:01.378Z,23.38
2022-08-09T17:35:33.329Z,23.38
2022-08-09T17:38:11.942Z,23.37
2022-08-09T17:40:41.473Z,23.36
2022-08-09T17:43:34.889Z,23.34
2022-08-09T17:46:03.717Z,23.35
2022-08-09T17:48:32.768Z,23.33
2022-08-09T17:50:59.439Z,23.33
2022-08-09T17:53:43.330Z,23.32
2022-08-09T17:56:14.843Z,23.32
2022-08-09T17:58:44.819Z,23.31
2022-08-09T18:01:22.258Z,23.32
2022-08-09T18:03:49.616Z,23.29
2022-08-09T18:06:30.706Z,23.28
2022-08-09T18:09:00.417Z,23.28
2022-08-09T18:11:29.027Z,23.28
2022-08-09T18:13:59.692Z,23.28
2022-08-09T18:16:33.273Z,23.26
2022-08-09T18:19:03.624Z,23.26
2022-08-09T18:21:31.851Z,23.25
2022-08-09T18:24:10.299Z,23.24
2022-08-09T18:26:46.290Z,23.24
2022-08-09T18:30:38.122Z,23.23
2022-08-09T18:32:05.311Z,23.22
2022-08-09T18:34:36.053Z,23.22
2022-08-09T18:37:03.572Z,23.21
2022-08-09T18:39:32.325Z,23.20
2022-08-09T18:42:00.726Z,23.20
2022-08-09T18:44:27.488Z,23.19
2022-08-09T18:47:04.249Z,23.18
2022-08-09T18:49:43.385Z,23.18
2022-08-09T18:52:13.883Z,23.17
2022-08-09T18:54:42.228Z,23.17
2022-08-09T18:57:18.946Z,23.17
2022-08-09T18:59:51.331Z,23.18
2022-08-09T19:02:23.983Z,23.16
2022-08-09T19:05:04.126Z,23.15
2022-08-09T19:07:41.679Z,23.14
2022-08-09T19:10:17.736Z,23.15
2022-08-09T19:12:58.822Z,23.14
2022-08-09T19:18:16.944Z,23.12
2022-08-09T19:20:43.785Z,23.12
2022-08-09T19:23:16.671Z,23.11
2022-08-09T19:26:02.417Z,23.11
2022-08-09T19:28:32.275Z,23.11
2022-08-09T19:30:58.844Z,23.10
2022-08-09T19:33:26.361Z,23.09
2022-08-09T19:35:58.363Z,23.09
2022-08-09T19:38:25.584Z,23.08
2022-08-09T19:40:52.911Z,23.08
2022-08-09T19:44:01.917Z,23.08
2022-08-09T19:46:08.546Z,23.07
2022-08-09T19:49:00.435Z,23.07
2022-08-09T19:51:30.910Z,23.06
2022-08-09T19:53:58.263Z,23.06
2022-08-09T19:56:29.295Z,23.05
2022-08-09T19:59:18.289Z,23.06
2022-08-09T20:01:52.339Z,23.05
2022-08-09T20:04:35.997Z,23.03
2022-08-09T20:07:06.301Z,23.03
2022-08-09T20:09:44.813Z,23.02
2022-08-09T20:12:27.240Z,23.03
2022-08-09T20:15:01.706Z,23.03
2022-08-09T20:17:48.178Z,23.02
2022-08-09T20:20:15.011Z,23.02
2022-08-09T20:22:44.647Z,23.01
2022-08-09T20:25:12.720Z,23.02
2022-08-09T20:27:43.177Z,23.00
2022-08-09T20:30:12.970Z,23.02
2022-08-09T20:32:48.429Z,23.00
2022-08-09T20:35:19.436Z,22.98
2022-08-09T20:38:22.233Z,22.98
2022-08-09T20:40:32.255Z,22.98
2022-08-09T20:43:18.692Z,22.97
2022-08-09T20:48:12.450Z,22.97
2022-08-09T20:50:47.765Z,22.96
2022-08-09T20:53:35.015Z,22.97
2022-08-09T20:56:03.063Z,22.95
2022-08-09T20:58:32.211Z,22.95
2022-08-09T21:01:14.249Z,22.95
2022-08-09T21:05:48.210Z,22.95
2022-08-09T21:06:33.571Z,22.96
2022-08-09T21:09:01.519Z,22.94
2022-08-09T21:14:15.412Z,22.94
2022-08-09T21:16:43.778Z,22.94
2022-08-09T21:20:17.018Z,22.93
2022-08-09T21:21:59.019Z,22.93
2022-08-09T21:24:28.981Z,22.93
2022-08-09T21:26:59.073Z,22.91
2022-08-09T21:31:50.625Z,22.90
2022-08-09T21:34:28.815Z,22.91
2022-08-09T21:36:56.537Z,22.92
2022-08-09T21:39:27.728Z,22.91
2022-08-09T21:42:04.081Z,22.89
2022-08-09T21:44:35.349Z,22.89
2022-08-09T21:47:04.809Z,22.90
2022-08-09T21:49:40.633Z,22.89
2022-08-09T21:52:16.278Z,22.87
2022-08-09T21:54:46.117Z,22.88
2022-08-09T21:57:25.494Z,22.88
2022-08-09T21:59:59.289Z,22.87
2022-08-09T22:02:36.383Z,22.86
2022-08-09T22:05:17.031Z,22.87
2022-08-09T22:07:52.221Z,22.86
2022-08-09T22:10:23.199Z,22.86
2022-08-09T22:12:50.681Z,22.86
2022-08-09T22:15:18.581Z,22.84
2022-08-09T22:17:47.388Z,22.85
2022-08-09T22:20:17.077Z,22.85
2022-08-09T22:22:48.742Z,22.84
2022-08-09T22:26:07.414Z,22.85
2022-08-09T22:28:01.728Z,22.84
2022-08-09T22:30:33.818Z,22.84
2022-08-09T22:33:00.197Z,22.82
2022-08-09T22:36:02.366Z,22.82
2022-08-09T22:38:14.731Z,22.82
2022-08-09T22:40:49.131Z,22.82
2022-08-09T22:44:00.712Z,22.81
2022-08-09T22:48:15.520Z,22.81
2022-08-09T22:48:59.972Z,22.81
2022-08-09T22:51:28.459Z,22.81
2022-08-09T22:54:02.838Z,22.80
2022-08-09T22:56:33.480Z,22.80
2022-08-09T22:59:01.513Z,22.80
2022-08-09T23:01:32.278Z,22.80
2022-08-09T23:04:03.908Z,22.79
2022-08-09T23:06:51.889Z,22.78
2022-08-09T23:09:18.399Z,22.78
2022-08-09T23:11:44.805Z,22.78
2022-08-09T23:14:17.169Z,22.78
2022-08-09T23:16:44.293Z,22.77
2022-08-09T23:19:10.694Z,22.77
2022-08-09T23:21:38.983Z,22.78
2022-08-09T23:24:07.354Z,22.77
2022-08-09T23:26:34.749Z,22.76
2022-08-09T23:29:01.149Z,22.76
2022-08-09T23:31:27.560Z,22.76
2022-08-09T23:33:53.945Z,22.74
2022-08-09T23:36:20.356Z,22.75
2022-08-09T23:38:48.962Z,22.74
2022-08-09T23:41:29.071Z,22.74
2022-08-09T23:43:56.361Z,22.73
2022-08-09T23:46:22.796Z,22.74
2022-08-09T23:48:49.225Z,22.73
2022-08-09T23:51:15.603Z,22.72
2022-08-09T23:53:42.257Z,22.71
2022-08-09T23:56:09.045Z,22.71
2022-08-09T23:58:35.507Z,22.71
