createdAt,value
2019-03-01T00:00:26.993Z,21.48
2019-03-01T00:01:26.986Z,21.50
2019-03-01T00:02:26.975Z,21.50
2019-03-01T00:03:26.992Z,21.50
2019-03-01T00:04:26.952Z,21.51
2019-03-01T00:05:26.961Z,21.51
2019-03-01T00:06:26.967Z,21.52
2019-03-01T00:07:26.947Z,21.51
2019-03-01T00:08:26.912Z,21.51
2019-03-01T00:09:26.900Z,21.51
2019-03-01T00:10:26.909Z,21.51
2019-03-01T00:11:26.874Z,21.51
2019-03-01T00:12:26.893Z,21.51
2019-03-01T00:13:26.885Z,21.51
2019-03-01T00:14:26.838Z,21.52
2019-03-01T00:15:26.848Z,21.51
2019-03-01T00:16:26.829Z,21.52
2019-03-01T00:17:26.850Z,21.51
2019-03-01T00:18:26.803Z,21.51
2019-03-01T00:19:26.785Z,21.51
2019-03-01T00:20:26.772Z,21.50
2019-03-01T00:21:26.766Z,21.51
2019-03-01T00:22:26.753Z,21.51
2019-03-01T00:23:26.773Z,21.51
2019-03-01T00:24:26.729Z,21.51
2019-03-01T00:25:26.775Z,21.50
2019-03-01T00:26:26.710Z,21.51
2019-03-01T00:27:26.702Z,21.51
2019-03-01T00:28:26.761Z,21.50
2019-03-01T00:29:26.674Z,21.50
2019-03-01T00:30:26.667Z,21.51
2019-03-01T00:31:28.387Z,21.50
2019-03-01T00:32:26.641Z,21.50
2019-03-01T00:33:26.634Z,21.50
2019-03-01T00:34:26.664Z,21.51
2019-03-01T00:35:26.614Z,21.50
2019-03-01T00:36:26.600Z,21.48
2019-03-01T00:37:26.587Z,21.48
2019-03-01T00:38:26.601Z,21.48
2019-03-01T00:39:26.570Z,21.48
2019-03-01T00:40:26.585Z,21.46
2019-03-01T00:41:26.541Z,21.48
2019-03-01T00:42:26.538Z,21.48
2019-03-01T00:43:26.521Z,21.48
2019-03-01T00:44:26.508Z,21.48
2019-03-01T00:45:26.526Z,21.46
2019-03-01T00:46:26.496Z,21.46
2019-03-01T00:47:26.487Z,21.46
2019-03-01T00:48:26.468Z,21.46
2019-03-01T00:49:26.452Z,21.48
2019-03-01T00:50:26.470Z,21.46
2019-03-01T00:51:26.451Z,21.45
2019-03-01T00:52:26.451Z,21.46
2019-03-01T00:53:26.420Z,21.48
2019-03-01T00:54:26.404Z,21.45
2019-03-01T00:55:26.386Z,21.46
2019-03-01T00:56:26.379Z,21.45
2019-03-01T00:57:26.408Z,21.45
2019-03-01T00:58:26.355Z,21.45
2019-03-01T00:59:26.348Z,21.46
2019-03-01T01:00:26.338Z,21.45
2019-03-01T01:01:26.343Z,21.48
2019-03-01T01:02:26.310Z,21.45
2019-03-01T01:03:26.329Z,21.46
2019-03-01T01:04:26.288Z,21.45
2019-03-01T01:05:26.280Z,21.45
2019-03-01T01:06:26.269Z,21.45
2019-03-01T01:07:26.256Z,21.45
2019-03-01T01:08:26.277Z,21.43
2019-03-01T01:09:26.233Z,21.45
2019-03-01T01:10:26.219Z,21.45
2019-03-01T01:11:26.207Z,21.43
2019-03-01T01:12:26.212Z,21.45
2019-03-01T01:13:26.191Z,21.45
2019-03-01T01:14:26.245Z,21.45
2019-03-01T01:15:26.169Z,21.45
2019-03-01T01:16:26.158Z,21.43
2019-03-01T01:17:26.141Z,21.43
2019-03-01T01:18:26.132Z,21.43
2019-03-01T01:19:26.124Z,21.45
2019-03-01T01:20:26.155Z,21.45
2019-03-01T01:21:26.101Z,21.45
2019-03-01T01:22:26.090Z,21.45
2019-03-01T01:23:26.078Z,21.45
2019-03-01T01:24:26.084Z,21.43
2019-03-01T01:25:26.056Z,21.45
2019-03-01T01:26:26.077Z,21.46
2019-03-01T01:27:26.061Z,21.45
2019-03-01T01:28:26.025Z,21.43
2019-03-01T01:29:26.037Z,21.43
2019-03-01T01:30:26.002Z,21.43
2019-03-01T01:31:25.993Z,21.45
2019-03-01T01:32:26.013Z,21.46
2019-03-01T01:33:25.969Z,21.45
2019-03-01T01:34:25.952Z,21.45
2019-03-01T01:35:25.942Z,21.46
2019-03-01T01:36:25.930Z,21.45
2019-03-01T01:37:25.929Z,21.43
2019-03-01T01:38:25.956Z,21.43
2019-03-01T01:39:25.900Z,21.45
2019-03-01T01:40:25.886Z,21.45
2019-03-01T01:41:25.873Z,21.45
2019-03-01T01:42:25.870Z,21.45
2019-03-01T01:43:25.862Z,21.45
2019-03-01T01:44:25.875Z,21.45
2019-03-01T01:45:25.835Z,21.45
2019-03-01T01:46:25.818Z,21.43
2019-03-01T01:47:25.824Z,21.45
2019-03-01T01:48:25.814Z,21.43
2019-03-01T01:49:25.826Z,21.43
2019-03-01T01:50:25.778Z,21.45
2019-03-01T01:51:25.802Z,21.45
2019-03-01T01:52:25.754Z,21.45
2019-03-01T01:53:25.747Z,21.46
2019-03-01T01:54:25.734Z,21.46
2019-03-01T01:55:25.751Z,21.45
2019-03-01T01:56:25.711Z,21.45
2019-03-01T01:57:25.700Z,21.46
2019-03-01T01:58:25.690Z,21.45
2019-03-01T01:59:25.677Z,21.46
2019-03-01T02:00:25.669Z,21.46
2019-03-01T02:01:25.693Z,21.48
2019-03-01T02:02:25.640Z,21.48
2019-03-01T02:03:25.630Z,21.46
2019-03-01T02:04:25.625Z,21.48
2019-03-01T02:05:25.608Z,21.48
2019-03-01T02:06:25.598Z,21.46
2019-03-01T02:07:25.652Z,21.48
2019-03-01T02:08:25.579Z,21.46
2019-03-01T02:09:25.570Z,21.46
2019-03-01T02:10:25.564Z,21.48
2019-03-01T02:11:25.536Z,21.48
2019-03-01T02:12:25.532Z,21.48
2019-03-01T02:13:25.638Z,21.48
2019-03-01T02:14:25.502Z,21.50
2019-03-01T02:15:25.492Z,21.48
2019-03-01T02:16:25.487Z,21.50
2019-03-01T02:17:25.473Z,21.50
2019-03-01T02:18:25.463Z,21.48
2019-03-01T02:19:25.488Z,21.50
2019-03-01T02:20:25.443Z,21.50
2019-03-01T02:21:25.428Z,21.48
2019-03-01T02:22:25.430Z,21.51
2019-03-01T02:23:25.409Z,21.50
2019-03-01T02:24:25.420Z,21.48
2019-03-01T02:25:25.415Z,21.50
2019-03-01T02:26:25.378Z,21.51
2019-03-01T02:27:25.425Z,21.51
2019-03-01T02:28:25.363Z,21.50
2019-03-01T02:29:25.380Z,21.50
2019-03-01T02:30:25.326Z,21.50
2019-03-01T02:31:25.321Z,21.50
2019-03-01T02:32:25.305Z,21.51
2019-03-01T02:33:25.305Z,21.50
2019-03-01T02:34:25.281Z,21.51
2019-03-01T02:35:25.299Z,21.50
2019-03-01T02:36:25.260Z,21.51
2019-03-01T02:37:25.251Z,21.51
2019-03-01T02:38:25.238Z,21.50
2019-03-01T02:39:25.300Z,21.51
2019-03-01T02:40:25.215Z,21.50
2019-03-01T02:41:25.210Z,21.52
2019-03-01T02:42:25.195Z,21.51
2019-03-01T02:43:25.182Z,21.50
2019-03-01T02:44:25.178Z,21.50
2019-03-01T02:45:25.396Z,21.51
2019-03-01T02:46:25.149Z,21.51
2019-03-01T02:47:25.137Z,21.51
2019-03-01T02:48:25.126Z,21.51
2019-03-01T02:49:25.118Z,21.50
2019-03-01T02:50:25.105Z,21.51
2019-03-01T02:51:25.145Z,21.48
2019-03-01T02:52:25.083Z,21.50
2019-03-01T02:53:25.075Z,21.50
2019-03-01T02:54:25.061Z,21.50
2019-03-01T02:55:25.052Z,21.50
2019-03-01T02:56:25.099Z,21.50
2019-03-01T02:57:25.059Z,21.48
2019-03-01T02:58:25.020Z,21.50
2019-03-01T02:59:25.004Z,21.48
2019-03-01T03:00:24.995Z,21.50
2019-03-01T03:01:25.023Z,21.48
2019-03-01T03:02:24.983Z,21.48
2019-03-01T03:03:24.961Z,21.48
2019-03-01T03:04:24.946Z,21.50
2019-03-01T03:05:24.941Z,21.48
2019-03-01T03:06:24.928Z,21.45
2019-03-01T03:07:24.951Z,21.48
2019-03-01T03:08:24.906Z,21.46
2019-03-01T03:09:24.895Z,21.48
2019-03-01T03:10:24.886Z,21.45
2019-03-01T03:11:24.874Z,21.46
2019-03-01T03:12:24.854Z,21.46
2019-03-01T03:13:24.886Z,21.48
2019-03-01T03:14:24.879Z,21.45
2019-03-01T03:15:24.822Z,21.50
2019-03-01T03:16:24.809Z,21.48
2019-03-01T03:17:24.831Z,21.48
2019-03-01T03:18:24.826Z,21.45
2019-03-01T03:19:24.797Z,21.45
2019-03-01T03:20:24.766Z,21.46
2019-03-01T03:21:24.760Z,21.46
2019-03-01T03:22:24.746Z,21.46
2019-03-01T03:23:24.775Z,21.46
2019-03-01T03:24:24.723Z,21.46
2019-03-01T03:25:24.717Z,21.45
2019-03-01T03:26:24.703Z,21.45
2019-03-01T03:27:24.688Z,21.46
2019-03-01T03:28:24.683Z,21.45
2019-03-01T03:29:24.706Z,21.46
2019-03-01T03:30:24.671Z,21.46
2019-03-01T03:31:24.655Z,21.46
2019-03-01T03:32:24.639Z,21.46
2019-03-01T03:33:24.635Z,21.45
2019-03-01T03:34:24.654Z,21.46
2019-03-01T03:35:24.607Z,21.46
2019-03-01T03:36:24.595Z,21.48
2019-03-01T03:37:24.582Z,21.48
2019-03-01T03:38:24.577Z,21.48
2019-03-01T03:39:24.597Z,21.48
2019-03-01T03:40:24.650Z,21.46
2019-03-01T03:41:24.533Z,21.48
2019-03-01T03:42:24.540Z,21.48
2019-03-01T03:43:24.511Z,21.48
2019-03-01T03:44:24.502Z,21.48
2019-03-01T03:45:24.496Z,21.48
2019-03-01T03:46:24.508Z,21.50
2019-03-01T03:47:24.465Z,21.50
2019-03-01T03:48:24.455Z,21.48
2019-03-01T03:49:24.448Z,21.48
2019-03-01T03:50:24.433Z,21.50
2019-03-01T03:51:24.458Z,21.48
2019-03-01T03:52:24.451Z,21.48
2019-03-01T03:53:24.398Z,21.48
2019-03-01T03:54:24.395Z,21.48
2019-03-01T03:55:24.386Z,21.48
2019-03-01T03:56:24.399Z,21.48
2019-03-01T03:57:24.382Z,21.48
2019-03-01T03:58:24.349Z,21.48
2019-03-01T03:59:24.329Z,21.48
2019-03-01T04:00:24.320Z,21.48
2019-03-01T04:01:24.307Z,21.50
2019-03-01T04:02:24.301Z,21.48
2019-03-01T04:03:24.317Z,21.50
2019-03-01T04:04:24.286Z,21.48
2019-03-01T04:05:24.275Z,21.48
2019-03-01T04:06:24.255Z,21.50
2019-03-01T04:07:24.247Z,21.48
2019-03-01T04:08:24.275Z,21.48
2019-03-01T04:09:24.223Z,21.50
2019-03-01T04:10:24.212Z,21.46
2019-03-01T04:11:24.197Z,21.48
2019-03-01T04:12:24.194Z,21.50
2019-03-01T04:13:24.182Z,21.46
2019-03-01T04:14:24.206Z,21.48
2019-03-01T04:15:24.153Z,21.48
2019-03-01T04:16:24.142Z,21.48
2019-03-01T04:17:24.133Z,21.48
2019-03-01T04:18:24.127Z,21.48
2019-03-01T04:19:24.110Z,21.48
2019-03-01T04:20:24.148Z,21.50
2019-03-01T04:21:24.088Z,21.48
2019-03-01T04:22:24.075Z,21.48
2019-03-01T04:23:24.072Z,21.48
2019-03-01T04:24:24.059Z,21.46
2019-03-01T04:25:24.075Z,21.48
2019-03-01T04:26:24.035Z,21.48
2019-03-01T04:27:24.022Z,21.48
2019-03-01T04:28:24.024Z,21.48
2019-03-01T04:29:24.002Z,21.50
2019-03-01T04:30:24.025Z,21.48
2019-03-01T04:31:23.977Z,21.48
2019-03-01T04:32:23.963Z,21.46
2019-03-01T04:33:23.952Z,21.48
2019-03-01T04:34:23.950Z,21.50
2019-03-01T04:35:23.970Z,21.48
2019-03-01T04:36:23.922Z,21.48
2019-03-01T04:37:23.918Z,21.50
2019-03-01T04:38:23.899Z,21.51
2019-03-01T04:39:23.883Z,21.48
2019-03-01T04:40:23.877Z,21.48
2019-03-01T04:41:24.106Z,21.50
2019-03-01T04:42:23.866Z,21.51
2019-03-01T04:43:23.847Z,21.48
2019-03-01T04:44:23.834Z,21.50
2019-03-01T04:45:23.823Z,21.50
2019-03-01T04:46:23.810Z,21.48
2019-03-01T04:47:23.826Z,21.48
2019-03-01T04:48:23.793Z,21.48
2019-03-01T04:49:23.779Z,21.48
2019-03-01T04:50:23.799Z,21.48
2019-03-01T04:51:23.763Z,21.48
2019-03-01T04:52:23.749Z,21.48
2019-03-01T04:53:23.730Z,21.48
2019-03-01T04:54:23.727Z,21.48
2019-03-01T04:55:23.709Z,21.50
2019-03-01T04:56:23.730Z,21.50
2019-03-01T04:57:23.687Z,21.48
2019-03-01T04:58:23.677Z,21.48
2019-03-01T04:59:23.666Z,21.50
2019-03-01T05:00:23.890Z,21.48
2019-03-01T05:01:23.664Z,21.50
2019-03-01T05:02:23.634Z,21.50
2019-03-01T05:03:23.621Z,21.50
2019-03-01T05:04:23.612Z,21.50
2019-03-01T05:05:23.600Z,21.50
2019-03-01T05:06:23.622Z,21.50
2019-03-01T05:07:23.574Z,21.51
2019-03-01T05:08:23.570Z,21.50
2019-03-01T05:09:23.560Z,21.50
2019-03-01T05:10:23.648Z,21.50
2019-03-01T05:11:23.535Z,21.50
2019-03-01T05:12:23.519Z,21.52
2019-03-01T05:13:23.513Z,21.48
2019-03-01T05:14:23.516Z,21.51
2019-03-01T05:15:23.494Z,21.51
2019-03-01T05:16:23.520Z,21.51
2019-03-01T05:17:23.473Z,21.51
2019-03-01T05:18:23.453Z,21.51
2019-03-01T05:19:23.443Z,21.52
2019-03-01T05:20:23.436Z,21.52
2019-03-01T05:21:23.428Z,21.51
2019-03-01T05:22:23.642Z,21.51
2019-03-01T05:23:23.402Z,21.52
2019-03-01T05:24:23.407Z,21.51
2019-03-01T05:25:23.378Z,21.51
2019-03-01T05:26:23.377Z,21.52
2019-03-01T05:27:23.406Z,21.51
2019-03-01T05:28:23.355Z,21.52
2019-03-01T05:29:23.334Z,21.52
2019-03-01T05:30:23.325Z,21.52
2019-03-01T05:31:23.316Z,21.52
2019-03-01T05:32:23.307Z,21.54
2019-03-01T05:33:23.320Z,21.52
2019-03-01T05:34:23.282Z,21.54
2019-03-01T05:35:23.265Z,21.52
2019-03-01T05:36:23.258Z,21.52
2019-03-01T05:37:23.259Z,21.52
2019-03-01T05:38:23.477Z,21.52
2019-03-01T05:39:23.223Z,21.55
2019-03-01T05:40:23.211Z,21.54
2019-03-01T05:41:23.199Z,21.54
2019-03-01T05:42:23.194Z,21.54
2019-03-01T05:43:23.182Z,21.55
2019-03-01T05:44:23.399Z,21.55
2019-03-01T05:45:23.157Z,21.55
2019-03-01T05:46:23.150Z,21.55
2019-03-01T05:47:23.160Z,21.54
2019-03-01T05:48:23.122Z,21.57
2019-03-01T05:49:23.112Z,21.55
2019-03-01T05:50:23.140Z,21.57
2019-03-01T05:51:23.091Z,21.57
2019-03-01T05:52:23.076Z,21.57
2019-03-01T05:53:23.065Z,21.58
2019-03-01T05:54:23.055Z,21.57
2019-03-01T05:55:23.051Z,21.57
2019-03-01T05:56:23.068Z,21.58
2019-03-01T05:57:23.025Z,21.58
2019-03-01T05:58:23.019Z,21.58
2019-03-01T05:59:23.004Z,21.57
2019-03-01T06:00:23.038Z,21.58
2019-03-01T06:01:22.977Z,21.57
2019-03-01T06:02:22.966Z,21.58
2019-03-01T06:03:22.962Z,21.58
2019-03-01T06:04:22.948Z,21.60
2019-03-01T06:05:24.924Z,21.58
2019-03-01T06:06:22.973Z,21.60
2019-03-01T06:07:22.919Z,21.61
2019-03-01T06:08:22.902Z,21.60
2019-03-01T06:09:22.895Z,21.61
2019-03-01T06:10:22.903Z,21.61
2019-03-01T06:11:22.866Z,21.61
2019-03-01T06:12:22.894Z,21.61
2019-03-01T06:13:22.846Z,21.62
2019-03-01T06:14:22.839Z,21.60
2019-03-01T06:15:22.838Z,21.62
2019-03-01T06:16:22.812Z,21.62
2019-03-01T06:17:22.809Z,21.64
2019-03-01T06:18:22.821Z,21.64
2019-03-01T06:19:22.781Z,21.64
2019-03-01T06:20:22.768Z,21.64
2019-03-01T06:21:22.757Z,21.64
2019-03-01T06:22:22.788Z,21.64
2019-03-01T06:23:22.745Z,21.62
2019-03-01T06:24:22.723Z,21.64
2019-03-01T06:25:22.718Z,21.64
2019-03-01T06:26:22.708Z,21.66
2019-03-01T06:27:22.693Z,21.66
2019-03-01T06:28:22.709Z,21.66
2019-03-01T06:29:22.666Z,21.64
2019-03-01T06:30:22.657Z,21.67
2019-03-01T06:31:22.643Z,21.67
2019-03-01T06:32:22.639Z,21.67
2019-03-01T06:33:22.662Z,21.69
2019-03-01T06:34:22.646Z,21.69
2019-03-01T06:35:22.606Z,21.69
2019-03-01T06:36:22.592Z,21.69
2019-03-01T06:37:22.578Z,21.72
2019-03-01T06:38:22.568Z,21.70
2019-03-01T06:39:22.595Z,21.72
2019-03-01T06:40:22.542Z,21.70
2019-03-01T06:41:22.534Z,21.72
2019-03-01T06:42:22.520Z,21.73
2019-03-01T06:43:22.518Z,21.73
2019-03-01T06:44:22.506Z,21.75
2019-03-01T06:45:22.536Z,21.75
2019-03-01T06:46:22.485Z,21.76
2019-03-01T06:47:22.467Z,21.75
2019-03-01T06:48:22.459Z,21.76
2019-03-01T06:49:22.481Z,21.75
2019-03-01T06:50:22.442Z,21.76
2019-03-01T06:51:28.753Z,21.76
2019-03-01T06:52:23.413Z,21.76
2019-03-01T06:53:22.404Z,21.77
2019-03-01T06:54:22.392Z,21.77
2019-03-01T06:55:22.405Z,21.76
2019-03-01T06:56:22.385Z,21.76
2019-03-01T06:57:22.356Z,21.77
2019-03-01T06:58:22.388Z,21.76
2019-03-01T06:59:22.330Z,21.77
2019-03-01T07:00:22.321Z,21.76
2019-03-01T07:01:22.318Z,21.76
2019-03-01T07:02:22.304Z,21.76
2019-03-01T07:03:22.286Z,21.77
2019-03-01T07:04:22.323Z,21.77
2019-03-01T07:05:22.270Z,21.75
2019-03-01T07:06:22.258Z,21.76
2019-03-01T07:07:22.243Z,21.75
2019-03-01T07:08:22.232Z,21.75
2019-03-01T07:09:22.238Z,21.76
2019-03-01T07:10:22.509Z,21.75
2019-03-01T07:11:22.201Z,21.75
2019-03-01T07:12:22.187Z,21.75
2019-03-01T07:13:22.180Z,21.75
2019-03-01T07:14:22.162Z,21.73
2019-03-01T07:15:22.154Z,21.73
2019-03-01T07:16:22.178Z,21.72
2019-03-01T07:17:22.135Z,21.73
2019-03-01T07:18:22.122Z,21.73
2019-03-01T07:19:22.128Z,21.73
2019-03-01T07:20:22.136Z,21.73
2019-03-01T07:21:22.093Z,21.72
2019-03-01T07:22:22.081Z,21.72
2019-03-01T07:23:22.075Z,21.72
2019-03-01T07:24:22.157Z,21.70
2019-03-01T07:25:22.069Z,21.70
2019-03-01T07:26:22.033Z,21.70
2019-03-01T07:27:22.057Z,21.69
2019-03-01T07:28:22.009Z,21.69
2019-03-01T07:29:21.997Z,21.70
2019-03-01T07:30:21.997Z,21.69
2019-03-01T07:31:21.982Z,21.70
2019-03-01T07:32:22.022Z,21.69
2019-03-01T07:33:21.956Z,21.69
2019-03-01T07:34:21.942Z,21.69
2019-03-01T07:35:22.147Z,21.69
2019-03-01T07:36:21.920Z,21.67
2019-03-01T07:37:22.035Z,21.69
2019-03-01T07:38:21.901Z,21.67
2019-03-01T07:39:21.885Z,21.67
2019-03-01T07:40:21.877Z,21.67
2019-03-01T07:41:21.896Z,21.69
2019-03-01T07:42:21.875Z,21.69
2019-03-01T07:43:21.840Z,21.67
2019-03-01T07:44:21.859Z,21.70
2019-03-01T07:45:21.823Z,21.69
2019-03-01T07:46:21.815Z,21.69
2019-03-01T07:47:21.806Z,21.67
2019-03-01T07:48:21.819Z,21.69
2019-03-01T07:49:21.831Z,21.69
2019-03-01T07:50:21.764Z,21.70
2019-03-01T07:51:21.751Z,21.69
2019-03-01T07:52:21.742Z,21.70
2019-03-01T07:53:21.730Z,21.70
2019-03-01T07:54:22.477Z,21.72
2019-03-01T07:55:25.015Z,21.70
2019-03-01T07:56:22.698Z,21.72
2019-03-01T07:57:21.694Z,21.70
2019-03-01T07:58:25.245Z,21.72
2019-03-01T07:59:23.857Z,21.72
2019-03-01T08:00:21.674Z,21.72
2019-03-01T08:01:21.670Z,21.73
2019-03-01T08:02:21.631Z,21.72
2019-03-01T08:03:21.625Z,21.72
2019-03-01T08:04:23.755Z,21.72
2019-03-01T08:05:22.643Z,21.72
2019-03-01T08:06:21.590Z,21.73
2019-03-01T08:07:23.613Z,21.73
2019-03-01T08:08:21.569Z,21.72
2019-03-01T08:09:21.557Z,21.72
2019-03-01T08:10:22.945Z,21.70
2019-03-01T08:11:21.824Z,21.72
2019-03-01T08:12:21.524Z,21.72
2019-03-01T08:13:21.526Z,21.72
2019-03-01T08:14:24.566Z,21.73
2019-03-01T08:15:22.488Z,21.72
2019-03-01T08:16:21.595Z,21.73
2019-03-01T08:17:21.498Z,21.72
2019-03-01T08:18:21.465Z,21.72
2019-03-01T08:19:23.463Z,21.73
2019-03-01T08:20:21.430Z,21.73
2019-03-01T08:21:21.425Z,21.72
2019-03-01T08:22:25.101Z,21.73
2019-03-01T08:23:21.437Z,21.72
2019-03-01T08:24:21.391Z,21.72
2019-03-01T08:25:23.709Z,21.73
2019-03-01T08:26:21.369Z,21.75
2019-03-01T08:27:21.356Z,21.75
2019-03-01T08:28:21.977Z,21.75
2019-03-01T08:29:21.560Z,21.75
2019-03-01T08:30:21.326Z,21.75
2019-03-01T08:31:22.261Z,21.75
2019-03-01T08:32:21.297Z,21.75
2019-03-01T08:33:21.291Z,21.76
2019-03-01T08:34:21.274Z,21.77
2019-03-01T08:35:21.306Z,21.77
2019-03-01T08:36:21.256Z,21.77
2019-03-01T08:37:21.247Z,21.77
2019-03-01T08:38:21.235Z,21.77
2019-03-01T08:39:21.223Z,21.77
2019-03-01T08:40:21.237Z,21.79
2019-03-01T08:41:21.579Z,21.79
2019-03-01T08:42:21.184Z,21.79
2019-03-01T08:43:21.185Z,21.77
2019-03-01T08:44:23.116Z,21.79
2019-03-01T08:45:21.157Z,21.79
2019-03-01T08:46:21.141Z,21.79
2019-03-01T08:47:24.524Z,21.80
2019-03-01T08:48:21.152Z,21.79
2019-03-01T08:49:21.112Z,21.83
2019-03-01T08:50:21.097Z,21.82
2019-03-01T08:51:22.771Z,21.83
2019-03-01T08:52:22.105Z,21.85
2019-03-01T08:53:21.061Z,21.85
2019-03-01T08:54:22.971Z,21.85
2019-03-01T08:55:22.045Z,21.88
2019-03-01T08:56:26.205Z,21.88
2019-03-01T08:57:22.653Z,21.88
2019-03-01T08:58:21.011Z,21.89
2019-03-01T08:59:21.030Z,21.89
2019-03-01T09:00:23.107Z,21.91
2019-03-01T09:01:21.977Z,21.89
2019-03-01T09:02:20.961Z,21.91
2019-03-01T09:03:22.209Z,21.91
2019-03-01T09:04:21.642Z,21.89
2019-03-01T09:05:20.968Z,21.91
2019-03-01T09:06:20.925Z,21.91
2019-03-01T09:07:20.912Z,21.91
2019-03-01T09:08:20.897Z,21.91
2019-03-01T09:09:21.881Z,21.92
2019-03-01T09:10:20.913Z,21.92
2019-03-01T09:11:20.860Z,21.93
2019-03-01T09:12:20.855Z,21.92
2019-03-01T09:13:20.842Z,21.92
2019-03-01T09:14:22.762Z,21.93
2019-03-01T09:15:20.816Z,21.92
2019-03-01T09:16:20.841Z,21.95
2019-03-01T09:17:20.798Z,21.95
2019-03-01T09:18:20.785Z,21.95
2019-03-01T09:19:22.353Z,21.92
2019-03-01T09:20:20.765Z,21.95
2019-03-01T09:21:20.796Z,21.95
2019-03-01T09:22:20.741Z,21.93
2019-03-01T09:23:25.324Z,21.95
2019-03-01T09:24:21.722Z,21.96
2019-03-01T09:25:20.738Z,21.96
2019-03-01T09:26:20.819Z,21.95
2019-03-01T09:27:22.686Z,21.96
2019-03-01T09:28:20.681Z,21.96
2019-03-01T09:29:20.704Z,21.96
2019-03-01T09:30:20.654Z,21.96
2019-03-01T09:31:20.643Z,21.98
2019-03-01T09:32:20.635Z,21.96
2019-03-01T09:33:21.196Z,21.96
2019-03-01T09:34:20.611Z,21.96
2019-03-01T09:35:20.640Z,21.98
2019-03-01T09:36:21.443Z,21.98
2019-03-01T09:37:20.584Z,21.99
2019-03-01T09:38:20.576Z,21.98
2019-03-01T09:39:20.558Z,21.98
2019-03-01T09:40:20.542Z,21.98
2019-03-01T09:41:20.574Z,21.96
2019-03-01T09:42:20.523Z,21.98
2019-03-01T09:43:20.509Z,21.98
2019-03-01T09:44:20.503Z,21.98
2019-03-01T09:45:20.487Z,21.98
2019-03-01T09:46:20.800Z,21.99
2019-03-01T09:47:20.500Z,21.98
2019-03-01T09:48:20.458Z,21.99
2019-03-01T09:49:21.387Z,21.98
2019-03-01T09:50:20.434Z,21.98
2019-03-01T09:51:20.421Z,21.98
2019-03-01T09:52:23.370Z,21.99
2019-03-01T09:53:20.435Z,21.99
2019-03-01T09:54:20.394Z,21.98
2019-03-01T09:55:20.377Z,21.98
2019-03-01T09:56:20.373Z,21.98
2019-03-01T09:57:20.418Z,21.96
2019-03-01T09:58:20.352Z,21.98
2019-03-01T09:59:20.336Z,21.96
2019-03-01T10:00:20.329Z,21.96
2019-03-01T10:01:20.316Z,21.96
2019-03-01T10:02:20.300Z,21.96
2019-03-01T10:03:20.334Z,21.96
2019-03-01T10:04:20.284Z,21.96
2019-03-01T10:05:20.274Z,21.95
2019-03-01T10:06:20.259Z,21.95
2019-03-01T10:07:20.249Z,21.93
2019-03-01T10:08:20.285Z,21.93
2019-03-01T10:09:20.229Z,21.93
2019-03-01T10:10:20.224Z,21.92
2019-03-01T10:11:20.208Z,21.93
2019-03-01T10:12:20.193Z,21.92
2019-03-01T10:13:20.193Z,21.92
2019-03-01T10:14:20.489Z,21.92
2019-03-01T10:15:20.166Z,21.92
2019-03-01T10:16:20.152Z,21.92
2019-03-01T10:17:20.139Z,21.92
2019-03-01T10:18:20.124Z,21.92
2019-03-01T10:19:20.142Z,21.92
2019-03-01T10:20:20.166Z,21.93
2019-03-01T10:21:20.093Z,21.93
2019-03-01T10:22:20.087Z,21.92
2019-03-01T10:23:20.070Z,21.93
2019-03-01T10:24:20.067Z,21.93
2019-03-01T10:25:20.047Z,21.93
2019-03-01T10:26:20.264Z,21.95
2019-03-01T10:27:20.028Z,21.95
2019-03-01T10:28:20.018Z,21.93
2019-03-01T10:29:20.005Z,21.95
2019-03-01T10:30:19.998Z,21.95
2019-03-01T10:31:19.986Z,21.96
2019-03-01T10:32:20.001Z,21.95
2019-03-01T10:33:19.990Z,21.95
2019-03-01T10:34:19.954Z,21.96
2019-03-01T10:35:19.939Z,21.95
2019-03-01T10:36:19.935Z,21.93
2019-03-01T10:37:19.950Z,21.93
2019-03-01T10:38:19.941Z,21.95
2019-03-01T10:39:19.898Z,21.95
2019-03-01T10:40:19.890Z,21.95
2019-03-01T10:41:19.881Z,21.93
2019-03-01T10:42:19.867Z,21.93
2019-03-01T10:43:19.903Z,21.92
2019-03-01T10:44:19.846Z,21.92
2019-03-01T10:45:19.835Z,21.93
2019-03-01T10:46:19.832Z,21.92
2019-03-01T10:47:19.816Z,21.91
2019-03-01T10:48:19.796Z,21.89
2019-03-01T10:49:19.816Z,21.89
2019-03-01T10:50:19.778Z,21.91
2019-03-01T10:51:19.769Z,21.92
2019-03-01T10:52:19.757Z,21.91
2019-03-01T10:53:19.765Z,21.88
2019-03-01T10:54:19.764Z,21.88
2019-03-01T10:55:19.725Z,21.88
2019-03-01T10:56:19.728Z,21.88
2019-03-01T10:57:19.704Z,21.88
2019-03-01T10:58:19.690Z,21.85
2019-03-01T10:59:19.677Z,21.85
2019-03-01T11:00:19.706Z,21.85
2019-03-01T11:01:19.659Z,21.83
2019-03-01T11:02:19.686Z,21.83
2019-03-01T11:03:19.670Z,21.83
2019-03-01T11:04:19.627Z,21.85
2019-03-01T11:05:19.614Z,21.83
2019-03-01T11:06:19.609Z,21.85
2019-03-01T11:07:19.597Z,21.85
2019-03-01T11:08:19.589Z,21.89
2019-03-01T11:09:19.625Z,21.89
2019-03-01T11:10:19.564Z,21.92
2019-03-01T11:11:19.553Z,21.96
2019-03-01T11:12:19.535Z,21.98
2019-03-01T11:13:19.526Z,21.99
2019-03-01T11:14:19.516Z,22.06
2019-03-01T11:15:19.533Z,22.07
2019-03-01T11:16:19.497Z,22.10
2019-03-01T11:17:19.482Z,22.11
2019-03-01T11:18:19.474Z,22.15
2019-03-01T11:19:19.508Z,22.18
2019-03-01T11:20:19.455Z,22.18
2019-03-01T11:21:19.441Z,22.22
2019-03-01T11:22:19.432Z,22.25
2019-03-01T11:23:19.427Z,22.26
2019-03-01T11:24:19.407Z,22.28
2019-03-01T11:25:19.439Z,22.29
2019-03-01T11:26:19.405Z,22.29
2019-03-01T11:27:19.375Z,22.32
2019-03-01T11:28:19.395Z,22.30
2019-03-01T11:29:19.380Z,22.33
2019-03-01T11:30:19.342Z,22.33
2019-03-01T11:31:19.370Z,22.33
2019-03-01T11:32:19.323Z,22.35
2019-03-01T11:33:19.318Z,22.33
2019-03-01T11:34:19.300Z,22.35
2019-03-01T11:35:19.291Z,22.36
2019-03-01T11:36:19.308Z,22.35
2019-03-01T11:37:19.271Z,22.33
2019-03-01T11:38:19.257Z,22.33
2019-03-01T11:39:19.250Z,22.32
2019-03-01T11:40:19.269Z,22.32
2019-03-01T11:41:19.232Z,22.30
2019-03-01T11:42:19.232Z,22.30
2019-03-01T11:43:19.205Z,22.30
2019-03-01T11:44:19.203Z,22.29
2019-03-01T11:45:19.182Z,22.29
2019-03-01T11:46:19.406Z,22.29
2019-03-01T11:47:19.161Z,22.29
2019-03-01T11:48:19.146Z,22.28
2019-03-01T11:49:19.139Z,22.29
2019-03-01T11:50:19.130Z,22.28
2019-03-01T11:51:19.119Z,22.26
2019-03-01T11:52:19.158Z,22.26
2019-03-01T11:53:19.097Z,22.28
2019-03-01T11:54:19.085Z,22.26
2019-03-01T11:55:19.080Z,22.25
2019-03-01T11:56:19.066Z,22.26
2019-03-01T11:57:19.048Z,22.26
2019-03-01T11:58:19.069Z,22.25
2019-03-01T11:59:19.027Z,22.25
2019-03-01T12:00:19.049Z,22.23
2019-03-01T12:01:19.016Z,22.23
2019-03-01T12:02:19.003Z,22.22
2019-03-01T12:03:19.017Z,22.22
2019-03-01T12:04:18.976Z,22.20
2019-03-01T12:05:18.973Z,22.20
2019-03-01T12:06:18.980Z,22.18
2019-03-01T12:07:18.941Z,22.18
2019-03-01T12:08:18.940Z,22.18
2019-03-01T12:09:18.923Z,22.17
2019-03-01T12:10:18.933Z,22.17
2019-03-01T12:11:18.929Z,22.17
2019-03-01T12:12:18.895Z,22.15
2019-03-01T12:13:18.883Z,22.15
2019-03-01T12:14:18.866Z,22.13
2019-03-01T12:15:18.907Z,22.14
2019-03-01T12:16:18.846Z,22.13
2019-03-01T12:17:18.870Z,22.13
2019-03-01T12:18:18.827Z,22.11
2019-03-01T12:19:18.820Z,22.11
2019-03-01T12:20:18.802Z,22.10
2019-03-01T12:21:18.794Z,22.10
2019-03-01T12:22:18.782Z,22.10
2019-03-01T12:23:18.808Z,22.06
2019-03-01T12:24:18.763Z,22.06
2019-03-01T12:25:18.751Z,22.06
2019-03-01T12:26:18.744Z,22.04
2019-03-01T12:27:18.732Z,22.02
2019-03-01T12:28:18.715Z,22.02
2019-03-01T12:29:18.735Z,22.00
2019-03-01T12:30:18.699Z,22.00
2019-03-01T12:31:18.685Z,22.00
2019-03-01T12:32:18.676Z,22.00
2019-03-01T12:33:18.666Z,21.99
2019-03-01T12:34:18.652Z,22.02
2019-03-01T12:35:18.942Z,22.02
2019-03-01T12:36:18.630Z,22.00
2019-03-01T12:37:18.622Z,22.02
2019-03-01T12:38:18.620Z,22.00
2019-03-01T12:39:18.597Z,22.00
2019-03-01T12:40:18.592Z,22.02
2019-03-01T12:41:18.608Z,22.00
2019-03-01T12:42:18.572Z,22.02
2019-03-01T12:43:18.553Z,22.00
2019-03-01T12:44:18.544Z,22.02
2019-03-01T12:45:18.569Z,22.00
2019-03-01T12:46:18.683Z,22.00
2019-03-01T12:47:18.507Z,22.00
2019-03-01T12:48:18.526Z,22.00
2019-03-01T12:49:18.488Z,22.00
2019-03-01T12:50:18.480Z,22.00
2019-03-01T12:51:18.468Z,22.00
2019-03-01T12:52:18.676Z,22.00