createdAt,value
2018-06-15T00:00:57.633Z,95.20
2018-06-15T00:03:26.229Z,95.20
2018-06-15T00:05:54.830Z,95.20
2018-06-15T00:08:23.484Z,95.30
2018-06-15T00:10:52.224Z,95.40
2018-06-15T00:13:20.821Z,95.40
2018-06-15T00:15:49.462Z,95.40
2018-06-15T00:18:18.066Z,95.40
2018-06-15T00:20:46.687Z,95.50
2018-06-15T00:23:15.313Z,95.50
2018-06-15T00:25:44.046Z,95.50
2018-06-15T00:28:12.764Z,95.60
2018-06-15T00:30:41.368Z,95.60
2018-06-15T00:33:09.982Z,95.70
2018-06-15T00:35:38.572Z,95.80
2018-06-15T00:38:07.173Z,95.60
2018-06-15T00:40:35.804Z,95.60
2018-06-15T00:43:04.395Z,95.70
2018-06-15T00:45:33.060Z,95.60
2018-06-15T00:48:01.625Z,95.70
2018-06-15T00:50:30.225Z,95.90
2018-06-15T00:52:58.828Z,95.80
2018-06-15T00:55:27.433Z,95.80
2018-06-15T00:57:56.049Z,95.80
2018-06-15T01:00:24.684Z,95.80
2018-06-15T01:02:53.299Z,95.70
2018-06-15T01:05:21.920Z,95.70
2018-06-15T01:07:50.546Z,95.50
2018-06-15T01:10:19.180Z,95.10
2018-06-15T01:12:47.772Z,95.40
2018-06-15T01:15:16.503Z,95.40
2018-06-15T01:17:45.130Z,95.00
2018-06-15T01:20:13.732Z,95.40
2018-06-15T01:22:42.352Z,95.50
2018-06-15T01:25:10.952Z,95.50
2018-06-15T01:27:39.590Z,95.30
2018-06-15T01:30:08.215Z,95.00
2018-06-15T01:32:36.810Z,95.30
2018-06-15T01:35:05.461Z,95.30
2018-06-15T01:37:34.126Z,95.40
2018-06-15T01:40:02.762Z,95.10
2018-06-15T01:42:31.386Z,94.60
2018-06-15T01:45:00.013Z,94.40
2018-06-15T01:47:28.661Z,94.20
2018-06-15T01:49:57.268Z,94.40
2018-06-15T01:52:25.857Z,94.20
2018-06-15T01:54:54.444Z,94.50
2018-06-15T01:57:23.094Z,94.30
2018-06-15T01:59:51.731Z,94.20
2018-06-15T02:02:20.381Z,94.80
2018-06-15T02:04:49.004Z,95.10
2018-06-15T02:07:17.632Z,95.30
2018-06-15T02:09:46.232Z,95.40
2018-06-15T02:12:14.845Z,95.50
2018-06-15T02:14:43.455Z,95.70
2018-06-15T02:17:12.174Z,95.00
2018-06-15T02:19:40.825Z,94.50
2018-06-15T02:22:09.413Z,94.20
2018-06-15T02:24:38.078Z,93.90
2018-06-15T02:27:06.700Z,93.80
2018-06-15T02:29:35.488Z,93.60
2018-06-15T02:32:04.176Z,93.40
2018-06-15T02:34:32.759Z,93.40
2018-06-15T02:37:01.380Z,93.30
2018-06-15T02:39:29.988Z,93.20
2018-06-15T02:41:58.669Z,93.30
2018-06-15T02:44:27.265Z,93.10
2018-06-15T02:46:55.860Z,93.00
2018-06-15T02:49:24.468Z,93.10
2018-06-15T02:51:53.097Z,93.00
2018-06-15T02:54:21.706Z,93.20
2018-06-15T02:56:50.393Z,93.20
2018-06-15T02:59:19.139Z,93.20
2018-06-15T03:01:47.764Z,93.20
2018-06-15T03:04:17.372Z,93.20
2018-06-15T03:06:45.995Z,93.00
2018-06-15T03:09:14.576Z,93.00
2018-06-15T03:11:43.244Z,93.00
2018-06-15T03:14:11.889Z,93.00
2018-06-15T03:16:40.498Z,93.00
2018-06-15T03:19:09.122Z,93.00
2018-06-15T03:21:37.911Z,93.10
2018-06-15T03:24:06.580Z,93.10
2018-06-15T03:26:35.192Z,93.20
2018-06-15T03:29:03.808Z,93.20
2018-06-15T03:31:32.437Z,93.20
2018-06-15T03:34:01.036Z,93.20
2018-06-15T03:36:29.628Z,93.20
2018-06-15T03:38:58.227Z,93.40
2018-06-15T03:41:31.038Z,93.30
2018-06-15T03:44:03.853Z,93.50
2018-06-15T03:46:32.690Z,93.80
2018-06-15T03:49:01.531Z,93.70
2018-06-15T03:51:30.211Z,93.70
2018-06-15T03:53:58.773Z,93.90
2018-06-15T03:56:27.368Z,94.10
2018-06-15T03:58:55.994Z,93.90
2018-06-15T04:01:24.584Z,93.90
2018-06-15T04:03:53.180Z,94.20
2018-06-15T04:06:21.782Z,94.20
2018-06-15T04:08:50.438Z,94.10
2018-06-15T04:11:19.058Z,94.10
2018-06-15T04:13:47.628Z,94.20
2018-06-15T04:16:16.269Z,93.90
2018-06-15T04:18:44.938Z,93.90
2018-06-15T04:21:13.598Z,93.90
2018-06-15T04:23:42.196Z,93.70
2018-06-15T04:26:10.819Z,93.80
2018-06-15T04:28:39.389Z,95.00
2018-06-15T04:31:08.009Z,95.40
2018-06-15T04:33:36.642Z,95.80
2018-06-15T04:36:05.224Z,96.20
2018-06-15T04:38:34.465Z,96.30
2018-06-15T04:41:03.205Z,96.20
2018-06-15T04:43:31.796Z,96.10
2018-06-15T04:46:00.422Z,96.20
2018-06-15T04:48:29.032Z,96.40
2018-06-15T04:50:57.655Z,96.50
2018-06-15T04:53:26.244Z,96.60
2018-06-15T04:55:54.828Z,96.60
2018-06-15T04:58:23.461Z,96.30
2018-06-15T05:00:52.069Z,96.20
2018-06-15T05:03:20.807Z,96.40
2018-06-15T05:05:49.423Z,96.50
2018-06-15T05:08:18.073Z,96.40
2018-06-15T05:10:46.729Z,96.10
2018-06-15T05:13:15.362Z,95.80
2018-06-15T05:15:44.001Z,95.80
2018-06-15T05:18:13.004Z,95.70
2018-06-15T05:20:41.647Z,95.70
2018-06-15T05:23:10.309Z,95.50
2018-06-15T05:25:38.967Z,95.40
2018-06-15T05:28:07.666Z,95.00
2018-06-15T05:30:36.343Z,95.10
2018-06-15T05:33:05.110Z,95.20
2018-06-15T05:35:33.765Z,95.20
2018-06-15T05:38:02.404Z,95.30
2018-06-15T05:40:31.143Z,95.30
2018-06-15T05:42:59.838Z,95.10
2018-06-15T05:45:28.584Z,95.20
2018-06-15T05:47:57.301Z,95.00
2018-06-15T05:50:25.937Z,95.00
2018-06-15T05:52:54.583Z,94.80
2018-06-15T05:55:23.248Z,94.50
2018-06-15T05:57:51.985Z,94.30
2018-06-15T06:00:20.673Z,94.00
2018-06-15T06:02:49.392Z,94.00
2018-06-15T06:05:18.056Z,93.40
2018-06-15T06:07:46.691Z,93.40
2018-06-15T06:10:15.343Z,93.60
2018-06-15T06:12:43.991Z,93.90
2018-06-15T06:15:12.619Z,93.40
2018-06-15T06:17:41.365Z,93.50
2018-06-15T06:20:11.108Z,93.50
2018-06-15T06:22:39.784Z,93.50
2018-06-15T06:25:08.568Z,93.70
2018-06-15T06:27:37.227Z,93.50
2018-06-15T06:30:06.130Z,93.50
2018-06-15T06:32:34.857Z,93.40
2018-06-15T06:35:03.561Z,93.30
2018-06-15T06:37:32.253Z,93.40
2018-06-15T06:40:00.896Z,93.30
2018-06-15T06:42:29.628Z,92.90
2018-06-15T06:44:58.249Z,93.00
2018-06-15T06:47:26.865Z,93.20
2018-06-15T06:49:55.552Z,92.90
2018-06-15T06:52:24.228Z,92.90
2018-06-15T06:54:52.870Z,93.00
2018-06-15T06:57:21.517Z,92.70
2018-06-15T06:59:50.173Z,92.60
2018-06-15T07:02:18.846Z,92.30
2018-06-15T07:04:47.522Z,92.10
2018-06-15T07:07:16.212Z,92.10
2018-06-15T07:09:44.894Z,91.90
2018-06-15T07:12:13.590Z,92.00
2018-06-15T07:14:42.889Z,92.00
2018-06-15T07:17:11.535Z,92.30
2018-06-15T07:19:40.279Z,92.80
2018-06-15T07:22:08.910Z,91.50
2018-06-15T07:24:37.619Z,91.90
2018-06-15T07:27:07.446Z,91.60
2018-06-15T07:29:36.128Z,92.20
2018-06-15T07:32:04.985Z,91.90
2018-06-15T07:34:33.704Z,92.10
2018-06-15T07:37:02.392Z,91.30
2018-06-15T07:39:31.059Z,92.00
2018-06-15T07:41:59.684Z,91.50
2018-06-15T07:44:28.374Z,91.90
2018-06-15T07:46:57.176Z,91.40
2018-06-15T07:49:26.053Z,91.50
2018-06-15T07:51:54.768Z,90.80
2018-06-15T07:54:23.408Z,91.40
2018-06-15T07:56:52.080Z,90.40
2018-06-15T07:59:20.850Z,89.70
2018-06-15T08:01:49.535Z,88.90
2018-06-15T08:04:20.353Z,89.40
2018-06-15T08:06:49.110Z,90.50
2018-06-15T08:09:18.132Z,90.60
2018-06-15T08:11:46.784Z,89.90
2018-06-15T08:14:15.879Z,89.40
2018-06-15T08:16:44.680Z,89.60
2018-06-15T08:19:13.366Z,87.00
2018-06-15T08:21:42.065Z,84.70
2018-06-15T08:24:10.726Z,83.10
2018-06-15T08:26:39.368Z,82.70
2018-06-15T08:29:08.061Z,85.00
2018-06-15T08:31:36.724Z,84.70
2018-06-15T08:34:05.496Z,83.40
2018-06-15T08:36:34.177Z,82.30
2018-06-15T08:39:03.007Z,82.90
2018-06-15T08:41:31.728Z,80.90
2018-06-15T08:44:00.399Z,82.50
2018-06-15T08:46:29.073Z,82.80
2018-06-15T08:48:57.759Z,80.30
2018-06-15T08:51:26.381Z,79.00
2018-06-15T08:53:55.040Z,81.20
2018-06-15T08:56:23.693Z,81.00
2018-06-15T08:58:52.368Z,79.70
2018-06-15T09:01:21.048Z,78.30
2018-06-15T09:03:49.696Z,77.60
2018-06-15T09:06:18.351Z,76.60
2018-06-15T09:08:47.002Z,75.10
2018-06-15T09:11:15.652Z,77.70
2018-06-15T09:13:44.298Z,74.40
2018-06-15T09:16:12.947Z,77.60
2018-06-15T09:18:41.687Z,76.00
2018-06-15T09:21:10.647Z,76.10
2018-06-15T09:23:39.452Z,76.30
2018-06-15T09:26:08.143Z,71.70
2018-06-15T09:28:36.835Z,70.00
2018-06-15T09:31:05.523Z,68.40
2018-06-15T09:33:34.165Z,70.30
2018-06-15T09:36:02.828Z,68.20
2018-06-15T09:38:31.498Z,68.20
2018-06-15T09:41:00.139Z,65.60
2018-06-15T09:43:28.802Z,63.70
2018-06-15T09:45:57.489Z,67.10
2018-06-15T09:48:26.203Z,68.50
2018-06-15T09:50:54.813Z,69.30
2018-06-15T09:53:23.687Z,69.00
2018-06-15T09:55:54.494Z,70.70
2018-06-15T09:58:23.139Z,71.90
2018-06-15T10:00:56.971Z,73.10
2018-06-15T10:03:25.828Z,73.00
2018-06-15T10:05:54.523Z,70.00
2018-06-15T10:08:23.219Z,66.20
2018-06-15T10:10:51.837Z,61.70
2018-06-15T10:13:20.514Z,64.50
2018-06-15T10:15:49.175Z,62.40
2018-06-15T10:18:18.529Z,64.30
2018-06-15T10:20:47.189Z,66.40
2018-06-15T10:23:15.840Z,64.50
2018-06-15T10:25:44.495Z,64.00
2018-06-15T10:28:14.260Z,62.50
2018-06-15T10:30:42.929Z,62.60
2018-06-15T10:33:11.694Z,61.00
2018-06-15T10:35:40.755Z,63.90
2018-06-15T10:38:09.683Z,63.70
2018-06-15T10:40:38.368Z,64.10
2018-06-15T10:43:07.069Z,63.80
2018-06-15T10:45:35.901Z,64.60
2018-06-15T10:48:04.610Z,63.60
2018-06-15T10:50:33.337Z,65.70
2018-06-15T10:53:01.966Z,62.90
2018-06-15T10:55:30.631Z,62.50
2018-06-15T10:57:59.285Z,64.30
2018-06-15T11:00:27.977Z,61.10
2018-06-15T11:02:56.635Z,60.40
2018-06-15T11:05:25.305Z,60.40
2018-06-15T11:07:53.972Z,57.50
2018-06-15T11:10:22.761Z,56.90
2018-06-15T11:12:51.415Z,53.10
2018-06-15T11:15:20.127Z,53.50
2018-06-15T11:17:49.687Z,53.20
2018-06-15T11:20:18.365Z,56.30
2018-06-15T11:22:47.120Z,53.20
2018-06-15T11:25:15.766Z,51.20
2018-06-15T11:27:44.537Z,49.80
2018-06-15T11:30:13.247Z,48.70
2018-06-15T11:32:41.913Z,48.70
2018-06-15T11:35:10.663Z,50.20
2018-06-15T11:37:39.307Z,50.70
2018-06-15T11:40:08.034Z,48.10
2018-06-15T11:42:36.745Z,47.70
2018-06-15T11:45:05.450Z,49.60
2018-06-15T11:47:34.267Z,49.30
2018-06-15T11:50:03.016Z,53.50
2018-06-15T11:52:31.696Z,49.40
2018-06-15T11:55:00.348Z,50.00
2018-06-15T11:57:29.012Z,49.10
2018-06-15T11:59:57.666Z,46.90
2018-06-15T12:02:26.324Z,49.10
2018-06-15T12:04:55.044Z,46.90
2018-06-15T12:07:23.730Z,45.80
2018-06-15T12:09:52.385Z,44.40
2018-06-15T12:12:21.046Z,47.10
2018-06-15T12:14:49.691Z,45.20
2018-06-15T12:17:18.422Z,44.20
2018-06-15T12:19:47.090Z,47.80
2018-06-15T12:22:15.861Z,46.90
2018-06-15T12:24:44.559Z,46.80
2018-06-15T12:27:13.254Z,45.40
2018-06-15T12:29:41.883Z,44.90
2018-06-15T12:32:10.528Z,44.80
2018-06-15T12:34:39.188Z,45.00
2018-06-15T12:37:07.887Z,46.20
2018-06-15T12:39:36.566Z,42.80
2018-06-15T12:42:05.227Z,44.00
2018-06-15T12:44:33.972Z,45.50
2018-06-15T12:47:02.703Z,46.10
2018-06-15T12:49:31.435Z,47.80
2018-06-15T12:52:00.212Z,48.80
2018-06-15T12:54:28.892Z,47.90
2018-06-15T12:56:57.604Z,47.20
2018-06-15T12:59:26.269Z,43.60
2018-06-15T13:01:54.935Z,42.80
2018-06-15T13:04:23.564Z,43.50
2018-06-15T13:06:52.253Z,44.70
2018-06-15T13:09:21.894Z,43.70
2018-06-15T13:11:50.565Z,45.00
2018-06-15T13:14:19.213Z,44.90
2018-06-15T13:16:47.868Z,46.20
2018-06-15T13:19:16.598Z,43.70
2018-06-15T13:21:45.255Z,43.10
2018-06-15T13:24:13.998Z,43.60
2018-06-15T13:26:44.841Z,48.50
2018-06-15T13:29:13.483Z,48.50
2018-06-15T13:31:42.138Z,41.20
2018-06-15T13:34:10.845Z,41.00
2018-06-15T13:36:39.491Z,41.40
2018-06-15T13:39:10.386Z,43.40
2018-06-15T13:41:39.073Z,43.00
2018-06-15T13:44:07.783Z,42.50
2018-06-15T13:46:36.533Z,41.90
2018-06-15T13:49:05.294Z,42.80
2018-06-15T13:51:34.098Z,40.70
2018-06-15T13:54:02.769Z,42.30
2018-06-15T13:56:31.471Z,41.90
2018-06-15T13:59:00.104Z,41.80
2018-06-15T14:01:28.745Z,42.70
2018-06-15T14:03:57.486Z,43.50
2018-06-15T14:06:26.187Z,44.50
2018-06-15T14:08:54.879Z,43.20
2018-06-15T14:11:23.517Z,44.50
2018-06-15T14:13:52.193Z,45.00
2018-06-15T14:16:20.934Z,44.80
2018-06-15T14:18:49.648Z,43.90
2018-06-15T14:21:18.382Z,45.50
2018-06-15T14:23:47.032Z,43.10
2018-06-15T14:26:15.664Z,42.30
2018-06-15T14:28:44.363Z,45.20
2018-06-15T14:31:12.983Z,43.10
2018-06-15T14:33:41.646Z,42.80
2018-06-15T14:36:10.249Z,42.90
2018-06-15T14:38:38.889Z,42.30
2018-06-15T14:41:07.535Z,42.90
2018-06-15T14:43:36.227Z,41.60
2018-06-15T14:46:04.881Z,42.80
2018-06-15T14:48:33.542Z,42.40
2018-06-15T14:51:02.168Z,43.00
2018-06-15T14:53:30.832Z,42.00
2018-06-15T14:55:59.476Z,43.80
2018-06-15T14:58:28.538Z,42.70
2018-06-15T15:00:57.169Z,43.70
2018-06-15T15:03:25.796Z,43.10
2018-06-15T15:05:54.509Z,42.70
2018-06-15T15:08:23.151Z,43.90
2018-06-15T15:10:52.001Z,42.70
2018-06-15T15:13:20.676Z,45.20
2018-06-15T15:15:49.372Z,43.10
2018-06-15T15:18:18.111Z,43.60
2018-06-15T15:20:46.771Z,45.40
2018-06-15T15:23:15.540Z,44.40
2018-06-15T15:25:44.904Z,44.70
2018-06-15T15:28:13.818Z,42.50
2018-06-15T15:30:42.603Z,42.90
2018-06-15T15:33:11.401Z,44.00
2018-06-15T15:35:40.173Z,44.70
2018-06-15T15:38:08.841Z,43.50
2018-06-15T15:40:37.552Z,44.80
2018-06-15T15:43:06.268Z,44.60
2018-06-15T15:45:35.626Z,45.90
2018-06-15T15:48:05.667Z,46.30
2018-06-15T16:04:57.784Z,42.60
2018-06-15T16:07:26.400Z,44.40
2018-06-15T16:09:55.071Z,45.20
2018-06-15T16:12:23.698Z,42.80
2018-06-15T16:14:52.341Z,41.90
2018-06-15T16:17:22.025Z,43.10
2018-06-15T16:19:50.624Z,44.50
2018-06-15T16:22:19.226Z,44.90
2018-06-15T16:24:47.833Z,45.20
2018-06-15T16:27:16.527Z,45.70
2018-06-15T16:29:45.201Z,46.80
2018-06-15T16:32:13.813Z,45.60
2018-06-15T16:34:42.473Z,44.90
2018-06-15T16:37:11.211Z,47.40
2018-06-15T16:39:39.822Z,47.90
2018-06-15T16:42:08.424Z,47.70
2018-06-15T16:44:37.058Z,45.60
2018-06-15T16:47:05.858Z,45.80
2018-06-15T16:49:34.530Z,47.10
2018-06-15T16:52:03.185Z,46.80
2018-06-15T16:54:31.795Z,45.20
2018-06-15T16:57:00.441Z,44.70
2018-06-15T16:59:29.045Z,47.80
2018-06-15T17:01:57.737Z,45.40
2018-06-15T17:04:26.337Z,44.60
2018-06-15T17:06:54.946Z,46.50
2018-06-15T17:09:23.554Z,47.00
2018-06-15T17:11:52.177Z,48.10
2018-06-15T17:14:20.796Z,49.30
2018-06-15T17:16:49.388Z,48.60
2018-06-15T17:19:18.069Z,46.30
2018-06-15T17:21:46.677Z,46.30
2018-06-15T17:24:15.327Z,46.80
2018-06-15T17:26:43.965Z,48.80
2018-06-15T17:29:12.539Z,48.70
2018-06-15T17:31:41.175Z,45.30
2018-06-15T17:34:09.837Z,45.80
2018-06-15T17:36:42.781Z,46.60
2018-06-15T17:39:14.872Z,48.00
2018-06-15T17:41:44.665Z,48.10
2018-06-15T17:44:13.281Z,47.80
2018-06-15T17:46:41.901Z,49.00
2018-06-15T17:49:10.625Z,49.90
2018-06-15T17:51:39.249Z,48.60
2018-06-15T17:54:08.224Z,50.40
2018-06-15T17:56:36.865Z,51.40
2018-06-15T17:59:05.465Z,50.60
2018-06-15T18:01:34.143Z,51.00
2018-06-15T18:04:02.811Z,51.60
2018-06-15T18:06:31.438Z,50.40
2018-06-15T18:09:00.054Z,49.10
2018-06-15T18:11:28.641Z,49.20
2018-06-15T18:13:57.259Z,49.70
2018-06-15T18:16:25.915Z,49.30
2018-06-15T18:18:54.565Z,50.90
2018-06-15T18:23:58.191Z,51.20
2018-06-15T18:26:26.904Z,51.60
2018-06-15T18:28:56.595Z,53.10
2018-06-15T18:31:25.351Z,53.30
2018-06-15T18:33:54.078Z,54.10
2018-06-15T18:36:22.695Z,53.80
2018-06-15T18:38:51.396Z,53.70
2018-06-15T18:41:20.005Z,54.90
2018-06-15T18:43:48.670Z,55.80
2018-06-15T18:46:17.321Z,56.10
2018-06-15T18:48:46.196Z,57.60
2018-06-15T18:51:14.833Z,59.00
2018-06-15T18:53:43.522Z,58.90
2018-06-15T18:56:12.275Z,58.70
2018-06-15T18:58:40.960Z,58.50
2018-06-15T19:01:09.635Z,59.20
2018-06-15T19:03:38.284Z,59.70
2018-06-15T19:06:06.967Z,60.20
2018-06-15T19:08:35.672Z,60.90
2018-06-15T19:11:04.428Z,60.80
2018-06-15T19:13:33.072Z,59.90
2018-06-15T19:16:01.673Z,60.10
2018-06-15T19:18:30.269Z,61.60
2018-06-15T19:20:58.887Z,61.40
2018-06-15T19:23:27.628Z,61.60
2018-06-15T19:25:56.377Z,60.60
2018-06-15T19:28:25.012Z,61.60
2018-06-15T19:30:53.629Z,61.90
2018-06-15T19:33:22.344Z,62.40
2018-06-15T19:35:50.970Z,62.50
2018-06-15T19:38:19.625Z,62.60
2018-06-15T19:40:48.605Z,62.80
2018-06-15T19:43:17.253Z,63.40
2018-06-15T19:45:45.916Z,63.80
2018-06-15T19:48:14.526Z,64.00
2018-06-15T19:50:43.209Z,64.10
2018-06-15T19:53:11.836Z,64.60
2018-06-15T19:55:40.428Z,65.50
2018-06-15T19:58:09.082Z,65.80
2018-06-15T20:00:37.743Z,66.50
2018-06-15T20:03:06.421Z,66.80
2018-06-15T20:05:35.039Z,67.50
2018-06-15T20:08:03.694Z,67.60
2018-06-15T20:10:32.344Z,68.10
2018-06-15T20:13:01.022Z,68.10
2018-06-15T20:15:29.702Z,68.80
2018-06-15T20:17:58.352Z,69.20
2018-06-15T20:20:27.050Z,69.60
2018-06-15T20:22:55.719Z,70.00
2018-06-15T20:25:24.397Z,70.50
2018-06-15T20:27:53.060Z,70.90
2018-06-15T20:30:21.720Z,71.60
2018-06-15T20:32:50.340Z,74.10
2018-06-15T20:35:18.988Z,74.80
2018-06-15T20:37:47.785Z,74.80
2018-06-15T20:40:16.449Z,75.00
2018-06-15T20:42:45.074Z,74.90
2018-06-15T20:45:13.856Z,74.90
2018-06-15T20:47:42.607Z,75.00
2018-06-15T20:50:11.311Z,75.10
2018-06-15T20:52:39.960Z,75.10
2018-06-15T20:55:08.627Z,75.40
2018-06-15T20:57:37.220Z,76.20
2018-06-15T21:00:06.176Z,76.40
2018-06-15T21:02:34.787Z,76.50
2018-06-15T21:05:03.484Z,77.30
2018-06-15T21:07:32.102Z,77.40
2018-06-15T21:10:00.766Z,77.40
2018-06-15T21:12:29.360Z,77.60
2018-06-15T21:14:57.949Z,77.80
2018-06-15T21:17:26.606Z,78.30
2018-06-15T21:19:55.207Z,78.50
2018-06-15T21:22:23.817Z,78.70
2018-06-15T21:24:52.433Z,79.00
2018-06-15T21:27:21.044Z,79.20
2018-06-15T21:29:49.699Z,79.50
2018-06-15T21:32:18.304Z,79.90
2018-06-15T21:34:46.904Z,80.90
2018-06-15T21:37:15.634Z,82.10
2018-06-15T21:39:44.357Z,82.30
2018-06-15T21:42:13.060Z,84.20
2018-06-15T21:44:41.687Z,85.30
2018-06-15T21:47:10.321Z,84.50
2018-06-15T21:49:39.008Z,83.60
2018-06-15T21:52:07.669Z,83.50
2018-06-15T21:54:36.297Z,83.60
2018-06-15T21:57:05.001Z,83.20
2018-06-15T21:59:33.621Z,83.20
2018-06-15T22:02:02.258Z,83.10
2018-06-15T22:04:30.930Z,82.70
2018-06-15T22:06:59.534Z,83.10
2018-06-15T22:09:28.157Z,83.80
2018-06-15T22:11:56.972Z,84.30
2018-06-15T22:14:25.678Z,83.70
2018-06-15T22:16:54.284Z,83.80
2018-06-15T22:19:24.145Z,84.00
2018-06-15T22:21:53.663Z,84.40
2018-06-15T22:24:22.934Z,84.90
2018-06-15T22:26:51.702Z,84.60
2018-06-15T22:29:20.300Z,84.70
2018-06-15T22:31:49.099Z,84.90
2018-06-15T22:34:17.802Z,85.40
2018-06-15T22:36:46.413Z,85.80
2018-06-15T22:39:15.991Z,85.70
2018-06-15T22:41:44.712Z,85.30
2018-06-15T22:44:13.726Z,85.60
2018-06-15T22:46:42.839Z,86.30
2018-06-15T22:49:12.077Z,86.00
2018-06-15T22:51:41.605Z,86.50
2018-06-15T22:54:10.220Z,86.20
2018-06-15T22:56:38.856Z,86.40
2018-06-15T22:59:07.472Z,85.80
2018-06-15T23:01:36.057Z,85.20
2018-06-15T23:04:04.678Z,84.80
2018-06-15T23:06:33.339Z,84.70
2018-06-15T23:09:01.975Z,84.30
2018-06-15T23:11:30.628Z,84.30
2018-06-15T23:13:59.249Z,84.40
2018-06-15T23:16:27.900Z,84.10
2018-06-15T23:18:56.552Z,83.50
2018-06-15T23:21:25.211Z,83.50
2018-06-15T23:23:53.849Z,83.80
2018-06-15T23:26:22.520Z,84.10
2018-06-15T23:28:51.173Z,84.00
2018-06-15T23:31:19.861Z,84.00
2018-06-15T23:33:48.453Z,83.80
2018-06-15T23:36:17.062Z,83.70
2018-06-15T23:38:45.904Z,83.70
2018-06-15T23:41:14.492Z,84.00
2018-06-15T23:43:43.184Z,84.20
2018-06-15T23:46:12.152Z,84.10
2018-06-15T23:48:40.780Z,84.20
2018-06-15T23:51:09.487Z,84.40
2018-06-15T23:53:38.105Z,84.40
2018-06-15T23:56:06.892Z,84.50
2018-06-15T23:58:35.508Z,84.50
