createdAt,value
2022-08-30T00:01:14.564Z,101075.25
2022-08-30T00:03:47.770Z,101074.41
2022-08-30T00:06:18.875Z,101079.84
2022-08-30T00:08:49.248Z,101078.97
2022-08-30T00:11:21.475Z,101080.03
2022-08-30T00:13:52.484Z,101080.09
2022-08-30T00:16:26.698Z,101067.75
2022-08-30T00:18:56.994Z,101090.00
2022-08-30T00:21:27.933Z,101085.63
2022-08-30T00:23:57.842Z,101071.66
2022-08-30T00:26:27.556Z,101080.59
2022-08-30T00:28:57.198Z,101073.38
2022-08-30T00:31:29.605Z,101073.53
2022-08-30T00:33:59.303Z,101070.00
2022-08-30T00:36:28.946Z,101076.28
2022-08-30T00:38:58.643Z,101074.59
2022-08-30T00:41:28.315Z,101075.44
2022-08-30T00:43:57.921Z,101071.53
2022-08-30T00:46:33.202Z,101068.00
2022-08-30T00:49:05.881Z,101061.06
2022-08-30T00:51:35.803Z,101068.38
2022-08-30T00:54:06.122Z,101066.78
2022-08-30T00:56:37.143Z,101064.31
2022-08-30T00:59:08.288Z,101068.94
2022-08-30T01:01:40.980Z,101068.28
2022-08-30T01:04:11.731Z,101068.44
2022-08-30T01:06:41.927Z,101075.66
2022-08-30T01:09:12.712Z,101078.53
2022-08-30T01:11:44.964Z,101078.59
2022-08-30T01:14:17.200Z,101077.16
2022-08-30T01:16:49.500Z,101084.47
2022-08-30T01:19:27.067Z,101087.22
2022-08-30T01:22:00.757Z,101084.66
2022-08-30T01:24:33.255Z,101086.47
2022-08-30T01:27:02.971Z,101084.75
2022-08-30T01:29:32.753Z,101078.63
2022-08-30T01:32:02.849Z,101080.44
2022-08-30T01:34:32.688Z,101080.44
2022-08-30T01:37:02.444Z,101076.16
2022-08-30T01:39:34.900Z,101072.75
2022-08-30T01:42:05.219Z,101078.06
2022-08-30T01:44:34.917Z,101074.72
2022-08-30T01:47:04.666Z,101080.88
2022-08-30T01:49:34.495Z,101081.84
2022-08-30T01:52:04.227Z,101086.31
2022-08-30T01:54:40.050Z,101085.44
2022-08-30T01:57:10.799Z,101088.09
2022-08-30T01:59:42.567Z,101094.38
2022-08-30T02:02:13.267Z,101091.72
2022-08-30T02:04:43.020Z,101098.00
2022-08-30T02:07:13.012Z,101093.53
2022-08-30T02:09:47.538Z,101090.00
2022-08-30T02:12:17.680Z,101095.44
2022-08-30T02:14:47.396Z,101092.75
2022-08-30T02:17:19.475Z,101093.63
2022-08-30T02:19:49.125Z,101085.72
2022-08-30T02:22:20.998Z,101079.56
2022-08-30T02:24:53.275Z,101075.09
2022-08-30T02:27:23.705Z,101080.31
2022-08-30T02:29:53.356Z,101080.41
2022-08-30T02:32:23.096Z,101082.22
2022-08-30T02:34:52.726Z,101087.34
2022-08-30T02:37:22.388Z,101078.50
2022-08-30T02:39:54.731Z,101074.91
2022-08-30T02:42:24.393Z,101072.16
2022-08-30T02:44:54.588Z,101076.50
2022-08-30T02:47:24.284Z,101075.56
2022-08-30T02:49:53.949Z,101070.25
2022-08-30T02:52:27.721Z,101067.59
2022-08-30T02:55:00.390Z,101075.50
2022-08-30T02:57:30.105Z,101069.22
2022-08-30T02:59:59.940Z,101065.72
2022-08-30T03:02:30.616Z,101074.56
2022-08-30T03:05:00.247Z,101072.00
2022-08-30T03:07:31.496Z,101065.81
2022-08-30T03:10:03.755Z,101061.34
2022-08-30T03:12:34.590Z,101057.91
2022-08-30T03:15:04.325Z,101059.78
2022-08-30T03:17:33.981Z,101055.22
2022-08-30T03:20:04.320Z,101051.72
2022-08-30T03:22:34.036Z,101050.97
2022-08-30T03:25:06.580Z,101057.22
2022-08-30T03:27:36.280Z,101061.59
2022-08-30T03:30:06.377Z,101064.44
2022-08-30T03:32:37.267Z,101065.41
2022-08-30T03:35:08.118Z,101052.09
2022-08-30T03:37:38.017Z,101054.81
2022-08-30T03:40:13.121Z,101061.09
2022-08-30T03:42:43.318Z,101061.19
2022-08-30T03:45:14.183Z,101065.66
2022-08-30T03:47:43.883Z,101068.31
2022-08-30T03:50:15.711Z,101063.00
2022-08-30T03:52:46.053Z,101061.19
2022-08-30T03:55:18.348Z,101069.16
2022-08-30T03:57:48.006Z,101067.38
2022-08-30T04:00:20.201Z,101065.66
2022-08-30T04:02:50.143Z,101066.50
2022-08-30T04:05:20.060Z,101063.09
2022-08-30T04:07:49.992Z,101070.22
2022-08-30T04:10:23.460Z,101063.09
2022-08-30T04:12:53.388Z,101069.34
2022-08-30T04:15:23.326Z,101072.09
2022-08-30T04:17:53.869Z,101072.09
2022-08-30T04:20:23.911Z,101076.47
2022-08-30T04:22:54.756Z,101073.03
2022-08-30T04:25:27.003Z,101076.72
2022-08-30T04:27:56.720Z,101071.41
2022-08-30T04:30:26.340Z,101068.00
2022-08-30T04:32:58.755Z,101076.06
2022-08-30T04:35:29.254Z,101072.63
2022-08-30T04:37:59.185Z,101080.59
2022-08-30T04:40:31.550Z,101075.44
2022-08-30T04:43:01.280Z,101073.81
2022-08-30T04:45:30.976Z,101076.53
2022-08-30T04:48:00.656Z,101077.47
2022-08-30T04:50:30.299Z,101073.09
2022-08-30T04:52:59.946Z,101077.66
2022-08-30T04:55:32.260Z,101073.44
2022-08-30T04:58:01.963Z,101079.81
2022-08-30T05:00:31.849Z,101085.97
2022-08-30T05:03:01.905Z,101083.41
2022-08-30T05:05:44.411Z,101089.59
2022-08-30T05:08:16.160Z,101094.91
2022-08-30T05:10:51.301Z,101098.41
2022-08-30T05:13:30.450Z,101091.31
2022-08-30T05:16:07.735Z,101104.59
2022-08-30T05:18:38.274Z,101103.66
2022-08-30T05:21:09.648Z,101105.34
2022-08-30T05:23:39.886Z,101106.16
2022-08-30T05:26:14.894Z,101112.22
2022-08-30T05:28:44.843Z,101111.19
2022-08-30T05:31:18.837Z,101108.38
2022-08-30T05:33:49.191Z,101109.16
2022-08-30T05:36:20.221Z,101115.25
2022-08-30T05:38:50.129Z,101115.16
2022-08-30T05:41:26.385Z,101121.28
2022-08-30T05:43:56.849Z,101122.03
2022-08-30T05:46:29.498Z,101127.34
2022-08-30T05:49:00.179Z,101122.03
2022-08-30T05:51:30.384Z,101127.16
2022-08-30T05:54:01.606Z,101125.47
2022-08-30T05:56:37.898Z,101128.81
2022-08-30T05:59:09.831Z,101127.78
2022-08-30T06:01:41.407Z,101131.09
2022-08-30T06:04:12.598Z,101130.09
2022-08-30T06:06:43.929Z,101126.41
2022-08-30T06:09:15.842Z,101126.31
2022-08-30T06:11:49.416Z,101121.59
2022-08-30T06:14:19.119Z,101125.00
2022-08-30T06:16:48.886Z,101126.63
2022-08-30T06:19:18.876Z,101126.38
2022-08-30T06:21:51.606Z,101131.50
2022-08-30T06:24:35.779Z,101132.19
2022-08-30T06:27:13.961Z,101132.09
2022-08-30T06:29:43.650Z,101133.72
2022-08-30T06:32:13.389Z,101122.97
2022-08-30T06:34:43.112Z,101130.03
2022-08-30T06:37:12.739Z,101129.16
2022-08-30T06:39:59.697Z,101129.16
2022-08-30T06:42:34.416Z,101130.91
2022-08-30T06:45:10.975Z,101128.16
2022-08-30T06:47:41.064Z,101135.94
2022-08-30T06:50:12.359Z,101127.84
2022-08-30T06:52:42.845Z,101124.19
2022-08-30T06:55:13.594Z,101123.88
2022-08-30T06:57:45.966Z,101126.38
2022-08-30T07:00:18.622Z,101122.69
2022-08-30T07:02:48.440Z,101127.75
2022-08-30T07:05:19.051Z,101117.75
2022-08-30T07:07:48.926Z,101124.59
2022-08-30T07:10:18.703Z,101116.53
2022-08-30T07:12:51.467Z,101119.00
2022-08-30T07:15:23.035Z,101115.28
2022-08-30T07:18:05.187Z,101123.00
2022-08-30T07:20:40.055Z,101121.59
2022-08-30T07:23:10.745Z,101117.75
2022-08-30T07:25:40.704Z,101116.50
2022-08-30T07:28:13.312Z,101115.16
2022-08-30T07:30:44.322Z,101113.09
2022-08-30T07:33:14.025Z,101113.56
2022-08-30T07:35:43.883Z,101109.56
2022-08-30T07:38:15.699Z,101122.22
2022-08-30T07:40:45.572Z,101120.13
2022-08-30T07:43:18.140Z,101128.50
2022-08-30T07:45:48.558Z,101129.81
2022-08-30T07:48:18.219Z,101124.53
2022-08-30T07:50:48.776Z,101121.97
2022-08-30T07:53:19.863Z,101123.16
2022-08-30T07:55:49.578Z,101130.50
2022-08-30T07:58:22.184Z,101126.38
2022-08-30T08:00:51.870Z,101127.03
2022-08-30T08:03:21.623Z,101129.72
2022-08-30T08:05:53.310Z,101128.06
2022-08-30T08:08:23.017Z,101136.31
2022-08-30T08:10:52.890Z,101137.41
2022-08-30T08:13:27.988Z,101130.69
2022-08-30T08:15:58.402Z,101125.69
2022-08-30T08:18:28.675Z,101132.19
2022-08-30T08:20:59.011Z,101137.78
2022-08-30T08:23:28.893Z,101131.50
2022-08-30T08:25:58.699Z,101129.03
2022-08-30T08:28:31.037Z,101132.56
2022-08-30T08:31:00.749Z,101127.28
2022-08-30T08:33:30.427Z,101122.03
2022-08-30T08:36:00.193Z,101119.56
2022-08-30T08:38:29.899Z,101121.16
2022-08-30T08:41:11.040Z,101129.34
2022-08-30T08:43:43.800Z,101127.41
2022-08-30T08:46:16.502Z,101128.34
2022-08-30T08:48:59.971Z,101124.03
2022-08-30T08:51:46.833Z,101123.84
2022-08-30T08:54:19.531Z,101129.38
2022-08-30T08:56:49.212Z,101132.31
2022-08-30T08:59:21.548Z,101128.22
2022-08-30T09:01:51.383Z,101124.94
2022-08-30T09:04:24.012Z,101131.09
2022-08-30T09:06:57.389Z,101126.50
2022-08-30T09:09:38.264Z,101125.53
2022-08-30T09:12:10.561Z,101123.34
2022-08-30T09:14:46.573Z,101139.44
2022-08-30T09:17:17.413Z,101133.72
2022-08-30T09:19:49.077Z,101137.41
2022-08-30T09:26:04.626Z,101133.00
2022-08-30T09:28:37.019Z,101127.16
2022-08-30T09:31:23.698Z,101125.56
2022-08-30T09:36:33.859Z,101119.28
2022-08-30T09:39:05.128Z,101122.31
2022-08-30T09:41:42.882Z,101122.91
2022-08-30T09:44:18.003Z,101121.56
2022-08-30T09:46:52.909Z,101122.03
2022-08-30T09:49:34.526Z,101121.63
2022-08-30T09:52:35.687Z,101116.47
2022-08-30T09:55:17.131Z,101116.25
2022-08-30T09:57:56.075Z,101109.91
2022-08-30T10:00:29.128Z,101105.88
2022-08-30T10:03:10.806Z,101105.66
2022-08-30T10:06:01.543Z,101112.09
2022-08-30T10:08:41.635Z,101107.38
2022-08-30T10:11:21.036Z,101100.38
2022-08-30T10:14:09.047Z,101106.59
2022-08-30T10:16:46.640Z,101104.13
2022-08-30T10:19:29.698Z,101103.31
2022-08-30T10:22:03.212Z,101093.63
2022-08-30T10:24:36.071Z,101096.50
2022-08-30T10:27:10.333Z,101091.19
2022-08-30T10:29:44.100Z,101089.53
2022-08-30T10:32:23.431Z,101083.47
2022-08-30T10:34:58.973Z,101084.66
2022-08-30T10:37:30.638Z,101089.69
2022-08-30T10:40:22.509Z,101084.72
2022-08-30T10:42:53.485Z,101087.69
2022-08-30T10:45:24.023Z,101095.09
2022-08-30T10:47:58.191Z,101088.84
2022-08-30T10:50:37.174Z,101095.13
2022-08-30T10:53:15.430Z,101091.03
2022-08-30T10:55:50.235Z,101084.28
2022-08-30T10:58:20.780Z,101093.72
2022-08-30T11:01:01.524Z,101081.97
2022-08-30T11:03:55.931Z,101082.44
2022-08-30T11:06:34.886Z,101076.31
2022-08-30T11:09:14.356Z,101076.06
2022-08-30T11:12:02.380Z,101076.75
2022-08-30T11:14:32.668Z,101086.41
2022-08-30T11:17:03.871Z,101080.47
2022-08-30T11:19:40.855Z,101073.94
2022-08-30T11:22:19.689Z,101078.78
2022-08-30T11:25:09.986Z,101072.72
2022-08-30T11:27:51.407Z,101076.16
2022-08-30T11:30:51.285Z,101068.97
2022-08-30T11:33:46.590Z,101073.78
2022-08-30T11:36:59.935Z,101066.53
2022-08-30T11:40:03.988Z,101066.69
2022-08-30T11:42:45.929Z,101073.63
2022-08-30T11:45:46.707Z,101057.19
2022-08-30T11:48:47.023Z,101063.41
2022-08-30T11:51:53.989Z,101061.41
2022-08-30T11:54:42.594Z,101067.66
2022-08-30T11:57:23.307Z,101058.59
2022-08-30T12:00:02.174Z,101055.75
2022-08-30T12:02:53.586Z,101051.22
2022-08-30T12:05:53.433Z,101055.19
2022-08-30T12:08:45.226Z,101060.00
2022-08-30T12:12:02.617Z,101055.75
2022-08-30T12:14:55.037Z,101049.38
2022-08-30T12:17:43.797Z,101051.22
2022-08-30T12:20:22.502Z,101051.75
2022-08-30T12:22:53.075Z,101044.41
2022-08-30T12:25:31.460Z,101040.97
2022-08-30T12:28:16.318Z,101047.53
2022-08-30T12:30:48.843Z,101044.66
2022-08-30T12:33:36.549Z,101041.25
2022-08-30T12:36:10.612Z,101036.44
2022-08-30T12:38:40.358Z,101028.88
2022-08-30T12:41:10.811Z,101021.91
2022-08-30T12:43:42.841Z,101026.03
2022-08-30T12:46:20.303Z,101022.72
2022-08-30T12:48:50.940Z,101024.66
2022-08-30T12:51:41.214Z,101024.94
2022-08-30T12:54:18.779Z,101021.63
2022-08-30T12:57:03.671Z,101019.78
2022-08-30T12:59:56.703Z,101012.47
2022-08-30T13:02:45.438Z,101015.63
2022-08-30T13:05:32.210Z,101014.31
2022-08-30T13:08:13.142Z,101012.06
2022-08-30T13:10:55.995Z,101008.06
2022-08-30T13:13:38.395Z,100999.81
2022-08-30T13:38:39.549Z,100983.19
2022-08-30T13:41:12.961Z,100988.56
2022-08-30T13:46:32.290Z,100980.19
2022-08-30T13:49:06.044Z,100980.03
2022-08-30T13:51:36.120Z,100985.09
2022-08-30T13:54:08.564Z,100977.00
2022-08-30T13:56:38.246Z,100988.28
2022-08-30T13:59:07.887Z,100987.13
2022-08-30T14:04:28.024Z,100983.25
2022-08-30T14:07:16.969Z,100977.16
2022-08-30T14:09:50.130Z,100978.03
2022-08-30T14:12:52.771Z,100978.88
2022-08-30T14:15:11.162Z,100983.97
2022-08-30T14:17:40.868Z,100977.56
2022-08-30T14:20:16.343Z,100979.72
2022-08-30T14:22:47.614Z,100971.00
2022-08-30T14:25:20.238Z,100970.16
2022-08-30T14:27:50.575Z,100966.97
2022-08-30T14:30:21.204Z,100961.28
2022-08-30T14:32:51.080Z,100953.84
2022-08-30T14:35:21.124Z,100966.00
2022-08-30T14:37:52.300Z,100964.66
2022-08-30T14:40:24.879Z,100954.69
2022-08-30T14:42:54.731Z,100960.09
2022-08-30T14:45:24.392Z,100955.56
2022-08-30T14:47:54.791Z,100945.75
2022-08-30T14:50:24.461Z,100956.50
2022-08-30T14:52:57.698Z,100949.06
2022-08-30T14:55:31.751Z,100944.69
2022-08-30T14:58:01.731Z,100944.69
2022-08-30T15:00:31.731Z,100948.38
2022-08-30T15:03:01.532Z,100942.59
2022-08-30T15:05:32.226Z,100937.34
2022-08-30T15:08:02.579Z,100938.19
2022-08-30T15:10:34.912Z,100938.75
2022-08-30T15:13:06.377Z,100929.66
2022-08-30T15:15:36.188Z,100931.00
2022-08-30T15:18:05.921Z,100925.47
2022-08-30T15:20:35.616Z,100935.28
2022-08-30T15:23:05.291Z,100930.56
2022-08-30T15:25:39.534Z,100926.16
2022-08-30T15:28:12.123Z,100928.88
2022-08-30T15:30:41.844Z,100932.72
2022-08-30T15:33:12.523Z,100931.34
2022-08-30T15:35:42.199Z,100930.66
2022-08-30T15:38:12.472Z,100919.69
2022-08-30T15:40:44.979Z,100922.00
2022-08-30T15:43:14.807Z,100913.28
2022-08-30T15:45:44.771Z,100916.00
2022-08-30T15:48:15.164Z,100921.16
2022-08-30T15:50:44.828Z,100924.63
2022-08-30T15:53:14.565Z,100919.72
2022-08-30T15:55:46.911Z,100917.28
2022-08-30T15:58:20.624Z,100915.91
2022-08-30T16:00:50.558Z,100916.84
2022-08-30T16:03:20.221Z,100911.47
2022-08-30T16:05:49.865Z,100904.38
2022-08-30T16:08:19.699Z,100900.81
2022-08-30T16:10:52.210Z,100891.88
2022-08-30T16:13:21.887Z,100883.94
2022-08-30T16:15:52.001Z,100878.38
2022-08-30T16:18:21.842Z,100885.97
2022-08-30T16:20:52.949Z,100885.72
2022-08-30T16:23:22.751Z,100875.94
2022-08-30T16:26:02.385Z,100881.78
2022-08-30T16:28:34.688Z,100883.25
2022-08-30T16:31:04.642Z,100888.09
2022-08-30T16:33:37.993Z,100885.69
2022-08-30T16:36:11.884Z,100883.84
2022-08-30T16:38:42.572Z,100888.25
2022-08-30T16:41:21.465Z,100891.94
2022-08-30T16:43:53.456Z,100889.53
2022-08-30T16:46:27.216Z,100894.72
2022-08-30T16:48:59.270Z,100895.00
2022-08-30T16:51:31.447Z,100890.75
2022-08-30T16:54:04.346Z,100892.03
2022-08-30T16:56:37.694Z,100891.66
2022-08-30T16:59:11.516Z,100896.38
2022-08-30T17:01:43.465Z,100893.41
2022-08-30T17:04:18.327Z,100895.53
2022-08-30T17:06:49.739Z,100904.19
2022-08-30T17:09:20.395Z,100896.41
2022-08-30T17:11:52.893Z,100899.84
2022-08-30T17:14:27.909Z,100908.38
2022-08-30T17:17:00.564Z,100905.28
2022-08-30T17:19:49.063Z,100899.47
2022-08-30T17:22:18.733Z,100898.06
2022-08-30T17:24:52.287Z,100892.97
2022-08-30T17:27:25.221Z,100899.66
2022-08-30T17:29:54.903Z,100905.03
2022-08-30T17:32:24.707Z,100905.47
2022-08-30T17:34:54.452Z,100897.84
2022-08-30T17:37:24.944Z,100909.19
2022-08-30T17:39:54.890Z,100913.03
2022-08-30T17:42:29.735Z,100917.69
2022-08-30T17:45:18.700Z,100924.22
2022-08-30T17:47:48.532Z,100928.22
2022-08-30T17:50:19.462Z,100925.34
2022-08-30T17:52:50.226Z,100930.16
2022-08-30T17:55:20.571Z,100929.75
2022-08-30T17:57:52.816Z,100925.63
2022-08-30T18:00:23.229Z,100935.69
2022-08-30T18:02:53.098Z,100944.34
2022-08-30T18:05:24.659Z,100938.41
2022-08-30T18:07:55.372Z,100944.03
2022-08-30T18:10:30.480Z,100941.50
2022-08-30T18:13:06.699Z,100947.28
2022-08-30T18:15:37.172Z,100945.28
2022-08-30T18:18:11.805Z,100952.09
2022-08-30T18:20:42.467Z,100958.03
2022-08-30T18:23:13.665Z,100960.97
2022-08-30T18:25:43.739Z,100969.72
2022-08-30T18:28:16.048Z,100968.28
2022-08-30T18:30:47.400Z,100966.28
2022-08-30T18:33:18.392Z,100973.06
2022-08-30T18:35:48.764Z,100981.53
2022-08-30T18:38:18.678Z,100982.34
2022-08-30T18:40:53.709Z,100981.19
2022-08-30T18:43:30.781Z,100983.28
2022-08-30T18:46:05.086Z,100992.44
2022-08-30T18:48:34.951Z,100989.28
2022-08-30T18:51:05.053Z,100984.31
2022-08-30T18:53:35.571Z,100987.78
2022-08-30T18:56:05.696Z,100984.75
2022-08-30T18:58:40.298Z,100986.13
2022-08-30T19:01:14.509Z,100984.22
2022-08-30T19:03:47.048Z,100989.13
2022-08-30T19:06:17.079Z,100997.47
2022-08-30T19:08:47.496Z,101000.53
2022-08-30T19:11:18.834Z,100998.97
2022-08-30T19:13:51.463Z,100995.78
2022-08-30T19:16:21.256Z,101000.44
2022-08-30T19:18:50.935Z,101007.88
2022-08-30T19:21:21.122Z,101010.25
2022-08-30T19:23:54.988Z,101006.84
2022-08-30T19:26:27.455Z,101004.56
2022-08-30T19:29:00.039Z,101000.41
2022-08-30T19:31:32.050Z,101006.88
2022-08-30T19:34:01.716Z,101003.47
2022-08-30T19:36:31.669Z,101003.63
2022-08-30T19:39:01.370Z,101007.38
2022-08-30T19:41:31.102Z,101006.53
2022-08-30T19:44:03.392Z,100998.88
2022-08-30T19:46:33.659Z,101004.97
2022-08-30T19:49:07.093Z,101001.66
2022-08-30T19:51:37.065Z,100999.25
2022-08-30T19:54:07.172Z,101008.41
2022-08-30T19:56:37.518Z,101012.91
2022-08-30T19:59:09.758Z,101008.16
2022-08-30T20:01:40.389Z,101004.00
2022-08-30T20:04:11.201Z,101010.47
2022-08-30T20:06:42.578Z,101005.47
2022-08-30T20:09:12.916Z,101002.94
2022-08-30T20:11:42.840Z,101008.56
2022-08-30T20:14:15.234Z,100998.06
2022-08-30T20:16:47.437Z,101010.75
2022-08-30T20:19:18.591Z,101011.38
2022-08-30T20:21:51.467Z,101008.69
2022-08-30T20:24:23.936Z,101015.16
2022-08-30T20:26:55.243Z,101013.81
2022-08-30T20:29:27.872Z,101014.06
2022-08-30T20:31:57.589Z,101005.41
2022-08-30T20:34:27.635Z,101014.69
2022-08-30T20:36:58.562Z,101010.28
2022-08-30T20:39:28.311Z,101013.19
2022-08-30T20:41:58.090Z,101012.59
2022-08-30T20:44:30.496Z,101013.47
2022-08-30T20:47:00.380Z,101005.66
2022-08-30T20:49:29.956Z,101006.03
2022-08-30T20:51:59.569Z,101010.53
2022-08-30T20:54:29.725Z,101018.56
2022-08-30T20:56:59.363Z,101012.59
2022-08-30T20:59:31.633Z,101017.34
2022-08-30T21:02:01.974Z,101021.00
2022-08-30T21:04:33.258Z,101013.41
2022-08-30T21:07:03.138Z,101013.66
2022-08-30T21:09:32.837Z,101013.78
2022-08-30T21:12:02.492Z,101013.16
2022-08-30T21:14:34.754Z,101014.13
2022-08-30T21:17:04.940Z,101009.03
2022-08-30T21:19:34.752Z,101010.81
2022-08-30T21:22:05.337Z,101016.53
2022-08-30T21:24:35.245Z,101013.09
2022-08-30T21:27:04.988Z,101019.56
2022-08-30T21:29:39.432Z,101020.66
2022-08-30T21:32:09.454Z,101020.03
2022-08-30T21:35:00.706Z,101020.88
2022-08-30T21:37:28.195Z,101024.53
2022-08-30T21:39:57.874Z,101021.13
2022-08-30T21:42:27.621Z,101031.09
2022-08-30T21:45:00.004Z,101027.56
2022-08-30T21:47:29.708Z,101025.84
2022-08-30T21:49:59.495Z,101025.00
2022-08-30T21:52:29.167Z,101023.28
2022-08-30T21:54:59.900Z,101031.31
2022-08-30T21:57:32.935Z,101032.28
2022-08-30T22:00:05.365Z,101034.38
2022-08-30T22:02:35.426Z,101034.50
2022-08-30T22:05:05.160Z,101029.22
2022-08-30T22:07:37.278Z,101034.69
2022-08-30T22:10:08.471Z,101040.19
2022-08-30T22:12:38.783Z,101041.03
2022-08-30T22:15:14.368Z,101037.63
2022-08-30T22:17:44.321Z,101046.34
2022-08-30T22:20:18.464Z,101049.25
2022-08-30T22:22:48.750Z,101050.09
2022-08-30T22:25:18.507Z,101054.09
2022-08-30T22:27:48.692Z,101052.47
2022-08-30T22:30:21.207Z,101050.91
2022-08-30T22:32:51.495Z,101048.47
2022-08-30T22:35:23.673Z,101053.03
2022-08-30T22:37:53.825Z,101052.41
2022-08-30T22:40:24.182Z,101050.72
2022-08-30T22:42:53.910Z,101048.16
2022-08-30T22:45:26.310Z,101048.34
2022-08-30T22:47:56.072Z,101051.28
2022-08-30T22:50:25.732Z,101054.16
2022-08-30T22:52:55.455Z,101055.13
2022-08-30T22:55:25.094Z,101059.84
2022-08-30T22:57:54.789Z,101052.03
2022-08-30T23:00:27.456Z,101051.09
2022-08-30T23:02:57.145Z,101046.59
2022-08-30T23:05:27.129Z,101047.44
2022-08-30T23:07:56.820Z,101052.16
2022-08-30T23:10:28.161Z,101059.31
2022-08-30T23:12:57.927Z,101061.25
2022-08-30T23:15:31.243Z,101053.97
2022-08-30T23:18:00.937Z,101044.47
2022-08-30T23:20:30.626Z,101045.34
2022-08-30T23:23:00.321Z,101049.84
2022-08-30T23:25:44.625Z,101045.66
2022-08-30T23:28:27.191Z,101047.59
2022-08-30T23:31:11.987Z,101043.22
2022-08-30T23:33:54.081Z,101044.28
2022-08-30T23:36:36.182Z,101045.38
2022-08-30T23:39:18.341Z,101047.84
2022-08-30T23:42:00.523Z,101050.28
2022-08-30T23:44:42.763Z,101053.31
2022-08-30T23:47:27.535Z,101055.13
2022-08-30T23:50:12.576Z,101053.50
2022-08-30T23:52:54.725Z,101060.91
2022-08-30T23:55:37.595Z,101060.19
2022-08-30T23:58:19.960Z,101055.69
