createdAt,value
2023-03-07T00:01:13.012Z,3.35
2023-03-07T00:06:12.938Z,3.35
2023-03-07T00:11:12.876Z,3.35
2023-03-07T00:16:12.869Z,3.33
2023-03-07T00:21:12.749Z,3.37
2023-03-07T00:26:12.686Z,3.32
2023-03-07T00:31:12.640Z,3.32
2023-03-07T00:36:12.598Z,3.32
2023-03-07T00:41:12.513Z,3.32
2023-03-07T00:46:12.468Z,3.36
2023-03-07T00:51:12.417Z,3.41
2023-03-07T00:56:12.345Z,3.36
2023-03-07T01:01:12.286Z,3.35
2023-03-07T01:06:12.239Z,3.37
2023-03-07T01:11:12.169Z,3.36
2023-03-07T01:16:12.119Z,3.35
2023-03-07T01:21:12.047Z,3.41
2023-03-07T01:26:12.010Z,3.42
2023-03-07T01:31:12.262Z,3.37
2023-03-07T01:36:11.984Z,3.37
2023-03-07T01:41:11.792Z,3.35
2023-03-07T01:46:11.754Z,3.41
2023-03-07T01:51:11.648Z,3.36
2023-03-07T01:56:11.634Z,3.29
2023-03-07T02:01:11.602Z,3.30
2023-03-07T02:06:11.468Z,3.33
2023-03-07T02:11:11.429Z,3.33
2023-03-07T02:16:11.447Z,3.32
2023-03-07T02:21:11.267Z,3.29
2023-03-07T02:26:11.201Z,3.35
2023-03-07T02:31:11.201Z,3.29
2023-03-07T02:36:11.097Z,3.29
2023-03-07T02:41:11.022Z,3.32
2023-03-07T02:46:11.011Z,3.30
2023-03-07T02:51:10.923Z,3.27
2023-03-07T02:56:10.863Z,3.27
2023-03-07T03:01:10.770Z,3.27
2023-03-07T03:06:10.732Z,3.30
2023-03-07T03:11:10.697Z,3.30
2023-03-07T03:16:10.664Z,3.29
2023-03-07T03:21:10.544Z,3.27
2023-03-07T03:26:10.467Z,3.23
2023-03-07T03:31:10.561Z,3.29
2023-03-07T03:36:10.443Z,3.29
2023-03-07T03:41:10.275Z,3.26
2023-03-07T03:46:10.277Z,3.29
2023-03-07T03:51:10.186Z,3.29
2023-03-07T03:56:10.114Z,3.29
2023-03-07T04:01:10.018Z,3.23
2023-03-07T04:06:10.011Z,3.25
2023-03-07T04:11:09.896Z,3.23
2023-03-07T04:16:09.888Z,3.23
2023-03-07T04:21:09.789Z,3.12
2023-03-07T04:26:09.812Z,3.09
2023-03-07T04:31:09.677Z,3.17
2023-03-07T04:36:09.659Z,3.17
2023-03-07T04:41:09.556Z,3.17
2023-03-07T04:46:09.504Z,3.18
2023-03-07T04:51:09.431Z,3.18
2023-03-07T04:56:09.366Z,3.22
2023-03-07T05:01:09.424Z,3.17
2023-03-07T05:06:09.243Z,3.18
2023-03-07T05:11:09.199Z,3.14
2023-03-07T05:16:09.225Z,3.12
2023-03-07T05:21:09.105Z,3.14
2023-03-07T05:26:09.045Z,3.15
2023-03-07T05:31:08.956Z,3.25
2023-03-07T05:36:08.865Z,3.20
2023-03-07T05:41:08.820Z,3.26
2023-03-07T05:46:08.817Z,3.26
2023-03-07T05:51:08.675Z,3.27
2023-03-07T05:56:08.672Z,3.33
2023-03-07T06:01:08.550Z,3.37
2023-03-07T06:06:08.516Z,3.33
2023-03-07T06:11:08.431Z,3.37
2023-03-07T06:16:08.445Z,3.36
2023-03-07T06:21:08.349Z,3.33
2023-03-07T06:26:08.243Z,3.42
2023-03-07T06:31:08.294Z,3.44
2023-03-07T06:36:08.164Z,3.45
2023-03-07T06:41:08.090Z,3.45
2023-03-07T06:46:08.075Z,3.46
2023-03-07T06:51:07.949Z,3.49
2023-03-07T06:56:07.905Z,3.52
2023-03-07T07:01:07.832Z,3.60
2023-03-07T07:06:07.751Z,3.62
2023-03-07T07:11:07.708Z,3.62
2023-03-07T07:16:07.685Z,3.66
2023-03-07T07:21:07.564Z,3.70
2023-03-07T07:26:07.513Z,3.72
2023-03-07T07:31:07.451Z,3.74
2023-03-07T07:36:07.463Z,3.81
2023-03-07T07:41:07.326Z,3.84
2023-03-07T07:46:07.376Z,3.82
2023-03-07T07:51:07.224Z,3.90
2023-03-07T07:56:07.163Z,3.90
2023-03-07T08:01:07.101Z,3.90
2023-03-07T08:06:07.047Z,3.98
2023-03-07T08:11:07.001Z,4.03
2023-03-07T08:16:07.000Z,4.05
2023-03-07T08:21:06.901Z,4.12
2023-03-07T08:26:06.823Z,4.26
2023-03-07T08:31:06.868Z,4.30
2023-03-07T08:36:06.806Z,4.34
2023-03-07T08:41:06.666Z,4.39
2023-03-07T08:46:06.625Z,4.48
2023-03-07T08:51:06.518Z,4.57
2023-03-07T08:56:06.463Z,4.60
2023-03-07T09:01:06.440Z,4.64
2023-03-07T09:06:06.349Z,4.67
2023-03-07T09:11:06.305Z,4.74
2023-03-07T09:16:06.292Z,4.85
2023-03-07T09:21:06.219Z,4.89
2023-03-07T09:26:06.116Z,4.98
2023-03-07T09:31:06.131Z,5.09
2023-03-07T09:36:06.037Z,5.24
2023-03-07T09:41:05.976Z,5.24
2023-03-07T09:46:05.943Z,5.34
2023-03-07T09:51:11.739Z,5.41
2023-03-07T09:56:06.773Z,5.55
2023-03-07T10:01:05.734Z,5.58
2023-03-07T10:06:05.648Z,5.59
2023-03-07T10:11:05.606Z,5.55
2023-03-07T10:16:05.508Z,5.58
2023-03-07T10:21:05.448Z,5.54
2023-03-07T10:26:05.422Z,5.65
2023-03-07T10:31:05.362Z,5.66
2023-03-07T10:36:05.335Z,5.73
2023-03-07T10:41:06.618Z,5.77
2023-03-07T10:46:12.745Z,5.85
2023-03-07T10:51:06.095Z,5.91
2023-03-07T10:56:04.991Z,5.98
2023-03-07T11:01:04.956Z,6.02
2023-03-07T11:06:04.904Z,6.08
2023-03-07T11:11:04.831Z,6.13
2023-03-07T11:16:11.604Z,6.27
2023-03-07T11:21:05.726Z,6.34
2023-03-07T11:26:04.622Z,6.37
2023-03-07T11:31:04.605Z,6.42
2023-03-07T11:36:04.597Z,6.46
2023-03-07T11:41:04.443Z,6.65
2023-03-07T11:46:04.532Z,6.81
2023-03-07T11:51:04.313Z,7.00
2023-03-07T11:56:04.243Z,7.08
2023-03-07T12:01:04.219Z,7.03
2023-03-07T12:06:04.168Z,6.96
2023-03-07T12:11:04.071Z,7.19
2023-03-07T12:16:04.072Z,7.28
2023-03-07T12:21:03.923Z,7.31
2023-03-07T12:26:03.865Z,7.36
2023-03-07T12:31:03.830Z,7.28
2023-03-07T12:36:03.796Z,7.24
2023-03-07T12:41:03.642Z,7.31
2023-03-07T12:46:03.601Z,7.29
2023-03-07T12:51:03.517Z,7.31
2023-03-07T12:56:03.437Z,7.25
2023-03-07T13:01:03.481Z,7.18
2023-03-07T13:06:03.414Z,7.26
2023-03-07T13:11:03.278Z,7.31
2023-03-07T13:16:03.216Z,7.39
2023-03-07T13:21:03.085Z,7.46
2023-03-07T13:26:03.030Z,7.52
2023-03-07T13:31:02.957Z,7.60
2023-03-07T13:36:02.898Z,7.71
2023-03-07T13:41:02.825Z,7.84
2023-03-07T13:46:02.769Z,7.83
2023-03-07T13:51:02.696Z,7.84
2023-03-07T13:56:03.045Z,7.81
2023-03-07T14:01:03.069Z,7.87
2023-03-07T14:06:02.462Z,7.84
2023-03-07T14:11:02.412Z,7.81
2023-03-07T14:16:02.408Z,7.83
2023-03-07T14:21:02.252Z,7.83
2023-03-07T14:26:02.176Z,7.83
2023-03-07T14:31:02.179Z,7.80
2023-03-07T14:36:02.141Z,7.62
2023-03-07T14:41:01.985Z,7.61
2023-03-07T14:46:01.957Z,7.54
2023-03-07T14:51:01.852Z,7.57
2023-03-07T14:56:01.784Z,7.50
2023-03-07T15:01:01.702Z,7.36
2023-03-07T15:06:01.631Z,7.37
2023-03-07T15:11:01.593Z,7.43
2023-03-07T15:16:01.529Z,7.43
2023-03-07T15:21:01.413Z,7.34
2023-03-07T15:26:01.344Z,7.25
2023-03-07T15:31:01.330Z,7.25
2023-03-07T15:36:01.269Z,7.19
2023-03-07T15:41:01.167Z,7.16
2023-03-07T15:46:01.153Z,7.19
2023-03-07T15:51:01.024Z,7.13
2023-03-07T15:56:00.932Z,7.07
2023-03-07T16:01:00.879Z,6.97
2023-03-07T16:06:00.852Z,6.92
2023-03-07T16:11:00.779Z,6.93
2023-03-07T16:16:00.855Z,6.89
2023-03-07T16:21:00.635Z,6.85
2023-03-07T16:26:00.572Z,6.78
2023-03-07T16:31:00.481Z,6.78
2023-03-07T16:36:00.449Z,6.71
2023-03-07T16:41:00.377Z,6.67
2023-03-07T16:46:00.346Z,6.57
2023-03-07T16:51:00.266Z,6.47
2023-03-07T16:56:00.150Z,6.42
2023-03-07T17:01:00.211Z,6.32
2023-03-07T17:06:00.092Z,6.31
2023-03-07T17:10:59.980Z,6.18
2023-03-07T17:15:59.932Z,6.08
2023-03-07T17:20:59.899Z,6.03
2023-03-07T17:25:59.799Z,5.97
2023-03-07T17:30:59.766Z,5.80
2023-03-07T17:35:59.675Z,5.70
2023-03-07T17:40:59.609Z,5.66
2023-03-07T17:45:59.567Z,5.54
2023-03-07T17:50:59.481Z,5.47
2023-03-07T17:55:59.430Z,5.33
2023-03-07T18:01:00.304Z,5.25
2023-03-07T18:05:59.277Z,5.12
2023-03-07T18:10:59.228Z,4.94
2023-03-07T18:16:00.229Z,4.88
2023-03-07T18:20:59.272Z,4.82
2023-03-07T18:25:59.083Z,4.72
2023-03-07T18:30:59.055Z,4.57
2023-03-07T18:35:59.012Z,4.54
2023-03-07T18:40:58.950Z,4.51
2023-03-07T18:45:58.873Z,4.38
2023-03-07T18:50:58.785Z,4.30
2023-03-07T18:55:58.719Z,4.26
2023-03-07T19:00:58.757Z,4.31
2023-03-07T19:05:58.623Z,4.38
2023-03-07T19:10:58.575Z,4.38
2023-03-07T19:15:58.529Z,4.48
2023-03-07T19:20:58.477Z,4.49
2023-03-07T19:25:58.451Z,4.45
2023-03-07T19:30:58.378Z,4.51
2023-03-07T19:35:58.328Z,4.54
2023-03-07T19:40:58.359Z,4.57
2023-03-07T19:45:58.211Z,4.56
2023-03-07T19:50:58.143Z,4.53
2023-03-07T19:55:58.064Z,4.59
2023-03-07T20:00:59.203Z,4.69
2023-03-07T20:05:57.984Z,4.78
2023-03-07T20:11:08.822Z,4.83
2023-03-07T20:15:58.874Z,4.86
2023-03-07T20:20:57.786Z,4.93
2023-03-07T20:25:57.727Z,4.98
2023-03-07T20:30:57.714Z,5.15
2023-03-07T20:35:57.628Z,5.16
2023-03-07T20:40:57.581Z,5.11
2023-03-07T20:45:57.581Z,5.06
2023-03-07T20:50:57.493Z,5.06
2023-03-07T20:55:57.393Z,5.04
2023-03-07T21:00:57.379Z,5.09
2023-03-07T21:05:57.307Z,5.03
2023-03-07T21:10:57.246Z,5.07
2023-03-07T21:15:57.268Z,5.11
2023-03-07T21:20:57.157Z,5.12
2023-03-07T21:25:57.083Z,5.12
2023-03-07T21:30:57.028Z,5.21
2023-03-07T21:35:57.031Z,5.22
2023-03-07T21:40:56.924Z,5.25
2023-03-07T21:45:58.611Z,5.33
2023-03-07T21:50:56.852Z,5.33
2023-03-07T21:55:56.749Z,5.32
2023-03-07T22:00:56.747Z,5.29
2023-03-07T22:05:57.466Z,5.25
2023-03-07T22:10:56.616Z,5.34
2023-03-07T22:15:56.547Z,5.40
2023-03-07T22:20:56.450Z,5.47
2023-03-07T22:25:56.409Z,5.55
2023-03-07T22:30:56.368Z,5.50
2023-03-07T22:35:56.362Z,5.50
2023-03-07T22:40:56.247Z,5.52
2023-03-07T22:45:56.296Z,5.47
2023-03-07T22:50:57.114Z,5.52
2023-03-07T22:55:56.061Z,5.50
2023-03-07T23:00:56.034Z,5.48
2023-03-07T23:05:55.962Z,5.48
2023-03-07T23:10:55.919Z,5.51
2023-03-07T23:15:55.913Z,5.51
2023-03-07T23:20:55.780Z,5.51
2023-03-07T23:25:55.751Z,5.48
2023-03-07T23:30:55.727Z,5.48
2023-03-07T23:35:55.620Z,5.43
2023-03-07T23:40:55.541Z,5.43
2023-03-07T23:45:55.573Z,5.41
2023-03-07T23:50:55.465Z,5.40
2023-03-07T23:55:55.389Z,5.34
