createdAt,value
2023-04-02T00:00:34.131Z,99344.95
2023-04-02T00:03:08.588Z,99350.27
2023-04-02T00:05:51.593Z,99354.89
2023-04-02T00:08:28.930Z,99359.35
2023-04-02T00:11:01.012Z,99360.88
2023-04-02T00:13:34.537Z,99365.33
2023-04-02T00:16:09.302Z,99371.83
2023-04-02T00:18:45.340Z,99371.83
2023-04-02T00:21:21.515Z,99377.64
2023-04-02T00:23:51.990Z,99381.08
2023-04-02T00:26:31.799Z,99388.09
2023-04-02T00:29:04.076Z,99392.88
2023-04-02T00:31:35.620Z,99397.50
2023-04-02T00:34:09.462Z,99402.96
2023-04-02T00:36:42.168Z,99405.70
2023-04-02T00:39:21.475Z,99410.14
2023-04-02T00:41:58.801Z,99409.61
2023-04-02T00:44:32.885Z,99414.04
2023-04-02T00:47:09.303Z,99415.55
2023-04-02T00:49:42.278Z,99417.23
2023-04-02T00:52:15.636Z,99420.45
2023-04-02T00:54:50.824Z,99424.23
2023-04-02T00:57:25.957Z,99427.30
2023-04-02T01:00:02.874Z,99429.00
2023-04-02T01:02:35.853Z,99434.11
2023-04-02T01:05:24.216Z,99437.86
2023-04-02T01:08:04.412Z,99440.94
2023-04-02T01:10:51.404Z,99440.92
2023-04-02T01:13:31.184Z,99442.48
2023-04-02T01:16:07.401Z,99448.79
2023-04-02T01:18:51.343Z,99451.16
2023-04-02T01:21:38.155Z,99454.91
2023-04-02T01:24:11.774Z,99461.05
2023-04-02T01:26:53.400Z,99461.89
2023-04-02T01:29:27.622Z,99464.45
2023-04-02T01:32:01.493Z,99467.55
2023-04-02T01:34:33.732Z,99469.75
2023-04-02T01:37:16.820Z,99476.73
2023-04-02T01:40:01.432Z,99478.40
2023-04-02T01:42:37.902Z,99482.15
2023-04-02T01:45:13.852Z,99485.36
2023-04-02T01:47:45.946Z,99492.52
2023-04-02T01:50:22.073Z,99495.10
2023-04-02T01:52:55.606Z,99496.45
2023-04-02T01:55:35.251Z,99501.09
2023-04-02T01:58:05.780Z,99499.55
2023-04-02T02:00:39.198Z,99500.70
2023-04-02T02:03:12.108Z,99502.92
2023-04-02T02:05:43.576Z,99508.38
2023-04-02T02:08:32.546Z,99510.41
2023-04-02T02:11:03.557Z,99518.09
2023-04-02T02:13:34.379Z,99519.27
2023-04-02T02:16:08.153Z,99522.36
2023-04-02T02:18:38.874Z,99527.31
2023-04-02T02:21:11.519Z,99534.48
2023-04-02T02:23:42.862Z,99540.11
2023-04-02T02:26:16.099Z,99540.43
2023-04-02T02:28:51.239Z,99540.91
2023-04-02T02:31:27.911Z,99548.92
2023-04-02T02:34:03.959Z,99551.64
2023-04-02T02:36:40.934Z,99558.66
2023-04-02T02:39:18.820Z,99563.45
2023-04-02T02:41:53.648Z,99565.83
2023-04-02T02:44:28.220Z,99574.20
2023-04-02T02:47:02.664Z,99577.30
2023-04-02T02:49:37.657Z,99580.02
2023-04-02T02:52:17.682Z,99582.89
2023-04-02T02:55:06.517Z,99589.89
2023-04-02T02:58:04.522Z,99592.83
2023-04-02T03:00:40.141Z,99597.95
2023-04-02T03:03:16.604Z,99602.73
2023-04-02T03:05:51.112Z,99608.85
2023-04-02T03:08:29.941Z,99611.59
2023-04-02T03:11:06.300Z,99618.95
2023-04-02T03:13:39.367Z,99622.36
2023-04-02T03:16:17.503Z,99622.52
2023-04-02T03:18:55.466Z,99629.50
2023-04-02T03:21:32.190Z,99635.11
2023-04-02T03:24:06.932Z,99639.55
2023-04-02T03:26:41.820Z,99646.56
2023-04-02T03:29:18.875Z,99653.73
2023-04-02T03:31:56.021Z,99653.84
2023-04-02T03:34:33.046Z,99657.34
2023-04-02T03:37:11.414Z,99664.11
2023-04-02T03:39:47.970Z,99668.20
2023-04-02T03:42:25.138Z,99671.24
2023-04-02T03:45:01.369Z,99675.48
2023-04-02T03:47:36.792Z,99679.19
2023-04-02T03:50:13.316Z,99687.81
2023-04-02T03:52:44.985Z,99689.74
2023-04-02T03:55:20.465Z,99691.52
2023-04-02T03:58:03.536Z,99696.75
2023-04-02T04:00:41.444Z,99703.33
2023-04-02T04:03:17.585Z,99710.64
2023-04-02T04:05:54.581Z,99716.46
2023-04-02T04:08:32.899Z,99721.42
2023-04-02T04:11:09.831Z,99725.54
2023-04-02T04:13:45.743Z,99730.16
2023-04-02T04:16:21.973Z,99734.08
2023-04-02T04:19:03.701Z,99737.70
2023-04-02T04:21:38.294Z,99742.10
2023-04-02T04:24:26.190Z,99747.65
2023-04-02T04:27:09.729Z,99749.45
2023-04-02T04:29:51.571Z,99760.34
2023-04-02T04:32:32.510Z,99766.57
2023-04-02T04:35:17.494Z,99767.69
2023-04-02T04:37:53.677Z,99774.99
2023-04-02T04:40:28.309Z,99782.60
2023-04-02T04:43:04.735Z,99786.99
2023-04-02T04:45:46.092Z,99789.30
2023-04-02T04:48:20.815Z,99793.96
2023-04-02T04:50:55.468Z,99799.85
2023-04-02T04:53:29.700Z,99799.48
2023-04-02T04:56:18.083Z,99803.52
2023-04-02T04:58:57.926Z,99808.25
2023-04-02T05:01:34.768Z,99816.08
2023-04-02T05:04:12.554Z,99822.87
2023-04-02T05:06:51.153Z,99827.96
2023-04-02T05:09:28.328Z,99832.05
2023-04-02T05:12:08.052Z,99836.63
2023-04-02T05:14:43.456Z,99840.13
2023-04-02T05:17:20.699Z,99844.02
2023-04-02T05:19:57.169Z,99848.59
2023-04-02T05:22:37.446Z,99852.03
2023-04-02T05:25:24.410Z,99858.48
2023-04-02T05:28:01.496Z,99867.46
2023-04-02T05:30:52.812Z,99867.36
2023-04-02T05:33:28.403Z,99869.59
2023-04-02T05:36:04.718Z,99869.89
2023-04-02T05:38:40.246Z,99872.95
2023-04-02T05:41:22.086Z,99879.61
2023-04-02T05:44:03.180Z,99880.77
2023-04-02T05:46:39.036Z,99886.05
2023-04-02T05:49:17.487Z,99893.45
2023-04-02T05:51:54.406Z,99896.41
2023-04-02T05:54:30.265Z,99896.87
2023-04-02T05:57:05.968Z,99896.61
2023-04-02T05:59:43.008Z,99903.50
2023-04-02T06:02:23.439Z,99905.27
2023-04-02T06:04:59.246Z,99915.60
2023-04-02T06:07:37.516Z,99917.57
2023-04-02T06:10:13.890Z,99923.34
2023-04-02T06:12:48.996Z,99925.59
2023-04-02T06:15:24.607Z,99931.38
2023-04-02T06:18:07.395Z,99935.23
2023-04-02T06:20:38.849Z,99938.41
2023-04-02T06:23:16.554Z,99941.59
2023-04-02T06:25:52.776Z,99949.57
2023-04-02T06:28:34.296Z,99957.71
2023-04-02T06:31:11.565Z,99962.49
2023-04-02T06:33:44.064Z,99960.45
2023-04-02T06:36:15.729Z,99965.30
2023-04-02T06:38:48.921Z,99967.11
2023-04-02T06:41:23.743Z,99970.52
2023-04-02T06:44:19.714Z,99977.85
2023-04-02T06:47:25.071Z,99982.00
2023-04-02T06:49:59.540Z,99987.88
2023-04-02T06:52:35.151Z,99998.39
2023-04-02T06:55:22.777Z,100001.31
2023-04-02T06:57:53.393Z,100003.17
2023-04-02T07:00:31.579Z,100008.82
2023-04-02T07:03:06.558Z,100012.05
2023-04-02T07:05:37.649Z,100013.52
2023-04-02T07:08:09.291Z,100016.93
2023-04-02T07:10:40.224Z,100020.83
2023-04-02T07:13:13.645Z,100024.69
2023-04-02T07:15:44.592Z,100031.11
2023-04-02T07:18:26.987Z,100035.30
2023-04-02T07:20:57.832Z,100040.09
2023-04-02T07:23:29.151Z,100043.25
2023-04-02T07:25:59.622Z,100041.20
2023-04-02T07:28:31.135Z,100043.89
2023-04-02T07:31:01.982Z,100048.64
2023-04-02T07:33:33.135Z,100052.52
2023-04-02T07:36:03.967Z,100056.56
2023-04-02T07:38:34.597Z,100063.27
2023-04-02T07:41:09.512Z,100064.95
2023-04-02T07:43:41.106Z,100068.95
2023-04-02T07:46:14.250Z,100072.59
2023-04-02T07:48:45.104Z,100076.39
2023-04-02T07:51:20.837Z,100077.11
2023-04-02T07:53:55.621Z,100083.41
2023-04-02T07:56:27.467Z,100087.67
2023-04-02T07:58:58.187Z,100089.70
2023-04-02T08:01:35.079Z,100092.27
2023-04-02T08:04:07.949Z,100102.63
2023-04-02T08:06:38.730Z,100107.17
2023-04-02T08:09:09.214Z,100113.14
2023-04-02T08:11:40.222Z,100118.59
2023-04-02T08:14:11.353Z,100121.05
2023-04-02T08:16:52.868Z,100126.15
2023-04-02T08:19:23.649Z,100131.20
2023-04-02T08:21:54.575Z,100133.69
2023-04-02T08:24:25.729Z,100139.63
2023-04-02T08:26:56.640Z,100142.16
2023-04-02T08:29:32.326Z,100146.58
2023-04-02T08:32:03.434Z,100151.01
2023-04-02T08:34:33.973Z,100153.36
2023-04-02T08:37:04.527Z,100158.92
2023-04-02T08:39:35.335Z,100158.74
2023-04-02T08:42:17.647Z,100161.80
2023-04-02T08:45:20.841Z,100162.56
2023-04-02T08:48:03.513Z,100164.36
2023-04-02T08:50:37.005Z,100168.60
2023-04-02T08:53:13.631Z,100174.19
2023-04-02T08:55:49.493Z,100172.83
2023-04-02T08:58:34.997Z,100177.34
2023-04-02T09:01:08.543Z,100177.50
2023-04-02T09:03:43.731Z,100182.77
2023-04-02T09:06:17.943Z,100185.83
2023-04-02T09:08:51.338Z,100185.61
2023-04-02T09:11:27.445Z,100189.38
2023-04-02T09:14:01.929Z,100190.09
2023-04-02T09:16:43.520Z,100189.60
2023-04-02T09:19:27.009Z,100190.30
2023-04-02T09:22:09.214Z,100196.96
2023-04-02T09:24:40.676Z,100199.67
2023-04-02T09:27:20.985Z,100203.36
2023-04-02T09:29:54.568Z,100204.69
2023-04-02T09:32:45.833Z,100206.02
2023-04-02T09:35:26.047Z,100209.83
2023-04-02T09:38:22.254Z,100215.11
2023-04-02T09:40:59.820Z,100219.98
2023-04-02T09:43:32.036Z,100223.02
2023-04-02T09:46:02.729Z,100236.02
2023-04-02T09:48:35.477Z,100236.55
2023-04-02T09:51:24.212Z,100240.13
2023-04-02T09:54:10.183Z,100240.98
2023-04-02T09:56:43.106Z,100246.14
2023-04-02T09:59:22.125Z,100251.77
2023-04-02T10:02:03.591Z,100259.80
2023-04-02T10:04:44.481Z,100262.66
2023-04-02T10:07:37.428Z,100267.16
2023-04-02T10:10:24.028Z,100275.98
2023-04-02T10:13:01.070Z,100278.88
2023-04-02T10:15:36.340Z,100280.58
2023-04-02T10:18:14.732Z,100282.11
2023-04-02T10:20:51.351Z,100286.20
2023-04-02T10:23:25.963Z,100288.73
2023-04-02T10:26:04.979Z,100291.83
2023-04-02T10:28:51.842Z,100297.45
2023-04-02T10:31:26.396Z,100297.10
2023-04-02T10:34:05.018Z,100304.62
2023-04-02T10:36:49.290Z,100302.58
2023-04-02T10:39:26.231Z,100303.77
2023-04-02T10:42:05.071Z,100303.94
2023-04-02T10:44:47.126Z,100309.63
2023-04-02T10:47:31.956Z,100308.48
2023-04-02T10:50:06.746Z,100310.20
2023-04-02T10:52:41.361Z,100311.72
2023-04-02T10:55:18.948Z,100314.63
2023-04-02T10:57:49.929Z,100317.04
2023-04-02T11:00:25.996Z,100320.42
2023-04-02T11:03:01.892Z,100322.94
2023-04-02T11:05:40.284Z,100324.06
2023-04-02T11:08:19.326Z,100325.34
2023-04-02T11:10:54.843Z,100330.36
2023-04-02T11:13:30.219Z,100337.27
2023-04-02T11:16:00.984Z,100343.87
2023-04-02T11:18:36.097Z,100347.66
2023-04-02T11:21:09.232Z,100355.63
2023-04-02T11:23:58.043Z,100355.60
2023-04-02T11:26:41.296Z,100358.69
2023-04-02T11:29:20.731Z,100365.89
2023-04-02T11:32:12.544Z,100368.41
2023-04-02T11:35:07.084Z,100368.45
2023-04-02T11:37:41.093Z,100370.36
2023-04-02T11:40:44.888Z,100371.70
2023-04-02T11:43:58.677Z,100377.14
2023-04-02T11:46:45.474Z,100380.27
2023-04-02T11:49:37.990Z,100383.54
2023-04-02T11:52:26.728Z,100390.84
2023-04-02T11:55:19.713Z,100386.48
2023-04-02T11:57:59.044Z,100396.05
2023-04-02T12:00:51.032Z,100403.04
2023-04-02T12:03:38.626Z,100407.83
2023-04-02T12:06:15.080Z,100408.48
2023-04-02T12:08:57.900Z,100413.23
2023-04-02T12:11:37.657Z,100418.38
2023-04-02T12:14:32.947Z,100420.42
2023-04-02T12:17:07.725Z,100424.20
2023-04-02T12:19:40.505Z,100426.08
2023-04-02T12:22:19.523Z,100426.83
2023-04-02T12:24:51.508Z,100430.39
2023-04-02T12:27:27.875Z,100429.40
2023-04-02T12:30:12.290Z,100431.77
2023-04-02T12:32:43.076Z,100433.13
2023-04-02T12:35:31.816Z,100433.48
2023-04-02T12:38:02.512Z,100434.77
2023-04-02T12:40:33.106Z,100434.84
2023-04-02T12:43:03.676Z,100437.60
2023-04-02T12:45:37.872Z,100437.49
2023-04-02T12:48:12.520Z,100441.58
2023-04-02T12:50:43.287Z,100439.54
2023-04-02T12:53:25.067Z,100443.36
2023-04-02T12:55:56.751Z,100446.80
2023-04-02T12:58:34.419Z,100449.35
2023-04-02T13:01:18.635Z,100453.25
2023-04-02T13:04:02.786Z,100452.91
2023-04-02T13:06:34.737Z,100456.55
2023-04-02T13:09:07.280Z,100459.18
2023-04-02T13:11:39.518Z,100459.70
2023-04-02T13:14:10.152Z,100462.91
2023-04-02T13:16:41.254Z,100463.23
2023-04-02T13:19:30.064Z,100467.38
2023-04-02T13:22:02.923Z,100470.97
2023-04-02T13:24:34.585Z,100471.32
2023-04-02T13:27:06.170Z,100469.80
2023-04-02T13:29:37.586Z,100475.50
2023-04-02T13:32:13.345Z,100474.67
2023-04-02T13:34:43.791Z,100479.44
2023-04-02T13:37:15.348Z,100478.86
2023-04-02T13:39:45.844Z,100477.09
2023-04-02T13:42:17.508Z,100478.27
2023-04-02T13:44:48.021Z,100480.73
2023-04-02T13:47:18.475Z,100484.83
2023-04-02T13:49:49.002Z,100492.35
2023-04-02T13:52:19.764Z,100494.45
2023-04-02T13:54:52.993Z,100501.48
2023-04-02T13:57:23.519Z,100505.50
2023-04-02T13:59:54.147Z,100509.46
2023-04-02T14:02:26.525Z,100513.27
2023-04-02T14:05:09.340Z,100513.67
2023-04-02T14:07:51.648Z,100515.59
2023-04-02T14:10:33.185Z,100520.23
2023-04-02T14:13:18.865Z,100519.05
2023-04-02T14:16:07.266Z,100523.52
2023-04-02T14:18:54.181Z,100524.19
2023-04-02T14:21:36.410Z,100522.84
2023-04-02T14:24:18.361Z,100527.25
2023-04-02T14:27:00.754Z,100528.98
2023-04-02T14:29:39.204Z,100532.35
2023-04-02T14:32:16.120Z,100535.41
2023-04-02T14:34:54.650Z,100539.94
2023-04-02T14:37:30.491Z,100546.69
2023-04-02T14:40:11.768Z,100546.94
2023-04-02T14:42:45.892Z,100545.73
2023-04-02T14:45:24.459Z,100549.13
2023-04-02T14:48:00.342Z,100552.59
2023-04-02T14:50:34.033Z,100555.89
2023-04-02T14:53:13.302Z,100559.79
2023-04-02T14:55:48.459Z,100561.52
2023-04-02T14:58:24.400Z,100565.14
2023-04-02T15:00:59.869Z,100572.03
2023-04-02T15:03:36.223Z,100571.41
2023-04-02T15:06:11.621Z,100573.45
2023-04-02T15:08:58.547Z,100572.14
2023-04-02T15:11:40.366Z,100574.38
2023-04-02T15:14:17.412Z,100577.27
2023-04-02T15:16:48.057Z,100575.73
2023-04-02T15:19:20.237Z,100579.50
2023-04-02T15:22:02.137Z,100580.38
2023-04-02T15:24:43.778Z,100585.10
2023-04-02T15:27:28.273Z,100589.85
2023-04-02T15:30:04.454Z,100588.39
2023-04-02T15:32:41.376Z,100592.65
2023-04-02T15:35:32.398Z,100597.77
2023-04-02T15:38:12.850Z,100596.23
2023-04-02T15:40:58.747Z,100603.95
2023-04-02T15:43:32.973Z,100602.60
2023-04-02T15:46:19.969Z,100608.07
2023-04-02T15:49:05.611Z,100609.42
2023-04-02T15:51:52.917Z,100612.28
2023-04-02T15:54:53.729Z,100613.84
2023-04-02T15:57:40.612Z,100618.43
2023-04-02T16:00:31.846Z,100622.16
2023-04-02T16:03:24.713Z,100626.61
2023-04-02T16:06:10.733Z,100630.77
2023-04-02T16:08:57.299Z,100631.11
2023-04-02T16:11:28.725Z,100633.00
2023-04-02T16:14:15.459Z,100634.45
2023-04-02T16:16:50.066Z,100638.52
2023-04-02T16:19:27.412Z,100640.39
2023-04-02T16:22:06.645Z,100646.60
2023-04-02T16:24:37.122Z,100646.67
2023-04-02T16:27:22.087Z,100649.91
2023-04-02T16:30:07.125Z,100650.91
2023-04-02T16:32:50.860Z,100655.88
2023-04-02T16:35:42.771Z,100662.30
2023-04-02T16:38:25.124Z,100670.94
2023-04-02T16:41:08.756Z,100674.58
2023-04-02T16:43:50.718Z,100674.83
2023-04-02T16:46:38.827Z,100679.04
2023-04-02T16:49:25.615Z,100682.56
2023-04-02T16:52:04.902Z,100685.27
2023-04-02T16:54:44.582Z,100687.73
2023-04-02T16:57:29.229Z,100693.10
2023-04-02T17:00:02.054Z,100697.95
2023-04-02T17:02:43.522Z,100701.98
2023-04-02T17:05:26.662Z,100707.23
2023-04-02T17:08:06.697Z,100712.85
2023-04-02T17:10:48.691Z,100716.31
2023-04-02T17:13:25.906Z,100720.86
2023-04-02T17:16:10.672Z,100724.09
2023-04-02T17:18:40.793Z,100727.84
2023-04-02T17:21:18.569Z,100731.50
2023-04-02T17:23:56.378Z,100737.42
2023-04-02T17:26:30.145Z,100736.16
2023-04-02T17:29:08.092Z,100739.17
2023-04-02T17:31:42.192Z,100743.44
2023-04-02T17:34:15.688Z,100749.36
2023-04-02T17:36:55.572Z,100749.66
2023-04-02T17:39:36.082Z,100752.54
2023-04-02T17:42:16.280Z,100754.90
2023-04-02T17:45:06.457Z,100754.52
2023-04-02T17:47:47.833Z,100754.71
2023-04-02T17:50:39.669Z,100759.95
2023-04-02T17:53:22.779Z,100763.66
2023-04-02T17:56:04.988Z,100763.81
2023-04-02T17:58:53.542Z,100768.73
2023-04-02T18:01:29.958Z,100773.30
2023-04-02T18:04:19.389Z,100772.89
2023-04-02T18:07:01.966Z,100778.11
2023-04-02T18:09:44.410Z,100784.39
2023-04-02T18:12:28.559Z,100793.95
2023-04-02T18:15:17.574Z,100799.38
2023-04-02T18:17:55.479Z,100803.27
2023-04-02T18:20:33.017Z,100811.60
2023-04-02T18:23:16.289Z,100811.80
2023-04-02T18:25:56.609Z,100816.60
2023-04-02T18:28:41.464Z,100824.08
2023-04-02T18:31:16.773Z,100824.89
2023-04-02T18:34:04.018Z,100831.78
2023-04-02T18:36:43.610Z,100832.95
2023-04-02T18:39:22.584Z,100838.42
2023-04-02T18:42:04.614Z,100838.61
2023-04-02T18:44:55.538Z,100844.73
2023-04-02T18:47:31.970Z,100851.19
2023-04-02T18:50:16.898Z,100853.02
2023-04-02T18:52:48.409Z,100858.31
2023-04-02T18:55:22.421Z,100860.03
2023-04-02T18:57:58.612Z,100863.26
2023-04-02T19:00:32.264Z,100867.35
2023-04-02T19:03:12.677Z,100871.96
2023-04-02T19:05:50.573Z,100870.86
2023-04-02T19:08:25.549Z,100872.40
2023-04-02T19:11:00.600Z,100871.71
2023-04-02T19:13:31.692Z,100876.71
2023-04-02T19:16:24.848Z,100875.73
2023-04-02T19:19:07.343Z,100881.50
2023-04-02T19:21:46.579Z,100881.45
2023-04-02T19:24:31.534Z,100882.30
2023-04-02T19:27:09.693Z,100884.52
2023-04-02T19:29:54.802Z,100889.29
2023-04-02T19:32:34.479Z,100892.20
2023-04-02T19:35:14.579Z,100892.73
2023-04-02T19:37:52.188Z,100892.90
2023-04-02T19:40:46.185Z,100890.73
2023-04-02T19:43:16.756Z,100893.30
2023-04-02T19:45:49.501Z,100894.50
2023-04-02T19:48:22.794Z,100898.75
2023-04-02T19:50:53.822Z,100900.24
2023-04-02T19:53:24.555Z,100901.73
2023-04-02T19:55:55.492Z,100907.98
2023-04-02T19:58:30.322Z,100908.91
2023-04-02T20:01:01.971Z,100907.87
2023-04-02T20:03:33.738Z,100909.92
2023-04-02T20:06:04.398Z,100909.52
2023-04-02T20:08:36.793Z,100910.55
2023-04-02T20:11:08.039Z,100912.69
2023-04-02T20:13:38.591Z,100912.71
2023-04-02T20:16:09.458Z,100913.56
2023-04-02T20:18:40.096Z,100917.00
2023-04-02T20:21:11.243Z,100914.30
2023-04-02T20:23:41.738Z,100920.23
