createdAt,value
2022-10-17T00:01:05.249Z,6.07
2022-10-17T00:03:33.906Z,5.80
2022-10-17T00:06:10.039Z,6.60
2022-10-17T00:08:40.663Z,5.70
2022-10-17T00:11:20.171Z,6.40
2022-10-17T00:13:49.745Z,5.90
2022-10-17T00:16:28.772Z,4.73
2022-10-17T00:18:56.671Z,5.73
2022-10-17T00:21:25.035Z,5.93
2022-10-17T00:23:59.257Z,4.67
2022-10-17T00:26:28.484Z,5.20
2022-10-17T00:28:56.339Z,5.23
2022-10-17T00:31:24.768Z,5.40
2022-10-17T00:33:52.815Z,6.67
2022-10-17T00:36:23.419Z,5.30
2022-10-17T00:38:55.285Z,4.70
2022-10-17T00:41:26.343Z,5.57
2022-10-17T00:44:00.482Z,5.20
2022-10-17T00:46:37.174Z,5.53
2022-10-17T00:49:11.377Z,5.30
2022-10-17T00:51:42.939Z,5.37
2022-10-17T00:54:12.477Z,7.07
2022-10-17T00:56:40.524Z,5.67
2022-10-17T00:59:11.274Z,4.63
2022-10-17T01:01:41.561Z,5.37
2022-10-17T01:04:10.171Z,4.73
2022-10-17T01:06:40.109Z,5.40
2022-10-17T01:09:07.477Z,6.63
2022-10-17T01:12:17.183Z,5.10
2022-10-17T01:15:24.457Z,5.47
2022-10-17T01:18:27.717Z,4.97
2022-10-17T01:21:24.679Z,6.57
2022-10-17T01:24:34.397Z,5.23
2022-10-17T01:27:16.982Z,5.70
2022-10-17T01:30:14.697Z,5.43
2022-10-17T01:33:00.025Z,5.20
2022-10-17T01:35:40.697Z,4.80
2022-10-17T01:38:31.137Z,4.77
2022-10-17T01:41:27.608Z,4.77
2022-10-17T01:44:10.310Z,5.00
2022-10-17T01:46:50.482Z,4.93
2022-10-17T01:49:24.566Z,5.03
2022-10-17T01:52:02.653Z,6.03
2022-10-17T01:54:40.675Z,5.47
2022-10-17T01:57:15.461Z,4.80
2022-10-17T01:59:46.215Z,4.73
2022-10-17T02:02:15.717Z,8.60
2022-10-17T02:04:43.601Z,5.70
2022-10-17T02:07:12.579Z,6.57
2022-10-17T02:09:40.094Z,5.40
2022-10-17T02:12:36.686Z,4.83
2022-10-17T02:15:51.319Z,4.40
2022-10-17T02:18:57.262Z,4.97
2022-10-17T02:21:40.129Z,6.07
2022-10-17T02:24:15.311Z,4.97
2022-10-17T02:27:10.041Z,4.60
2022-10-17T02:29:52.747Z,4.20
2022-10-17T02:32:40.111Z,5.00
2022-10-17T02:35:10.140Z,5.83
2022-10-17T02:37:38.516Z,5.07
2022-10-17T02:40:09.164Z,4.90
2022-10-17T02:42:45.001Z,5.57
2022-10-17T02:45:14.622Z,4.97
2022-10-17T02:47:55.963Z,4.80
2022-10-17T02:50:57.024Z,5.17
2022-10-17T02:53:40.165Z,7.47
2022-10-17T02:56:16.475Z,5.03
2022-10-17T02:58:50.580Z,4.73
2022-10-17T03:01:19.708Z,4.97
2022-10-17T03:03:47.219Z,4.93
2022-10-17T03:06:14.689Z,5.10
2022-10-17T03:08:42.372Z,5.37
2022-10-17T03:11:09.724Z,4.90
2022-10-17T03:13:39.729Z,4.53
2022-10-17T03:16:07.801Z,5.10
2022-10-17T03:18:35.769Z,5.50
2022-10-17T03:21:04.258Z,5.43
2022-10-17T03:23:32.254Z,5.90
2022-10-17T03:26:04.901Z,5.93
2022-10-17T03:28:33.870Z,4.87
2022-10-17T03:31:08.126Z,4.80
2022-10-17T03:33:37.814Z,3.97
2022-10-17T03:36:09.885Z,4.37
2022-10-17T03:38:38.023Z,4.70
2022-10-17T03:41:06.259Z,5.97
2022-10-17T03:43:33.879Z,5.27
2022-10-17T03:46:02.197Z,5.43
2022-10-17T03:48:31.750Z,5.00
2022-10-17T03:51:06.043Z,7.40
2022-10-17T03:53:37.151Z,4.60
2022-10-17T03:56:17.129Z,6.07
2022-10-17T03:58:47.266Z,5.30
2022-10-17T04:01:18.224Z,5.57
2022-10-17T04:03:54.730Z,4.40
2022-10-17T04:06:22.720Z,5.10
2022-10-17T04:08:50.545Z,5.30
2022-10-17T04:11:33.507Z,4.93
2022-10-17T04:14:02.507Z,6.10
2022-10-17T04:16:30.568Z,5.73
2022-10-17T04:19:01.756Z,6.43
2022-10-17T04:21:34.351Z,7.40
2022-10-17T04:24:06.340Z,7.47
2022-10-17T04:26:45.717Z,7.27
2022-10-17T04:29:14.105Z,6.93
2022-10-17T04:31:43.629Z,6.40
2022-10-17T04:34:18.243Z,6.03
2022-10-17T04:36:47.149Z,5.50
2022-10-17T04:39:15.245Z,5.80
2022-10-17T04:41:42.790Z,5.87
2022-10-17T04:44:11.265Z,5.37
2022-10-17T04:46:42.524Z,8.27
2022-10-17T04:49:09.841Z,5.13
2022-10-17T04:51:39.176Z,5.27
2022-10-17T04:54:16.617Z,7.03
2022-10-17T04:56:48.599Z,5.30
2022-10-17T04:59:16.051Z,4.30
2022-10-17T05:01:45.422Z,5.53
2022-10-17T05:04:14.378Z,5.53
2022-10-17T05:06:41.921Z,5.93
2022-10-17T05:09:30.181Z,5.73
2022-10-17T05:11:58.074Z,7.37
2022-10-17T05:14:27.052Z,5.13
2022-10-17T05:16:54.330Z,5.70
2022-10-17T05:19:21.679Z,6.93
2022-10-17T05:21:51.889Z,7.97
2022-10-17T05:24:19.222Z,5.43
2022-10-17T05:26:46.654Z,5.00
2022-10-17T05:29:14.495Z,5.73
2022-10-17T05:31:46.766Z,8.27
2022-10-17T05:34:14.164Z,5.53
2022-10-17T05:36:42.879Z,6.00
2022-10-17T05:39:14.759Z,6.27
2022-10-17T05:41:42.625Z,6.57
2022-10-17T05:44:10.046Z,6.77
2022-10-17T05:46:44.256Z,5.80
2022-10-17T05:49:25.240Z,5.67
2022-10-17T05:52:00.142Z,6.03
2022-10-17T05:54:27.745Z,5.17
2022-10-17T05:56:56.508Z,5.50
2022-10-17T05:59:28.282Z,6.33
2022-10-17T06:02:13.535Z,7.37
2022-10-17T06:04:45.527Z,9.90
2022-10-17T06:07:14.503Z,22.40
2022-10-17T06:12:11.790Z,7.20
2022-10-17T06:14:39.322Z,7.37
2022-10-17T06:17:10.942Z,10.77
2022-10-17T06:19:41.549Z,7.47
2022-10-17T06:22:09.063Z,7.17
2022-10-17T06:24:36.995Z,10.17
2022-10-17T06:27:10.871Z,7.33
2022-10-17T06:29:40.193Z,8.27
2022-10-17T06:32:09.926Z,8.63
2022-10-17T06:34:41.010Z,8.30
2022-10-17T06:37:08.481Z,9.20
2022-10-17T06:39:37.197Z,9.53
2022-10-17T06:42:12.991Z,8.00
2022-10-17T06:44:47.662Z,8.30
2022-10-17T06:47:35.078Z,8.97
2022-10-17T06:50:10.996Z,9.47
2022-10-17T06:52:46.283Z,8.80
2022-10-17T06:55:54.040Z,8.43
2022-10-17T06:58:42.125Z,7.27
2022-10-17T07:01:23.431Z,8.97
2022-10-17T07:03:54.950Z,8.63
2022-10-17T07:06:26.674Z,6.13
2022-10-17T07:08:56.564Z,6.33
2022-10-17T07:11:24.160Z,6.97
2022-10-17T07:13:52.995Z,8.50
2022-10-17T07:16:21.962Z,7.90
2022-10-17T07:18:55.951Z,8.57
2022-10-17T07:21:23.723Z,7.90
2022-10-17T07:23:51.034Z,7.60
2022-10-17T07:26:19.692Z,10.00
2022-10-17T07:28:53.253Z,7.87
2022-10-17T07:31:28.487Z,10.20
2022-10-17T07:33:55.880Z,8.60
2022-10-17T07:36:23.358Z,12.07
2022-10-17T07:38:50.734Z,14.87
2022-10-17T07:41:21.755Z,12.63
2022-10-17T07:43:49.870Z,8.53
2022-10-17T07:46:20.914Z,8.80
2022-10-17T07:48:48.684Z,12.07
2022-10-17T07:51:17.664Z,11.30
2022-10-17T07:53:48.680Z,8.13
2022-10-17T07:56:16.704Z,8.47
2022-10-17T07:58:44.067Z,11.80
2022-10-17T08:01:15.468Z,8.70
2022-10-17T08:03:48.694Z,9.03
2022-10-17T08:06:16.323Z,9.47
2022-10-17T08:08:44.344Z,9.07
2022-10-17T08:11:13.574Z,11.10
2022-10-17T08:13:41.774Z,9.80
2022-10-17T08:16:11.839Z,8.80
2022-10-17T08:18:40.935Z,8.80
2022-10-17T08:21:09.483Z,9.90
2022-10-17T08:23:37.698Z,10.33
2022-10-17T08:26:10.281Z,9.13
2022-10-17T08:28:39.248Z,10.23
2022-10-17T08:31:18.999Z,8.80
2022-10-17T08:33:47.365Z,9.83
2022-10-17T08:36:17.145Z,10.77
2022-10-17T08:38:47.955Z,9.20
2022-10-17T08:41:49.393Z,8.50
2022-10-17T08:44:33.672Z,8.80
2022-10-17T08:47:06.581Z,8.63
2022-10-17T08:49:51.317Z,10.77
2022-10-17T08:52:31.651Z,9.03
2022-10-17T08:54:59.666Z,8.13
2022-10-17T08:57:28.870Z,7.93
2022-10-17T08:59:57.094Z,8.07
2022-10-17T09:02:46.727Z,9.33
2022-10-17T09:05:26.933Z,8.43
2022-10-17T09:08:13.313Z,8.20
2022-10-17T09:11:02.902Z,7.73
2022-10-17T09:13:47.236Z,7.93
2022-10-17T09:17:03.258Z,7.63
2022-10-17T09:19:52.201Z,8.33
2022-10-17T09:22:23.961Z,8.23
2022-10-17T09:25:03.740Z,8.67
2022-10-17T09:27:40.855Z,8.00
2022-10-17T09:30:45.242Z,7.97
2022-10-17T09:33:35.280Z,8.17
2022-10-17T09:36:25.686Z,6.60
2022-10-17T09:39:01.728Z,6.67
2022-10-17T09:41:45.246Z,7.07
2022-10-17T09:44:16.786Z,7.97
2022-10-17T09:46:57.078Z,9.53
2022-10-17T09:49:33.006Z,6.87
2022-10-17T09:52:05.811Z,7.83
2022-10-17T09:54:47.698Z,7.77
2022-10-17T09:57:17.684Z,6.97
2022-10-17T09:59:57.293Z,6.87
2022-10-17T10:02:26.461Z,6.27
2022-10-17T10:05:06.897Z,9.87
2022-10-17T10:07:38.622Z,6.97
2022-10-17T10:10:22.581Z,6.57
2022-10-17T10:13:14.747Z,7.87
2022-10-17T10:15:44.305Z,6.80
2022-10-17T10:18:26.998Z,6.73
2022-10-17T10:21:10.629Z,10.00
2022-10-17T10:23:40.672Z,6.97
2022-10-17T10:26:26.957Z,6.37
2022-10-17T10:29:05.590Z,6.13
2022-10-17T10:31:36.786Z,6.30
2022-10-17T10:34:16.421Z,8.00
2022-10-17T10:36:46.615Z,10.70
2022-10-17T10:39:33.765Z,7.57
2022-10-17T10:42:04.261Z,6.07
2022-10-17T10:44:33.892Z,6.43
2022-10-17T10:47:14.446Z,10.70
2022-10-17T10:49:42.265Z,7.67
2022-10-17T10:52:18.265Z,6.57
2022-10-17T10:55:03.008Z,6.13
2022-10-17T10:57:35.085Z,5.57
2022-10-17T11:00:15.572Z,6.20
2022-10-17T11:03:12.937Z,5.30
2022-10-17T11:06:12.077Z,6.30
2022-10-17T11:08:45.655Z,5.80
2022-10-17T11:11:28.434Z,6.10
2022-10-17T11:14:04.744Z,5.63
2022-10-17T11:16:32.058Z,5.10
2022-10-17T11:19:28.174Z,5.33
2022-10-17T11:22:32.174Z,5.90
2022-10-17T11:25:08.278Z,5.27
2022-10-17T11:27:35.713Z,5.50
2022-10-17T11:30:04.430Z,5.30
2022-10-17T11:32:44.341Z,6.10
2022-10-17T11:35:28.617Z,5.00
2022-10-17T11:38:18.597Z,4.90
2022-10-17T11:40:51.393Z,5.13
2022-10-17T11:43:30.887Z,4.93
2022-10-17T11:46:10.454Z,7.20
2022-10-17T11:48:44.198Z,5.63
2022-10-17T11:54:15.117Z,5.57
2022-10-17T11:56:53.827Z,6.10
2022-10-17T11:59:57.357Z,5.40
2022-10-17T12:03:02.466Z,10.33
2022-10-17T12:05:48.612Z,5.53
2022-10-17T12:08:27.982Z,4.77
2022-10-17T12:11:26.358Z,4.77
2022-10-17T12:13:56.755Z,6.13
2022-10-17T12:16:24.138Z,5.67
2022-10-17T12:19:19.302Z,6.70
2022-10-17T12:22:00.387Z,5.30
2022-10-17T12:24:37.831Z,5.40
2022-10-17T12:27:36.208Z,6.17
2022-10-17T12:30:18.031Z,5.43
2022-10-17T12:33:07.562Z,7.33
2022-10-17T12:35:38.300Z,6.07
2022-10-17T12:38:18.633Z,5.10
2022-10-17T12:40:50.853Z,8.00
2022-10-17T12:43:18.266Z,6.00
2022-10-17T12:45:51.456Z,5.60
2022-10-17T12:48:34.097Z,5.33
2022-10-17T12:51:30.866Z,5.20
2022-10-17T12:54:12.584Z,5.27
2022-10-17T12:56:44.224Z,5.03
2022-10-17T12:59:19.904Z,6.30
2022-10-17T13:01:51.876Z,5.40
2022-10-17T13:04:21.488Z,5.10
2022-10-17T13:06:54.237Z,5.33
2022-10-17T13:09:35.284Z,5.03
2022-10-17T13:12:06.284Z,5.70
2022-10-17T13:14:34.408Z,5.00
2022-10-17T13:17:05.184Z,5.47
2022-10-17T13:19:42.938Z,5.47
2022-10-17T13:22:15.411Z,6.20
2022-10-17T13:24:42.905Z,5.33
2022-10-17T13:27:22.320Z,6.23
2022-10-17T13:29:49.638Z,6.00
2022-10-17T13:32:17.206Z,5.53
2022-10-17T13:34:44.556Z,5.67
2022-10-17T13:37:15.516Z,5.97
2022-10-17T13:39:55.312Z,5.40
2022-10-17T13:42:36.873Z,6.53
2022-10-17T13:45:10.278Z,7.03
2022-10-17T13:47:39.504Z,5.77
2022-10-17T13:50:26.406Z,6.77
2022-10-17T13:53:43.773Z,6.10
2022-10-17T13:56:28.290Z,6.23
2022-10-17T13:59:06.847Z,6.50
2022-10-17T14:01:34.511Z,6.63
2022-10-17T14:04:09.308Z,6.93
2022-10-17T14:06:46.209Z,6.27
2022-10-17T14:09:23.438Z,6.13
2022-10-17T14:12:06.487Z,7.80
2022-10-17T14:14:51.647Z,5.60
2022-10-17T14:17:23.713Z,5.67
2022-10-17T14:23:17.555Z,6.57
2022-10-17T14:25:40.757Z,6.07
2022-10-17T14:28:09.522Z,6.57
2022-10-17T14:30:57.138Z,5.93
2022-10-17T14:33:30.089Z,5.83
2022-10-17T14:36:00.232Z,5.40
2022-10-17T14:38:29.668Z,5.83
2022-10-17T14:41:30.300Z,6.17
2022-10-17T14:44:06.265Z,5.40
2022-10-17T14:46:37.838Z,5.77
2022-10-17T14:49:24.345Z,6.37
2022-10-17T14:52:18.808Z,6.47
2022-10-17T14:54:49.571Z,6.03
2022-10-17T14:57:23.465Z,6.17
2022-10-17T14:59:55.352Z,7.13
2022-10-17T15:02:29.570Z,6.33
2022-10-17T15:04:57.381Z,6.00
2022-10-17T15:07:24.852Z,6.43
2022-10-17T15:09:53.865Z,6.20
2022-10-17T15:12:25.501Z,6.73
2022-10-17T15:15:01.521Z,8.90
2022-10-17T15:17:31.256Z,7.47
2022-10-17T15:19:59.035Z,6.70
2022-10-17T15:22:26.482Z,6.70
2022-10-17T15:24:54.032Z,6.37
2022-10-17T15:27:23.965Z,6.00
2022-10-17T15:29:52.795Z,6.20
2022-10-17T15:32:20.255Z,6.93
2022-10-17T15:34:47.698Z,6.33
2022-10-17T15:37:24.207Z,7.03
2022-10-17T15:39:55.851Z,7.17
2022-10-17T15:42:28.192Z,6.47
2022-10-17T15:44:57.212Z,7.07
2022-10-17T15:47:28.670Z,7.93
2022-10-17T15:49:57.223Z,6.87
2022-10-17T15:52:25.519Z,7.93
2022-10-17T15:54:53.921Z,6.70
2022-10-17T15:57:24.339Z,6.43
2022-10-17T15:59:54.606Z,6.70
2022-10-17T16:02:23.808Z,7.13
2022-10-17T16:04:51.917Z,7.40
2022-10-17T16:07:20.186Z,6.17
2022-10-17T16:09:49.802Z,6.77
2022-10-17T16:14:49.432Z,5.93
2022-10-17T16:17:17.058Z,6.00
2022-10-17T16:19:45.453Z,6.77
2022-10-17T16:22:33.437Z,6.50
2022-10-17T16:25:07.861Z,6.53
2022-10-17T16:27:37.358Z,6.37
2022-10-17T16:30:07.436Z,6.83
2022-10-17T16:32:35.439Z,7.37
2022-10-17T16:35:05.298Z,6.13
2022-10-17T16:37:35.770Z,11.23
2022-10-17T16:40:29.026Z,11.13
2022-10-17T16:42:56.590Z,8.27
2022-10-17T16:45:23.958Z,7.80
2022-10-17T16:47:53.211Z,9.40
2022-10-17T16:50:21.101Z,8.50
2022-10-17T16:52:48.550Z,7.40
2022-10-17T16:55:20.868Z,28.03
2022-10-17T16:57:50.398Z,20.73
2022-10-17T17:00:18.175Z,28.23
2022-10-17T17:02:48.046Z,17.03
2022-10-17T17:05:15.833Z,10.00
2022-10-17T17:07:43.232Z,44.50
2022-10-17T17:10:11.778Z,17.67
2022-10-17T17:12:39.135Z,9.37
2022-10-17T17:15:06.859Z,7.63
2022-10-17T17:17:49.635Z,8.60
2022-10-17T17:20:20.168Z,18.37
2022-10-17T17:22:48.588Z,12.17
2022-10-17T17:25:16.064Z,10.33
2022-10-17T17:27:43.483Z,11.53
2022-10-17T17:30:11.496Z,10.87
2022-10-17T17:32:39.667Z,10.13
2022-10-17T17:35:07.497Z,10.50
2022-10-17T17:37:35.130Z,9.90
2022-10-17T18:21:27.178Z,11.27
2022-10-17T18:23:54.666Z,11.67
2022-10-17T18:26:21.984Z,9.43
2022-10-17T18:28:50.229Z,12.30
2022-10-17T18:31:24.364Z,13.77
2022-10-17T18:33:53.010Z,10.50
2022-10-17T18:36:23.635Z,9.93
2022-10-17T18:38:51.018Z,10.13
2022-10-17T18:41:21.951Z,10.33
2022-10-17T18:43:50.461Z,16.23
2022-10-17T18:46:20.783Z,9.93
2022-10-17T18:48:54.586Z,10.60
2022-10-17T18:51:24.267Z,11.13
2022-10-17T18:53:54.251Z,10.97
2022-10-17T18:56:23.808Z,10.13
2022-10-17T18:58:52.555Z,10.93
2022-10-17T19:01:22.231Z,13.47
2022-10-17T19:03:51.295Z,14.07
2022-10-17T19:06:21.471Z,15.33
2022-10-17T19:08:49.403Z,12.93
2022-10-17T19:11:19.519Z,13.13
2022-10-17T19:13:47.709Z,12.27
2022-10-17T19:16:24.936Z,11.30
2022-10-17T19:18:54.794Z,10.70
2022-10-17T19:21:22.794Z,10.20
2022-10-17T19:23:52.273Z,10.77
2022-10-17T19:26:20.690Z,9.70
2022-10-17T19:28:48.819Z,9.63
2022-10-17T19:31:17.956Z,11.30
2022-10-17T19:33:45.999Z,11.23
2022-10-17T19:36:13.916Z,10.63
2022-10-17T19:38:41.281Z,10.03
2022-10-17T19:41:11.157Z,11.00
2022-10-17T19:43:39.906Z,9.97
2022-10-17T19:46:16.881Z,13.60
2022-10-17T19:48:44.973Z,10.43
2022-10-17T19:51:14.768Z,15.93
2022-10-17T19:53:43.945Z,11.10
2022-10-17T19:56:11.611Z,10.57
2022-10-17T19:58:46.450Z,10.83
2022-10-17T20:01:27.416Z,10.20
2022-10-17T20:03:56.230Z,10.70
2022-10-17T20:06:24.606Z,10.33
2022-10-17T20:08:55.530Z,10.67
2022-10-17T20:11:26.206Z,16.43
2022-10-17T20:13:54.623Z,10.53
2022-10-17T20:16:31.248Z,9.67
2022-10-17T20:19:07.415Z,12.43
2022-10-17T20:21:38.072Z,11.43
2022-10-17T20:24:09.173Z,10.73
2022-10-17T20:26:42.930Z,10.33
2022-10-17T20:29:18.735Z,13.30
2022-10-17T20:31:47.202Z,9.80
2022-10-17T20:34:17.264Z,13.10
2022-10-17T20:36:44.998Z,12.13
2022-10-17T20:39:14.638Z,9.93
2022-10-17T20:41:42.693Z,11.10
2022-10-17T20:44:10.909Z,16.00
2022-10-17T20:46:44.685Z,10.20
2022-10-17T20:49:18.460Z,9.30
2022-10-17T20:51:46.784Z,10.03
2022-10-17T20:54:14.209Z,11.13
2022-10-17T20:56:45.101Z,9.90
2022-10-17T20:59:14.761Z,11.03
2022-10-17T21:01:42.814Z,10.23
2022-10-17T21:04:40.669Z,16.80
2022-10-17T21:06:57.741Z,9.63
2022-10-17T21:09:25.694Z,9.30
2022-10-17T21:11:55.549Z,8.80
2022-10-17T21:14:24.933Z,10.00
2022-10-17T21:16:52.744Z,8.60
2022-10-17T21:19:21.653Z,9.67
2022-10-17T21:21:49.731Z,9.83
2022-10-17T21:24:19.254Z,9.30
2022-10-17T21:26:55.673Z,12.90
2022-10-17T21:29:23.802Z,9.03
2022-10-17T21:31:51.231Z,9.27
2022-10-17T21:34:23.697Z,10.07
2022-10-17T21:36:51.323Z,9.50
2022-10-17T21:39:19.351Z,9.73
2022-10-17T21:41:46.711Z,11.03
2022-10-17T21:44:17.870Z,9.57
2022-10-17T21:46:46.055Z,8.87
2022-10-17T21:49:15.532Z,9.17
2022-10-17T21:51:44.068Z,8.60
2022-10-17T21:54:11.939Z,9.73
2022-10-17T21:56:39.573Z,9.30
2022-10-17T21:59:07.265Z,12.17
2022-10-17T22:01:45.934Z,9.87
2022-10-17T22:04:18.761Z,9.30
2022-10-17T22:06:50.938Z,12.40
2022-10-17T22:09:21.251Z,8.93
2022-10-17T22:11:51.775Z,9.30
2022-10-17T22:14:20.753Z,8.43
2022-10-17T22:16:49.164Z,9.23
2022-10-17T22:19:20.407Z,9.87
2022-10-17T22:21:47.911Z,10.83
2022-10-17T22:24:17.429Z,9.70
2022-10-17T22:26:45.435Z,8.20
2022-10-17T22:29:13.031Z,8.30
2022-10-17T22:31:41.095Z,10.07
2022-10-17T22:34:11.594Z,8.97
2022-10-17T22:36:38.972Z,11.77
2022-10-17T22:39:06.895Z,8.93
2022-10-17T22:41:36.623Z,12.77
2022-10-17T22:44:04.603Z,9.17
2022-10-17T22:46:31.958Z,10.07
2022-10-17T22:48:59.358Z,8.90
2022-10-17T22:51:27.099Z,8.77
2022-10-17T22:53:54.396Z,9.40
2022-10-17T22:56:22.739Z,10.00
2022-10-17T22:58:50.472Z,8.57
2022-10-17T23:01:22.215Z,8.90
2022-10-17T23:03:50.669Z,9.83
2022-10-17T23:06:18.657Z,11.87
2022-10-17T23:08:45.988Z,11.70
2022-10-17T23:11:13.769Z,9.57
2022-10-17T23:13:41.242Z,9.93
2022-10-17T23:16:09.272Z,8.50
2022-10-17T23:18:38.111Z,11.93
2022-10-17T23:21:06.506Z,8.93
2022-10-17T23:23:34.361Z,11.33
2022-10-17T23:26:07.042Z,8.53
2022-10-17T23:28:35.623Z,9.50
2022-10-17T23:31:20.246Z,8.87
2022-10-17T23:33:49.853Z,10.43
2022-10-17T23:36:19.554Z,15.37
2022-10-17T23:38:48.811Z,9.00
2022-10-17T23:41:16.946Z,9.90
2022-10-17T23:43:44.457Z,9.40
2022-10-17T23:46:11.831Z,9.07
2022-10-17T23:48:40.200Z,9.90
2022-10-17T23:51:08.888Z,9.47
2022-10-17T23:53:37.486Z,10.53
2022-10-17T23:56:06.196Z,8.73
2022-10-17T23:58:34.178Z,8.50
