createdAt,value
2023-03-23T00:02:48.239Z,192.06
2023-03-23T00:06:00.776Z,195.36
2023-03-23T00:09:07.258Z,189.00
2023-03-23T00:12:16.826Z,195.27
2023-03-23T00:15:26.325Z,194.82
2023-03-23T00:18:33.451Z,198.12
2023-03-23T00:21:44.536Z,210.90
2023-03-23T00:24:53.179Z,214.37
2023-03-23T00:27:59.271Z,205.37
2023-03-23T00:31:12.005Z,203.36
2023-03-23T00:34:23.837Z,192.38
2023-03-23T00:37:33.316Z,182.73
2023-03-23T00:40:39.497Z,178.32
2023-03-23T00:43:52.745Z,163.98
2023-03-23T00:46:59.605Z,161.30
2023-03-23T00:50:06.756Z,160.99
2023-03-23T00:53:15.378Z,160.42
2023-03-23T00:56:22.207Z,158.68
2023-03-23T00:59:29.024Z,156.55
2023-03-23T01:02:37.064Z,158.72
2023-03-23T01:05:44.417Z,159.78
2023-03-23T01:08:56.307Z,166.44
2023-03-23T01:12:09.514Z,189.67
2023-03-23T01:15:21.396Z,223.72
2023-03-23T01:18:34.014Z,249.39
2023-03-23T01:21:42.131Z,253.64
2023-03-23T01:24:53.686Z,241.11
2023-03-23T01:28:02.296Z,239.59
2023-03-23T01:31:14.539Z,228.06
2023-03-23T01:34:21.652Z,216.99
2023-03-23T01:37:28.106Z,197.36
2023-03-23T01:40:39.270Z,191.48
2023-03-23T01:44:04.929Z,193.27
2023-03-23T01:47:27.945Z,186.18
2023-03-23T01:51:03.225Z,182.07
2023-03-23T01:54:20.488Z,177.78
2023-03-23T01:57:32.729Z,173.02
2023-03-23T02:00:53.432Z,167.23
2023-03-23T02:04:02.654Z,163.91
2023-03-23T02:07:10.360Z,158.21
2023-03-23T02:10:16.878Z,165.89
2023-03-23T02:13:33.296Z,161.59
2023-03-23T02:16:55.333Z,153.35
2023-03-23T02:20:46.995Z,152.28
2023-03-23T02:24:48.273Z,150.64
2023-03-23T02:28:46.546Z,144.38
2023-03-23T02:32:19.852Z,148.91
2023-03-23T02:35:40.080Z,152.30
2023-03-23T02:39:00.423Z,146.84
2023-03-23T02:42:14.316Z,147.61
2023-03-23T02:45:31.577Z,158.45
2023-03-23T02:48:41.191Z,169.03
2023-03-23T02:51:56.070Z,157.28
2023-03-23T02:55:13.070Z,151.88
2023-03-23T02:58:20.476Z,142.50
2023-03-23T03:01:56.868Z,138.53
2023-03-23T03:05:18.861Z,140.28
2023-03-23T03:08:40.769Z,139.36
2023-03-23T03:11:59.661Z,134.24
2023-03-23T03:15:22.695Z,134.74
2023-03-23T03:18:39.000Z,137.62
2023-03-23T03:21:50.029Z,128.04
2023-03-23T03:25:20.401Z,133.75
2023-03-23T03:28:34.711Z,128.38
2023-03-23T03:31:46.940Z,128.55
2023-03-23T03:34:53.726Z,124.43
2023-03-23T03:38:11.403Z,123.16
2023-03-23T03:41:24.624Z,122.65
2023-03-23T03:44:32.362Z,124.07
2023-03-23T03:47:45.438Z,122.42
2023-03-23T03:50:57.931Z,123.15
2023-03-23T03:54:04.193Z,128.03
2023-03-23T03:57:13.687Z,129.68
2023-03-23T04:00:22.305Z,129.49
2023-03-23T04:03:31.881Z,126.87
2023-03-23T04:06:45.017Z,124.71
2023-03-23T04:09:52.191Z,125.58
2023-03-23T04:13:11.285Z,123.41
2023-03-23T04:16:54.417Z,125.71
2023-03-23T04:20:01.298Z,122.97
2023-03-23T04:23:09.574Z,120.50
2023-03-23T04:26:23.531Z,120.12
2023-03-23T04:29:35.197Z,116.33
2023-03-23T04:33:02.572Z,122.87
2023-03-23T04:36:10.975Z,121.37
2023-03-23T04:39:19.118Z,121.00
2023-03-23T04:42:26.700Z,118.13
2023-03-23T04:45:59.908Z,118.21
2023-03-23T04:49:13.284Z,116.42
2023-03-23T04:52:23.400Z,115.91
2023-03-23T04:55:40.318Z,112.08
2023-03-23T04:58:48.769Z,110.67
2023-03-23T05:02:14.558Z,113.73
2023-03-23T05:05:36.920Z,109.56
2023-03-23T05:08:47.466Z,108.80
2023-03-23T05:11:54.350Z,111.10
2023-03-23T05:15:03.662Z,108.79
2023-03-23T05:18:14.098Z,113.89
2023-03-23T05:21:20.935Z,115.42
2023-03-23T05:24:32.542Z,111.05
2023-03-23T05:27:43.767Z,110.71
2023-03-23T05:30:59.928Z,116.40
2023-03-23T05:34:14.463Z,110.96
2023-03-23T05:37:27.933Z,105.50
2023-03-23T05:40:39.527Z,106.80
2023-03-23T05:43:52.760Z,100.98
2023-03-23T05:47:04.626Z,103.45
2023-03-23T05:50:15.610Z,99.77
2023-03-23T05:53:22.803Z,102.02
2023-03-23T05:56:29.742Z,100.16
2023-03-23T05:59:50.050Z,94.11
2023-03-23T06:03:02.373Z,97.27
2023-03-23T06:06:23.880Z,96.44
2023-03-23T06:09:44.449Z,95.56
2023-03-23T06:13:03.798Z,95.59
2023-03-23T06:16:20.209Z,92.87
2023-03-23T06:19:37.702Z,92.50
2023-03-23T06:22:56.088Z,92.57
2023-03-23T06:26:12.338Z,88.83
2023-03-23T06:29:21.617Z,88.94
2023-03-23T06:32:37.494Z,91.63
2023-03-23T06:35:47.678Z,93.05
2023-03-23T06:39:08.329Z,92.33
2023-03-23T06:42:34.522Z,91.51
2023-03-23T06:46:15.707Z,92.64
2023-03-23T06:49:22.274Z,95.81
2023-03-23T06:52:35.335Z,91.04
2023-03-23T06:55:48.092Z,96.11
2023-03-23T06:58:55.060Z,91.33
2023-03-23T07:02:03.088Z,97.88
2023-03-23T07:05:11.920Z,96.74
2023-03-23T07:08:19.012Z,94.88
2023-03-23T07:11:34.195Z,107.58
2023-03-23T07:14:47.150Z,107.61
2023-03-23T07:17:55.692Z,109.05
2023-03-23T07:21:14.084Z,112.10
2023-03-23T07:24:21.938Z,108.11
2023-03-23T07:28:05.076Z,117.62
2023-03-23T07:31:12.624Z,127.22
2023-03-23T07:34:18.935Z,143.01
2023-03-23T07:37:46.672Z,144.67
2023-03-23T07:40:53.775Z,125.02
2023-03-23T07:44:04.045Z,114.57
2023-03-23T07:47:14.714Z,111.85
2023-03-23T07:50:23.470Z,109.36
2023-03-23T07:53:29.799Z,102.88
2023-03-23T07:56:54.258Z,110.16
2023-03-23T08:00:20.404Z,100.37
2023-03-23T08:03:28.377Z,93.58
2023-03-23T08:06:57.520Z,92.29
2023-03-23T08:10:38.025Z,90.75
2023-03-23T08:14:21.967Z,89.91
2023-03-23T08:18:05.070Z,88.34
2023-03-23T08:21:20.196Z,85.76
2023-03-23T08:24:50.039Z,85.73
2023-03-23T08:28:29.029Z,79.29
2023-03-23T08:32:12.122Z,82.60
2023-03-23T08:36:02.857Z,85.31
2023-03-23T08:39:35.609Z,75.66
2023-03-23T08:43:03.077Z,76.68
2023-03-23T08:46:42.411Z,72.85
2023-03-23T08:49:58.110Z,76.80
2023-03-23T08:53:31.561Z,108.16
2023-03-23T08:56:57.964Z,78.96
2023-03-23T09:00:17.788Z,81.08
2023-03-23T09:03:53.135Z,85.23
2023-03-23T09:07:10.774Z,89.52
2023-03-23T09:10:21.556Z,86.57
2023-03-23T09:13:28.303Z,87.72
2023-03-23T09:16:41.240Z,86.94
2023-03-23T09:19:48.289Z,94.79
2023-03-23T09:23:08.297Z,85.64
2023-03-23T09:26:18.673Z,90.47
2023-03-23T09:29:25.128Z,76.65
2023-03-23T09:32:48.932Z,77.86
2023-03-23T09:35:55.063Z,81.12
2023-03-23T09:39:05.872Z,76.97
2023-03-23T09:42:44.652Z,79.54
2023-03-23T09:46:21.440Z,85.67
2023-03-23T09:49:41.992Z,90.44
2023-03-23T09:53:09.143Z,90.68
2023-03-23T09:56:20.015Z,102.68
2023-03-23T09:59:43.481Z,96.56
2023-03-23T10:03:04.185Z,76.17
2023-03-23T10:06:16.584Z,64.98
2023-03-23T10:09:27.169Z,63.19
2023-03-23T10:12:49.246Z,61.63
2023-03-23T10:16:00.897Z,59.07
2023-03-23T10:19:22.022Z,58.70
2023-03-23T10:22:40.760Z,60.59
2023-03-23T10:26:11.559Z,52.61
2023-03-23T10:29:46.986Z,57.01
2023-03-23T10:33:18.786Z,52.76
2023-03-23T10:36:33.408Z,49.00
2023-03-23T10:39:52.918Z,52.09
2023-03-23T10:43:00.091Z,61.83
2023-03-23T10:46:31.790Z,55.91
2023-03-23T10:49:49.464Z,48.93
2023-03-23T10:53:01.399Z,49.05
2023-03-23T10:56:26.197Z,53.19
2023-03-23T10:59:38.958Z,55.45
2023-03-23T11:02:50.319Z,55.68
2023-03-23T11:06:10.191Z,52.04
2023-03-23T11:09:19.797Z,51.61
2023-03-23T11:12:32.796Z,53.37
2023-03-23T11:15:43.448Z,54.75
2023-03-23T11:18:50.469Z,58.90
2023-03-23T11:22:24.000Z,62.45
2023-03-23T11:25:30.809Z,63.16
2023-03-23T11:28:49.226Z,62.67
2023-03-23T11:32:09.125Z,71.36
2023-03-23T11:35:25.189Z,70.45
2023-03-23T11:38:36.770Z,83.53
2023-03-23T11:41:43.191Z,65.88
2023-03-23T11:44:50.852Z,60.84
2023-03-23T11:48:16.096Z,57.64
2023-03-23T11:51:35.687Z,55.75
2023-03-23T11:54:54.939Z,53.37
2023-03-23T11:58:16.139Z,65.15
2023-03-23T12:01:45.541Z,52.89
2023-03-23T12:05:37.547Z,64.97
2023-03-23T12:09:14.020Z,60.30
2023-03-23T12:12:54.048Z,67.30
2023-03-23T12:16:14.900Z,66.81
2023-03-23T12:19:35.963Z,72.98
2023-03-23T12:23:05.752Z,62.84
2023-03-23T12:26:23.955Z,53.72
2023-03-23T12:29:57.550Z,58.66
2023-03-23T12:33:28.575Z,53.46
2023-03-23T12:36:55.117Z,54.11
2023-03-23T12:40:39.932Z,52.49
2023-03-23T12:44:01.782Z,50.73
2023-03-23T12:47:38.992Z,64.17
2023-03-23T12:51:06.767Z,50.84
2023-03-23T12:54:26.844Z,47.61
2023-03-23T12:57:44.018Z,50.97
2023-03-23T13:01:05.020Z,51.35
2023-03-23T13:04:22.869Z,57.08
2023-03-23T13:07:40.001Z,76.02
2023-03-23T13:10:52.141Z,61.95
2023-03-23T13:14:09.951Z,50.97
2023-03-23T13:17:33.758Z,46.09
2023-03-23T13:21:00.041Z,42.36
2023-03-23T13:24:12.726Z,42.28
2023-03-23T13:27:19.571Z,41.60
2023-03-23T13:30:29.625Z,41.44
2023-03-23T13:33:40.128Z,42.75
2023-03-23T13:36:58.998Z,44.59
2023-03-23T13:40:29.933Z,43.03
2023-03-23T13:43:42.833Z,44.95
2023-03-23T13:47:02.302Z,44.94
2023-03-23T13:50:30.884Z,44.05
2023-03-23T13:53:52.966Z,44.21
2023-03-23T13:57:04.398Z,49.90
2023-03-23T14:00:52.278Z,50.98
2023-03-23T14:04:00.406Z,55.99
2023-03-23T14:07:16.602Z,52.56
2023-03-23T14:10:26.458Z,49.15
2023-03-23T14:13:49.724Z,54.74
2023-03-23T14:16:56.831Z,56.63
2023-03-23T14:20:08.713Z,61.04
2023-03-23T14:23:24.041Z,58.41
2023-03-23T14:26:37.768Z,58.16
2023-03-23T14:29:46.990Z,54.96
2023-03-23T14:32:56.513Z,50.63
2023-03-23T14:36:04.668Z,52.20
2023-03-23T14:39:27.935Z,53.12
2023-03-23T14:42:40.770Z,58.16
2023-03-23T14:45:52.747Z,65.86
2023-03-23T14:49:03.621Z,68.04
2023-03-23T14:52:16.744Z,71.52
2023-03-23T14:55:28.281Z,66.73
2023-03-23T14:58:38.580Z,69.20
2023-03-23T15:01:50.043Z,69.46
2023-03-23T15:05:04.316Z,78.20
2023-03-23T15:08:18.877Z,86.37
2023-03-23T15:11:31.333Z,97.67
2023-03-23T15:14:50.945Z,81.85
2023-03-23T15:17:58.771Z,75.36
2023-03-23T15:21:16.122Z,102.90
2023-03-23T15:24:37.234Z,113.68
2023-03-23T15:27:50.345Z,105.09
2023-03-23T15:31:06.410Z,91.38
2023-03-23T15:34:35.569Z,99.73
2023-03-23T15:37:49.582Z,106.10
2023-03-23T15:41:00.889Z,108.18
2023-03-23T15:44:36.677Z,93.73
2023-03-23T15:47:58.775Z,104.20
2023-03-23T15:51:09.148Z,64.89
2023-03-23T15:54:20.117Z,55.26
2023-03-23T15:57:26.976Z,52.19
2023-03-23T16:00:36.118Z,52.18
2023-03-23T16:03:51.969Z,53.63
2023-03-23T16:07:01.368Z,71.49
2023-03-23T16:10:17.876Z,96.31
2023-03-23T16:13:25.582Z,94.65
2023-03-23T16:16:39.547Z,103.50
2023-03-23T16:19:48.211Z,118.05
2023-03-23T16:22:59.197Z,140.91
2023-03-23T16:26:05.436Z,135.51
2023-03-23T16:29:40.165Z,154.96
2023-03-23T16:32:50.485Z,118.83
2023-03-23T16:36:01.721Z,108.12
2023-03-23T16:39:08.456Z,107.92
2023-03-23T16:42:15.966Z,109.60
2023-03-23T16:45:24.416Z,124.74
2023-03-23T16:48:31.489Z,127.07
2023-03-23T16:51:41.098Z,118.42
2023-03-23T16:55:06.040Z,130.85
2023-03-23T16:58:17.061Z,116.00
2023-03-23T17:01:44.840Z,107.56
2023-03-23T17:05:18.815Z,123.45
2023-03-23T17:08:28.458Z,160.77
2023-03-23T17:11:36.261Z,169.80
2023-03-23T17:14:43.210Z,135.79
2023-03-23T17:17:49.345Z,119.86
2023-03-23T17:20:57.585Z,118.93
2023-03-23T17:24:19.587Z,122.19
2023-03-23T17:27:26.768Z,130.28
2023-03-23T17:30:35.981Z,228.80
2023-03-23T17:33:42.852Z,248.81
2023-03-23T17:36:49.088Z,212.31
2023-03-23T17:39:58.606Z,283.01
2023-03-23T17:43:16.801Z,291.68
2023-03-23T17:46:43.995Z,258.59
2023-03-23T17:49:50.063Z,242.69
2023-03-23T17:53:03.783Z,284.87
2023-03-23T17:56:19.138Z,224.38
2023-03-23T17:59:26.042Z,263.66
2023-03-23T18:02:32.356Z,313.70
2023-03-23T18:05:46.405Z,355.47
2023-03-23T18:08:52.400Z,460.81
2023-03-23T18:12:11.635Z,422.82
2023-03-23T18:15:17.781Z,364.46
2023-03-23T18:18:25.605Z,369.40
2023-03-23T18:21:31.688Z,312.95
2023-03-23T18:24:38.543Z,323.91
2023-03-23T18:27:47.375Z,370.42
2023-03-23T18:31:07.982Z,472.29
2023-03-23T18:34:25.161Z,447.46
2023-03-23T18:37:32.164Z,459.45
2023-03-23T18:40:38.249Z,421.21
2023-03-23T18:43:48.580Z,404.95
2023-03-23T18:46:54.631Z,394.53
2023-03-23T18:50:01.871Z,348.22
2023-03-23T18:53:07.887Z,320.28
2023-03-23T18:56:19.317Z,297.45
2023-03-23T18:59:31.495Z,277.18
2023-03-23T19:02:40.429Z,297.28
2023-03-23T19:05:55.820Z,271.65
2023-03-23T19:09:25.673Z,231.49
2023-03-23T19:12:32.361Z,205.47
2023-03-23T19:15:44.550Z,198.72
2023-03-23T19:18:50.858Z,192.47
2023-03-23T19:21:57.771Z,202.43
2023-03-23T19:25:03.904Z,197.93
2023-03-23T19:28:58.977Z,196.04
2023-03-23T19:31:39.888Z,201.13
2023-03-23T19:34:50.935Z,218.68
2023-03-23T19:37:57.656Z,233.20
2023-03-23T19:41:05.796Z,260.81
2023-03-23T19:44:12.259Z,275.52
2023-03-23T19:47:30.940Z,259.48
2023-03-23T19:50:56.716Z,259.02
2023-03-23T19:54:06.751Z,249.12
2023-03-23T19:57:22.696Z,227.86
2023-03-23T20:00:29.552Z,197.38
2023-03-23T20:03:49.084Z,186.05
2023-03-23T20:06:58.251Z,172.40
2023-03-23T20:10:06.202Z,174.29
2023-03-23T20:13:15.280Z,162.72
2023-03-23T20:16:22.188Z,155.06
2023-03-23T20:19:31.800Z,148.98
2023-03-23T20:22:38.083Z,142.94
2023-03-23T20:25:45.520Z,139.28
2023-03-23T20:28:52.347Z,143.47
2023-03-23T20:32:00.613Z,142.53
2023-03-23T20:35:13.254Z,139.37
2023-03-23T20:38:20.112Z,133.44
2023-03-23T20:41:26.997Z,124.96
2023-03-23T20:44:35.208Z,123.60
2023-03-23T20:47:42.365Z,126.95
2023-03-23T20:51:00.473Z,127.02
2023-03-23T20:54:11.406Z,127.62
2023-03-23T20:57:18.897Z,127.27
2023-03-23T21:00:25.526Z,127.95
2023-03-23T21:03:40.357Z,131.33
2023-03-23T21:06:53.476Z,128.93
2023-03-23T21:10:05.493Z,135.12
2023-03-23T21:13:11.696Z,139.88
2023-03-23T21:16:24.060Z,144.92
2023-03-23T21:19:30.366Z,156.93
2023-03-23T21:22:40.127Z,157.87
2023-03-23T21:25:48.017Z,155.15
2023-03-23T21:28:54.864Z,158.29
2023-03-23T21:32:08.562Z,149.23
2023-03-23T21:35:16.580Z,149.48
2023-03-23T21:38:26.882Z,134.56
2023-03-23T21:41:41.734Z,134.01
2023-03-23T21:44:49.026Z,127.60
2023-03-23T21:47:57.288Z,127.32
2023-03-23T21:51:09.551Z,122.57
2023-03-23T21:54:19.062Z,114.99
2023-03-23T21:57:25.113Z,104.41
2023-03-23T22:00:32.922Z,105.08
2023-03-23T22:03:39.297Z,111.87
2023-03-23T22:06:46.412Z,100.20
2023-03-23T22:09:55.557Z,102.85
2023-03-23T22:13:02.442Z,87.49
2023-03-23T22:16:13.579Z,80.68
2023-03-23T22:19:20.608Z,80.00
2023-03-23T22:22:26.685Z,72.91
2023-03-23T22:25:36.663Z,72.75
2023-03-23T22:28:43.861Z,69.55
2023-03-23T22:31:50.806Z,63.50
2023-03-23T22:34:56.868Z,65.16
2023-03-23T22:38:04.452Z,65.44
2023-03-23T22:41:20.843Z,66.44
2023-03-23T22:44:42.203Z,63.43
2023-03-23T22:47:48.542Z,61.29
2023-03-23T22:50:55.482Z,61.55
2023-03-23T22:54:05.258Z,62.98
2023-03-23T22:57:15.139Z,61.54
2023-03-23T23:00:21.977Z,64.33
2023-03-23T23:03:29.907Z,67.71
2023-03-23T23:06:36.807Z,67.55
2023-03-23T23:09:44.424Z,69.73
2023-03-23T23:12:54.436Z,71.16
2023-03-23T23:16:04.185Z,73.73
2023-03-23T23:19:10.185Z,77.45
2023-03-23T23:22:19.429Z,76.51
2023-03-23T23:25:28.950Z,79.63
2023-03-23T23:28:39.261Z,91.31
2023-03-23T23:31:45.701Z,113.36
2023-03-23T23:34:53.291Z,118.35
2023-03-23T23:37:59.374Z,119.88
2023-03-23T23:41:06.331Z,113.64
2023-03-23T23:44:14.968Z,82.39
2023-03-23T23:47:22.087Z,71.80
2023-03-23T23:50:31.631Z,67.27
2023-03-23T23:53:38.386Z,59.68
2023-03-23T23:56:44.436Z,56.74
2023-03-23T23:59:54.552Z,55.90
