createdAt,value
2022-10-29T07:12:19.693Z,10.20
2022-10-29T07:14:48.838Z,10.20
2022-10-29T07:17:15.789Z,10.30
2022-10-29T07:19:47.326Z,10.40
2022-10-29T07:22:14.151Z,10.50
2022-10-29T07:24:41.122Z,10.50
2022-10-29T07:27:10.394Z,10.60
2022-10-29T07:29:39.702Z,10.70
2022-10-29T07:32:06.593Z,10.80
2022-10-29T07:34:33.554Z,10.80
2022-10-29T07:37:03.166Z,10.90
2022-10-29T07:42:04.509Z,11.10
2022-10-29T07:44:31.434Z,11.10
2022-10-29T07:46:58.473Z,11.20
2022-10-29T07:49:25.296Z,11.30
2022-10-29T07:51:54.471Z,11.40
2022-10-29T07:54:23.629Z,11.50
2022-10-29T07:56:55.707Z,11.60
2022-10-29T07:59:22.616Z,11.70
2022-10-29T08:01:51.986Z,11.80
2022-10-29T08:04:21.183Z,11.90
2022-10-29T08:06:48.235Z,11.90
2022-10-29T08:09:15.724Z,12.00
2022-10-29T08:11:42.716Z,12.10
2022-10-29T08:14:09.703Z,12.20
2022-10-29T08:16:36.579Z,12.30
2022-10-29T08:19:03.561Z,12.40
2022-10-29T08:21:30.558Z,12.50
2022-10-29T08:23:59.536Z,12.60
2022-10-29T08:26:32.459Z,12.80
2022-10-29T08:28:59.363Z,12.90
2022-10-29T08:31:26.340Z,13.10
2022-10-29T08:33:53.222Z,13.20
2022-10-29T08:36:24.803Z,13.30
2022-10-29T08:38:51.951Z,13.40
2022-10-29T08:41:21.987Z,13.50
2022-10-29T08:44:06.227Z,13.60
2022-10-29T08:46:55.602Z,13.70
2022-10-29T08:49:34.754Z,13.80
2022-10-29T08:52:07.389Z,13.90
2022-10-29T08:54:42.228Z,14.00
2022-10-29T08:57:17.767Z,14.10
2022-10-29T09:00:05.670Z,14.20
2022-10-29T09:02:34.764Z,14.40
2022-10-29T09:05:04.252Z,14.50
2022-10-29T09:07:59.698Z,14.60
2022-10-29T09:11:04.978Z,14.80
2022-10-29T09:14:19.577Z,14.90
2022-10-29T09:17:16.662Z,15.10
2022-10-29T09:20:23.229Z,15.20
2022-10-29T09:22:50.285Z,15.30
2022-10-29T09:25:23.190Z,15.40
2022-10-29T09:28:17.467Z,15.50
2022-10-29T09:30:51.493Z,15.60
2022-10-29T09:33:24.252Z,15.70
2022-10-29T09:35:57.632Z,15.90
2022-10-29T09:38:33.242Z,16.00
2022-10-29T09:41:02.695Z,16.10
2022-10-29T09:43:50.735Z,16.10
2022-10-29T09:46:38.744Z,16.30
2022-10-29T09:52:15.404Z,16.40
2022-10-29T09:54:45.346Z,16.60
2022-10-29T09:57:22.447Z,16.70
2022-10-29T10:00:15.702Z,16.90
2022-10-29T10:02:45.023Z,17.00
2022-10-29T10:05:14.127Z,17.10
2022-10-29T10:08:02.003Z,17.20
2022-10-29T10:10:35.258Z,17.40
2022-10-29T10:13:04.313Z,17.50
2022-10-29T10:15:38.979Z,17.60
2022-10-29T10:18:16.765Z,17.70
2022-10-29T10:21:06.397Z,17.80
2022-10-29T10:23:54.117Z,18.00
2022-10-29T10:26:42.944Z,18.20
2022-10-29T10:29:10.027Z,18.30
2022-10-29T10:31:37.090Z,18.40
2022-10-29T10:34:15.369Z,18.50
2022-10-29T10:37:10.745Z,18.60
2022-10-29T10:39:43.544Z,18.70
2022-10-29T10:42:27.407Z,18.80
2022-10-29T10:45:02.063Z,18.80
2022-10-29T10:47:33.981Z,18.90
2022-10-29T10:50:21.130Z,18.90
2022-10-29T10:52:51.316Z,19.10
2022-10-29T10:55:26.470Z,19.20
2022-10-29T10:58:23.215Z,19.30
2022-10-29T11:01:01.298Z,19.50
2022-10-29T11:03:35.153Z,19.50
2022-10-29T11:06:37.173Z,19.70
2022-10-29T11:09:30.967Z,19.70
2022-10-29T11:12:18.630Z,19.80
2022-10-29T11:14:54.231Z,19.90
2022-10-29T11:17:27.625Z,20.00
2022-10-29T11:19:59.538Z,20.10
2022-10-29T11:23:07.749Z,20.20
2022-10-29T11:25:45.228Z,20.20
2022-10-29T11:28:49.742Z,20.30
2022-10-29T11:31:27.414Z,20.30
2022-10-29T11:34:16.098Z,20.40
2022-10-29T11:37:00.396Z,20.50
2022-10-29T11:39:55.035Z,20.50
2022-10-29T11:42:25.204Z,20.60
2022-10-29T11:44:54.475Z,20.70
2022-10-29T11:47:47.744Z,20.70
2022-10-29T11:50:33.471Z,20.70
2022-10-29T11:53:25.404Z,20.80
2022-10-29T11:56:09.500Z,20.90
2022-10-29T11:59:02.785Z,21.00
2022-10-29T12:01:44.356Z,21.00
2022-10-29T12:04:29.499Z,21.10
2022-10-29T12:07:12.740Z,21.20
2022-10-29T12:10:13.586Z,21.20
2022-10-29T12:13:02.294Z,21.30
2022-10-29T12:15:41.359Z,21.40
2022-10-29T12:18:24.036Z,21.60
2022-10-29T12:21:03.246Z,21.60
2022-10-29T12:23:54.096Z,21.70
2022-10-29T12:26:43.699Z,21.80
2022-10-29T12:29:21.900Z,21.90
2022-10-29T12:32:10.604Z,22.00
2022-10-29T12:34:51.395Z,22.00
2022-10-29T12:37:31.676Z,21.90
2022-10-29T12:40:14.743Z,21.80
2022-10-29T12:42:48.548Z,21.90
2022-10-29T12:45:36.884Z,22.00
2022-10-29T12:48:23.580Z,22.10
2022-10-29T12:51:13.030Z,22.20
2022-10-29T12:54:21.318Z,22.30
2022-10-29T12:56:50.445Z,22.40
2022-10-29T12:59:23.689Z,22.40
2022-10-29T13:02:11.218Z,22.40
2022-10-29T13:04:59.203Z,22.50
2022-10-29T13:07:28.720Z,22.50
2022-10-29T13:10:23.967Z,22.50
2022-10-29T13:13:05.582Z,22.60
2022-10-29T13:15:43.536Z,22.60
2022-10-29T13:18:23.757Z,22.50
2022-10-29T13:20:56.514Z,22.50
2022-10-29T13:23:23.444Z,22.50
2022-10-29T13:26:07.427Z,22.50
2022-10-29T13:28:37.396Z,22.40
2022-10-29T13:31:04.382Z,22.40
2022-10-29T13:33:31.290Z,22.40
2022-10-29T13:36:37.384Z,22.40
2022-10-29T13:39:19.525Z,22.40
2022-10-29T13:41:56.349Z,22.40
2022-10-29T13:44:24.425Z,22.40
2022-10-29T13:47:03.682Z,22.50
2022-10-29T13:49:39.661Z,22.40
2022-10-29T13:52:14.011Z,22.40
2022-10-29T13:54:49.390Z,22.40
2022-10-29T13:57:24.738Z,22.40
2022-10-29T13:59:56.582Z,22.50
2022-10-29T14:02:49.872Z,22.50
2022-10-29T14:05:29.674Z,22.50
2022-10-29T14:08:14.211Z,22.60
2022-10-29T14:10:41.114Z,22.50
2022-10-29T14:13:12.322Z,22.30
2022-10-29T14:15:58.819Z,22.20
2022-10-29T14:18:29.398Z,22.00
2022-10-29T14:21:03.213Z,21.80
2022-10-29T14:23:34.858Z,21.70
2022-10-29T14:26:03.986Z,21.60
2022-10-29T14:28:34.941Z,21.40
2022-10-29T14:31:06.552Z,21.30
2022-10-29T14:33:36.464Z,21.20
2022-10-29T14:36:09.416Z,21.10
2022-10-29T14:38:46.937Z,21.20
2022-10-29T14:41:19.409Z,21.30
2022-10-29T14:44:00.843Z,21.30
2022-10-29T14:46:30.616Z,21.20
2022-10-29T14:49:22.471Z,21.20
2022-10-29T14:52:26.873Z,21.10
2022-10-29T14:54:54.849Z,21.00
2022-10-29T14:57:26.866Z,20.80
2022-10-29T15:00:02.407Z,20.70
2022-10-29T15:02:40.514Z,20.60
2022-10-29T15:05:31.899Z,20.40
2022-10-29T15:08:13.786Z,20.30
2022-10-29T15:10:59.024Z,20.10
2022-10-29T15:13:28.508Z,20.00
2022-10-29T15:16:09.287Z,19.90
2022-10-29T15:18:40.428Z,19.80
2022-10-29T15:21:07.472Z,19.70
2022-10-29T15:23:44.264Z,19.60
2022-10-29T15:26:22.984Z,19.50
2022-10-29T15:28:53.078Z,19.30
2022-10-29T15:31:24.750Z,19.20
2022-10-29T15:33:55.934Z,19.10
2022-10-29T15:36:25.320Z,19.00
2022-10-29T15:39:07.885Z,18.90
2022-10-29T15:41:48.040Z,18.80
2022-10-29T15:44:39.223Z,18.70
2022-10-29T15:47:27.857Z,18.60
2022-10-29T15:49:55.753Z,18.50
2022-10-29T15:52:28.448Z,18.30
2022-10-29T15:55:00.833Z,18.20
2022-10-29T15:57:28.271Z,18.10
2022-10-29T16:00:00.020Z,18.00
2022-10-29T16:02:29.522Z,17.90
2022-10-29T16:04:58.658Z,17.80
2022-10-29T16:07:25.726Z,17.70
2022-10-29T16:09:54.435Z,17.60
2022-10-29T16:12:26.331Z,17.50
2022-10-29T16:14:53.239Z,17.30
2022-10-29T16:17:21.170Z,17.20
2022-10-29T16:19:50.434Z,17.10
2022-10-29T16:22:26.192Z,16.90
2022-10-29T16:24:53.138Z,16.80
2022-10-29T16:27:22.443Z,16.70
2022-10-29T16:29:52.125Z,16.60
2022-10-29T16:32:22.421Z,16.60
2022-10-29T16:34:52.344Z,16.50
2022-10-29T16:37:20.852Z,16.40
2022-10-29T16:39:52.497Z,16.40
2022-10-29T16:42:35.326Z,16.40
2022-10-29T16:45:02.542Z,16.50
2022-10-29T16:47:31.835Z,16.40
2022-10-29T16:50:03.521Z,16.30
2022-10-29T16:52:33.012Z,16.30
2022-10-29T16:55:00.030Z,16.20
2022-10-29T16:57:29.499Z,16.10
2022-10-29T16:59:58.757Z,16.00
2022-10-29T17:02:25.745Z,16.00
2022-10-29T17:04:54.769Z,15.90
2022-10-29T17:07:21.616Z,15.80
2022-10-29T17:09:48.470Z,15.70
2022-10-29T17:12:15.486Z,15.60
2022-10-29T17:14:42.372Z,15.50
2022-10-29T17:17:09.198Z,15.50
2022-10-29T17:19:36.180Z,15.40
2022-10-29T17:22:04.259Z,15.30
2022-10-29T17:24:31.247Z,15.20
2022-10-29T17:27:00.767Z,15.20
2022-10-29T17:29:36.144Z,15.10
2022-10-29T17:32:07.508Z,15.10
2022-10-29T17:34:37.320Z,15.00
2022-10-29T17:37:04.545Z,15.00
2022-10-29T17:39:31.414Z,14.90
2022-10-29T17:41:58.575Z,14.90
2022-10-29T17:44:28.377Z,14.80
2022-10-29T17:46:55.517Z,14.80
2022-10-29T17:49:25.795Z,14.70
2022-10-29T17:51:55.012Z,14.70
2022-10-29T17:54:22.044Z,14.70
2022-10-29T17:56:50.637Z,14.60
2022-10-29T17:59:17.474Z,14.60
2022-10-29T18:01:45.309Z,14.70
2022-10-29T18:04:12.585Z,14.60
2022-10-29T18:06:39.528Z,14.60
2022-10-29T18:09:06.906Z,14.60
2022-10-29T18:11:36.288Z,14.50
2022-10-29T18:14:05.794Z,14.50
2022-10-29T18:16:32.670Z,14.50
2022-10-29T18:19:02.876Z,14.40
2022-10-29T18:21:31.291Z,14.40
2022-10-29T18:23:58.485Z,14.30
2022-10-29T18:26:33.831Z,14.30
2022-10-29T18:29:02.799Z,14.20
2022-10-29T18:31:34.818Z,14.20
2022-10-29T18:34:05.960Z,14.10
2022-10-29T18:36:35.546Z,14.10
2022-10-29T18:39:04.236Z,14.10
2022-10-29T18:41:31.438Z,14.00
2022-10-29T18:43:58.819Z,14.00
2022-10-29T18:46:29.379Z,14.00
2022-10-29T18:48:56.264Z,14.00
2022-10-29T18:51:29.039Z,14.00
2022-10-29T18:53:57.955Z,14.00
2022-10-29T18:56:28.600Z,13.90
2022-10-29T18:58:59.201Z,13.90
2022-10-29T19:01:33.836Z,13.90
2022-10-29T19:04:04.222Z,13.90
2022-10-29T19:06:33.839Z,13.80
2022-10-29T19:09:02.417Z,13.80
2022-10-29T19:11:29.909Z,13.70
2022-10-29T19:14:03.272Z,13.70
2022-10-29T19:16:33.819Z,13.60
2022-10-29T19:19:10.597Z,13.60
2022-10-29T19:21:38.437Z,13.60
2022-10-29T19:24:06.402Z,13.50
2022-10-29T19:26:36.876Z,13.50
2022-10-29T19:29:05.723Z,13.40
2022-10-29T19:31:34.423Z,13.30
2022-10-29T19:34:05.500Z,13.30
2022-10-29T19:36:35.123Z,13.30
2022-10-29T19:39:02.756Z,13.30
2022-10-29T19:41:35.361Z,13.20
2022-10-29T19:44:02.948Z,13.20
2022-10-29T19:46:32.510Z,13.20
2022-10-29T19:49:01.928Z,13.10
2022-10-29T19:51:28.894Z,13.10
2022-10-29T19:53:58.383Z,13.10
2022-10-29T19:56:25.396Z,13.10
2022-10-29T19:58:54.604Z,13.00
2022-10-29T20:01:21.759Z,13.10
2022-10-29T20:03:48.704Z,13.00
2022-10-29T20:06:18.110Z,13.00
2022-10-29T20:08:45.319Z,12.90
2022-10-29T20:11:16.589Z,12.90
2022-10-29T20:13:43.546Z,12.90
2022-10-29T20:16:21.699Z,12.90
2022-10-29T20:18:49.619Z,12.90
2022-10-29T20:21:19.599Z,12.80
2022-10-29T20:23:46.672Z,12.80
2022-10-29T20:26:13.650Z,12.80
2022-10-29T20:28:40.630Z,12.80
2022-10-29T20:31:12.079Z,12.70
2022-10-29T20:33:41.696Z,12.70
2022-10-29T20:36:09.421Z,12.70
2022-10-29T20:38:36.932Z,12.70
2022-10-29T20:41:03.866Z,12.60
2022-10-29T20:43:30.824Z,12.60
2022-10-29T20:46:02.144Z,12.60
2022-10-29T20:48:30.103Z,12.60
2022-10-29T20:50:57.066Z,12.60
2022-10-29T20:53:26.182Z,12.50
2022-10-29T20:55:55.958Z,12.50
2022-10-29T20:58:23.273Z,12.50
2022-10-29T21:00:50.235Z,12.50
2022-10-29T21:03:20.713Z,12.50
2022-10-29T21:05:47.694Z,12.40
2022-10-29T21:08:14.705Z,12.40
2022-10-29T21:10:41.704Z,12.40
2022-10-29T21:13:11.099Z,12.40
2022-10-29T21:15:38.080Z,12.30
2022-10-29T21:18:05.372Z,12.30
2022-10-29T21:20:32.357Z,12.30
2022-10-29T21:22:59.462Z,12.30
2022-10-29T21:25:29.192Z,12.30
2022-10-29T21:27:56.505Z,12.20
2022-10-29T21:30:23.760Z,12.20
2022-10-29T21:32:53.069Z,12.20
2022-10-29T21:35:19.990Z,12.20
2022-10-29T21:37:47.209Z,12.20
2022-10-29T21:40:20.267Z,12.10
2022-10-29T21:42:49.776Z,12.10
2022-10-29T21:45:19.372Z,12.10
2022-10-29T21:47:49.799Z,12.10
2022-10-29T21:50:16.827Z,12.10
2022-10-29T21:52:45.837Z,12.00
2022-10-29T21:55:12.719Z,12.00
2022-10-29T21:57:44.997Z,12.10
2022-10-29T22:00:16.440Z,12.10
2022-10-29T22:02:43.385Z,12.00
2022-10-29T22:05:10.345Z,12.00
2022-10-29T22:07:37.391Z,12.00
2022-10-29T22:10:05.376Z,12.00
2022-10-29T22:12:34.672Z,11.90
2022-10-29T22:15:03.950Z,11.90
2022-10-29T22:17:33.972Z,11.90
2022-10-29T22:20:00.922Z,11.90
2022-10-29T22:22:28.019Z,11.90
2022-10-29T22:24:58.105Z,11.90
2022-10-29T22:27:25.111Z,11.80
2022-10-29T22:29:54.709Z,11.80
2022-10-29T22:32:21.844Z,11.70
2022-10-29T22:34:48.789Z,11.70
2022-10-29T22:37:20.449Z,11.70
2022-10-29T22:39:47.411Z,11.70
2022-10-29T22:42:14.455Z,11.60
2022-10-29T22:44:42.241Z,11.60
2022-10-29T22:47:09.242Z,11.60
2022-10-29T22:49:36.264Z,11.60
2022-10-29T22:52:05.427Z,11.60
2022-10-29T22:54:39.565Z,11.60
2022-10-29T22:57:06.562Z,11.50
2022-10-29T22:59:36.052Z,11.50
2022-10-29T23:02:03.185Z,11.50
2022-10-29T23:04:32.613Z,11.50
2022-10-29T23:07:02.153Z,11.50
2022-10-29T23:09:29.278Z,11.50
2022-10-29T23:12:00.613Z,11.50
2022-10-29T23:14:27.919Z,11.40
2022-10-29T23:16:54.773Z,11.40
2022-10-29T23:19:23.775Z,11.40
2022-10-29T23:21:50.737Z,11.40
2022-10-29T23:24:19.942Z,11.40
2022-10-29T23:26:49.428Z,11.40
2022-10-29T23:29:20.552Z,11.40
2022-10-29T23:31:50.123Z,11.50
2022-10-29T23:34:17.065Z,11.50
2022-10-29T23:36:46.104Z,11.50
2022-10-29T23:39:13.310Z,11.50
2022-10-29T23:41:42.722Z,11.50
2022-10-29T23:44:09.633Z,11.40
2022-10-29T23:46:38.645Z,11.40
2022-10-29T23:49:05.607Z,11.40
2022-10-29T23:51:32.500Z,11.40
2022-10-29T23:53:59.568Z,11.40
2022-10-29T23:56:28.865Z,11.30
2022-10-29T23:59:00.524Z,11.30
