createdAt,value
2018-05-16T00:01:23.382Z,17.01
2018-05-16T00:03:53.499Z,17.08
2018-05-16T00:06:22.678Z,17.01
2018-05-16T00:08:51.816Z,16.94
2018-05-16T00:11:21.724Z,16.87
2018-05-16T00:13:51.575Z,16.81
2018-05-16T00:16:20.702Z,16.75
2018-05-16T00:18:49.832Z,16.87
2018-05-16T00:21:20.751Z,16.58
2018-05-16T00:23:50.030Z,16.60
2018-05-16T00:26:19.747Z,16.61
2018-05-16T00:28:48.866Z,16.69
2018-05-16T00:31:18.878Z,16.59
2018-05-16T00:33:48.754Z,16.67
2018-05-16T00:36:17.872Z,16.51
2018-05-16T00:38:47.234Z,16.43
2018-05-16T00:41:16.538Z,16.41
2018-05-16T00:43:45.675Z,16.23
2018-05-16T00:46:14.855Z,16.20
2018-05-16T00:48:44.042Z,16.18
2018-05-16T00:51:31.000Z,16.22
2018-05-16T00:54:00.936Z,16.29
2018-05-16T00:56:30.039Z,16.36
2018-05-16T00:58:59.322Z,16.36
2018-05-16T01:01:28.460Z,16.28
2018-05-16T01:03:58.353Z,16.15
2018-05-16T01:06:27.515Z,16.02
2018-05-16T01:08:58.340Z,16.23
2018-05-16T01:11:27.836Z,16.49
2018-05-16T01:13:56.932Z,16.55
2018-05-16T01:16:26.103Z,16.71
2018-05-16T01:18:55.231Z,16.74
2018-05-16T01:21:24.385Z,16.77
2018-05-16T01:23:53.514Z,16.55
2018-05-16T01:26:22.605Z,16.66
2018-05-16T01:28:51.747Z,16.76
2018-05-16T01:31:21.636Z,16.85
2018-05-16T01:33:50.774Z,16.92
2018-05-16T01:36:20.654Z,16.83
2018-05-16T01:38:49.772Z,16.81
2018-05-16T01:41:18.889Z,16.60
2018-05-16T01:43:48.025Z,16.43
2018-05-16T01:46:17.110Z,16.41
2018-05-16T01:49:04.943Z,16.58
2018-05-16T01:51:34.047Z,16.66
2018-05-16T01:54:03.193Z,16.55
2018-05-16T01:56:32.553Z,16.43
2018-05-16T01:59:01.702Z,16.26
2018-05-16T02:01:30.810Z,16.03
2018-05-16T02:04:00.040Z,16.06
2018-05-16T02:06:29.158Z,15.92
2018-05-16T02:08:59.054Z,15.90
2018-05-16T02:11:28.243Z,15.92
2018-05-16T02:13:58.768Z,15.97
2018-05-16T02:16:27.872Z,15.80
2018-05-16T02:18:57.102Z,15.74
2018-05-16T02:21:26.284Z,15.73
2018-05-16T02:23:55.536Z,15.63
2018-05-16T02:26:24.666Z,15.70
2018-05-16T02:28:53.937Z,15.54
2018-05-16T02:31:23.066Z,15.56
2018-05-16T02:33:53.178Z,15.56
2018-05-16T02:36:22.354Z,15.58
2018-05-16T02:38:51.484Z,15.52
2018-05-16T02:41:20.606Z,15.49
2018-05-16T02:43:51.548Z,15.73
2018-05-16T02:46:21.442Z,15.64
2018-05-16T02:48:51.377Z,15.79
2018-05-16T02:51:20.661Z,15.77
2018-05-16T02:53:51.446Z,15.76
2018-05-16T02:56:20.723Z,15.64
2018-05-16T02:58:50.618Z,15.52
2018-05-16T03:01:20.542Z,15.38
2018-05-16T03:03:49.659Z,15.40
2018-05-16T03:06:18.927Z,15.36
2018-05-16T03:08:48.067Z,15.32
2018-05-16T03:11:17.237Z,15.31
2018-05-16T03:13:48.309Z,15.30
2018-05-16T03:16:17.467Z,15.27
2018-05-16T03:18:47.382Z,15.20
2018-05-16T03:21:17.259Z,15.18
2018-05-16T03:23:47.354Z,15.18
2018-05-16T03:26:16.455Z,15.23
2018-05-16T03:28:45.603Z,15.24
2018-05-16T03:31:15.554Z,15.24
2018-05-16T03:33:45.609Z,15.18
2018-05-16T03:36:14.952Z,15.20
2018-05-16T03:38:44.928Z,15.24
2018-05-16T03:41:14.067Z,15.26
2018-05-16T03:43:43.182Z,15.19
2018-05-16T03:46:12.404Z,15.12
2018-05-16T03:48:42.409Z,15.12
2018-05-16T03:51:11.565Z,15.12
2018-05-16T03:53:41.592Z,15.26
2018-05-16T03:56:10.709Z,15.25
2018-05-16T03:58:57.627Z,15.29
2018-05-16T04:01:44.455Z,15.26
2018-05-16T04:04:17.418Z,15.30
2018-05-16T04:06:46.570Z,15.44
2018-05-16T04:09:15.868Z,15.35
2018-05-16T04:11:45.732Z,15.36
2018-05-16T04:14:16.970Z,15.39
2018-05-16T04:16:46.068Z,15.29
2018-05-16T04:19:15.199Z,15.48
2018-05-16T04:21:44.326Z,15.69
2018-05-16T04:24:14.268Z,15.80
2018-05-16T04:26:43.370Z,15.76
2018-05-16T04:29:12.494Z,15.79
2018-05-16T04:31:41.663Z,15.78
2018-05-16T04:34:10.772Z,15.72
2018-05-16T04:36:39.889Z,15.73
2018-05-16T04:39:09.012Z,15.73
2018-05-16T04:41:38.972Z,15.63
2018-05-16T04:44:08.978Z,15.68
2018-05-16T04:46:38.132Z,15.74
2018-05-16T04:49:08.032Z,15.69
2018-05-16T04:51:37.149Z,15.63
2018-05-16T04:54:07.052Z,15.57
2018-05-16T04:56:37.106Z,15.29
2018-05-16T04:59:06.476Z,15.14
2018-05-16T05:01:35.642Z,15.29
2018-05-16T05:04:05.089Z,15.42
2018-05-16T05:06:34.182Z,15.50
2018-05-16T05:09:04.101Z,15.50
2018-05-16T05:11:33.221Z,15.59
2018-05-16T05:14:02.315Z,15.55
2018-05-16T05:16:31.494Z,15.58
2018-05-16T05:19:01.394Z,15.63
2018-05-16T05:21:31.296Z,15.61
2018-05-16T05:24:01.229Z,15.64
2018-05-16T05:26:31.040Z,15.60
2018-05-16T05:29:01.025Z,15.65
2018-05-16T05:31:30.136Z,15.55
2018-05-16T05:33:59.427Z,15.48
2018-05-16T05:36:28.541Z,15.53
2018-05-16T05:38:57.668Z,15.32
2018-05-16T05:41:26.782Z,15.43
2018-05-16T05:43:56.015Z,15.53
2018-05-16T05:46:25.917Z,15.45
2018-05-16T05:48:55.110Z,15.42
2018-05-16T05:51:24.353Z,15.50
2018-05-16T05:53:54.226Z,15.59
2018-05-16T05:56:23.354Z,15.57
2018-05-16T05:58:52.450Z,15.66
2018-05-16T06:01:21.660Z,15.59
2018-05-16T06:03:50.753Z,15.55
2018-05-16T06:06:20.661Z,15.45
2018-05-16T06:08:49.814Z,15.51
2018-05-16T06:11:18.925Z,15.57
2018-05-16T06:13:48.041Z,15.50
2018-05-16T06:16:17.181Z,15.60
2018-05-16T06:18:47.909Z,15.66
2018-05-16T06:21:18.291Z,15.54
2018-05-16T06:23:47.414Z,15.47
2018-05-16T06:26:18.605Z,15.53
2018-05-16T06:28:47.777Z,15.60
2018-05-16T06:31:16.897Z,15.72
2018-05-16T06:33:46.953Z,15.53
2018-05-16T06:36:16.068Z,15.60
2018-05-16T06:38:45.992Z,15.49
2018-05-16T06:41:15.115Z,15.63
2018-05-16T06:43:45.416Z,15.61
2018-05-16T06:46:15.294Z,15.70
2018-05-16T06:48:44.464Z,15.86
2018-05-16T06:51:13.553Z,15.81
2018-05-16T06:53:43.456Z,15.90
2018-05-16T06:56:12.573Z,15.87
2018-05-16T06:58:41.718Z,15.85
2018-05-16T07:01:11.581Z,15.77
2018-05-16T07:03:40.725Z,15.77
2018-05-16T07:06:10.217Z,15.89
2018-05-16T07:08:39.375Z,16.00
2018-05-16T07:11:08.739Z,16.05
2018-05-16T07:13:39.567Z,16.07
2018-05-16T07:16:08.687Z,15.98
2018-05-16T07:18:38.741Z,15.94
2018-05-16T07:21:07.845Z,15.82
2018-05-16T07:23:37.303Z,15.72
2018-05-16T07:26:07.202Z,15.63
2018-05-16T07:28:37.141Z,15.67
2018-05-16T07:31:06.232Z,15.70
2018-05-16T07:33:35.389Z,15.78
2018-05-16T07:36:04.537Z,15.85
2018-05-16T07:38:33.646Z,15.87
2018-05-16T07:41:02.765Z,15.91
2018-05-16T07:43:33.889Z,15.91
2018-05-16T07:46:03.006Z,15.89
2018-05-16T07:48:33.376Z,15.97
2018-05-16T07:51:03.261Z,15.88
2018-05-16T07:53:33.418Z,15.89
2018-05-16T07:56:03.316Z,15.76
2018-05-16T07:58:33.329Z,15.63
2018-05-16T08:01:02.491Z,15.53
2018-05-16T08:03:31.661Z,15.57
2018-05-16T08:06:00.787Z,15.44
2018-05-16T08:08:30.380Z,15.48
2018-05-16T08:10:59.488Z,15.51
2018-05-16T08:13:28.653Z,15.69
2018-05-16T08:15:58.555Z,15.71
2018-05-16T08:18:28.519Z,15.74
2018-05-16T08:20:58.324Z,15.75
2018-05-16T08:23:27.442Z,15.77
2018-05-16T08:25:56.579Z,15.86
2018-05-16T08:28:26.473Z,15.59
2018-05-16T08:30:55.631Z,15.61
2018-05-16T08:33:24.776Z,15.60
2018-05-16T08:35:54.667Z,15.68
2018-05-16T08:38:23.777Z,15.80
2018-05-16T08:40:52.895Z,15.86
2018-05-16T08:43:22.810Z,15.91
2018-05-16T08:45:52.686Z,15.91
2018-05-16T08:48:21.813Z,15.92
2018-05-16T08:50:51.716Z,16.16
2018-05-16T08:53:20.821Z,16.12
2018-05-16T08:55:50.697Z,16.35
2018-05-16T08:58:19.826Z,16.33
2018-05-16T09:00:49.165Z,16.52
2018-05-16T09:03:18.278Z,16.87
2018-05-16T09:05:47.398Z,16.88
2018-05-16T09:08:16.513Z,17.02
2018-05-16T09:10:45.662Z,17.13
2018-05-16T09:13:14.749Z,17.15
2018-05-16T09:15:43.866Z,17.21
2018-05-16T09:18:12.983Z,17.25
2018-05-16T09:20:42.097Z,17.32
2018-05-16T09:23:12.083Z,17.14
2018-05-16T09:25:41.182Z,17.21
2018-05-16T09:28:10.850Z,17.06
2018-05-16T09:30:39.997Z,16.88
2018-05-16T09:33:09.101Z,16.95
2018-05-16T09:35:38.998Z,16.82
2018-05-16T09:38:08.120Z,16.87
2018-05-16T09:40:37.990Z,16.75
2018-05-16T09:43:07.139Z,16.73
2018-05-16T09:45:37.009Z,16.77
2018-05-16T09:48:06.147Z,16.80
2018-05-16T09:50:36.370Z,16.81
2018-05-16T09:53:05.449Z,16.81
2018-05-16T09:55:34.578Z,16.96
2018-05-16T09:58:03.703Z,17.03
2018-05-16T10:00:33.426Z,17.24
2018-05-16T10:03:02.534Z,17.31
2018-05-16T10:05:31.700Z,17.31
2018-05-16T10:08:00.833Z,17.62
2018-05-16T10:10:29.949Z,17.60
2018-05-16T10:12:59.063Z,17.91
2018-05-16T10:15:28.936Z,18.05
2018-05-16T10:17:58.081Z,18.26
2018-05-16T10:20:27.221Z,18.41
2018-05-16T10:22:56.335Z,18.49
2018-05-16T10:25:25.535Z,18.62
2018-05-16T10:27:54.623Z,18.73
2018-05-16T10:30:23.721Z,18.70
2018-05-16T10:32:52.830Z,18.65
2018-05-16T10:35:21.929Z,18.73
2018-05-16T10:37:51.807Z,18.87
2018-05-16T10:40:20.948Z,18.88
2018-05-16T10:42:51.542Z,19.08
2018-05-16T10:45:20.700Z,19.09
2018-05-16T10:47:49.817Z,19.08
2018-05-16T10:50:18.911Z,19.15
2018-05-16T10:52:48.028Z,19.08
2018-05-16T10:55:17.131Z,19.08
2018-05-16T10:57:46.281Z,18.98
2018-05-16T11:00:15.395Z,18.61
2018-05-16T11:02:44.520Z,18.18
2018-05-16T11:05:13.605Z,17.76
2018-05-16T11:07:42.749Z,17.38
2018-05-16T11:10:12.600Z,17.07
2018-05-16T11:12:41.750Z,16.92
2018-05-16T11:15:11.662Z,16.78
2018-05-16T11:17:41.565Z,16.81
2018-05-16T11:20:11.470Z,16.79
2018-05-16T11:22:40.560Z,16.88
2018-05-16T11:25:09.691Z,16.92
2018-05-16T11:27:39.687Z,17.06
2018-05-16T11:30:08.853Z,17.31
2018-05-16T11:32:37.987Z,17.56
2018-05-16T11:35:07.845Z,17.70
2018-05-16T11:37:37.759Z,17.80
2018-05-16T11:40:06.866Z,17.97
2018-05-16T11:42:36.026Z,18.16
2018-05-16T11:45:05.912Z,18.15
2018-05-16T11:47:36.072Z,18.11
2018-05-16T11:50:05.227Z,18.13
2018-05-16T11:52:34.346Z,18.37
2018-05-16T11:55:04.283Z,18.37
2018-05-16T11:57:34.764Z,18.61
2018-05-16T12:00:03.863Z,18.37
2018-05-16T12:02:33.970Z,18.47
2018-05-16T12:05:04.639Z,18.58
2018-05-16T12:07:35.047Z,18.95
2018-05-16T12:10:04.201Z,19.23
2018-05-16T12:12:34.110Z,19.60
2018-05-16T12:15:03.227Z,19.76
2018-05-16T12:17:32.345Z,19.83
2018-05-16T12:20:01.447Z,19.96
2018-05-16T12:22:30.566Z,19.82
2018-05-16T12:24:59.698Z,19.77
2018-05-16T12:27:28.797Z,19.95
2018-05-16T12:29:57.895Z,19.80
2018-05-16T12:32:27.000Z,19.85
2018-05-16T12:34:56.177Z,19.79
2018-05-16T12:37:25.323Z,19.76
2018-05-16T12:39:54.415Z,19.79
2018-05-16T12:42:24.649Z,19.86
2018-05-16T12:44:54.612Z,19.94
2018-05-16T12:47:23.718Z,20.14
2018-05-16T12:49:52.822Z,20.35
2018-05-16T12:52:21.949Z,20.23
2018-05-16T12:54:51.040Z,20.34
2018-05-16T13:06:04.045Z,20.22
2018-05-16T13:11:19.936Z,20.53
2018-05-16T13:13:49.827Z,20.76
2018-05-16T13:16:18.947Z,20.86
2018-05-16T13:18:48.815Z,20.98
2018-05-16T13:45:01.553Z,21.58
2018-05-16T13:47:30.705Z,21.74
2018-05-16T13:49:59.818Z,21.68
2018-05-16T13:52:29.697Z,21.57
2018-05-16T13:54:58.837Z,21.75
2018-05-16T13:57:28.750Z,21.87
2018-05-16T13:59:58.633Z,21.77
2018-05-16T14:02:28.653Z,21.67
2018-05-16T14:05:01.764Z,21.96
2018-05-16T14:07:30.965Z,21.96
2018-05-16T14:10:00.041Z,22.05
2018-05-16T14:12:29.158Z,22.22
2018-05-16T14:14:59.065Z,22.23
2018-05-16T14:17:28.228Z,22.39
2018-05-16T14:19:57.428Z,22.53
2018-05-16T14:22:27.257Z,22.50
2018-05-16T14:24:56.417Z,22.36
2018-05-16T14:27:26.397Z,22.52
2018-05-16T14:29:56.467Z,22.45
2018-05-16T14:32:26.357Z,22.39
2018-05-16T14:34:55.457Z,22.29
2018-05-16T14:37:24.572Z,22.18
2018-05-16T14:39:53.665Z,21.99
2018-05-16T14:42:23.439Z,21.80
2018-05-16T14:44:54.543Z,21.63
2018-05-16T14:47:23.739Z,21.49
2018-05-16T14:49:52.828Z,21.29
2018-05-16T14:52:22.167Z,21.20
2018-05-16T14:54:52.032Z,20.95
2018-05-16T14:57:21.168Z,20.80
2018-05-16T14:59:51.033Z,20.64
2018-05-16T15:02:21.061Z,20.48
2018-05-16T15:04:50.203Z,20.22
2018-05-16T15:07:20.089Z,19.90
2018-05-16T15:09:49.263Z,19.71
2018-05-16T15:12:18.357Z,19.71
2018-05-16T15:14:47.572Z,19.93
2018-05-16T15:17:17.378Z,20.50
2018-05-16T15:19:46.508Z,20.91
2018-05-16T15:22:16.608Z,21.07
2018-05-16T15:24:45.734Z,20.93
2018-05-16T15:27:15.676Z,20.85
2018-05-16T15:29:44.747Z,20.80
2018-05-16T15:32:14.662Z,20.66
2018-05-16T15:34:44.706Z,20.56
2018-05-16T15:37:13.818Z,20.75
2018-05-16T15:39:42.943Z,20.82
2018-05-16T15:42:12.066Z,20.96
2018-05-16T15:44:41.928Z,20.72
2018-05-16T15:47:11.080Z,20.61
2018-05-16T15:49:40.324Z,20.39
2018-05-16T15:52:09.437Z,20.30
2018-05-16T15:54:38.557Z,20.16
2018-05-16T15:57:07.696Z,20.10
2018-05-16T15:59:36.915Z,20.06
2018-05-16T16:02:06.030Z,19.93
2018-05-16T16:04:35.157Z,19.94
2018-05-16T16:07:05.018Z,19.83
2018-05-16T16:09:35.043Z,19.94
2018-05-16T16:12:04.157Z,19.82
2018-05-16T16:14:33.269Z,19.81
2018-05-16T16:17:03.197Z,20.01
2018-05-16T16:19:33.101Z,20.20
2018-05-16T16:22:02.244Z,20.30
2018-05-16T16:24:31.367Z,20.42
2018-05-16T16:27:00.520Z,20.76
2018-05-16T16:29:29.704Z,20.82
2018-05-16T16:31:58.853Z,21.02
2018-05-16T16:34:27.974Z,21.08
2018-05-16T16:36:57.099Z,20.84
2018-05-16T16:39:26.252Z,20.69
2018-05-16T16:41:56.122Z,20.47
2018-05-16T16:44:25.306Z,20.31
2018-05-16T16:46:55.177Z,20.04
2018-05-16T16:49:24.338Z,19.98
2018-05-16T16:51:53.467Z,20.06
2018-05-16T16:54:22.617Z,19.93
2018-05-16T16:56:51.725Z,19.92
2018-05-16T16:59:20.853Z,19.81
2018-05-16T17:01:50.046Z,19.88
2018-05-16T17:04:19.918Z,19.92
2018-05-16T17:06:49.061Z,19.85
2018-05-16T17:09:18.193Z,19.80
2018-05-16T17:11:47.346Z,19.85
2018-05-16T17:14:17.231Z,19.59
2018-05-16T17:16:47.863Z,19.55
2018-05-16T17:19:17.168Z,19.57
2018-05-16T17:21:46.295Z,19.32
2018-05-16T17:24:16.338Z,19.27
2018-05-16T17:26:45.507Z,19.31
2018-05-16T17:29:14.659Z,19.19
2018-05-16T17:31:43.835Z,19.10
2018-05-16T17:34:12.937Z,19.20
2018-05-16T17:36:42.819Z,19.06
2018-05-16T17:39:11.977Z,19.27
2018-05-16T17:41:41.122Z,19.36
2018-05-16T17:44:12.806Z,19.23
2018-05-16T17:46:41.966Z,19.16
2018-05-16T17:49:11.103Z,19.06
2018-05-16T17:51:40.203Z,18.98
2018-05-16T17:54:11.988Z,18.88
2018-05-16T17:56:42.780Z,18.84
2018-05-16T17:59:11.891Z,18.61
2018-05-16T18:01:41.042Z,18.50
2018-05-16T18:04:10.165Z,18.46
2018-05-16T18:06:40.068Z,18.34
2018-05-16T18:09:10.110Z,18.26
2018-05-16T18:11:40.308Z,18.32
2018-05-16T18:17:28.952Z,18.33
2018-05-16T18:19:59.025Z,17.98
2018-05-16T18:22:28.368Z,17.78
2018-05-16T18:24:57.475Z,17.80
2018-05-16T18:27:26.861Z,17.67
2018-05-16T18:29:57.979Z,17.52
2018-05-16T18:32:27.074Z,17.33
2018-05-16T18:34:56.984Z,17.34
2018-05-16T18:37:26.088Z,17.53
2018-05-16T18:39:55.971Z,17.59
2018-05-16T18:42:25.167Z,17.44
2018-05-16T18:44:54.235Z,17.41
2018-05-16T18:47:24.077Z,17.45
2018-05-16T18:49:53.192Z,17.33
2018-05-16T18:52:23.114Z,17.46
2018-05-16T18:54:52.333Z,17.44
2018-05-16T18:57:22.232Z,17.39
2018-05-16T18:59:52.299Z,17.51
2018-05-16T19:02:21.422Z,17.71
2018-05-16T19:04:51.456Z,17.72
2018-05-16T19:07:20.545Z,17.78
2018-05-16T19:09:50.439Z,17.78
2018-05-16T19:12:19.767Z,17.79
2018-05-16T19:14:50.592Z,17.83
2018-05-16T19:17:20.521Z,17.79
2018-05-16T19:19:50.413Z,17.74
2018-05-16T19:22:19.558Z,17.56
2018-05-16T19:24:49.630Z,17.70
2018-05-16T19:27:18.805Z,17.69
2018-05-16T19:29:47.962Z,17.66
2018-05-16T19:32:17.097Z,17.53
2018-05-16T19:34:46.239Z,17.34
2018-05-16T19:37:16.141Z,17.50
2018-05-16T19:39:45.264Z,17.50
2018-05-16T19:42:14.548Z,17.50
2018-05-16T19:44:43.671Z,17.23
2018-05-16T19:47:12.796Z,17.32
2018-05-16T19:49:41.933Z,17.41
2018-05-16T19:52:11.073Z,17.43
2018-05-16T19:54:40.210Z,17.47
2018-05-16T19:57:10.263Z,17.53
2018-05-16T19:59:40.143Z,17.43
2018-05-16T20:02:09.287Z,17.45
2018-05-16T20:04:39.140Z,17.40
2018-05-16T20:07:09.326Z,17.34
2018-05-16T20:09:38.770Z,17.33
2018-05-16T20:12:07.851Z,17.25
2018-05-16T20:14:37.063Z,17.30
2018-05-16T20:17:06.133Z,17.08
2018-05-16T20:19:35.984Z,16.93
2018-05-16T20:22:05.097Z,16.97
2018-05-16T20:24:36.251Z,17.14
2018-05-16T20:27:06.154Z,17.01
2018-05-16T20:29:35.906Z,17.04
2018-05-16T20:32:05.033Z,17.08
2018-05-16T20:34:34.167Z,17.03
2018-05-16T20:37:05.025Z,17.09
2018-05-16T20:39:34.129Z,17.11
2018-05-16T20:42:03.277Z,16.92
2018-05-16T20:44:32.391Z,17.00
2018-05-16T20:47:02.260Z,17.01
2018-05-16T20:49:31.391Z,16.97
2018-05-16T20:52:00.550Z,16.83
2018-05-16T20:54:29.663Z,16.87
2018-05-16T20:56:58.797Z,16.80
2018-05-16T20:59:28.669Z,16.89
2018-05-16T21:01:57.773Z,16.85
2018-05-16T21:04:26.912Z,16.91
2018-05-16T21:06:56.791Z,16.83
2018-05-16T21:09:27.434Z,16.77
2018-05-16T21:11:57.451Z,16.84
2018-05-16T21:14:26.591Z,16.88
2018-05-16T21:16:55.721Z,16.99
2018-05-16T21:19:24.855Z,16.97
2018-05-16T21:21:54.737Z,16.91
2018-05-16T21:24:23.880Z,16.87
2018-05-16T21:26:53.741Z,16.76
2018-05-16T21:29:22.874Z,16.79
2018-05-16T21:31:52.771Z,16.85
2018-05-16T21:34:21.901Z,16.86
2018-05-16T21:36:51.039Z,16.81
2018-05-16T21:39:20.142Z,16.60
2018-05-16T21:41:49.902Z,16.67
2018-05-16T21:44:19.013Z,16.80
2018-05-16T21:46:48.172Z,16.75
2018-05-16T21:49:17.271Z,16.85
2018-05-16T21:51:47.189Z,16.97
2018-05-16T21:54:17.063Z,16.89
2018-05-16T21:56:46.269Z,16.81
2018-05-16T21:59:16.077Z,16.94
2018-05-16T22:01:45.216Z,17.03
2018-05-16T22:04:15.121Z,17.00
2018-05-16T22:06:45.010Z,16.98
2018-05-16T22:09:14.172Z,17.04
2018-05-16T22:11:43.279Z,16.90
2018-05-16T22:14:12.430Z,16.91
2018-05-16T22:16:42.325Z,16.93
2018-05-16T22:19:12.954Z,16.75
2018-05-16T22:21:42.087Z,16.74
2018-05-16T22:24:11.984Z,16.72
2018-05-16T22:26:41.090Z,16.73
2018-05-16T22:29:11.011Z,16.50
2018-05-16T22:31:45.521Z,16.54
2018-05-16T22:34:21.012Z,16.70
2018-05-16T22:36:57.320Z,16.71
2018-05-16T22:39:32.872Z,16.75
2018-05-16T22:42:07.471Z,16.85
2018-05-16T22:44:37.020Z,16.88
2018-05-16T22:47:06.134Z,16.81
2018-05-16T22:49:36.233Z,16.85
2018-05-16T22:52:05.795Z,16.85
2018-05-16T22:54:36.154Z,16.84
2018-05-16T22:57:06.082Z,16.78
2018-05-16T22:59:36.225Z,16.66
2018-05-16T23:02:05.361Z,16.74
2018-05-16T23:04:34.478Z,16.74
2018-05-16T23:07:04.386Z,16.60
2018-05-16T23:09:33.683Z,16.59
2018-05-16T23:12:02.818Z,16.51
2018-05-16T23:14:31.982Z,16.57
2018-05-16T23:17:01.119Z,16.50
2018-05-16T23:19:30.280Z,16.44
2018-05-16T23:21:59.389Z,16.50
2018-05-16T23:24:29.312Z,16.61
2018-05-16T23:26:58.438Z,16.64
2018-05-16T23:29:28.649Z,16.66
2018-05-16T23:31:57.774Z,16.61
2018-05-16T23:34:26.923Z,16.67
2018-05-16T23:36:56.792Z,16.59
2018-05-16T23:39:26.920Z,16.61
2018-05-16T23:41:56.047Z,16.66
2018-05-16T23:44:25.962Z,16.44
2018-05-16T23:46:55.934Z,16.37
2018-05-16T23:49:25.069Z,16.42
2018-05-16T23:51:54.970Z,16.53
2018-05-16T23:54:24.104Z,16.58
2018-05-16T23:56:53.225Z,16.64
2018-05-16T23:59:23.124Z,16.66
