createdAt,value
2023-01-01T00:00:33.710Z,83.95
2023-01-01T00:01:33.629Z,83.76
2023-01-01T00:02:39.487Z,83.99
2023-01-01T00:03:33.742Z,83.76
2023-01-01T00:04:33.658Z,83.86
2023-01-01T00:05:33.680Z,83.86
2023-01-01T00:06:33.445Z,83.86
2023-01-01T00:07:33.707Z,83.86
2023-01-01T00:08:33.759Z,83.86
2023-01-01T00:09:33.764Z,84.05
2023-01-01T00:10:33.778Z,83.51
2023-01-01T00:11:33.521Z,83.47
2023-01-01T00:12:33.790Z,83.57
2023-01-01T00:13:33.837Z,83.57
2023-01-01T00:14:33.835Z,83.95
2023-01-01T00:15:33.844Z,83.95
2023-01-01T00:16:33.993Z,83.57
2023-01-01T00:17:33.892Z,84.05
2023-01-01T00:18:33.901Z,83.67
2023-01-01T00:19:33.951Z,83.28
2023-01-01T00:20:37.873Z,83.67
2023-01-01T00:21:33.954Z,83.67
2023-01-01T00:23:03.700Z,83.28
2023-01-01T00:23:33.983Z,83.47
2023-01-01T00:24:34.031Z,83.47
2023-01-01T00:25:34.044Z,83.47
2023-01-01T00:26:38.019Z,83.76
2023-01-01T00:27:33.808Z,83.76
2023-01-01T00:28:34.074Z,83.67
2023-01-01T00:29:33.829Z,83.76
2023-01-01T00:30:33.857Z,83.67
2023-01-01T00:31:34.248Z,83.47
2023-01-01T00:32:34.299Z,83.47
2023-01-01T00:33:34.167Z,83.76
2023-01-01T00:34:34.186Z,83.86
2023-01-01T00:35:34.196Z,83.28
2023-01-01T00:36:34.212Z,83.67
2023-01-01T00:37:34.227Z,83.76
2023-01-01T00:38:34.255Z,83.7
2023-01-01T00:39:33.997Z,83.61
2023-01-01T00:40:34.365Z,83.67
2023-01-01T00:41:34.297Z,83.76
2023-01-01T00:42:34.324Z,83.38
2023-01-01T00:43:34.361Z,83.86
2023-01-01T00:44:34.095Z,83.67
2023-01-01T00:45:34.545Z,83.76
2023-01-01T00:46:34.407Z,83.28
2023-01-01T00:47:34.400Z,83.18
2023-01-01T00:48:34.461Z,83
2023-01-01T00:49:34.447Z,83.18
2023-01-01T00:50:34.206Z,83.47
2023-01-01T00:51:39.585Z,83.67
2023-01-01T00:52:34.491Z,83.57
2023-01-01T00:53:34.591Z,83.67
2023-01-01T00:54:34.537Z,83.67
2023-01-01T00:55:34.287Z,83.86
2023-01-01T00:56:34.587Z,83.67
2023-01-01T00:57:34.790Z,83.67
2023-01-01T00:58:34.605Z,83.28
2023-01-01T00:59:34.624Z,83.28
2023-01-01T01:00:34.374Z,83.18
2023-01-01T01:01:34.848Z,83.18
2023-01-01T01:02:35.094Z,83.57
2023-01-01T01:03:34.698Z,83
2023-01-01T01:04:34.743Z,83.18
2023-01-01T01:05:34.719Z,83
2023-01-01T01:06:34.741Z,83.18
2023-01-01T01:07:34.744Z,83.28
2023-01-01T01:08:34.784Z,83.23
2023-01-01T01:09:34.787Z,83.28
2023-01-01T01:10:34.804Z,83
2023-01-01T01:11:34.822Z,83.18
2023-01-01T01:12:34.878Z,83.18
2023-01-01T01:13:34.632Z,83.09
2023-01-01T01:14:34.867Z,83.18
2023-01-01T01:15:34.896Z,83.38
2023-01-01T01:16:35.017Z,83.18
2023-01-01T01:17:34.938Z,83.18
2023-01-01T01:18:34.727Z,83.28
2023-01-01T01:19:34.955Z,83.28
2023-01-01T01:20:35.000Z,83.38
2023-01-01T01:21:34.759Z,83.18
2023-01-01T01:22:35.001Z,83.28
2023-01-01T01:23:35.021Z,83.18
2023-01-01T01:24:35.052Z,83.18
2023-01-01T01:25:35.061Z,83.18
2023-01-01T01:26:35.088Z,83.18
2023-01-01T01:27:35.104Z,83.09
2023-01-01T01:28:35.149Z,83.28
2023-01-01T01:29:35.144Z,83.18
2023-01-01T01:30:35.291Z,83.28
2023-01-01T01:31:35.222Z,83.18
2023-01-01T01:32:34.953Z,83.28
2023-01-01T01:33:35.204Z,83.28
2023-01-01T01:34:35.252Z,83.38
2023-01-01T01:35:35.243Z,83.18
2023-01-01T01:36:35.281Z,83.18
2023-01-01T01:37:35.275Z,83.09
2023-01-01T01:38:35.297Z,82.9
2023-01-01T01:39:35.313Z,83.09
2023-01-01T01:40:35.320Z,83.28
2023-01-01T01:41:35.342Z,82.9
2023-01-01T01:42:35.370Z,83.28
2023-01-01T01:43:35.409Z,83.28
2023-01-01T01:44:35.158Z,83.09
2023-01-01T01:45:36.139Z,83.09
2023-01-01T01:46:35.619Z,82.9
2023-01-01T01:47:35.462Z,83.09
2023-01-01T01:48:35.471Z,83.04
2023-01-01T01:49:35.484Z,83.28
2023-01-01T01:50:35.499Z,83
2023-01-01T01:51:35.555Z,83.09
2023-01-01T01:52:35.592Z,83.38
2023-01-01T01:53:35.960Z,83.09
2023-01-01T01:54:35.560Z,83.09
2023-01-01T01:55:35.586Z,83.09
2023-01-01T01:56:35.360Z,83.28
2023-01-01T01:57:35.369Z,83
2023-01-01T01:58:35.393Z,82.9
2023-01-01T01:59:35.660Z,82.9
2023-01-01T02:00:35.704Z,83.13
2023-01-01T02:01:35.955Z,83.09
2023-01-01T02:02:36.120Z,82.9
2023-01-01T02:03:35.472Z,83.18
2023-01-01T02:04:35.747Z,83.33
2023-01-01T02:05:35.753Z,83.38
2023-01-01T02:06:35.776Z,83.28
2023-01-01T02:07:35.791Z,83.18
2023-01-01T02:08:35.844Z,83.18
2023-01-01T02:09:35.830Z,83.28
2023-01-01T02:10:35.848Z,83.18
2023-01-01T02:11:35.865Z,83.18
2023-01-01T02:12:35.877Z,83.18
2023-01-01T02:13:35.900Z,83.28
2023-01-01T02:14:35.917Z,83.18
2023-01-01T02:15:36.010Z,83.09
2023-01-01T02:16:35.974Z,83.09
2023-01-01T02:17:41.557Z,83
2023-01-01T02:18:35.979Z,83.33
2023-01-01T02:19:35.991Z,83.47
2023-01-01T02:20:35.790Z,83.09
2023-01-01T02:21:36.055Z,83.28
2023-01-01T02:22:35.816Z,83.18
2023-01-01T02:23:36.094Z,83.18
2023-01-01T02:24:36.134Z,83.18
2023-01-01T02:25:36.115Z,83.23
2023-01-01T02:26:36.120Z,83.09
2023-01-01T02:27:36.142Z,83.47
2023-01-01T02:28:36.164Z,83.09
2023-01-01T02:29:36.171Z,83.18
2023-01-01T02:30:36.208Z,83
2023-01-01T02:31:36.327Z,83.51
2023-01-01T02:32:36.249Z,83.18
2023-01-01T02:33:36.250Z,83
2023-01-01T02:34:36.284Z,83.18
2023-01-01T02:35:36.392Z,83.23
2023-01-01T02:36:36.306Z,83
2023-01-01T02:37:36.322Z,83.33
2023-01-01T02:38:36.335Z,83.47
2023-01-01T02:39:36.343Z,83.33
2023-01-01T02:40:36.402Z,83.28
2023-01-01T02:41:36.129Z,83.28
2023-01-01T02:42:36.426Z,83.28
2023-01-01T02:43:36.157Z,83.28
2023-01-01T02:44:36.186Z,83.42
2023-01-01T02:45:36.450Z,83.67
2023-01-01T02:46:36.467Z,83.28
2023-01-01T02:47:36.519Z,83.57
2023-01-01T02:48:36.545Z,83.51
2023-01-01T02:49:36.267Z,82.9
2023-01-01T02:50:36.556Z,83.09
2023-01-01T02:51:36.556Z,83.09
2023-01-01T02:52:36.343Z,82.94
2023-01-01T02:53:37.060Z,82.94
2023-01-01T02:54:36.637Z,82.81
2023-01-01T02:55:36.632Z,83.47
2023-01-01T02:56:36.673Z,82.65
2023-01-01T02:57:36.428Z,83.51
2023-01-01T02:58:36.696Z,82.75
2023-01-01T02:59:36.438Z,82.84
2023-01-01T03:00:36.468Z,83
2023-01-01T03:01:36.966Z,83.57
2023-01-01T03:02:36.979Z,82.84
2023-01-01T03:03:36.808Z,83.47
2023-01-01T03:04:36.820Z,83.04
2023-01-01T03:05:36.809Z,83.13
2023-01-01T03:06:36.833Z,82.9
2023-01-01T03:07:36.863Z,83.09
2023-01-01T03:08:36.865Z,83.09
2023-01-01T03:09:36.917Z,83.18
2023-01-01T03:10:36.901Z,83.04
2023-01-01T03:11:36.917Z,82.81
2023-01-01T03:12:36.961Z,83.09
2023-01-01T03:13:36.967Z,82.84
2023-01-01T03:14:36.724Z,83.09
2023-01-01T03:15:37.115Z,82.61
2023-01-01T03:16:37.010Z,82.61
2023-01-01T03:17:37.051Z,82.65
2023-01-01T03:18:36.783Z,82.52
2023-01-01T03:19:37.056Z,82.65
2023-01-01T03:20:37.100Z,82.65
2023-01-01T03:21:37.096Z,83.09
2023-01-01T03:23:37.141Z,82.61
2023-01-01T03:24:37.135Z,83
2023-01-01T03:25:37.195Z,82.9
2023-01-01T03:26:37.170Z,82.94
2023-01-01T03:27:37.194Z,82.81
2023-01-01T03:28:37.234Z,83.09
2023-01-01T03:29:37.469Z,82.71
2023-01-01T03:30:37.254Z,82.71
2023-01-01T03:31:37.401Z,82.81
2023-01-01T03:32:37.273Z,82.81
2023-01-01T03:33:37.299Z,82.65
2023-01-01T03:34:37.313Z,82.75
2023-01-01T03:35:37.339Z,82.52
2023-01-01T03:36:37.115Z,82.65
2023-01-01T03:37:37.379Z,82.71
2023-01-01T03:38:37.377Z,82.61
2023-01-01T03:39:37.410Z,82.71
2023-01-01T03:40:37.429Z,82.61
2023-01-01T03:41:37.454Z,82.61
2023-01-01T03:42:37.458Z,82.71
2023-01-01T03:43:37.477Z,82.65
2023-01-01T03:44:37.561Z,82.65
2023-01-01T03:45:37.520Z,82.71
2023-01-01T03:46:37.639Z,82.61
2023-01-01T03:47:37.545Z,82.61
2023-01-01T03:48:37.553Z,82.65
2023-01-01T03:49:37.573Z,82.42
2023-01-01T03:50:37.596Z,82.42
2023-01-01T03:51:37.612Z,82.71
2023-01-01T03:52:37.653Z,82.71
2023-01-01T03:53:37.714Z,82.52
2023-01-01T03:54:37.669Z,82.52
2023-01-01T03:55:37.423Z,82.61
2023-01-01T03:56:37.703Z,82.71
2023-01-01T03:57:37.710Z,82.52
2023-01-01T03:58:37.475Z,82.52
2023-01-01T03:59:37.787Z,82.81
2023-01-01T04:00:37.797Z,82.75
2023-01-01T04:01:38.126Z,82.75
2023-01-01T04:02:38.026Z,82.71
2023-01-01T04:03:37.827Z,82.71
2023-01-01T04:04:37.851Z,82.42
2023-01-01T04:05:37.888Z,82.75
2023-01-01T04:06:37.914Z,82.81
2023-01-01T04:07:37.634Z,82.65
2023-01-01T04:08:37.975Z,82.75
2023-01-01T04:09:37.947Z,82.61
2023-01-01T04:10:37.958Z,82.42
2023-01-01T04:11:37.958Z,82.94
2023-01-01T04:12:37.991Z,82.32
2023-01-01T04:13:37.734Z,82.52
2023-01-01T04:14:38.045Z,82.32
2023-01-01T04:15:38.057Z,82.52
2023-01-01T04:16:38.210Z,82.71
2023-01-01T04:17:38.063Z,82.52
2023-01-01T04:18:38.090Z,82.42
2023-01-01T04:19:38.103Z,82.32
2023-01-01T04:20:37.862Z,82.61
2023-01-01T04:21:38.138Z,82.52
2023-01-01T04:22:38.162Z,82.61
2023-01-01T04:23:37.915Z,82.52
2023-01-01T04:24:37.952Z,82.52
2023-01-01T04:25:38.211Z,82.32
2023-01-01T04:26:37.979Z,82.42
2023-01-01T04:27:38.235Z,82.71
2023-01-01T04:28:38.264Z,82.52
2023-01-01T04:29:38.020Z,82.71
2023-01-01T04:31:38.312Z,82.61
2023-01-01T04:32:38.353Z,82.61
2023-01-01T04:33:38.365Z,82.52
2023-01-01T04:34:38.369Z,82.04
2023-01-01T04:35:38.122Z,82.32
2023-01-01T04:36:38.414Z,82.04
2023-01-01T04:37:38.440Z,82.14
2023-01-01T04:38:38.178Z,82.23
2023-01-01T04:39:38.194Z,82.14
2023-01-01T04:40:38.631Z,82.04
2023-01-01T04:41:38.485Z,82.32
2023-01-01T04:42:38.509Z,82.14
2023-01-01T04:43:38.523Z,82.42
2023-01-01T04:44:38.285Z,82.04
2023-01-01T04:45:38.662Z,82.04
2023-01-01T04:46:38.570Z,82.42
2023-01-01T04:47:38.334Z,82.08
2023-01-01T04:48:38.654Z,82.18
2023-01-01T04:49:38.630Z,82.04
2023-01-01T04:50:38.641Z,82.04
2023-01-01T04:51:38.663Z,82.04
2023-01-01T04:52:38.672Z,82.04
2023-01-01T04:53:39.145Z,82.32
2023-01-01T04:54:38.724Z,82.04
2023-01-01T04:55:38.734Z,82.04
2023-01-01T04:56:38.775Z,82.04
2023-01-01T04:57:38.763Z,82.23
2023-01-01T04:58:38.787Z,82.28
2023-01-01T04:59:38.799Z,82.32
2023-01-01T05:00:38.900Z,82.28
2023-01-01T05:01:39.092Z,82.23
2023-01-01T05:02:39.120Z,82.28
2023-01-01T05:03:38.878Z,82.32
2023-01-01T05:04:38.904Z,82.23
2023-01-01T05:05:38.910Z,82.23
2023-01-01T05:06:38.931Z,82.23
2023-01-01T05:07:38.946Z,82.14
2023-01-01T05:08:38.964Z,82.04
2023-01-01T05:09:38.988Z,82.23
2023-01-01T05:10:38.994Z,82.32
2023-01-01T05:11:38.757Z,82.42
2023-01-01T05:12:39.049Z,82.23
2023-01-01T05:13:38.799Z,82.04
2023-01-01T05:14:39.066Z,82.23
2023-01-01T05:15:39.075Z,82.23
2023-01-01T05:16:38.971Z,82.23
2023-01-01T05:17:39.114Z,82.23
2023-01-01T05:18:38.875Z,82.14
2023-01-01T05:19:38.896Z,82.04
2023-01-01T05:20:39.200Z,82.08
2023-01-01T05:21:38.932Z,82.04
2023-01-01T05:22:39.201Z,82.32
2023-01-01T05:23:38.979Z,82.32
2023-01-01T05:24:39.243Z,82.46
2023-01-01T05:25:39.259Z,82.52
2023-01-01T05:26:39.331Z,82.42
2023-01-01T05:27:39.049Z,82.56
2023-01-01T05:28:39.332Z,82.32
2023-01-01T05:29:39.065Z,82.32
2023-01-01T05:30:39.346Z,82.52
2023-01-01T05:31:39.203Z,82.42
2023-01-01T05:32:39.374Z,82.23
2023-01-01T05:33:39.134Z,82.32
2023-01-01T05:34:39.102Z,82.52
2023-01-01T05:35:39.437Z,82.56
2023-01-01T05:36:39.573Z,82.37
2023-01-01T05:37:39.462Z,82.56
2023-01-01T05:38:39.493Z,82.52
2023-01-01T05:39:39.499Z,82.52
2023-01-01T05:40:39.515Z,82.42
2023-01-01T05:41:39.570Z,81.79
2023-01-01T05:42:39.555Z,81.95
2023-01-01T05:43:39.575Z,82.32
2023-01-01T05:44:39.625Z,81.66
2023-01-01T05:45:39.715Z,81.76
2023-01-01T05:46:39.645Z,81.76
2023-01-01T05:47:39.647Z,81.66
2023-01-01T05:48:39.689Z,81.85
2023-01-01T05:49:39.681Z,81.85
2023-01-01T05:50:39.699Z,81.66
2023-01-01T05:52:39.747Z,81.66
2023-01-01T05:53:40.189Z,81.66
2023-01-01T05:54:39.770Z,81.7
2023-01-01T05:55:39.784Z,82.04
2023-01-01T05:56:39.561Z,81.85
2023-01-01T05:57:39.815Z,81.66
2023-01-01T05:58:39.845Z,81.66
2023-01-01T05:59:39.842Z,81.56
2023-01-01T06:00:39.882Z,81.95
2023-01-01T06:01:47.620Z,81.79
2023-01-01T06:02:40.019Z,81.66
2023-01-01T06:03:39.665Z,81.56
2023-01-01T06:04:39.745Z,81.99
2023-01-01T06:05:39.956Z,81.85
2023-01-01T06:06:39.976Z,81.89
2023-01-01T06:07:43.283Z,81.85
2023-01-01T06:08:40.054Z,81.85
2023-01-01T06:09:39.761Z,81.85
2023-01-01T06:10:40.047Z,81.95
2023-01-01T06:11:39.823Z,81.99
2023-01-01T06:12:40.076Z,82.04
2023-01-01T06:13:40.099Z,81.85
2023-01-01T06:14:40.112Z,81.85
2023-01-01T06:15:40.128Z,81.85
2023-01-01T06:16:40.030Z,81.79
2023-01-01T06:17:40.157Z,81.85
2023-01-01T06:18:40.189Z,81.66
2023-01-01T06:19:39.934Z,81.76
2023-01-01T06:20:39.963Z,81.66
2023-01-01T06:21:40.231Z,81.89
2023-01-01T06:22:40.254Z,81.85
2023-01-01T06:23:40.011Z,81.79
2023-01-01T06:24:41.841Z,81.76
2023-01-01T06:25:40.305Z,81.85
2023-01-01T06:26:40.061Z,81.76
2023-01-01T06:27:40.339Z,81.85
2023-01-01T06:28:40.360Z,81.85
2023-01-01T06:29:40.373Z,81.95
2023-01-01T06:30:40.430Z,81.76
2023-01-01T06:31:43.314Z,81.85
2023-01-01T06:32:40.423Z,81.76
2023-01-01T06:33:40.454Z,81.76
2023-01-01T06:34:40.192Z,81.76
2023-01-01T06:35:40.468Z,82.04
2023-01-01T06:36:40.505Z,81.76
2023-01-01T06:37:40.517Z,81.85
2023-01-01T06:38:40.539Z,81.76
2023-01-01T06:39:40.284Z,82.08
2023-01-01T06:40:40.587Z,81.79
2023-01-01T06:41:40.345Z,82.04
2023-01-01T06:42:40.642Z,82.04
2023-01-01T06:43:40.633Z,81.85
2023-01-01T06:44:40.627Z,81.85
2023-01-01T06:45:40.655Z,82.04
2023-01-01T06:46:40.844Z,81.95
2023-01-01T06:47:40.708Z,81.85
2023-01-01T06:48:40.441Z,81.85
2023-01-01T06:49:40.714Z,81.95
2023-01-01T06:50:40.732Z,81.95
2023-01-01T06:51:40.783Z,81.95
2023-01-01T06:52:40.769Z,81.85
2023-01-01T06:53:40.994Z,81.85
2023-01-01T06:54:40.827Z,81.85
2023-01-01T06:55:40.828Z,81.76
2023-01-01T06:56:40.864Z,81.85
2023-01-01T06:57:40.856Z,81.95
2023-01-01T06:58:40.871Z,81.85
2023-01-01T06:59:40.657Z,81.85
2023-01-01T07:00:40.659Z,81.85
2023-01-01T07:01:44.240Z,81.95
2023-01-01T07:02:41.342Z,81.76
2023-01-01T07:03:41.122Z,81.95
2023-01-01T07:04:40.987Z,81.66
2023-01-01T07:05:41.005Z,81.95
2023-01-01T07:06:41.033Z,81.85
2023-01-01T07:07:41.039Z,81.95
2023-01-01T07:08:41.044Z,81.76
2023-01-01T07:09:41.066Z,81.76
2023-01-01T07:10:41.078Z,81.76
2023-01-01T07:11:41.122Z,82.08
2023-01-01T07:12:41.144Z,82.04
2023-01-01T07:13:40.871Z,81.85
2023-01-01T07:14:41.149Z,82.14
2023-01-01T07:15:41.273Z,81.85
2023-01-01T07:16:41.151Z,82.14
2023-01-01T07:17:40.948Z,81.76
2023-01-01T07:18:41.226Z,81.76
2023-01-01T07:19:41.015Z,81.95
2023-01-01T07:20:41.265Z,82.14
2023-01-01T07:21:41.273Z,82.14
2023-01-01T07:22:41.294Z,81.76
2023-01-01T07:23:41.313Z,82.18
2023-01-01T07:24:41.322Z,82.04
2023-01-01T07:25:41.351Z,81.95
2023-01-01T07:26:41.371Z,81.95
2023-01-01T07:27:41.374Z,82.14
2023-01-01T07:28:41.427Z,81.76
2023-01-01T07:29:41.423Z,81.95
2023-01-01T07:30:41.600Z,82.18
2023-01-01T07:31:41.408Z,81.85
2023-01-01T07:32:41.468Z,81.95
2023-01-01T07:33:41.486Z,82.14
2023-01-01T07:34:43.857Z,81.95
2023-01-01T07:35:41.543Z,81.85
2023-01-01T07:36:41.545Z,81.95
2023-01-01T07:37:41.556Z,81.95
2023-01-01T07:38:41.578Z,81.66
2023-01-01T07:39:41.587Z,81.95
2023-01-01T07:40:41.639Z,81.76
2023-01-01T07:41:41.359Z,81.85
2023-01-01T07:42:41.400Z,81.95
2023-01-01T07:43:41.410Z,81.95
2023-01-01T07:44:41.723Z,81.79
2023-01-01T07:45:41.700Z,81.66
2023-01-01T07:46:41.964Z,81.85
2023-01-01T07:47:41.727Z,81.85
2023-01-01T07:48:42.838Z,81.66
2023-01-01T07:49:41.760Z,81.47
2023-01-01T07:50:41.539Z,81.47
2023-01-01T07:51:41.833Z,81.95
2023-01-01T07:52:41.819Z,81.47
2023-01-01T07:53:42.037Z,81.47
2023-01-01T07:54:41.855Z,81.37
2023-01-01T07:55:41.864Z,81.66
2023-01-01T07:56:41.905Z,81.76
2023-01-01T07:57:41.903Z,81.66
2023-01-01T07:58:41.965Z,81.47
2023-01-01T07:59:41.947Z,81.95
2023-01-01T08:00:41.999Z,81.47
2023-01-01T08:01:42.096Z,81.66
2023-01-01T08:02:42.259Z,81.56
2023-01-01T08:03:42.010Z,81.66
2023-01-01T08:04:42.021Z,81.37
2023-01-01T08:05:42.049Z,81.85
2023-01-01T08:06:42.058Z,81.56
2023-01-01T08:07:42.110Z,81.47
2023-01-01T08:08:42.121Z,81.56
2023-01-01T08:09:42.135Z,81.89
2023-01-01T08:10:42.125Z,81.89
2023-01-01T08:11:42.184Z,81.76
2023-01-01T08:12:42.158Z,81.76
2023-01-01T08:13:42.223Z,81.37
2023-01-01T08:14:42.207Z,81.37
2023-01-01T08:15:42.062Z,81.47
2023-01-01T08:16:42.284Z,81.56
2023-01-01T08:17:48.666Z,81.56
2023-01-01T08:18:42.290Z,81.27
2023-01-01T08:19:42.285Z,81.47
2023-01-01T08:20:42.305Z,81.37
2023-01-01T08:21:42.326Z,81.37
2023-01-01T08:22:42.113Z,81.56
2023-01-01T08:23:42.417Z,81.56
2023-01-01T08:24:42.382Z,81.47
2023-01-01T08:25:42.417Z,81.47
2023-01-01T08:26:42.433Z,81.66
2023-01-01T08:27:42.436Z,81.56
2023-01-01T08:28:42.454Z,81.37
2023-01-01T08:29:42.461Z,81.56
2023-01-01T08:30:42.244Z,81.6
2023-01-01T08:31:42.751Z,81.56
2023-01-01T08:32:42.536Z,81.56
2023-01-01T08:33:42.536Z,81.56
2023-01-01T08:34:42.295Z,81.56
2023-01-01T08:35:42.582Z,81.66
2023-01-01T08:36:42.583Z,81.37
2023-01-01T08:37:42.600Z,81.56
2023-01-01T08:38:42.628Z,81.66
2023-01-01T08:39:42.668Z,81.56
2023-01-01T08:40:42.398Z,81.27
2023-01-01T08:41:42.680Z,81.27
2023-01-01T08:42:42.699Z,81.47
2023-01-01T08:43:42.715Z,81.27
2023-01-01T08:44:42.766Z,81.56
2023-01-01T08:45:42.742Z,81.56
2023-01-01T08:46:42.835Z,81.66
2023-01-01T08:47:42.823Z,81.37
2023-01-01T08:48:42.828Z,81.37
2023-01-01T08:49:42.550Z,81.37
2023-01-01T08:50:42.834Z,81.47
2023-01-01T08:51:42.845Z,81.37
2023-01-01T08:52:42.859Z,81.56
2023-01-01T08:53:51.373Z,81.27
2023-01-01T08:54:42.915Z,81.27
2023-01-01T08:55:42.937Z,81.56
2023-01-01T08:56:42.948Z,81.56
2023-01-01T08:57:42.968Z,81.37
2023-01-01T08:58:43.145Z,81.37
2023-01-01T08:59:42.990Z,81.66
2023-01-01T09:00:43.033Z,81.56
2023-01-01T09:01:43.440Z,81.66
2023-01-01T09:02:43.205Z,81.56
2023-01-01T09:03:43.124Z,81.27
2023-01-01T09:04:43.140Z,81.56
2023-01-01T09:05:43.091Z,81.56
2023-01-01T09:06:43.120Z,81.56
2023-01-01T09:07:43.180Z,81.56
2023-01-01T09:08:43.137Z,81.56
2023-01-01T09:09:43.160Z,81.47
2023-01-01T09:10:42.930Z,81.47
2023-01-01T09:11:43.273Z,81.51
2023-01-01T09:12:42.964Z,81.27
2023-01-01T09:13:43.237Z,81.47
2023-01-01T09:14:43.253Z,81.56
2023-01-01T09:15:43.285Z,81.47
2023-01-01T09:16:46.911Z,81.47
2023-01-01T09:17:43.304Z,81.56
2023-01-01T09:18:43.328Z,81.47
2023-01-01T09:19:43.334Z,81.37
2023-01-01T09:20:43.384Z,81.47
2023-01-01T09:21:43.381Z,81.47
2023-01-01T09:22:43.388Z,81.47
2023-01-01T09:23:43.405Z,81.47
2023-01-01T09:24:43.436Z,81.37
2023-01-01T09:25:43.435Z,81.37
2023-01-01T09:26:43.465Z,81.37
2023-01-01T09:27:43.513Z,81.56
2023-01-01T09:28:43.502Z,81.27
2023-01-01T09:29:43.517Z,81.47
2023-01-01T09:30:43.528Z,81.56
2023-01-01T09:31:43.646Z,81.37
2023-01-01T09:32:43.583Z,81.56
2023-01-01T09:33:43.333Z,81.56
2023-01-01T09:34:47.369Z,81.66
2023-01-01T09:35:43.617Z,81.32
2023-01-01T09:36:43.688Z,81.66
2023-01-01T09:37:43.658Z,81.27
2023-01-01T09:38:43.774Z,81.66
2023-01-01T09:39:43.686Z,81.6
2023-01-01T09:40:51.262Z,81.56
2023-01-01T09:41:43.715Z,81.37
2023-01-01T09:42:43.762Z,81.66
2023-01-01T09:43:43.888Z,81.56
2023-01-01T09:44:43.518Z,81.56
2023-01-01T09:45:43.625Z,81.66
2023-01-01T09:46:43.808Z,81.56
2023-01-01T09:47:43.851Z,81.37
2023-01-01T09:48:43.928Z,81.56
2023-01-01T09:49:43.901Z,81.47
2023-01-01T09:50:43.644Z,81.47
2023-01-01T09:51:57.610Z,81.66
2023-01-01T09:52:43.955Z,81.66
2023-01-01T09:53:44.232Z,81.56
2023-01-01T09:54:43.957Z,81.66
2023-01-01T09:55:43.712Z,81.56
2023-01-01T09:56:43.987Z,81.47
2023-01-01T09:57:44.013Z,81.76
2023-01-01T09:58:44.013Z,81.47
2023-01-01T09:59:44.072Z,81.37
2023-01-01T10:00:44.142Z,81.76
2023-01-01T10:01:44.083Z,81.37
2023-01-01T10:02:48.165Z,81.76
2023-01-01T10:03:44.386Z,81.76
2023-01-01T10:04:44.124Z,81.76
2023-01-01T10:05:44.156Z,81.76
2023-01-01T10:06:43.896Z,81.79
2023-01-01T10:07:44.196Z,81.76
2023-01-01T10:08:44.427Z,81.76
2023-01-01T10:09:44.211Z,81.47
2023-01-01T10:10:44.235Z,81.41
2023-01-01T10:11:44.265Z,81.66
2023-01-01T10:12:44.267Z,81.79
2023-01-01T10:13:44.268Z,81.76
2023-01-01T10:14:44.307Z,81.76
2023-01-01T10:15:44.352Z,81.76
2023-01-01T10:16:44.470Z,81.37
2023-01-01T10:17:44.439Z,81.47
2023-01-01T10:18:44.374Z,81.66
2023-01-01T10:19:44.133Z,81.76
2023-01-01T10:20:44.404Z,81.76
2023-01-01T10:21:49.506Z,81.76
2023-01-01T10:22:44.184Z,81.76
2023-01-01T10:23:44.475Z,81.76
2023-01-01T10:24:44.641Z,81.79
2023-01-01T10:25:44.497Z,81.76
2023-01-01T10:26:44.532Z,81.76
2023-01-01T10:27:44.520Z,81.85
2023-01-01T10:28:44.548Z,81.76
2023-01-01T10:29:44.315Z,81.56
2023-01-01T10:30:44.593Z,81.7
2023-01-01T10:31:44.571Z,81.76
2023-01-01T10:32:44.635Z,81.09
2023-01-01T10:33:44.642Z,81.56
2023-01-01T10:34:44.657Z,81.7
2023-01-01T10:35:44.668Z,81.85
2023-01-01T10:36:44.445Z,81.7
2023-01-01T10:37:44.735Z,80.9
2023-01-01T10:38:44.472Z,81.66
2023-01-01T10:39:44.743Z,80.99
2023-01-01T10:40:44.793Z,81.56
2023-01-01T10:41:44.784Z,81.47
2023-01-01T10:42:44.804Z,81.27
2023-01-01T10:43:44.807Z,80.8
2023-01-01T10:44:44.833Z,81.47
2023-01-01T10:45:44.954Z,81.47
2023-01-01T10:46:44.858Z,80.99
2023-01-01T10:47:45.002Z,80.9
2023-01-01T10:48:44.904Z,80.99
2023-01-01T10:49:44.678Z,80.84
2023-01-01T10:50:44.932Z,81.03
2023-01-01T10:51:44.698Z,81.6
2023-01-01T10:52:44.961Z,81.51
2023-01-01T10:53:45.535Z,80.99
2023-01-01T10:54:45.010Z,80.99
2023-01-01T10:55:45.022Z,81.03
2023-01-01T10:56:45.063Z,80.8
2023-01-01T10:57:45.073Z,80.9
2023-01-01T10:58:45.079Z,80.93
2023-01-01T10:59:54.366Z,81.03
2023-01-01T11:00:45.121Z,81.03
2023-01-01T11:01:45.331Z,80.8
2023-01-01T11:02:45.402Z,80.61
2023-01-01T11:03:45.276Z,80.99
2023-01-01T11:04:45.181Z,81.03
2023-01-01T11:05:45.204Z,80.99
2023-01-01T11:06:44.951Z,80.99
2023-01-01T11:07:45.247Z,80.93
2023-01-01T11:08:44.988Z,80.9
2023-01-01T11:10:05.041Z,80.99
2023-01-01T11:10:45.282Z,81.03
2023-01-01T11:11:45.327Z,81.13
2023-01-01T11:13:15.346Z,81.03
2023-01-01T11:13:45.350Z,80.84
2023-01-01T11:14:45.357Z,81.03
2023-01-01T11:15:45.152Z,81.13
2023-01-01T11:16:45.456Z,81.09
2023-01-01T11:17:45.414Z,80.93
2023-01-01T11:18:45.168Z,81.03
2023-01-01T11:19:56.750Z,81.03
2023-01-01T11:20:45.472Z,81.03
2023-01-01T11:21:45.476Z,81.22
2023-01-01T11:22:45.501Z,80.8
2023-01-01T11:23:45.248Z,80.93
2023-01-01T11:24:45.533Z,81.13
2023-01-01T11:25:45.543Z,81.03
2023-01-01T11:26:49.136Z,81.13
2023-01-01T11:27:45.577Z,81.13
2023-01-01T11:28:45.749Z,81.22
2023-01-01T11:29:45.632Z,81.22
2023-01-01T11:30:45.714Z,81.22
2023-01-01T11:31:45.396Z,81.03
2023-01-01T11:32:48.161Z,81.22
2023-01-01T11:33:45.684Z,81.22
2023-01-01T11:34:45.716Z,81.22
2023-01-01T11:35:45.493Z,81.13
2023-01-01T11:36:45.744Z,81.27
2023-01-01T11:37:45.765Z,81.03
2023-01-01T11:38:45.515Z,81.22
2023-01-01T11:39:45.834Z,81.22
2023-01-01T11:40:45.566Z,81.13
2023-01-01T11:41:45.826Z,81.32
2023-01-01T11:42:45.844Z,81.13
2023-01-01T11:43:45.866Z,81.22
2023-01-01T11:44:45.898Z,81.22
2023-01-01T11:45:45.692Z,81.22
2023-01-01T11:46:45.910Z,81.22
2023-01-01T11:47:45.939Z,81.22
2023-01-01T11:48:45.702Z,81.13
2023-01-01T11:49:45.714Z,81.13
2023-01-01T11:50:50.406Z,81.22
2023-01-01T11:51:46.126Z,81.18
2023-01-01T11:52:46.014Z,81.22
2023-01-01T11:53:46.389Z,81.22
2023-01-01T11:54:46.056Z,81.32
2023-01-01T11:55:46.072Z,81.13
2023-01-01T11:56:46.082Z,81.13
2023-01-01T11:57:45.864Z,81.22
2023-01-01T11:58:46.128Z,81.32
2023-01-01T11:59:46.142Z,81.22
2023-01-01T12:00:46.187Z,81.13
2023-01-01T12:01:46.370Z,81.13
2023-01-01T12:02:46.284Z,81.22
2023-01-01T12:03:46.408Z,81.22
2023-01-01T12:04:46.218Z,81.22
2023-01-01T12:05:46.254Z,81.32
2023-01-01T12:06:46.269Z,81.13
2023-01-01T12:07:46.434Z,81.22
2023-01-01T12:08:46.300Z,81.03
2023-01-01T12:09:46.330Z,81.13
2023-01-01T12:10:46.354Z,81.03
2023-01-01T12:11:46.354Z,81.22
2023-01-01T12:12:46.383Z,81.32
2023-01-01T12:13:46.513Z,81.03
2023-01-01T12:14:46.518Z,81.13
2023-01-01T12:15:46.681Z,81.13
2023-01-01T12:16:46.502Z,81.13
2023-01-01T12:17:46.202Z,81.13
2023-01-01T12:18:46.546Z,81.22
2023-01-01T12:19:46.499Z,81.22
2023-01-01T12:20:46.547Z,81.03
2023-01-01T12:21:53.180Z,81.22
2023-01-01T12:22:46.549Z,81.22
2023-01-01T12:23:46.679Z,81.22
2023-01-01T12:24:46.586Z,81.32
2023-01-01T12:25:46.616Z,81.22
2023-01-01T12:26:46.627Z,81.03
2023-01-01T12:27:46.377Z,81.32
2023-01-01T12:28:46.668Z,81.13
2023-01-01T12:29:46.667Z,81.13
2023-01-01T12:30:46.686Z,81.22
2023-01-01T12:31:46.818Z,81.22
2023-01-01T12:32:46.750Z,81.13
2023-01-01T12:33:46.726Z,81.32
2023-01-01T12:34:46.756Z,81.03
2023-01-01T12:35:46.782Z,81.03
2023-01-01T12:36:46.787Z,81.03
2023-01-01T12:37:46.811Z,81.03
2023-01-01T12:38:46.641Z,81.03
2023-01-01T12:39:46.865Z,81.22
2023-01-01T12:40:46.869Z,81.13
2023-01-01T12:41:46.872Z,81.22
2023-01-01T12:42:46.895Z,81.03
2023-01-01T12:43:46.921Z,81.13
2023-01-01T12:44:46.938Z,81.03
2023-01-01T12:45:46.954Z,81.03
2023-01-01T12:46:47.128Z,81.22
2023-01-01T12:47:47.012Z,81.32
2023-01-01T12:48:47.026Z,81.22
2023-01-01T12:49:46.767Z,81.22
2023-01-01T12:50:56.152Z,81.13
2023-01-01T12:51:46.796Z,81.13
2023-01-01T12:52:47.081Z,81.22
2023-01-01T12:53:47.284Z,81.22
2023-01-01T12:54:46.849Z,81.22
2023-01-01T12:55:47.151Z,81.32
2023-01-01T12:56:47.148Z,81.03
2023-01-01T12:57:47.155Z,81.13