createdAt,value
2018-09-23T00:00:21.606Z,13.59
2018-09-23T00:01:21.629Z,13.57
2018-09-23T00:02:21.640Z,13.41
2018-09-23T00:03:21.660Z,13.30
2018-09-23T00:04:21.677Z,13.25
2018-09-23T00:05:21.690Z,13.30
2018-09-23T00:06:21.711Z,13.50
2018-09-23T00:07:21.725Z,13.77
2018-09-23T00:08:21.749Z,13.78
2018-09-23T00:09:21.765Z,13.86
2018-09-23T00:10:21.780Z,13.83
2018-09-23T00:11:21.798Z,13.83
2018-09-23T00:12:21.816Z,13.65
2018-09-23T00:13:21.833Z,13.53
2018-09-23T00:14:21.856Z,13.35
2018-09-23T00:15:21.868Z,13.27
2018-09-23T00:16:21.897Z,13.37
2018-09-23T00:17:21.904Z,13.49
2018-09-23T00:18:21.925Z,13.79
2018-09-23T00:19:21.934Z,13.97
2018-09-23T00:20:21.954Z,13.85
2018-09-23T00:21:21.971Z,13.60
2018-09-23T00:22:22.002Z,13.41
2018-09-23T00:23:22.005Z,13.38
2018-09-23T00:24:22.029Z,13.19
2018-09-23T00:25:22.042Z,13.28
2018-09-23T00:26:22.059Z,13.46
2018-09-23T00:27:22.077Z,13.42
2018-09-23T00:28:22.102Z,13.47
2018-09-23T00:29:22.113Z,13.46
2018-09-23T00:30:22.131Z,13.39
2018-09-23T00:31:22.146Z,13.49
2018-09-23T00:32:22.161Z,13.63
2018-09-23T00:33:22.185Z,13.79
2018-09-23T00:34:22.199Z,13.96
2018-09-23T00:35:22.216Z,13.95
2018-09-23T00:36:22.235Z,14.00
2018-09-23T00:37:22.250Z,13.75
2018-09-23T00:38:22.269Z,13.83
2018-09-23T00:39:22.296Z,13.77
2018-09-23T00:40:22.305Z,13.95
2018-09-23T00:41:22.318Z,13.71
2018-09-23T00:42:22.338Z,13.56
2018-09-23T00:43:22.355Z,13.49
2018-09-23T00:44:22.372Z,13.35
2018-09-23T00:45:22.391Z,13.53
2018-09-23T00:46:22.410Z,13.74
2018-09-23T00:47:22.428Z,13.70
2018-09-23T00:48:22.444Z,13.33
2018-09-23T00:49:22.458Z,13.38
2018-09-23T00:50:22.477Z,13.27
2018-09-23T00:51:22.493Z,13.28
2018-09-23T00:52:22.511Z,13.35
2018-09-23T00:53:22.533Z,13.16
2018-09-23T00:54:22.550Z,13.31
2018-09-23T00:55:22.565Z,13.57
2018-09-23T00:56:22.583Z,13.72
2018-09-23T00:57:22.601Z,13.90
2018-09-23T00:58:22.618Z,13.57
2018-09-23T00:59:22.630Z,13.25
2018-09-23T01:00:22.652Z,13.30
2018-09-23T01:01:22.666Z,13.18
2018-09-23T01:02:22.687Z,13.15
2018-09-23T01:03:22.701Z,13.18
2018-09-23T01:04:22.726Z,13.38
2018-09-23T01:05:22.738Z,13.60
2018-09-23T01:06:22.758Z,13.63
2018-09-23T01:07:22.773Z,13.49
2018-09-23T01:08:22.790Z,13.59
2018-09-23T01:09:22.807Z,13.62
2018-09-23T01:10:22.824Z,13.56
2018-09-23T01:11:22.847Z,13.57
2018-09-23T01:12:22.861Z,13.39
2018-09-23T01:13:22.878Z,13.38
2018-09-23T01:14:22.894Z,13.59
2018-09-23T01:15:22.913Z,13.71
2018-09-23T01:16:22.927Z,13.75
2018-09-23T01:17:22.947Z,13.85
2018-09-23T01:18:22.963Z,13.56
2018-09-23T01:19:22.986Z,13.50
2018-09-23T01:20:22.994Z,13.27
2018-09-23T01:21:23.019Z,13.37
2018-09-23T01:22:23.035Z,13.52
2018-09-23T01:23:23.052Z,13.57
2018-09-23T01:24:23.064Z,13.74
2018-09-23T01:25:23.087Z,13.72
2018-09-23T01:26:23.101Z,13.87
2018-09-23T01:27:23.119Z,13.79
2018-09-23T01:28:23.137Z,13.71
2018-09-23T01:29:23.160Z,13.71
2018-09-23T01:30:23.173Z,13.81
2018-09-23T01:31:23.190Z,13.74
2018-09-23T01:32:23.211Z,13.57
2018-09-23T01:33:23.224Z,13.56
2018-09-23T01:34:23.242Z,13.39
2018-09-23T01:35:23.262Z,13.12
2018-09-23T01:36:23.278Z,13.31
2018-09-23T01:37:23.293Z,13.44
2018-09-23T01:38:23.311Z,13.39
2018-09-23T01:39:23.327Z,13.23
2018-09-23T01:40:23.345Z,13.44
2018-09-23T01:41:23.366Z,13.38
2018-09-23T01:42:23.381Z,13.38
2018-09-23T01:43:23.401Z,13.39
2018-09-23T01:44:23.413Z,13.42
2018-09-23T01:45:23.433Z,13.22
2018-09-23T01:46:23.452Z,13.39
2018-09-23T01:47:23.468Z,13.52
2018-09-23T01:48:23.486Z,13.68
2018-09-23T01:49:23.502Z,13.59
2018-09-23T01:50:23.525Z,13.59
2018-09-23T01:51:23.538Z,13.62
2018-09-23T01:52:23.555Z,13.54
2018-09-23T01:53:23.577Z,13.68
2018-09-23T01:54:23.589Z,13.53
2018-09-23T01:55:23.613Z,13.57
2018-09-23T01:56:23.634Z,13.59
2018-09-23T01:57:23.640Z,13.47
2018-09-23T01:58:23.659Z,13.28
2018-09-23T01:59:23.677Z,13.37
2018-09-23T02:00:23.693Z,13.28
2018-09-23T02:01:23.713Z,13.16
2018-09-23T02:02:23.736Z,13.12
2018-09-23T02:03:23.747Z,13.20
2018-09-23T02:04:23.762Z,13.28
2018-09-23T02:05:23.783Z,13.46
2018-09-23T02:06:23.799Z,13.62
2018-09-23T02:07:23.818Z,13.56
2018-09-23T02:08:23.835Z,13.78
2018-09-23T02:09:23.851Z,13.97
2018-09-23T02:10:23.873Z,13.97
2018-09-23T02:11:23.888Z,13.96
2018-09-23T02:12:23.906Z,13.95
2018-09-23T02:13:23.921Z,14.11
2018-09-23T02:14:23.944Z,14.23
2018-09-23T02:15:23.958Z,14.14
2018-09-23T02:16:23.974Z,14.17
2018-09-23T02:17:23.992Z,14.26
2018-09-23T02:18:24.007Z,14.20
2018-09-23T02:19:24.033Z,14.08
2018-09-23T02:20:24.047Z,13.85
2018-09-23T02:21:24.062Z,13.68
2018-09-23T02:22:24.079Z,13.92
2018-09-23T02:23:24.100Z,13.92
2018-09-23T02:24:24.120Z,14.00
2018-09-23T02:25:24.143Z,13.95
2018-09-23T02:26:24.152Z,14.04
2018-09-23T02:27:24.169Z,14.11
2018-09-23T02:28:24.188Z,13.86
2018-09-23T02:29:24.207Z,13.89
2018-09-23T02:30:24.220Z,13.75
2018-09-23T02:31:24.242Z,13.81
2018-09-23T02:32:24.255Z,13.81
2018-09-23T02:33:24.279Z,13.96
2018-09-23T02:34:24.292Z,14.03
2018-09-23T02:35:24.311Z,14.14
2018-09-23T02:36:24.326Z,14.12
2018-09-23T02:37:24.342Z,14.17
2018-09-23T02:38:24.364Z,14.11
2018-09-23T02:39:24.378Z,13.72
2018-09-23T02:40:24.396Z,13.60
2018-09-23T02:41:24.417Z,13.95
2018-09-23T02:42:24.432Z,14.04
2018-09-23T02:43:24.450Z,14.18
2018-09-23T02:44:24.463Z,14.29
2018-09-23T02:45:24.483Z,14.22
2018-09-23T02:46:24.502Z,14.29
2018-09-23T02:47:24.519Z,14.40
2018-09-23T02:48:24.538Z,14.15
2018-09-23T02:49:24.560Z,13.95
2018-09-23T02:50:24.574Z,13.93
2018-09-23T02:51:24.598Z,14.03
2018-09-23T02:52:24.613Z,14.15
2018-09-23T02:53:24.624Z,14.30
2018-09-23T02:54:24.645Z,14.17
2018-09-23T02:55:24.659Z,14.28
2018-09-23T02:56:24.681Z,14.32
2018-09-23T02:57:24.699Z,14.40
2018-09-23T02:58:24.713Z,14.43
2018-09-23T02:59:24.732Z,14.36
2018-09-23T03:00:24.748Z,14.54
2018-09-23T03:01:24.765Z,14.55
2018-09-23T03:02:24.784Z,14.62
2018-09-23T03:03:24.798Z,14.69
2018-09-23T03:04:24.819Z,14.55
2018-09-23T03:05:24.836Z,14.53
2018-09-23T03:06:24.858Z,14.48
2018-09-23T03:07:24.871Z,14.47
2018-09-23T03:08:24.888Z,14.50
2018-09-23T03:09:24.903Z,14.54
2018-09-23T03:10:24.922Z,14.40
2018-09-23T03:11:24.939Z,14.11
2018-09-23T03:12:24.961Z,13.90
2018-09-23T03:13:24.978Z,13.83
2018-09-23T03:14:24.993Z,13.83
2018-09-23T03:15:25.011Z,13.97
2018-09-23T03:16:25.031Z,13.97
2018-09-23T03:17:25.046Z,13.68
2018-09-23T03:18:25.069Z,13.81
2018-09-23T03:19:25.083Z,14.03
2018-09-23T03:20:25.099Z,14.22
2018-09-23T03:21:25.118Z,14.20
2018-09-23T03:22:25.134Z,14.22
2018-09-23T03:23:25.152Z,14.26
2018-09-23T03:24:25.170Z,14.26
2018-09-23T03:25:25.192Z,14.44
2018-09-23T03:26:25.206Z,14.50
2018-09-23T03:27:25.225Z,14.25
2018-09-23T03:28:25.238Z,14.25
2018-09-23T03:29:25.271Z,14.35
2018-09-23T03:30:25.282Z,14.36
2018-09-23T03:31:25.307Z,14.15
2018-09-23T03:32:25.314Z,14.18
2018-09-23T03:33:25.330Z,14.20
2018-09-23T03:34:25.350Z,14.12
2018-09-23T03:35:25.363Z,13.95
2018-09-23T03:36:25.387Z,14.12
2018-09-23T03:37:25.401Z,14.00
2018-09-23T03:38:25.416Z,13.90
2018-09-23T03:39:25.439Z,13.79
2018-09-23T03:40:25.453Z,13.85
2018-09-23T03:41:25.473Z,13.81
2018-09-23T03:42:25.489Z,13.87
2018-09-23T03:43:25.505Z,13.92
2018-09-23T03:44:25.532Z,13.78
2018-09-23T03:45:25.539Z,13.67
2018-09-23T03:46:25.559Z,13.83
2018-09-23T03:47:25.579Z,13.92
2018-09-23T03:48:25.600Z,13.95
2018-09-23T03:49:25.619Z,13.81
2018-09-23T03:50:25.628Z,14.00
2018-09-23T03:51:25.644Z,14.07
2018-09-23T03:52:25.665Z,13.95
2018-09-23T03:53:25.687Z,13.85
2018-09-23T03:54:25.703Z,13.71
2018-09-23T03:55:25.725Z,13.65
2018-09-23T03:56:25.734Z,13.56
2018-09-23T03:57:25.755Z,13.89
2018-09-23T03:58:25.769Z,13.86
2018-09-23T03:59:25.791Z,13.89
2018-09-23T04:00:25.805Z,13.90
2018-09-23T04:01:25.823Z,13.78
2018-09-23T04:02:25.839Z,13.81
2018-09-23T04:03:25.857Z,13.83
2018-09-23T04:04:25.878Z,13.74
2018-09-23T04:05:25.893Z,13.79
2018-09-23T04:06:25.909Z,13.85
2018-09-23T04:07:25.926Z,14.03
2018-09-23T04:08:25.950Z,13.79
2018-09-23T04:09:25.964Z,13.79
2018-09-23T04:10:25.981Z,13.83
2018-09-23T04:11:26.003Z,13.60
2018-09-23T04:12:26.019Z,13.62
2018-09-23T04:13:26.040Z,13.85
2018-09-23T04:14:26.051Z,13.95
2018-09-23T04:15:26.065Z,13.89
2018-09-23T04:16:26.085Z,13.85
2018-09-23T04:17:26.104Z,13.81
2018-09-23T04:18:26.125Z,13.68
2018-09-23T04:19:26.142Z,13.59
2018-09-23T04:20:26.154Z,13.86
2018-09-23T04:21:26.173Z,13.90
2018-09-23T04:22:26.195Z,13.74
2018-09-23T04:23:26.211Z,13.74
2018-09-23T04:24:26.224Z,13.85
2018-09-23T04:25:26.249Z,13.83
2018-09-23T04:26:26.264Z,14.00
2018-09-23T04:27:26.278Z,13.99
2018-09-23T04:28:26.302Z,14.10
2018-09-23T04:29:26.318Z,14.12
2018-09-23T04:30:26.333Z,13.96
2018-09-23T04:31:26.347Z,14.10
2018-09-23T04:32:26.370Z,13.99
2018-09-23T04:33:26.385Z,14.07
2018-09-23T04:34:26.402Z,14.05
2018-09-23T04:35:26.419Z,14.03
2018-09-23T04:36:26.442Z,13.89
2018-09-23T04:37:26.469Z,13.62
2018-09-23T04:38:26.472Z,13.54
2018-09-23T04:39:26.518Z,13.53
2018-09-23T04:40:26.504Z,13.62
2018-09-23T04:41:26.527Z,13.53
2018-09-23T04:42:26.551Z,13.39
2018-09-23T04:43:26.561Z,13.41
2018-09-23T04:44:26.579Z,13.47
2018-09-23T04:45:26.595Z,13.20
2018-09-23T04:46:26.613Z,13.31
2018-09-23T04:47:26.659Z,13.46
2018-09-23T04:48:26.649Z,13.68
2018-09-23T04:49:26.662Z,13.62
2018-09-23T04:50:26.707Z,13.87
2018-09-23T04:51:26.696Z,13.95
2018-09-23T04:52:26.716Z,14.11
2018-09-23T04:53:26.732Z,14.11
2018-09-23T04:54:26.752Z,13.92
2018-09-23T04:55:26.858Z,13.89
2018-09-23T04:56:26.790Z,13.87
2018-09-23T04:57:26.804Z,13.75
2018-09-23T04:58:26.822Z,13.97
2018-09-23T04:59:26.839Z,13.96
2018-09-23T05:00:26.854Z,14.15
2018-09-23T05:01:26.873Z,14.35
2018-09-23T05:02:26.890Z,14.33
2018-09-23T05:03:26.906Z,14.36
2018-09-23T05:04:26.926Z,14.41
2018-09-23T05:05:26.945Z,14.47
2018-09-23T05:06:26.966Z,14.33
2018-09-23T05:07:26.981Z,14.25
2018-09-23T05:08:26.997Z,14.41
2018-09-23T05:09:27.017Z,14.20
2018-09-23T05:10:27.034Z,14.10
2018-09-23T05:11:27.059Z,14.14
2018-09-23T05:12:27.065Z,14.15
2018-09-23T05:13:27.084Z,13.95
2018-09-23T05:14:27.103Z,13.78
2018-09-23T05:15:27.119Z,13.57
2018-09-23T05:16:27.142Z,13.72
2018-09-23T05:17:27.163Z,13.90
2018-09-23T05:18:27.176Z,13.96
2018-09-23T05:19:27.187Z,14.15
2018-09-23T05:20:27.208Z,14.11
2018-09-23T05:21:27.223Z,14.07
2018-09-23T05:22:27.243Z,14.05
2018-09-23T05:23:27.261Z,14.18
2018-09-23T05:24:27.278Z,14.18
2018-09-23T05:25:27.300Z,14.33
2018-09-23T05:26:27.316Z,14.41
2018-09-23T05:27:27.331Z,14.51
2018-09-23T05:28:27.352Z,14.58
2018-09-23T05:29:27.367Z,14.55
2018-09-23T05:30:27.385Z,14.51
2018-09-23T05:31:27.410Z,14.44
2018-09-23T05:32:27.425Z,14.47
2018-09-23T05:33:27.450Z,14.20
2018-09-23T05:34:27.455Z,14.17
2018-09-23T05:35:27.595Z,14.04
2018-09-23T05:36:27.493Z,13.99
2018-09-23T05:37:27.509Z,14.07
2018-09-23T05:38:27.525Z,13.92
2018-09-23T05:39:27.541Z,13.79
2018-09-23T05:40:27.561Z,13.81
2018-09-23T05:41:27.597Z,13.89
2018-09-23T05:42:27.600Z,14.03
2018-09-23T05:43:27.616Z,14.17
2018-09-23T05:44:27.628Z,14.43
2018-09-23T05:45:27.650Z,14.40
2018-09-23T05:46:27.680Z,14.45
2018-09-23T05:47:27.690Z,14.35
2018-09-23T05:48:27.703Z,14.28
2018-09-23T05:49:27.720Z,14.26
2018-09-23T05:50:27.742Z,14.41
2018-09-23T05:51:27.760Z,14.51
2018-09-23T05:52:27.778Z,14.17
2018-09-23T05:53:27.789Z,14.15
2018-09-23T05:54:27.809Z,14.17
2018-09-23T05:55:27.827Z,14.03
2018-09-23T05:56:27.843Z,14.07
2018-09-23T05:57:27.876Z,14.12
2018-09-23T05:58:27.881Z,14.33
2018-09-23T05:59:27.898Z,14.63
2018-09-23T06:00:27.917Z,14.62
2018-09-23T06:01:27.934Z,14.73
2018-09-23T06:02:27.949Z,14.82
2018-09-23T06:03:27.970Z,14.86
2018-09-23T06:04:27.983Z,14.86
2018-09-23T06:05:28.002Z,14.82
2018-09-23T06:06:28.023Z,14.85
2018-09-23T06:07:28.047Z,14.72
2018-09-23T06:08:28.057Z,14.84
2018-09-23T06:09:28.072Z,14.86
2018-09-23T06:10:28.096Z,15.06
2018-09-23T06:11:28.106Z,14.97
2018-09-23T06:12:28.126Z,14.88
2018-09-23T06:13:28.147Z,14.79
2018-09-23T06:14:28.162Z,14.88
2018-09-23T06:15:28.183Z,14.60
2018-09-23T06:16:28.200Z,14.78
2018-09-23T06:17:28.215Z,14.73
2018-09-23T06:18:28.312Z,14.58
2018-09-23T06:19:28.253Z,14.50
2018-09-23T06:20:28.267Z,14.62
2018-09-23T06:21:28.289Z,14.58
2018-09-23T06:22:28.302Z,14.50
2018-09-23T06:23:28.329Z,14.50
2018-09-23T06:24:28.337Z,14.45
2018-09-23T06:25:28.357Z,14.30
2018-09-23T06:26:28.373Z,14.28
2018-09-23T06:27:28.400Z,14.58
2018-09-23T06:28:28.418Z,14.68
2018-09-23T06:29:28.432Z,14.85
2018-09-23T06:30:28.445Z,14.63
2018-09-23T06:31:28.472Z,14.66
2018-09-23T06:32:28.533Z,14.60
2018-09-23T06:33:28.508Z,14.35
2018-09-23T06:34:28.520Z,14.17
2018-09-23T06:35:28.532Z,14.30
2018-09-23T06:36:28.570Z,14.41
2018-09-23T06:37:28.577Z,14.25
2018-09-23T06:38:28.598Z,14.29
2018-09-23T06:39:28.621Z,14.32
2018-09-23T06:40:28.630Z,14.08
2018-09-23T06:41:28.655Z,14.25
2018-09-23T06:42:28.658Z,14.35
2018-09-23T06:43:28.677Z,14.22
2018-09-23T06:44:28.698Z,14.26
2018-09-23T06:45:28.728Z,14.30
2018-09-23T06:46:28.731Z,14.29
2018-09-23T06:47:28.752Z,14.47
2018-09-23T06:48:28.764Z,14.63
2018-09-23T06:49:28.795Z,14.91
2018-09-23T06:50:28.808Z,15.04
2018-09-23T06:51:28.819Z,15.06
2018-09-23T06:52:28.842Z,15.10
2018-09-23T06:53:28.852Z,15.17
2018-09-23T06:54:28.878Z,15.22
2018-09-23T06:55:28.888Z,15.14
2018-09-23T06:56:28.914Z,15.22
2018-09-23T06:57:28.925Z,15.17
2018-09-23T06:58:28.945Z,14.85
2018-09-23T06:59:28.964Z,14.92
2018-09-23T07:00:28.976Z,14.86
2018-09-23T07:01:29.014Z,14.85
2018-09-23T07:02:29.013Z,14.63
2018-09-23T07:03:29.026Z,14.78
2018-09-23T07:04:29.110Z,14.88
2018-09-23T07:05:29.070Z,14.82
2018-09-23T07:06:29.101Z,14.82
2018-09-23T07:07:29.109Z,14.72
2018-09-23T07:08:29.125Z,14.47
2018-09-23T07:09:29.138Z,14.41
2018-09-23T07:10:29.205Z,14.18
2018-09-23T07:11:29.176Z,14.15
2018-09-23T07:12:29.193Z,14.37
2018-09-23T07:13:29.210Z,14.35
2018-09-23T07:14:29.228Z,14.33
2018-09-23T07:15:29.250Z,14.44
2018-09-23T07:16:29.263Z,14.55
2018-09-23T07:17:29.283Z,14.33
2018-09-23T07:18:29.302Z,14.60
2018-09-23T07:19:29.315Z,14.33
2018-09-23T07:20:29.332Z,14.58
2018-09-23T07:21:29.359Z,14.30
2018-09-23T07:22:29.371Z,14.23
2018-09-23T07:23:29.392Z,14.22
2018-09-23T07:24:29.404Z,14.15
2018-09-23T07:25:29.424Z,14.40
2018-09-23T07:26:29.443Z,14.65
2018-09-23T07:27:29.459Z,14.77
2018-09-23T07:28:29.480Z,15.06
2018-09-23T07:29:29.500Z,15.21
2018-09-23T07:30:29.523Z,15.24
2018-09-23T07:31:29.530Z,15.37
2018-09-23T07:32:29.552Z,15.24
2018-09-23T07:33:29.571Z,15.14
2018-09-23T07:34:29.585Z,14.99
2018-09-23T07:35:29.608Z,14.86
2018-09-23T07:36:29.620Z,14.94
2018-09-23T07:37:29.683Z,14.65
2018-09-23T07:38:29.656Z,14.59
2018-09-23T07:39:29.731Z,14.50
2018-09-23T07:40:29.695Z,14.37
2018-09-23T07:41:29.710Z,14.65
2018-09-23T07:42:29.729Z,14.94
2018-09-23T07:43:29.746Z,15.10
2018-09-23T07:44:29.771Z,15.33
2018-09-23T07:45:29.791Z,15.39
2018-09-23T07:46:29.807Z,15.19
2018-09-23T07:47:29.831Z,15.28
2018-09-23T07:48:29.836Z,15.33
2018-09-23T07:49:29.862Z,15.52
2018-09-23T07:50:29.874Z,15.57
2018-09-23T07:51:29.889Z,15.42
2018-09-23T07:52:29.909Z,15.55
2018-09-23T07:53:29.930Z,15.55
2018-09-23T07:54:29.944Z,15.58
2018-09-23T07:55:29.960Z,15.54
2018-09-23T07:56:30.062Z,15.49
2018-09-23T07:57:30.007Z,15.10
2018-09-23T07:58:30.017Z,14.96
2018-09-23T07:59:30.036Z,15.17
2018-09-23T08:00:30.054Z,14.96
2018-09-23T08:01:30.074Z,15.07
2018-09-23T08:02:30.090Z,14.88
2018-09-23T08:03:30.169Z,15.00
2018-09-23T08:04:30.129Z,14.77
2018-09-23T08:05:30.147Z,14.70
2018-09-23T08:06:30.161Z,14.77
2018-09-23T08:07:30.187Z,14.92
2018-09-23T08:08:30.198Z,15.11
2018-09-23T08:09:30.223Z,14.84
2018-09-23T08:10:30.239Z,14.88
2018-09-23T08:11:30.410Z,14.91
2018-09-23T08:12:30.369Z,15.06
2018-09-23T08:13:30.391Z,15.21
2018-09-23T08:14:30.657Z,14.85
2018-09-23T08:15:30.330Z,14.73
2018-09-23T08:16:30.348Z,14.81
2018-09-23T08:17:30.368Z,15.10
2018-09-23T08:18:30.381Z,14.89
2018-09-23T08:19:30.453Z,14.78
2018-09-23T08:20:30.629Z,14.77
2018-09-23T08:21:30.433Z,14.96
2018-09-23T08:22:30.458Z,15.00
2018-09-23T08:23:30.468Z,15.09
2018-09-23T08:24:30.501Z,15.00
2018-09-23T08:25:30.552Z,15.02
2018-09-23T08:26:30.630Z,14.99
2018-09-23T08:27:30.544Z,15.04
2018-09-23T08:28:30.558Z,15.07
2018-09-23T08:29:30.582Z,14.99
2018-09-23T08:30:30.596Z,14.88
2018-09-23T08:31:30.621Z,14.99
2018-09-23T08:32:30.638Z,15.17
2018-09-23T08:33:30.656Z,15.18
2018-09-23T08:34:30.670Z,15.25
2018-09-23T08:35:30.693Z,15.31
2018-09-23T08:36:30.708Z,15.27
2018-09-23T08:37:30.854Z,15.29
2018-09-23T08:38:30.753Z,15.15
2018-09-23T08:39:30.765Z,14.97
2018-09-23T08:40:30.793Z,15.03
2018-09-23T08:41:30.806Z,15.00
2018-09-23T08:42:30.821Z,14.97
2018-09-23T08:43:30.835Z,15.11
2018-09-23T08:44:30.858Z,15.17
2018-09-23T08:45:30.882Z,15.28
2018-09-23T08:46:30.895Z,15.17
2018-09-23T08:47:30.917Z,15.37
2018-09-23T08:48:30.933Z,15.51
2018-09-23T08:49:30.951Z,15.33
2018-09-23T08:50:30.975Z,15.61
2018-09-23T08:51:30.990Z,15.84
2018-09-23T08:52:31.023Z,15.82
2018-09-23T08:53:31.023Z,15.98
2018-09-23T08:54:31.041Z,16.10
2018-09-23T08:55:31.058Z,15.94
2018-09-23T08:56:31.081Z,15.94
2018-09-23T08:57:31.156Z,15.82
2018-09-23T08:58:31.120Z,16.08
2018-09-23T08:59:31.130Z,16.05
2018-09-23T09:00:31.150Z,15.90
2018-09-23T09:01:31.172Z,15.83
2018-09-23T09:02:31.196Z,15.52
2018-09-23T09:03:31.256Z,15.72
2018-09-23T09:04:31.225Z,16.04
2018-09-23T09:05:31.240Z,16.04
2018-09-23T09:06:31.263Z,16.10
2018-09-23T09:07:31.280Z,16.28
2018-09-23T09:08:31.335Z,16.36
2018-09-23T09:09:31.327Z,16.24
2018-09-23T09:10:31.334Z,16.20
2018-09-23T09:11:31.354Z,16.13
2018-09-23T09:12:31.374Z,16.20
2018-09-23T09:13:31.392Z,16.41
2018-09-23T09:14:31.412Z,16.50
2018-09-23T09:15:31.426Z,16.72
2018-09-23T09:16:31.446Z,16.41
2018-09-23T09:17:31.468Z,15.82
2018-09-23T09:18:31.587Z,15.95
2018-09-23T09:19:31.496Z,16.24
2018-09-23T09:20:31.520Z,16.39
2018-09-23T09:21:31.538Z,16.47
2018-09-23T09:22:31.547Z,16.28
2018-09-23T09:23:31.572Z,15.70
2018-09-23T09:24:31.590Z,15.91
2018-09-23T09:25:31.609Z,16.35
2018-09-23T09:26:31.624Z,16.10
2018-09-23T09:27:31.670Z,16.17
2018-09-23T09:28:31.662Z,16.47
2018-09-23T09:29:31.687Z,16.42
2018-09-23T09:30:31.702Z,16.43
2018-09-23T09:31:31.721Z,16.17
2018-09-23T09:32:31.739Z,16.35
2018-09-23T09:33:31.758Z,16.49
2018-09-23T09:34:31.773Z,16.53
2018-09-23T09:35:31.794Z,16.32
2018-09-23T09:36:31.809Z,16.50
2018-09-23T09:37:31.836Z,16.24
2018-09-23T09:38:31.876Z,16.15
2018-09-23T09:39:31.864Z,16.26
2018-09-23T09:40:31.892Z,16.35
2018-09-23T09:41:31.897Z,15.76
2018-09-23T09:42:31.917Z,15.90
2018-09-23T09:43:31.935Z,16.02
2018-09-23T09:44:31.963Z,16.21
2018-09-23T09:45:31.979Z,16.04
2018-09-23T09:46:31.991Z,15.95
2018-09-23T09:47:32.007Z,16.09
2018-09-23T09:48:32.033Z,15.37
2018-09-23T09:49:32.048Z,15.39
2018-09-23T09:50:32.061Z,15.36
2018-09-23T09:51:32.083Z,15.49
2018-09-23T09:52:32.099Z,15.33
2018-09-23T09:53:32.158Z,15.47
2018-09-23T09:54:32.137Z,15.31
2018-09-23T09:55:32.158Z,15.27
2018-09-23T09:56:32.175Z,15.14
2018-09-23T09:57:32.193Z,15.18
2018-09-23T09:58:32.226Z,15.39
2018-09-23T09:59:32.224Z,15.19
2018-09-23T10:00:32.240Z,15.10
2018-09-23T10:01:32.266Z,15.29
2018-09-23T10:02:32.282Z,15.10
2018-09-23T10:03:32.310Z,15.55
2018-09-23T10:04:32.318Z,15.24
2018-09-23T10:05:32.333Z,15.06
2018-09-23T10:06:32.355Z,15.22
2018-09-23T10:07:32.372Z,15.61
2018-09-23T10:08:32.387Z,15.90
2018-09-23T10:09:32.408Z,16.01
2018-09-23T10:10:32.427Z,15.94
2018-09-23T10:11:32.482Z,15.51
2018-09-23T10:12:32.461Z,15.58
2018-09-23T10:13:32.480Z,15.58
2018-09-23T10:14:32.497Z,15.51
2018-09-23T10:15:32.511Z,15.42
2018-09-23T10:16:32.530Z,15.39
2018-09-23T10:17:32.556Z,15.18
2018-09-23T10:18:32.574Z,15.35
2018-09-23T10:19:32.583Z,15.33
2018-09-23T10:20:32.606Z,15.49
2018-09-23T10:21:32.620Z,14.97
2018-09-23T10:22:32.699Z,15.03
2018-09-23T10:23:32.772Z,15.11
2018-09-23T10:24:32.687Z,15.29
2018-09-23T10:25:32.696Z,15.22
2018-09-23T10:26:32.719Z,15.46
2018-09-23T10:27:32.732Z,15.47
2018-09-23T10:28:32.750Z,15.40
2018-09-23T10:29:32.772Z,15.43
2018-09-23T10:30:32.786Z,14.99
2018-09-23T10:31:32.810Z,15.17
2018-09-23T10:32:32.828Z,15.46
2018-09-23T10:33:32.857Z,15.55
2018-09-23T10:34:32.858Z,15.64
2018-09-23T10:35:32.874Z,15.72
2018-09-23T10:36:32.895Z,15.59
2018-09-23T10:37:32.982Z,15.54
2018-09-23T10:38:32.931Z,15.59
2018-09-23T10:39:32.954Z,15.67
2018-09-23T10:40:32.965Z,15.62
2018-09-23T10:41:32.990Z,15.73
2018-09-23T10:42:33.001Z,15.90
2018-09-23T10:43:33.036Z,16.16
2018-09-23T10:44:33.043Z,15.90
2018-09-23T10:45:33.068Z,16.29
2018-09-23T10:46:33.077Z,15.80
2018-09-23T10:47:33.089Z,15.83
2018-09-23T10:48:33.109Z,15.91
2018-09-23T10:49:33.134Z,15.90
2018-09-23T10:50:33.158Z,15.98
2018-09-23T10:51:33.163Z,15.83
2018-09-23T10:52:33.185Z,15.57
2018-09-23T10:53:33.219Z,15.64
2018-09-23T10:54:33.217Z,15.79
2018-09-23T10:55:33.267Z,15.86
2018-09-23T10:56:33.255Z,15.86
2018-09-23T10:57:33.273Z,15.88
2018-09-23T10:58:33.313Z,15.76
2018-09-23T10:59:33.399Z,15.59
2018-09-23T11:00:33.324Z,15.36
2018-09-23T11:01:33.343Z,15.25
2018-09-23T11:02:33.359Z,15.44
2018-09-23T11:03:33.428Z,15.44
2018-09-23T11:04:33.400Z,15.65
2018-09-23T11:05:33.417Z,15.46
2018-09-23T11:06:33.447Z,15.04
2018-09-23T11:07:33.509Z,15.09
2018-09-23T11:08:33.474Z,15.21
2018-09-23T11:09:33.484Z,15.17
2018-09-23T11:10:33.504Z,15.24
2018-09-23T11:11:33.522Z,15.03
2018-09-23T11:12:33.536Z,15.09
2018-09-23T11:13:33.561Z,15.06
2018-09-23T11:14:33.576Z,15.24
2018-09-23T11:15:33.596Z,14.97
2018-09-23T11:16:33.609Z,15.11
2018-09-23T11:17:33.668Z,15.03
2018-09-23T11:18:33.643Z,14.99
2018-09-23T11:19:33.661Z,14.94
2018-09-23T11:20:33.684Z,15.10
2018-09-23T11:21:33.697Z,15.11
2018-09-23T11:22:33.712Z,15.17
2018-09-23T11:23:33.770Z,15.19
2018-09-23T11:24:33.756Z,15.43
2018-09-23T11:25:33.770Z,15.21
2018-09-23T11:26:33.791Z,15.33
2018-09-23T11:27:33.802Z,15.15
2018-09-23T11:28:33.825Z,15.18
2018-09-23T11:29:33.839Z,15.24
2018-09-23T11:30:33.860Z,15.18
2018-09-23T11:31:33.874Z,15.03
2018-09-23T11:32:33.891Z,15.19
2018-09-23T11:33:33.927Z,15.24
2018-09-23T11:34:33.942Z,15.33
2018-09-23T11:35:33.946Z,14.32
2018-09-23T11:36:33.966Z,14.78
2018-09-23T11:37:33.988Z,14.96
2018-09-23T11:38:34.003Z,14.62
2018-09-23T11:39:34.015Z,14.59
2018-09-23T11:40:34.032Z,14.69
2018-09-23T11:41:34.053Z,14.50
2018-09-23T11:42:34.071Z,14.54
2018-09-23T11:43:34.090Z,14.65
2018-09-23T11:44:34.105Z,14.62
2018-09-23T11:45:34.123Z,14.65
2018-09-23T11:46:34.142Z,14.55
2018-09-23T11:47:34.154Z,14.37
2018-09-23T11:48:34.176Z,14.68
2018-09-23T11:49:34.198Z,14.77
2018-09-23T11:50:34.219Z,14.86
2018-09-23T11:51:34.235Z,14.77
2018-09-23T11:52:34.245Z,14.70
2018-09-23T11:53:34.274Z,14.78
2018-09-23T11:54:34.279Z,14.82
2018-09-23T11:55:34.301Z,14.66
2018-09-23T11:56:34.314Z,14.81
2018-09-23T11:57:34.340Z,14.91
2018-09-23T11:58:34.356Z,14.85
2018-09-23T11:59:34.376Z,14.72
2018-09-23T12:00:34.382Z,14.66
2018-09-23T12:01:34.401Z,14.50
2018-09-23T12:02:34.418Z,14.35
2018-09-23T12:03:34.438Z,14.44
2018-09-23T12:04:34.542Z,14.15
2018-09-23T12:05:34.467Z,14.30
2018-09-23T12:06:34.485Z,14.48
2018-09-23T12:07:34.507Z,14.66
2018-09-23T12:08:34.520Z,14.79
2018-09-23T12:09:34.543Z,14.73
2018-09-23T12:10:34.568Z,14.88
2018-09-23T12:11:34.585Z,14.92
2018-09-23T12:12:34.595Z,14.72
2018-09-23T12:13:34.612Z,14.65
2018-09-23T12:14:34.639Z,14.48
2018-09-23T12:15:34.665Z,14.51
2018-09-23T12:16:34.669Z,14.45
2018-09-23T12:17:34.680Z,14.72
2018-09-23T12:18:34.699Z,14.77
2018-09-23T12:19:34.718Z,14.70
2018-09-23T12:20:34.738Z,14.92
2018-09-23T12:21:34.747Z,14.86
2018-09-23T12:22:34.773Z,14.86
2018-09-23T12:23:34.789Z,14.88
2018-09-23T12:24:34.800Z,14.89
2018-09-23T12:25:34.902Z,14.96
2018-09-23T12:26:34.836Z,14.97
2018-09-23T12:27:34.858Z,14.96
2018-09-23T12:28:34.875Z,14.88
2018-09-23T12:29:34.938Z,14.85
2018-09-23T12:30:34.909Z,14.84
2018-09-23T12:31:34.931Z,14.72
2018-09-23T12:32:34.946Z,15.02
2018-09-23T12:33:34.966Z,14.94
2018-09-23T12:34:34.980Z,15.02
2018-09-23T12:35:34.995Z,15.10
2018-09-23T12:36:35.013Z,15.09
2018-09-23T12:37:35.041Z,14.82
2018-09-23T12:38:35.053Z,14.97
2018-09-23T12:39:35.147Z,15.02
2018-09-23T12:40:35.085Z,14.88
2018-09-23T12:41:35.107Z,14.68
2018-09-23T12:42:35.127Z,14.72
2018-09-23T12:43:35.147Z,14.54
2018-09-23T12:44:35.156Z,14.89
2018-09-23T12:45:35.186Z,14.73
2018-09-23T12:46:35.196Z,14.89
2018-09-23T12:47:35.223Z,14.89
2018-09-23T12:48:35.251Z,14.89
2018-09-23T12:49:35.270Z,14.89
2018-09-23T12:50:35.288Z,14.94
2018-09-23T12:51:35.283Z,14.96
2018-09-23T12:52:35.328Z,14.84