createdAt,value
2023-05-18T00:00:02.731Z,101.07
2023-05-18T00:01:11.704Z,100.83
2023-05-18T00:02:20.866Z,100.83
2023-05-18T00:03:30.039Z,99.85
2023-05-18T00:04:39.203Z,102.05
2023-05-18T00:05:48.395Z,101.56
2023-05-18T00:06:57.557Z,101.31
2023-05-18T00:08:06.724Z,100.58
2023-05-18T00:09:14.920Z,101.31
2023-05-18T00:10:24.100Z,99.6
2023-05-18T00:11:33.268Z,99.6
2023-05-18T00:12:42.440Z,99.36
2023-05-18T00:13:51.621Z,100.34
2023-05-18T00:15:00.790Z,100.34
2023-05-18T00:16:08.992Z,101.31
2023-05-18T00:17:17.162Z,101.8
2023-05-18T00:18:26.353Z,102.53
2023-05-18T00:19:35.507Z,102.05
2023-05-18T00:20:44.692Z,102.53
2023-05-18T00:21:52.873Z,100.09
2023-05-18T00:23:02.161Z,102.05
2023-05-18T00:24:11.226Z,100.58
2023-05-18T00:25:20.387Z,98.63
2023-05-18T00:26:29.575Z,101.31
2023-05-18T00:27:38.760Z,100.09
2023-05-18T00:28:47.929Z,100.34
2023-05-18T00:29:57.099Z,101.31
2023-05-18T00:31:06.266Z,99.12
2023-05-18T00:32:15.441Z,102.05
2023-05-18T00:33:24.613Z,102.53
2023-05-18T00:34:33.784Z,101.31
2023-05-18T00:35:42.965Z,100.58
2023-05-18T00:36:51.152Z,101.31
2023-05-18T00:38:00.329Z,99.36
2023-05-18T00:39:08.509Z,101.07
2023-05-18T00:40:16.717Z,99.36
2023-05-18T00:41:24.898Z,99.36
2023-05-18T00:42:34.072Z,101.56
2023-05-18T00:43:43.273Z,101.07
2023-05-18T00:44:52.443Z,99.6
2023-05-18T00:46:01.594Z,100.58
2023-05-18T00:47:10.769Z,100.58
2023-05-18T00:48:19.937Z,101.07
2023-05-18T00:49:29.196Z,101.56
2023-05-18T00:50:38.288Z,101.8
2023-05-18T00:51:47.489Z,100.83
2023-05-18T00:52:56.633Z,100.09
2023-05-18T00:54:05.818Z,101.8
2023-05-18T00:55:14.964Z,99.6
2023-05-18T00:56:23.174Z,98.14
2023-05-18T00:57:32.353Z,100.34
2023-05-18T00:58:41.504Z,100.58
2023-05-18T00:59:50.693Z,101.31
2023-05-18T01:00:59.876Z,101.07
2023-05-18T01:02:09.027Z,102.53
2023-05-18T01:03:17.239Z,99.6
2023-05-18T01:04:25.420Z,100.58
2023-05-18T01:05:34.598Z,99.85
2023-05-18T01:06:43.786Z,99.36
2023-05-18T01:07:52.930Z,101.8
2023-05-18T01:09:02.114Z,101.31
2023-05-18T01:10:11.285Z,102.53
2023-05-18T01:11:20.456Z,102.05
2023-05-18T01:12:29.623Z,99.85
2023-05-18T01:13:38.800Z,101.31
2023-05-18T01:14:47.981Z,103.27
2023-05-18T01:15:57.142Z,100.09
2023-05-18T01:17:06.325Z,99.6
2023-05-18T01:18:15.498Z,101.07
2023-05-18T01:19:23.674Z,100.58
2023-05-18T01:20:32.854Z,100.58
2023-05-18T01:21:42.026Z,100.34
2023-05-18T01:22:51.211Z,101.07
2023-05-18T01:24:00.380Z,103.51
2023-05-18T01:25:09.549Z,102.53
2023-05-18T01:26:18.718Z,102.78
2023-05-18T01:27:26.928Z,103.27
2023-05-18T01:28:35.104Z,103.27
2023-05-18T01:29:44.279Z,103.51
2023-05-18T01:30:53.454Z,102.78
2023-05-18T01:32:02.611Z,101.31
2023-05-18T01:33:11.809Z,100.58
2023-05-18T01:34:20.970Z,101.8
2023-05-18T01:35:30.161Z,101.8
2023-05-18T01:36:39.319Z,100.83
2023-05-18T01:37:48.492Z,100.58
2023-05-18T01:38:57.662Z,100.58
2023-05-18T01:40:06.837Z,100.58
2023-05-18T01:41:16.015Z,98.63
2023-05-18T01:42:25.186Z,98.63
2023-05-18T01:43:33.358Z,99.36
2023-05-18T01:44:42.543Z,98.87
2023-05-18T01:45:51.725Z,98.14
2023-05-18T01:47:00.888Z,99.85
2023-05-18T01:48:10.063Z,98.38
2023-05-18T01:49:19.248Z,99.12
2023-05-18T01:50:28.414Z,100.58
2023-05-18T01:51:37.578Z,100.83
2023-05-18T01:52:46.757Z,100.34
2023-05-18T01:53:55.975Z,99.85
2023-05-18T01:55:04.116Z,103.27
2023-05-18T01:56:12.317Z,103.51
2023-05-18T01:57:20.501Z,102.78
2023-05-18T01:58:29.684Z,103.27
2023-05-18T01:59:38.861Z,102.29
2023-05-18T02:00:48.028Z,104
2023-05-18T02:01:57.202Z,103.75
2023-05-18T02:03:06.412Z,103.02
2023-05-18T02:04:15.550Z,103.02
2023-05-18T02:05:24.705Z,100.58
2023-05-18T02:06:33.882Z,101.07
2023-05-18T02:07:43.076Z,101.07
2023-05-18T02:08:52.238Z,99.6
2023-05-18T02:10:01.435Z,101.07
2023-05-18T02:11:10.584Z,99.6
2023-05-18T02:12:18.784Z,102.29
2023-05-18T02:13:27.978Z,102.05
2023-05-18T02:14:37.122Z,101.31
2023-05-18T02:15:46.290Z,100.34
2023-05-18T02:16:55.460Z,100.09
2023-05-18T02:18:04.630Z,101.31
2023-05-18T02:19:12.829Z,100.34
2023-05-18T02:20:21.023Z,99.12
2023-05-18T02:21:30.196Z,101.07
2023-05-18T02:22:39.359Z,101.07
2023-05-18T02:23:48.537Z,98.87
2023-05-18T02:24:57.709Z,97.16
2023-05-18T02:26:06.891Z,99.12
2023-05-18T02:27:16.054Z,95.45
2023-05-18T02:28:25.224Z,93.01
2023-05-18T02:29:34.411Z,94.48
2023-05-18T02:30:43.582Z,89.84
2023-05-18T02:31:52.750Z,88.86
2023-05-18T02:33:01.938Z,90.08
2023-05-18T02:34:11.110Z,88.62
2023-05-18T02:35:19.286Z,88.86
2023-05-18T02:36:28.461Z,116.45
2023-05-18T02:37:37.679Z,89.11
2023-05-18T02:38:46.811Z,87.15
2023-05-18T02:42:14.328Z,86.42
2023-05-18T02:43:23.502Z,85.93
2023-05-18T02:44:31.691Z,87.89
2023-05-18T02:45:39.890Z,87.64
2023-05-18T02:46:48.090Z,87.89
2023-05-18T02:47:57.261Z,86.91
2023-05-18T02:49:06.424Z,86.91
2023-05-18T02:50:15.605Z,85.44
2023-05-18T02:51:24.775Z,84.71
2023-05-18T02:52:33.960Z,90.33
2023-05-18T02:53:43.129Z,84.47
2023-05-18T02:54:52.287Z,83.98
2023-05-18T02:56:01.461Z,84.22
2023-05-18T02:57:10.645Z,85.69
2023-05-18T02:58:19.814Z,86.66
2023-05-18T02:59:28.985Z,87.64
2023-05-18T03:00:38.171Z,85.93
2023-05-18T03:01:46.358Z,87.15
2023-05-18T03:02:55.530Z,85.2
2023-05-18T03:04:04.688Z,85.2
2023-05-18T03:05:13.876Z,85.2
2023-05-18T03:06:23.051Z,84.71
2023-05-18T03:08:41.400Z,85.44
2023-05-18T03:09:49.584Z,85.2
2023-05-18T03:10:57.776Z,86.91
2023-05-18T03:12:05.995Z,88.86
2023-05-18T03:13:15.139Z,90.82
2023-05-18T03:14:24.308Z,93.01
2023-05-18T03:15:33.494Z,94.72
2023-05-18T03:16:42.666Z,97.16
2023-05-18T03:17:51.826Z,100.58
2023-05-18T03:19:01.005Z,100.34
2023-05-18T03:20:10.185Z,102.05
2023-05-18T03:21:19.351Z,102.53
2023-05-18T03:22:28.522Z,100.09
2023-05-18T03:23:37.698Z,102.53
2023-05-18T03:24:46.875Z,102.05
2023-05-18T03:25:56.062Z,101.31
2023-05-18T03:27:04.236Z,102.05
2023-05-18T03:28:13.409Z,100.58
2023-05-18T03:29:22.583Z,101.31
2023-05-18T03:30:31.764Z,101.07
2023-05-18T03:31:40.930Z,101.56
2023-05-18T03:32:50.102Z,101.31
2023-05-18T03:33:58.315Z,99.85
2023-05-18T03:35:06.494Z,101.31
2023-05-18T03:36:15.649Z,101.31
2023-05-18T03:37:24.834Z,101.31
2023-05-18T03:38:34.007Z,101.31
2023-05-18T03:39:43.183Z,101.07
2023-05-18T03:40:52.366Z,101.07
2023-05-18T03:42:01.535Z,101.31
2023-05-18T03:43:10.707Z,102.05
2023-05-18T03:44:19.865Z,102.05
2023-05-18T03:45:29.045Z,102.05
2023-05-18T03:46:38.215Z,99.36
2023-05-18T03:47:47.399Z,101.07
2023-05-18T03:48:56.576Z,100.09
2023-05-18T03:50:04.755Z,99.36
2023-05-18T03:51:13.929Z,98.87
2023-05-18T03:52:23.115Z,99.85
2023-05-18T03:53:32.288Z,100.09
2023-05-18T03:54:41.458Z,99.12
2023-05-18T03:55:50.619Z,98.14
2023-05-18T03:56:59.799Z,100.09
2023-05-18T03:58:08.952Z,102.05
2023-05-18T03:59:18.138Z,100.58
2023-05-18T04:00:27.315Z,99.12
2023-05-18T04:01:36.485Z,99.12
2023-05-18T04:02:45.675Z,98.14
2023-05-18T04:03:53.848Z,100.58
2023-05-18T04:05:02.040Z,98.63
2023-05-18T04:06:11.224Z,98.38
2023-05-18T04:07:20.399Z,100.09
2023-05-18T04:08:29.557Z,99.12
2023-05-18T04:09:38.747Z,99.12
2023-05-18T04:10:47.907Z,101.31
2023-05-18T04:11:57.102Z,99.85
2023-05-18T04:13:05.277Z,100.34
2023-05-18T04:14:14.461Z,98.14
2023-05-18T04:15:23.640Z,97.65
2023-05-18T04:16:32.802Z,99.36
2023-05-18T04:17:41.980Z,99.12
2023-05-18T04:18:51.145Z,97.9
2023-05-18T04:21:09.493Z,96.67
2023-05-18T04:22:18.655Z,97.41
2023-05-18T04:23:27.851Z,96.19
2023-05-18T04:24:37.018Z,94.48
2023-05-18T04:25:46.184Z,94.97
2023-05-18T04:26:55.362Z,93.75
2023-05-18T04:28:03.542Z,94.97
2023-05-18T04:29:11.735Z,93.75
2023-05-18T04:30:19.938Z,93.5
2023-05-18T04:31:29.118Z,91.55
2023-05-18T04:32:38.284Z,93.75
2023-05-18T04:33:47.462Z,91.55
2023-05-18T04:34:56.640Z,92.52
2023-05-18T04:36:05.810Z,91.79
2023-05-18T04:37:14.969Z,88.62
2023-05-18T04:38:24.149Z,90.08
2023-05-18T04:39:33.322Z,92.52
2023-05-18T04:40:42.496Z,90.82
2023-05-18T04:41:51.669Z,90.82
2023-05-18T04:43:00.852Z,89.35
2023-05-18T04:44:10.008Z,91.55
2023-05-18T04:45:18.192Z,92.04
2023-05-18T04:46:27.372Z,88.86
2023-05-18T04:47:36.547Z,90.33
2023-05-18T04:48:45.723Z,89.59
2023-05-18T04:49:54.889Z,88.86
2023-05-18T04:51:04.074Z,87.64
2023-05-18T04:52:13.250Z,88.62
2023-05-18T04:53:22.408Z,89.11
2023-05-18T04:54:31.589Z,88.62
2023-05-18T04:55:40.758Z,86.42
2023-05-18T04:56:49.930Z,87.89
2023-05-18T04:57:59.109Z,88.37
2023-05-18T04:59:08.282Z,85.69
2023-05-18T05:00:16.469Z,87.4
2023-05-18T05:01:24.656Z,89.35
2023-05-18T05:02:33.821Z,85.44
2023-05-18T05:03:43.009Z,86.91
2023-05-18T05:04:52.183Z,86.91
2023-05-18T05:06:01.348Z,87.64
2023-05-18T05:07:10.523Z,87.4
2023-05-18T05:08:19.696Z,87.15
2023-05-18T05:09:28.865Z,90.08
2023-05-18T05:10:38.043Z,88.13
2023-05-18T05:11:47.221Z,90.33
2023-05-18T05:12:56.379Z,90.82
2023-05-18T05:14:05.556Z,91.55
2023-05-18T05:15:14.719Z,92.28
2023-05-18T05:16:22.984Z,94.23
2023-05-18T05:17:32.088Z,95.94
2023-05-18T05:18:41.277Z,96.43
2023-05-18T05:19:50.434Z,97.9
2023-05-18T05:20:59.617Z,97.9
2023-05-18T05:22:08.784Z,99.85
2023-05-18T05:23:16.977Z,96.92
2023-05-18T05:24:25.168Z,100.58
2023-05-18T05:25:33.368Z,97.9
2023-05-18T05:26:42.527Z,99.12
2023-05-18T05:27:51.702Z,101.07
2023-05-18T05:29:00.881Z,99.85
2023-05-18T05:30:10.066Z,99.12
2023-05-18T05:31:19.225Z,99.6
2023-05-18T05:33:37.566Z,97.9
2023-05-18T05:34:46.745Z,99.85
2023-05-18T05:35:55.932Z,99.6
2023-05-18T05:37:05.079Z,100.58
2023-05-18T05:38:14.253Z,100.83
2023-05-18T05:40:32.599Z,101.07
2023-05-18T05:41:40.795Z,100.58
2023-05-18T05:42:48.986Z,100.34
2023-05-18T05:43:58.161Z,100.58
2023-05-18T05:45:07.330Z,98.63
2023-05-18T05:46:16.509Z,101.07
2023-05-18T05:47:25.689Z,99.6
2023-05-18T05:48:34.858Z,101.07
2023-05-18T05:49:44.030Z,101.8
2023-05-18T05:50:53.210Z,100.09
2023-05-18T05:52:02.370Z,101.07
2023-05-18T05:53:10.572Z,100.09
2023-05-18T05:54:18.767Z,100.34
2023-05-18T05:55:27.917Z,99.85
2023-05-18T05:56:37.102Z,100.34
2023-05-18T05:57:46.286Z,98.63
2023-05-18T05:58:55.446Z,101.8
2023-05-18T06:00:04.644Z,100.58
2023-05-18T06:01:13.803Z,100.83
2023-05-18T06:02:22.972Z,101.8
2023-05-18T06:03:32.137Z,100.58
2023-05-18T06:04:41.317Z,102.53
2023-05-18T06:05:50.492Z,101.31
2023-05-18T06:06:59.653Z,100.58
2023-05-18T06:08:08.836Z,100.34
2023-05-18T06:09:17.013Z,100.34
2023-05-18T06:10:26.189Z,98.63
2023-05-18T06:11:35.357Z,99.12
2023-05-18T06:12:44.532Z,97.65
2023-05-18T06:13:53.719Z,98.14
2023-05-18T06:15:02.873Z,97.9
2023-05-18T06:16:11.066Z,95.94
2023-05-18T06:17:19.244Z,96.67
2023-05-18T06:18:28.431Z,99.6
2023-05-18T06:19:37.620Z,96.92
2023-05-18T06:20:46.779Z,97.9
2023-05-18T06:21:55.948Z,96.19
2023-05-18T06:23:05.121Z,96.67
2023-05-18T06:24:14.283Z,96.43
2023-05-18T06:26:32.639Z,97.41
2023-05-18T06:27:41.807Z,97.16
2023-05-18T06:28:50.999Z,97.41
2023-05-18T06:30:00.170Z,96.92
2023-05-18T06:31:09.333Z,98.87
2023-05-18T06:32:17.518Z,99.85
2023-05-18T06:33:26.683Z,99.85
2023-05-18T06:34:35.873Z,101.07
2023-05-18T06:35:45.032Z,98.38
2023-05-18T06:36:54.207Z,100.34
2023-05-18T06:38:03.403Z,99.12
2023-05-18T06:39:12.557Z,98.63
2023-05-18T06:40:21.727Z,100.09
2023-05-18T06:41:29.920Z,103.02
2023-05-18T06:42:38.138Z,99.85
2023-05-18T06:43:47.285Z,100.83
2023-05-18T06:44:55.495Z,99.36
2023-05-18T06:46:04.652Z,100.34
2023-05-18T06:47:13.819Z,99.85
2023-05-18T06:48:22.990Z,100.58
2023-05-18T06:49:32.170Z,100.34
2023-05-18T06:50:41.344Z,99.85
2023-05-18T06:51:50.550Z,98.63
2023-05-18T06:52:59.675Z,99.12
2023-05-18T06:54:08.854Z,101.07
2023-05-18T06:55:18.025Z,100.09
2023-05-18T06:56:27.213Z,99.85
2023-05-18T06:57:36.366Z,100.09
2023-05-18T06:58:45.544Z,101.07
2023-05-18T06:59:53.741Z,99.6
2023-05-18T07:01:02.902Z,100.34
2023-05-18T07:02:12.086Z,95.45
2023-05-18T07:03:21.251Z,100.34
2023-05-18T07:04:30.440Z,98.38
2023-05-18T07:05:38.630Z,100.58
2023-05-18T07:06:46.807Z,100.09
2023-05-18T07:07:56.093Z,98.87
2023-05-18T07:11:23.489Z,101.56
2023-05-18T07:12:32.666Z,99.85
2023-05-18T07:13:41.842Z,99.12
2023-05-18T07:14:51.002Z,99.85
2023-05-18T07:16:00.196Z,99.12
2023-05-18T07:17:09.354Z,98.38
2023-05-18T07:18:18.531Z,99.12
2023-05-18T07:19:26.773Z,101.8
2023-05-18T07:20:34.920Z,102.05
2023-05-18T07:21:44.087Z,99.12
2023-05-18T07:22:53.252Z,101.8
2023-05-18T07:24:02.428Z,99.36
2023-05-18T07:25:11.605Z,102.78
2023-05-18T07:26:20.780Z,100.83
2023-05-18T07:27:29.950Z,100.34
2023-05-18T07:28:39.130Z,100.58
2023-05-18T07:29:48.284Z,101.56
2023-05-18T07:30:56.484Z,100.83
2023-05-18T07:32:04.676Z,99.36
2023-05-18T07:33:13.849Z,101.8
2023-05-18T07:35:32.222Z,101.07
2023-05-18T07:36:41.377Z,100.34
2023-05-18T07:37:50.543Z,99.6
2023-05-18T07:38:59.723Z,98.87
2023-05-18T07:40:08.885Z,100.58
2023-05-18T07:41:18.065Z,102.05
2023-05-18T07:42:27.232Z,101.56
2023-05-18T07:43:36.414Z,102.29
2023-05-18T07:44:45.578Z,101.56
2023-05-18T07:45:54.753Z,101.31
2023-05-18T07:47:02.950Z,101.31
2023-05-18T07:48:12.115Z,101.31
2023-05-18T07:49:21.278Z,100.09
2023-05-18T07:50:30.459Z,99.6
2023-05-18T07:51:39.746Z,101.07
2023-05-18T07:52:48.806Z,101.56
2023-05-18T07:53:57.971Z,99.6
2023-05-18T07:55:06.181Z,101.07
2023-05-18T07:56:14.358Z,101.8
2023-05-18T07:57:23.538Z,101.8
2023-05-18T07:58:32.702Z,102.05
2023-05-18T07:59:41.866Z,101.56
2023-05-18T08:02:00.223Z,103.51
2023-05-18T08:03:09.423Z,105.46
2023-05-18T08:04:17.594Z,108.15
2023-05-18T08:05:26.760Z,107.17
2023-05-18T08:06:35.938Z,109.37
2023-05-18T08:07:45.105Z,106.44
2023-05-18T08:08:54.272Z,109.13
2023-05-18T08:10:03.452Z,107.17
2023-05-18T08:11:12.615Z,106.68
2023-05-18T08:12:21.805Z,108.88
2023-05-18T08:13:30.957Z,108.15
2023-05-18T08:14:40.129Z,105.71
2023-05-18T08:15:49.392Z,107.17
2023-05-18T08:16:58.482Z,110.35
2023-05-18T08:18:07.683Z,107.66
2023-05-18T08:19:15.838Z,107.66
2023-05-18T08:20:24.040Z,106.68
2023-05-18T08:21:32.237Z,107.66
2023-05-18T08:22:41.596Z,109.61
2023-05-18T08:23:50.641Z,110.59
2023-05-18T08:24:59.740Z,110.35
2023-05-18T08:26:08.922Z,109.61
2023-05-18T08:27:18.100Z,107.66
2023-05-18T08:29:36.437Z,109.86
2023-05-18T08:30:45.630Z,111.08
2023-05-18T08:31:54.774Z,110.59
2023-05-18T08:33:03.976Z,107.17
2023-05-18T08:34:13.118Z,110.59
2023-05-18T08:35:22.295Z,108.15
2023-05-18T08:36:30.613Z,109.13
2023-05-18T08:37:39.668Z,109.13
2023-05-18T08:38:48.828Z,108.15
2023-05-18T08:39:58.006Z,107.91
2023-05-18T08:41:07.167Z,107.17
2023-05-18T08:42:16.357Z,107.66
2023-05-18T08:43:25.520Z,106.44
2023-05-18T08:44:34.686Z,104
2023-05-18T08:45:43.864Z,108.64
2023-05-18T08:46:53.046Z,106.44
2023-05-18T08:48:02.281Z,104.98
2023-05-18T08:49:11.386Z,111.57
2023-05-18T08:50:20.555Z,102.05
2023-05-18T08:51:28.739Z,103.75
2023-05-18T08:52:37.918Z,103.51
2023-05-18T08:53:47.096Z,101.31
2023-05-18T08:54:56.271Z,98.87
2023-05-18T08:56:05.474Z,97.9
2023-05-18T08:57:14.604Z,94.72
2023-05-18T08:58:23.771Z,97.65
2023-05-18T08:59:33.017Z,94.48
2023-05-18T09:00:42.119Z,96.92
2023-05-18T09:01:51.326Z,91.55
2023-05-18T09:03:00.458Z,93.5
2023-05-18T09:04:08.656Z,96.19
2023-05-18T09:05:16.856Z,95.94
2023-05-18T09:06:25.040Z,98.87
2023-05-18T09:07:34.218Z,99.12
2023-05-18T09:08:43.399Z,99.36
2023-05-18T09:09:52.557Z,101.8
2023-05-18T09:11:01.756Z,100.58
2023-05-18T09:12:10.947Z,101.31
2023-05-18T09:13:20.086Z,101.8
2023-05-18T09:14:29.242Z,101.8
2023-05-18T09:15:38.421Z,103.02
2023-05-18T09:16:47.595Z,103.51
2023-05-18T09:17:56.782Z,102.53
2023-05-18T09:19:05.935Z,105.22
2023-05-18T09:20:15.107Z,104
2023-05-18T09:21:23.314Z,102.53
2023-05-18T09:22:32.470Z,103.27
2023-05-18T09:23:41.650Z,105.46
2023-05-18T09:24:50.851Z,103.27
2023-05-18T09:26:00.031Z,104.73
2023-05-18T09:27:09.165Z,104.24
2023-05-18T09:28:17.377Z,106.2
2023-05-18T09:29:25.562Z,107.17
2023-05-18T09:30:34.720Z,105.71
2023-05-18T09:31:43.888Z,104
2023-05-18T09:32:53.098Z,104.49
2023-05-18T09:34:02.254Z,101.8
2023-05-18T09:35:11.414Z,103.51
2023-05-18T09:36:20.600Z,105.46
2023-05-18T09:37:29.769Z,104.73
2023-05-18T09:38:38.920Z,104.73
2023-05-18T09:39:48.106Z,104.24
2023-05-18T09:40:57.277Z,103.51
2023-05-18T09:42:06.460Z,104.98
2023-05-18T09:43:15.610Z,104
2023-05-18T09:44:23.798Z,104.49
2023-05-18T09:45:32.992Z,105.22
2023-05-18T09:46:42.166Z,102.78
2023-05-18T09:47:51.317Z,104.49
2023-05-18T09:49:00.509Z,105.46
2023-05-18T09:50:09.675Z,103.27
2023-05-18T09:51:18.845Z,104.73
2023-05-18T09:52:28.009Z,107.17
2023-05-18T09:53:37.183Z,106.68
2023-05-18T09:54:46.365Z,104.98
2023-05-18T09:55:55.540Z,104.73
2023-05-18T09:57:04.719Z,105.71
2023-05-18T09:58:13.868Z,107.91
2023-05-18T09:59:22.065Z,106.44
2023-05-18T10:00:31.228Z,104.49
2023-05-18T10:01:40.414Z,105.71
2023-05-18T10:02:49.574Z,102.53
2023-05-18T10:03:58.761Z,107.17
2023-05-18T10:05:07.928Z,104.49
2023-05-18T10:06:16.125Z,105.71
2023-05-18T10:07:24.340Z,107.42
2023-05-18T10:09:42.649Z,108.15
2023-05-18T10:10:51.842Z,106.93
2023-05-18T10:12:01.009Z,108.88
2023-05-18T10:13:10.183Z,107.42
2023-05-18T10:14:19.336Z,108.88
2023-05-18T10:15:28.508Z,107.17
2023-05-18T10:16:37.711Z,106.44
2023-05-18T10:17:46.864Z,106.44
2023-05-18T10:18:56.033Z,110.59
2023-05-18T10:20:05.205Z,111.32
2023-05-18T10:21:14.416Z,111.32
2023-05-18T10:22:22.561Z,109.13
2023-05-18T10:23:31.743Z,111.81
2023-05-18T10:24:40.907Z,113.28
2023-05-18T10:25:50.091Z,112.06
2023-05-18T10:28:08.430Z,112.06
2023-05-18T10:29:16.615Z,114.99
2023-05-18T10:31:34.001Z,112.79
2023-05-18T10:33:51.358Z,111.32
2023-05-18T10:35:00.536Z,113.76
2023-05-18T10:36:09.703Z,114.74
2023-05-18T10:37:18.860Z,110.1
2023-05-18T10:38:28.043Z,111.32
2023-05-18T10:39:37.230Z,111.81
2023-05-18T10:40:46.397Z,108.39
2023-05-18T10:41:55.556Z,108.39
2023-05-18T10:43:04.729Z,109.86
2023-05-18T10:44:13.060Z,107.17
2023-05-18T10:45:21.118Z,110.59
2023-05-18T10:46:29.317Z,109.61
2023-05-18T10:47:38.484Z,108.88
2023-05-18T10:48:47.646Z,108.39
2023-05-18T10:49:56.835Z,106.44
2023-05-18T10:51:05.994Z,105.95
2023-05-18T10:52:15.168Z,105.95
2023-05-18T10:53:24.346Z,109.86
2023-05-18T10:54:33.516Z,102.53
2023-05-18T10:55:42.697Z,104
2023-05-18T10:56:50.911Z,103.27
2023-05-18T10:57:59.097Z,102.78
2023-05-18T10:59:08.235Z,102.53
2023-05-18T11:00:17.421Z,102.53
2023-05-18T11:01:26.587Z,102.78
2023-05-18T11:02:35.758Z,100.34
2023-05-18T11:03:44.933Z,101.07
2023-05-18T11:04:54.115Z,101.07
2023-05-18T11:06:03.281Z,99.6
2023-05-18T11:07:12.450Z,100.83
2023-05-18T11:08:20.646Z,103.02
2023-05-18T11:09:28.830Z,102.53
2023-05-18T11:10:37.997Z,102.53
2023-05-18T11:11:47.189Z,102.53
2023-05-18T11:12:56.350Z,103.27
2023-05-18T11:14:05.530Z,103.75
2023-05-18T11:15:14.694Z,103.27
2023-05-18T11:16:23.854Z,104.24
2023-05-18T11:17:33.042Z,104.49
2023-05-18T11:18:42.203Z,103.51
2023-05-18T11:19:51.431Z,104.24
2023-05-18T11:22:09.713Z,103.75
2023-05-18T11:23:18.895Z,103.02
2023-05-18T11:24:27.146Z,102.53
2023-05-18T11:25:36.265Z,104.73
2023-05-18T11:26:45.425Z,103.51
2023-05-18T11:27:54.597Z,104.24
2023-05-18T11:29:03.769Z,103.27
2023-05-18T11:30:12.946Z,102.29
2023-05-18T11:31:22.116Z,106.2
2023-05-18T11:32:31.311Z,107.17
2023-05-18T11:33:40.473Z,104
2023-05-18T11:34:49.663Z,105.22
2023-05-18T11:35:58.803Z,107.17
2023-05-18T11:37:07.970Z,112.79
2023-05-18T11:38:17.159Z,106.93
2023-05-18T11:40:35.505Z,106.44
2023-05-18T11:41:43.770Z,108.15
2023-05-18T11:42:52.866Z,109.37
2023-05-18T11:44:02.025Z,109.37
2023-05-18T11:45:11.199Z,108.64
2023-05-18T11:46:20.398Z,111.57
2023-05-18T11:47:29.540Z,108.39
2023-05-18T11:48:38.720Z,108.88
2023-05-18T11:49:47.900Z,107.17
2023-05-18T11:50:57.060Z,107.66
2023-05-18T11:53:15.428Z,107.66
2023-05-18T11:54:24.590Z,107.91
2023-05-18T11:55:32.806Z,108.64
2023-05-18T11:56:41.945Z,108.88
2023-05-18T11:57:51.197Z,108.88
2023-05-18T11:59:00.417Z,109.61
2023-05-18T12:00:09.540Z,108.88
2023-05-18T12:01:18.685Z,107.17
2023-05-18T12:02:27.801Z,109.61
2023-05-18T12:03:36.985Z,108.88
2023-05-18T12:04:46.165Z,107.66
2023-05-18T12:05:55.351Z,106.93
2023-05-18T12:07:04.501Z,107.42
2023-05-18T12:08:13.665Z,108.15
2023-05-18T12:09:22.840Z,107.42
2023-05-18T12:10:31.053Z,107.42
2023-05-18T12:11:40.217Z,105.71
2023-05-18T12:12:49.364Z,108.15
2023-05-18T12:13:58.545Z,107.17
2023-05-18T12:15:07.760Z,107.17
2023-05-18T12:16:16.896Z,107.91
2023-05-18T12:17:26.071Z,106.93
2023-05-18T12:18:35.230Z,108.39
2023-05-18T12:19:44.400Z,105.95
2023-05-18T12:20:53.578Z,105.46
2023-05-18T12:22:02.768Z,105.71
2023-05-18T12:23:12.096Z,108.64
2023-05-18T12:24:21.281Z,105.71
2023-05-18T12:25:29.281Z,108.39
2023-05-18T12:26:38.574Z,110.1
2023-05-18T12:27:47.776Z,105.71
2023-05-18T12:28:56.838Z,108.15
2023-05-18T12:30:05.985Z,107.66
2023-05-18T12:31:15.176Z,107.42
2023-05-18T12:32:24.361Z,107.42
2023-05-18T12:33:33.503Z,106.68
2023-05-18T12:34:42.665Z,107.17
2023-05-18T12:35:51.939Z,107.91
2023-05-18T12:37:01.054Z,104.73
2023-05-18T12:38:10.196Z,105.95
2023-05-18T12:39:19.426Z,103.51
2023-05-18T12:40:27.542Z,106.68
2023-05-18T12:41:36.710Z,107.42
2023-05-18T12:42:45.891Z,107.17
2023-05-18T12:43:55.072Z,102.53
2023-05-18T12:45:04.228Z,104
2023-05-18T12:46:13.407Z,103.75
2023-05-18T12:47:21.765Z,103.75
2023-05-18T12:48:29.889Z,102.78
2023-05-18T12:49:38.979Z,104.73
2023-05-18T12:50:48.152Z,103.27
2023-05-18T12:51:57.310Z,101.31
2023-05-18T12:53:06.476Z,101.8
2023-05-18T12:54:15.749Z,105.71
2023-05-18T12:56:34.021Z,102.78
2023-05-18T12:57:43.172Z,107.91
2023-05-18T12:58:52.381Z,103.27
2023-05-18T13:00:01.539Z,103.02
2023-05-18T13:01:10.761Z,102.78
2023-05-18T13:02:19.868Z,102.53
2023-05-18T13:03:28.100Z,103.75
2023-05-18T13:05:46.407Z,104.98
2023-05-18T13:06:54.594Z,104.24
2023-05-18T13:08:02.778Z,103.75
2023-05-18T13:09:11.966Z,101.8
2023-05-18T13:10:21.116Z,102.53
2023-05-18T13:11:30.294Z,103.51
2023-05-18T13:12:39.665Z,103.51
2023-05-18T13:13:48.774Z,103.27
2023-05-18T13:14:57.973Z,104.98
2023-05-18T13:16:07.184Z,103.27
2023-05-18T13:17:16.340Z,104
2023-05-18T13:18:24.582Z,103.75
2023-05-18T13:19:32.696Z,102.78
2023-05-18T13:20:41.788Z,103.51
2023-05-18T13:21:50.967Z,101.8
2023-05-18T13:23:00.089Z,104.49
2023-05-18T13:24:09.392Z,103.75
2023-05-18T13:25:18.472Z,102.53
2023-05-18T13:26:27.689Z,104
2023-05-18T13:27:36.754Z,102.78
2023-05-18T13:28:46.093Z,104.24
2023-05-18T13:29:55.207Z,104
2023-05-18T13:31:04.414Z,105.46
2023-05-18T13:32:13.593Z,104
2023-05-18T13:33:22.696Z,101.8
2023-05-18T13:34:30.924Z,105.22
2023-05-18T13:35:40.072Z,103.27
2023-05-18T13:36:49.301Z,102.53
2023-05-18T13:37:58.359Z,101.07
2023-05-18T13:39:07.531Z,100.83
2023-05-18T13:40:16.723Z,100.58
2023-05-18T13:41:24.858Z,101.07
2023-05-18T13:42:34.018Z,101.07
2023-05-18T13:44:51.381Z,103.27
2023-05-18T13:45:59.580Z,101.56
2023-05-18T13:47:08.782Z,101.07
2023-05-18T13:48:17.948Z,103.27
2023-05-18T13:49:27.140Z,102.78
2023-05-18T13:50:36.293Z,101.56
2023-05-18T13:51:45.563Z,102.29
2023-05-18T13:52:54.670Z,102.78
2023-05-18T13:54:03.921Z,103.75
2023-05-18T13:55:12.971Z,103.51
2023-05-18T13:56:22.200Z,102.78
2023-05-18T13:57:31.311Z,102.29
2023-05-18T13:58:40.472Z,101.31
2023-05-18T13:59:49.723Z,103.75
2023-05-18T14:00:57.873Z,102.53
2023-05-18T14:02:07.019Z,105.22
2023-05-18T14:03:16.194Z,104.49
2023-05-18T14:04:25.366Z,103.02
2023-05-18T14:05:33.678Z,104.49
2023-05-18T14:06:41.773Z,102.05
2023-05-18T14:07:49.924Z,109.37
2023-05-18T14:08:59.113Z,103.02
2023-05-18T14:10:08.282Z,102.78
2023-05-18T14:11:17.505Z,104
2023-05-18T14:12:26.617Z,103.51
2023-05-18T14:13:35.838Z,101.8
2023-05-18T14:14:44.979Z,102.53
2023-05-18T14:15:54.152Z,103.51
2023-05-18T14:17:03.317Z,103.27
2023-05-18T14:18:12.573Z,103.02
2023-05-18T14:19:21.687Z,108.39
2023-05-18T14:20:30.833Z,101.8
2023-05-18T14:21:40.003Z,102.78
2023-05-18T14:22:48.187Z,106.93
2023-05-18T14:23:57.407Z,101.8
2023-05-18T14:25:06.609Z,103.51
2023-05-18T14:26:15.783Z,103.51
2023-05-18T14:27:24.932Z,106.68
2023-05-18T14:28:34.068Z,105.22
2023-05-18T14:29:42.244Z,102.29
2023-05-18T14:30:50.592Z,102.78
2023-05-18T14:31:59.619Z,103.51
2023-05-18T14:33:08.923Z,102.05
2023-05-18T14:34:17.950Z,102.78
2023-05-18T14:35:27.139Z,103.51
2023-05-18T14:36:36.281Z,104.24
2023-05-18T14:37:45.495Z,103.02
2023-05-18T14:38:54.644Z,104.24
2023-05-18T14:40:03.822Z,103.51
2023-05-18T14:41:13.004Z,103.02
2023-05-18T14:42:22.241Z,102.78
2023-05-18T14:43:31.315Z,104.24
2023-05-18T14:44:40.519Z,104.73
2023-05-18T14:45:48.734Z,102.53
2023-05-18T14:46:57.858Z,101.07
2023-05-18T14:48:07.091Z,103.02
2023-05-18T14:49:16.201Z,103.51
2023-05-18T14:50:25.417Z,101.56
2023-05-18T14:51:34.619Z,102.29
2023-05-18T14:52:43.966Z,104
2023-05-18T14:53:52.957Z,105.71
2023-05-18T14:56:11.238Z,99.85
2023-05-18T14:57:20.413Z,104.24
2023-05-18T14:58:29.577Z,105.71