createdAt,value
2022-09-12T00:09:06.224Z,2.20
2022-09-12T00:19:09.758Z,2.22
2022-09-12T00:29:17.650Z,2.28
2022-09-12T00:39:20.629Z,2.00
2022-09-12T00:49:30.148Z,1.90
2022-09-12T00:59:36.625Z,2.20
2022-09-12T01:09:42.824Z,1.90
2022-09-12T01:20:13.471Z,2.08
2022-09-12T01:30:44.426Z,2.13
2022-09-12T01:40:57.542Z,2.00
2022-09-12T01:51:07.494Z,1.75
2022-09-12T02:01:15.782Z,1.90
2022-09-12T02:11:21.440Z,1.80
2022-09-12T02:21:27.004Z,1.90
2022-09-12T02:31:38.443Z,2.20
2022-09-12T02:41:41.441Z,1.88
2022-09-12T02:51:46.650Z,1.83
2022-09-12T03:02:08.696Z,2.03
2022-09-12T03:12:29.484Z,2.17
2022-09-12T03:22:38.213Z,1.88
2022-09-12T03:32:44.515Z,1.80
2022-09-12T03:42:47.583Z,1.95
2022-09-12T03:52:51.955Z,1.90
2022-09-12T04:02:56.952Z,2.10
2022-09-12T04:13:01.317Z,1.85
2022-09-12T04:23:04.318Z,1.75
2022-09-12T04:33:08.666Z,2.10
2022-09-12T04:43:14.681Z,2.00
2022-09-12T04:53:19.165Z,2.10
2022-09-12T05:03:22.195Z,2.00
2022-09-12T05:13:27.264Z,2.20
2022-09-12T05:23:30.945Z,1.73
2022-09-12T05:33:36.923Z,2.20
2022-09-12T05:43:42.157Z,2.15
2022-09-12T05:53:48.583Z,2.00
2022-09-12T06:03:52.986Z,1.88
2022-09-12T06:14:00.005Z,1.73
2022-09-12T06:24:03.606Z,1.70
2022-09-12T06:34:09.970Z,1.95
2022-09-12T06:44:15.952Z,1.73
2022-09-12T06:54:20.436Z,1.90
2022-09-12T07:04:23.424Z,1.42
2022-09-12T07:14:27.915Z,1.52
2022-09-12T07:24:30.956Z,1.20
2022-09-12T07:34:35.749Z,1.63
2022-09-12T07:44:38.786Z,1.67
2022-09-12T07:54:43.197Z,1.45
2022-09-12T08:04:48.015Z,1.45
2022-09-12T08:14:52.415Z,1.20
2022-09-12T08:24:55.433Z,1.52
2022-09-12T08:34:59.808Z,1.70
2022-09-12T08:45:15.339Z,1.50
2022-09-12T08:55:33.356Z,1.25
2022-09-12T09:05:49.728Z,1.50
2022-09-12T09:16:04.247Z,1.52
2022-09-12T09:26:14.685Z,1.20
2022-09-12T09:36:22.387Z,1.70
2022-09-12T09:46:26.059Z,1.50
2022-09-12T09:56:35.365Z,1.25
2022-09-12T10:06:40.163Z,1.50
2022-09-12T10:16:53.378Z,1.27
2022-09-12T10:26:59.239Z,1.50
2022-09-12T10:37:07.112Z,1.33
2022-09-12T10:47:24.287Z,1.65
2022-09-12T10:57:51.118Z,1.30
2022-09-12T11:08:00.211Z,1.40
2022-09-12T11:18:17.093Z,1.30
2022-09-12T11:28:47.308Z,1.33
2022-09-12T11:39:03.102Z,1.33
2022-09-12T11:49:15.649Z,1.10
2022-09-12T11:59:32.147Z,1.10
2022-09-12T12:09:35.682Z,1.23
2022-09-12T12:19:40.089Z,1.00
2022-09-12T12:29:45.371Z,1.33
2022-09-12T12:40:02.850Z,1.10
2022-09-12T12:50:13.594Z,1.10
2022-09-12T13:00:34.385Z,1.10
2022-09-12T13:10:38.106Z,1.08
2022-09-12T13:20:50.403Z,1.10
2022-09-12T13:31:01.227Z,1.10
2022-09-12T13:41:22.088Z,1.00
2022-09-12T13:51:28.182Z,1.02
2022-09-12T14:01:43.614Z,1.15
2022-09-12T14:11:46.750Z,1.20
2022-09-12T14:21:53.547Z,1.35
2022-09-12T14:32:04.555Z,1.20
2022-09-12T14:42:16.275Z,1.08
2022-09-12T14:52:30.858Z,1.20
2022-09-12T15:02:35.504Z,1.00
2022-09-12T15:12:38.511Z,1.15
2022-09-12T15:22:43.953Z,1.10
2022-09-12T15:32:47.236Z,1.30
2022-09-12T15:42:51.603Z,1.20
2022-09-12T15:52:54.929Z,1.10
2022-09-12T16:02:59.389Z,1.20
2022-09-12T16:13:04.328Z,1.17
2022-09-12T16:23:09.137Z,1.23
2022-09-12T16:33:13.525Z,1.30
2022-09-12T16:43:18.281Z,1.10
2022-09-12T16:53:21.316Z,1.20
2022-09-12T17:03:25.701Z,1.20
2022-09-12T17:13:46.557Z,1.40
2022-09-12T17:23:53.434Z,1.30
2022-09-12T17:33:58.071Z,1.45
2022-09-12T17:44:03.705Z,1.00
2022-09-12T17:54:09.141Z,1.23
2022-09-12T18:04:13.658Z,1.17
2022-09-12T18:14:17.588Z,1.30
2022-09-12T18:24:22.321Z,1.58
2022-09-12T18:34:25.315Z,3.80
2022-09-12T18:44:29.663Z,2.50
2022-09-12T18:54:33.249Z,2.08
2022-09-12T19:04:37.617Z,2.17
2022-09-12T19:14:40.659Z,2.40
2022-09-12T19:24:45.032Z,2.35
2022-09-12T19:34:48.437Z,2.78
2022-09-12T19:44:55.722Z,2.90
2022-09-12T19:54:58.714Z,2.45
2022-09-12T20:05:03.422Z,2.35
2022-09-12T20:15:08.024Z,2.47
2022-09-12T20:25:12.514Z,2.40
2022-09-12T20:35:15.728Z,2.22
2022-09-12T20:45:20.292Z,2.40
2022-09-12T20:55:23.316Z,2.40
2022-09-12T21:05:27.857Z,2.30
2022-09-12T21:15:30.864Z,2.22
2022-09-12T21:25:35.235Z,2.83
2022-09-12T21:35:38.555Z,2.53
2022-09-12T21:45:43.368Z,2.50
2022-09-12T21:55:46.380Z,2.28
2022-09-12T22:05:57.497Z,2.53
2022-09-12T22:16:03.126Z,2.40
2022-09-12T22:26:08.235Z,2.40
2022-09-12T22:36:11.914Z,2.40
2022-09-12T22:46:16.529Z,2.60
2022-09-12T22:56:19.666Z,1.83
2022-09-12T23:06:24.031Z,2.05
2022-09-12T23:16:28.329Z,1.75
2022-09-12T23:26:32.811Z,2.05
2022-09-12T23:36:35.841Z,2.00
2022-09-12T23:46:40.183Z,2.00
2022-09-12T23:56:43.174Z,1.70
