createdAt,value
2024-02-26T00:00:35.707Z,58.532000
2024-02-26T00:05:17.468Z,58.760000
2024-02-26T00:10:19.319Z,59.504000
2024-02-26T00:15:21.484Z,59.756000
2024-02-26T00:20:23.304Z,59.540000
2024-02-26T00:25:25.349Z,59.528000
2024-02-26T00:30:27.647Z,58.832000
2024-02-26T00:35:29.400Z,58.544000
2024-02-26T00:40:31.457Z,58.064000
2024-02-26T00:45:33.370Z,57.656000
2024-02-26T00:50:35.493Z,57.236000
2024-02-26T00:55:17.275Z,56.876000
2024-02-26T01:00:19.454Z,56.372000
2024-02-26T01:05:21.574Z,55.724000
2024-02-26T01:10:23.430Z,55.065714
2024-02-26T01:15:25.593Z,54.296000
2024-02-26T01:20:27.509Z,53.624000
2024-02-26T01:25:29.369Z,53.204000
2024-02-26T01:30:31.425Z,52.676000
2024-02-26T01:35:33.522Z,51.884000
2024-02-26T01:40:35.065Z,51.680000
2024-02-26T01:45:17.130Z,51.248000
2024-02-26T01:50:19.104Z,50.900000
2024-02-26T01:55:21.021Z,50.672000
2024-02-26T02:00:23.277Z,51.208571
2024-02-26T02:05:25.784Z,51.044000
2024-02-26T02:10:28.272Z,50.552000
2024-02-26T02:15:30.850Z,50.228000
2024-02-26T02:20:33.335Z,49.652000
2024-02-26T02:25:35.294Z,49.100000
2024-02-26T02:30:17.822Z,48.716000
2024-02-26T02:35:20.104Z,48.116000
2024-02-26T02:40:22.215Z,47.171429
2024-02-26T02:45:24.815Z,46.748000
2024-02-26T02:50:27.328Z,46.592000
2024-02-26T02:55:29.732Z,46.988000
2024-02-26T03:00:32.553Z,46.928000
2024-02-26T03:05:34.661Z,46.460000
2024-02-26T03:10:17.072Z,46.448000
2024-02-26T03:15:19.038Z,46.148000
2024-02-26T03:20:20.896Z,45.800000
2024-02-26T03:25:23.145Z,46.155714
2024-02-26T03:30:26.448Z,45.908000
2024-02-26T03:35:28.656Z,45.932000
2024-02-26T03:40:31.644Z,45.548000
2024-02-26T03:45:33.960Z,45.716000
2024-02-26T03:50:16.280Z,45.992000
2024-02-26T03:55:19.172Z,45.608000
2024-02-26T04:00:23.431Z,45.188000
2024-02-26T04:05:24.816Z,44.780000
2024-02-26T04:10:27.196Z,44.372000
2024-02-26T04:15:29.495Z,44.072000
2024-02-26T04:20:32.143Z,43.784000
2024-02-26T04:25:35.209Z,43.796000
2024-02-26T04:30:17.644Z,43.700000
2024-02-26T04:35:19.841Z,43.376000
2024-02-26T04:40:21.767Z,43.436000
2024-02-26T04:45:23.751Z,43.455714
2024-02-26T04:50:25.606Z,43.520000
2024-02-26T04:55:27.686Z,43.604000
2024-02-26T05:00:29.464Z,43.424000
2024-02-26T05:05:31.490Z,43.688000
2024-02-26T05:10:33.297Z,44.372000
2024-02-26T05:15:35.689Z,44.324000
2024-02-26T05:20:17.473Z,44.552000
2024-02-26T05:25:19.411Z,45.080000
2024-02-26T05:30:21.620Z,45.128000
2024-02-26T05:35:24.430Z,44.831429
2024-02-26T05:40:27.298Z,44.480000
2024-02-26T05:45:29.853Z,44.144000
2024-02-26T05:50:32.574Z,44.000000
2024-02-26T05:55:34.437Z,43.868000
2024-02-26T06:00:16.306Z,43.688000
2024-02-26T06:05:18.374Z,42.788000
2024-02-26T06:10:31.984Z,42.260000
2024-02-26T06:15:21.984Z,42.032000
2024-02-26T06:20:23.963Z,41.720000
2024-02-26T06:25:25.963Z,41.780000
2024-02-26T06:30:28.152Z,42.500000
2024-02-26T06:35:31.149Z,42.272000
2024-02-26T06:40:33.503Z,41.996000
2024-02-26T06:45:35.948Z,43.028000
2024-02-26T06:50:17.915Z,43.868000
2024-02-26T06:55:19.915Z,43.736000
2024-02-26T07:00:22.253Z,43.507143
2024-02-26T07:05:24.403Z,42.356000
2024-02-26T07:10:26.173Z,41.816000
2024-02-26T07:15:28.182Z,41.552000
2024-02-26T07:20:30.254Z,41.756000
2024-02-26T07:25:32.023Z,41.468000
2024-02-26T07:30:33.939Z,40.988000
2024-02-26T07:35:35.806Z,40.796000
2024-02-26T07:40:17.706Z,41.264000
2024-02-26T07:45:19.509Z,41.036000
2024-02-26T07:50:21.397Z,41.660000
2024-02-26T07:55:23.312Z,41.977143
2024-02-26T08:00:25.427Z,42.536000
2024-02-26T08:05:27.247Z,42.152000
2024-02-26T08:10:32.488Z,42.944000
2024-02-26T08:15:31.263Z,44.984000
2024-02-26T08:20:33.863Z,44.564000
2024-02-26T08:25:16.470Z,44.324000
2024-02-26T08:30:18.445Z,44.168000
2024-02-26T08:35:20.565Z,44.444000
2024-02-26T08:40:22.457Z,44.484286
2024-02-26T08:45:26.011Z,43.652000
2024-02-26T08:50:27.185Z,43.004000
2024-02-26T08:55:29.630Z,42.848000
2024-02-26T09:00:32.511Z,42.380000
2024-02-26T09:05:35.158Z,42.296000
2024-02-26T09:10:17.402Z,42.884000
2024-02-26T09:15:19.384Z,42.992000
2024-02-26T09:20:21.330Z,43.352000
2024-02-26T09:25:23.160Z,43.417143
2024-02-26T09:30:25.188Z,43.496000
2024-02-26T09:35:26.972Z,43.628000
2024-02-26T09:40:29.122Z,43.472000
2024-02-26T09:45:31.369Z,43.052000
2024-02-26T09:50:33.158Z,42.980000
2024-02-26T09:55:35.212Z,43.244000
2024-02-26T10:00:16.994Z,42.884000
2024-02-26T10:05:19.081Z,42.788000
2024-02-26T10:10:21.587Z,42.332000
2024-02-26T10:15:23.538Z,41.501429
2024-02-26T10:20:25.668Z,40.844000
2024-02-26T10:25:28.408Z,41.120000
2024-02-26T10:30:30.560Z,41.072000
2024-02-26T10:35:32.520Z,41.960000
2024-02-26T10:40:34.301Z,43.220000
2024-02-26T10:45:16.423Z,44.948000
2024-02-26T10:50:18.368Z,45.656000
2024-02-26T10:55:20.819Z,45.032000
2024-02-26T11:00:22.426Z,44.895714
2024-02-26T11:05:24.360Z,44.804000
2024-02-26T11:10:26.239Z,44.804000
2024-02-26T11:15:28.216Z,44.732000
2024-02-26T11:20:30.481Z,44.564000
2024-02-26T11:25:35.247Z,44.240000
2024-02-26T11:30:34.762Z,44.492000
2024-02-26T11:35:16.013Z,44.780000
2024-02-26T11:40:18.807Z,44.600000
2024-02-26T11:45:21.295Z,43.928000
2024-02-26T11:50:23.023Z,43.442857
2024-02-26T11:55:24.997Z,42.704000
2024-02-26T12:00:26.945Z,42.788000
2024-02-26T12:05:28.814Z,42.956000
2024-02-26T12:10:30.797Z,42.464000
2024-02-26T12:15:32.902Z,41.840000
2024-02-26T12:20:35.201Z,42.164000
2024-02-26T12:25:16.914Z,41.948000
2024-02-26T12:30:18.812Z,41.612000
2024-02-26T12:35:20.677Z,41.324000
2024-02-26T12:40:22.696Z,41.257143
2024-02-26T12:45:24.537Z,41.840000
2024-02-26T12:50:26.640Z,42.860000
2024-02-26T12:55:28.465Z,43.484000
2024-02-26T13:00:30.508Z,43.472000
2024-02-26T13:05:32.406Z,43.424000
2024-02-26T13:10:34.273Z,43.520000
2024-02-26T13:15:16.332Z,43.424000
2024-02-26T13:20:18.000Z,42.980000
2024-02-26T13:25:20.218Z,42.224000
2024-02-26T13:30:22.191Z,41.655714
2024-02-26T13:35:24.310Z,41.468000
2024-02-26T13:40:26.292Z,40.772000
2024-02-26T13:45:32.062Z,40.112000
2024-02-26T13:50:30.192Z,40.340000
2024-02-26T13:55:32.112Z,40.676000
2024-02-26T14:00:33.997Z,41.336000
2024-02-26T14:05:36.197Z,41.540000
2024-02-26T14:10:17.872Z,41.888000
2024-02-26T14:15:20.215Z,42.260000
2024-02-26T14:20:21.943Z,42.548000
2024-02-26T14:25:26.029Z,42.684286
2024-02-26T14:30:25.960Z,42.860000
2024-02-26T14:35:27.831Z,42.836000
2024-02-26T14:40:30.248Z,43.292000
2024-02-26T14:45:32.475Z,43.196000
2024-02-26T14:50:34.302Z,42.932000
2024-02-26T14:55:16.241Z,43.256000
2024-02-26T15:00:18.362Z,43.880000
2024-02-26T15:05:20.347Z,44.324000
2024-02-26T15:10:21.875Z,44.192000
2024-02-26T15:15:23.893Z,44.137143
2024-02-26T15:20:25.789Z,44.336000
2024-02-26T15:25:27.598Z,44.504000
2024-02-26T15:30:29.522Z,45.104000
2024-02-26T15:35:31.460Z,45.632000
2024-02-26T15:40:33.527Z,45.920000
2024-02-26T15:45:16.105Z,46.844000
2024-02-26T15:50:18.132Z,47.060000
2024-02-26T15:55:22.355Z,47.312000
2024-02-26T16:00:21.975Z,47.744000
2024-02-26T16:05:23.932Z,47.942857
2024-02-26T16:10:25.633Z,49.184000
2024-02-26T16:15:27.861Z,49.376000
2024-02-26T16:20:30.170Z,49.568000
2024-02-26T16:25:32.565Z,49.640000
2024-02-26T16:30:35.335Z,49.592000
2024-02-26T16:35:17.843Z,49.448000
2024-02-26T16:40:20.746Z,49.064000
2024-02-26T16:45:23.340Z,50.141429
2024-02-26T16:50:25.333Z,50.588000
2024-02-26T16:55:27.978Z,50.276000
2024-02-26T17:00:29.771Z,50.360000
2024-02-26T17:05:31.930Z,50.648000
2024-02-26T17:10:33.757Z,51.068000
2024-02-26T17:15:35.734Z,52.460000
2024-02-26T17:20:17.515Z,52.040000
2024-02-26T17:25:19.525Z,52.088000
2024-02-26T17:30:21.547Z,51.680000
2024-02-26T17:35:23.539Z,52.365714
2024-02-26T17:40:26.321Z,52.568000
2024-02-26T17:45:29.440Z,52.652000
2024-02-26T17:50:32.297Z,52.772000
2024-02-26T17:55:34.621Z,54.680000
2024-02-26T18:00:16.406Z,54.860000
2024-02-26T18:05:18.653Z,55.208000
2024-02-26T18:10:20.790Z,54.872000
2024-02-26T18:15:23.347Z,54.860000
2024-02-26T18:20:25.599Z,55.292000
2024-02-26T18:25:27.602Z,55.712000
2024-02-26T18:30:29.706Z,56.096000
2024-02-26T18:35:32.035Z,56.384000
2024-02-26T18:40:33.902Z,56.492000
2024-02-26T18:45:35.919Z,56.204000
2024-02-26T18:50:17.880Z,56.276000
2024-02-26T18:55:19.935Z,55.160000
2024-02-26T19:00:22.684Z,55.220000
2024-02-26T19:05:25.243Z,55.076000
2024-02-26T19:10:27.823Z,54.524000
2024-02-26T19:15:30.450Z,54.212000
2024-02-26T19:20:33.102Z,54.212000
2024-02-26T19:25:35.359Z,54.104000
2024-02-26T19:30:17.661Z,53.816000
2024-02-26T19:35:20.103Z,53.624000
2024-02-26T19:40:22.524Z,53.715714
2024-02-26T19:45:25.235Z,53.780000
2024-02-26T19:50:27.875Z,53.852000
2024-02-26T19:55:30.541Z,54.224000
2024-02-26T20:00:33.458Z,54.440000
2024-02-26T20:05:35.500Z,54.752000
2024-02-26T20:10:18.504Z,54.776000
2024-02-26T20:15:21.255Z,54.908000
2024-02-26T20:20:23.853Z,54.872857
2024-02-26T20:25:26.468Z,54.932000
2024-02-26T20:30:29.185Z,54.692000
2024-02-26T20:35:31.540Z,55.016000
2024-02-26T20:40:34.135Z,54.536000
2024-02-26T20:45:16.445Z,53.828000
2024-02-26T20:50:18.836Z,53.600000
2024-02-26T20:55:21.862Z,53.516000
2024-02-26T21:00:24.545Z,53.420000
2024-02-26T21:05:27.617Z,53.384000
2024-02-26T21:10:29.535Z,53.240000
2024-02-26T21:15:32.177Z,53.168000
2024-02-26T21:20:35.094Z,53.060000
2024-02-26T21:25:17.140Z,53.060000
2024-02-26T21:30:19.187Z,52.868000
2024-02-26T21:35:21.221Z,52.628000
2024-02-26T21:40:23.178Z,52.648571
2024-02-26T21:45:25.290Z,52.688000
2024-02-26T21:50:27.150Z,52.532000
2024-02-26T21:55:29.429Z,52.700000
2024-02-26T22:00:31.764Z,52.796000
2024-02-26T22:05:34.510Z,53.036000
2024-02-26T22:10:16.894Z,52.976000
2024-02-26T22:15:18.711Z,53.060000
2024-02-26T22:20:20.674Z,53.060000
2024-02-26T22:25:22.551Z,53.060000
2024-02-26T22:30:24.487Z,52.976000
2024-02-26T22:35:26.601Z,52.784000
2024-02-26T22:40:29.165Z,52.700000
2024-02-26T22:45:31.407Z,52.616000
2024-02-26T22:50:33.800Z,52.520000
2024-02-26T22:55:36.160Z,52.412000
2024-02-26T23:00:18.722Z,52.712000
2024-02-26T23:05:21.274Z,52.448000
2024-02-26T23:10:23.147Z,52.275714
2024-02-26T23:15:25.196Z,52.340000
2024-02-26T23:20:27.701Z,52.340000
2024-02-26T23:25:29.575Z,52.448000
2024-02-26T23:30:32.108Z,52.520000
2024-02-26T23:35:34.847Z,52.400000
2024-02-26T23:40:16.566Z,52.316000
2024-02-26T23:45:18.572Z,52.484000
2024-02-26T23:50:20.661Z,52.520000
2024-02-26T23:55:22.702Z,52.430000
