createdAt,value
2022-07-31T00:00:36.923Z,48.29
2022-07-31T00:03:05.995Z,48.58
2022-07-31T00:05:41.446Z,48.54
2022-07-31T00:08:08.432Z,48.90
2022-07-31T00:10:49.929Z,49.71
2022-07-31T00:13:16.366Z,48.75
2022-07-31T00:15:42.803Z,48.75
2022-07-31T00:18:09.230Z,48.26
2022-07-31T00:20:35.851Z,48.23
2022-07-31T00:23:02.291Z,48.94
2022-07-31T00:25:34.953Z,49.98
2022-07-31T00:28:01.396Z,49.80
2022-07-31T00:30:27.855Z,50.12
2022-07-31T00:32:54.709Z,50.24
2022-07-31T00:35:21.282Z,50.42
2022-07-31T00:37:47.808Z,50.47
2022-07-31T00:40:22.933Z,49.35
2022-07-31T00:42:49.455Z,50.15
2022-07-31T00:45:15.871Z,49.27
2022-07-31T00:47:43.306Z,49.55
2022-07-31T00:50:12.862Z,49.92
2022-07-31T00:52:39.378Z,51.04
2022-07-31T00:55:12.976Z,51.15
2022-07-31T00:57:39.441Z,51.60
2022-07-31T01:00:06.762Z,51.26
2022-07-31T01:02:33.282Z,51.54
2022-07-31T01:04:59.709Z,50.95
2022-07-31T01:07:28.608Z,51.15
2022-07-31T01:09:57.115Z,50.76
2022-07-31T01:12:31.362Z,50.78
2022-07-31T01:15:02.960Z,51.50
2022-07-31T01:17:31.287Z,51.35
2022-07-31T01:19:58.243Z,51.24
2022-07-31T01:22:47.790Z,51.79
2022-07-31T01:25:33.061Z,52.24
2022-07-31T01:28:15.123Z,52.51
2022-07-31T01:31:24.188Z,53.13
2022-07-31T01:33:55.912Z,53.78
2022-07-31T01:36:28.086Z,53.21
2022-07-31T01:38:57.484Z,54.13
2022-07-31T01:41:32.245Z,53.41
2022-07-31T01:44:01.123Z,53.73
2022-07-31T01:46:29.185Z,54.21
2022-07-31T01:48:57.280Z,54.49
2022-07-31T01:51:32.011Z,54.93
2022-07-31T01:54:01.106Z,55.03
2022-07-31T01:56:42.031Z,54.90
2022-07-31T01:59:20.044Z,56.23
2022-07-31T02:01:59.526Z,55.24
2022-07-31T02:04:27.244Z,55.06
2022-07-31T02:06:56.287Z,54.70
2022-07-31T02:09:31.833Z,55.44
2022-07-31T02:12:00.149Z,55.75
2022-07-31T02:14:28.976Z,56.57
2022-07-31T02:16:56.226Z,56.09
2022-07-31T02:19:25.513Z,56.06
2022-07-31T02:22:13.967Z,56.75
2022-07-31T02:24:40.383Z,57.30
2022-07-31T02:27:53.866Z,58.07
2022-07-31T02:29:58.936Z,57.63
2022-07-31T02:32:26.827Z,58.06
2022-07-31T02:34:55.655Z,58.06
2022-07-31T02:37:31.044Z,58.46
2022-07-31T02:40:01.201Z,57.91
2022-07-31T02:42:35.077Z,58.57
2022-07-31T02:45:02.416Z,58.94
2022-07-31T02:47:29.610Z,58.56
2022-07-31T02:49:58.006Z,57.94
2022-07-31T02:52:25.009Z,58.52
2022-07-31T02:54:52.843Z,58.83
2022-07-31T02:57:21.534Z,58.81
2022-07-31T02:59:47.944Z,58.94
2022-07-31T03:02:21.055Z,58.65
2022-07-31T03:04:47.452Z,58.66
2022-07-31T03:07:27.069Z,58.33
2022-07-31T03:09:53.436Z,59.15
2022-07-31T03:12:19.980Z,59.01
2022-07-31T03:14:49.454Z,59.00
2022-07-31T03:17:18.271Z,59.48
2022-07-31T03:19:45.242Z,60.27
2022-07-31T03:22:18.070Z,61.15
2022-07-31T03:24:47.101Z,61.16
2022-07-31T03:27:21.078Z,61.50
2022-07-31T03:29:47.465Z,61.35
2022-07-31T03:32:13.871Z,62.24
2022-07-31T03:34:40.745Z,61.90
2022-07-31T03:37:07.276Z,63.36
2022-07-31T03:39:33.917Z,62.82
2022-07-31T03:42:12.930Z,63.76
2022-07-31T03:44:46.533Z,63.05
2022-07-31T03:47:20.091Z,63.22
2022-07-31T03:49:49.010Z,62.58
2022-07-31T03:52:22.120Z,62.78
2022-07-31T03:54:48.700Z,63.20
2022-07-31T03:57:26.952Z,63.12
2022-07-31T04:00:00.184Z,63.16
2022-07-31T04:02:31.722Z,63.39
2022-07-31T04:04:59.352Z,63.34
2022-07-31T04:07:28.282Z,62.95
2022-07-31T04:09:57.213Z,62.83
2022-07-31T04:12:23.597Z,63.01
2022-07-31T04:14:49.988Z,64.05
2022-07-31T04:17:16.475Z,62.62
2022-07-31T04:19:42.902Z,64.12
2022-07-31T04:22:09.640Z,63.61
2022-07-31T04:24:36.152Z,62.81
2022-07-31T04:27:08.262Z,62.97
2022-07-31T04:29:39.689Z,63.21
2022-07-31T04:32:10.656Z,62.81
2022-07-31T04:34:37.361Z,63.13
2022-07-31T04:37:04.676Z,63.39
2022-07-31T04:39:31.212Z,62.62
2022-07-31T04:41:57.679Z,62.50
2022-07-31T04:44:24.150Z,62.66
2022-07-31T04:46:50.671Z,62.95
2022-07-31T04:49:17.609Z,61.88
2022-07-31T04:51:46.555Z,62.93
2022-07-31T04:54:13.093Z,61.84
2022-07-31T04:56:42.305Z,62.49
2022-07-31T04:59:18.387Z,62.14
2022-07-31T05:01:45.327Z,62.54
2022-07-31T05:04:12.552Z,61.89
2022-07-31T05:06:47.162Z,62.37
2022-07-31T05:09:19.155Z,62.40
2022-07-31T05:11:47.392Z,61.98
2022-07-31T05:14:18.467Z,63.01
2022-07-31T05:16:45.651Z,62.43
2022-07-31T05:19:15.760Z,61.51
2022-07-31T05:21:51.413Z,62.40
2022-07-31T05:24:22.574Z,63.04
2022-07-31T05:26:59.892Z,61.21
2022-07-31T05:29:26.786Z,62.95
2022-07-31T05:31:59.885Z,61.92
2022-07-31T05:34:30.477Z,62.39
2022-07-31T05:37:00.985Z,61.99
2022-07-31T05:39:28.639Z,62.40
2022-07-31T05:41:55.170Z,61.71
2022-07-31T05:44:24.477Z,60.86
2022-07-31T05:49:18.781Z,61.28
2022-07-31T05:51:46.495Z,61.55
2022-07-31T05:54:13.044Z,60.53
2022-07-31T05:56:46.183Z,61.94
2022-07-31T05:59:12.614Z,59.14
2022-07-31T06:01:39.078Z,60.15
2022-07-31T06:04:05.615Z,59.63
2022-07-31T06:06:32.079Z,58.31
2022-07-31T06:09:19.203Z,57.86
2022-07-31T06:11:45.621Z,58.99
2022-07-31T06:14:12.078Z,59.26
2022-07-31T06:16:47.199Z,58.48
2022-07-31T06:19:13.625Z,58.51
2022-07-31T06:21:40.035Z,58.75
2022-07-31T06:24:07.193Z,58.60
2022-07-31T06:26:35.400Z,59.36
2022-07-31T06:29:01.794Z,59.76
2022-07-31T06:31:35.222Z,58.56
2022-07-31T06:34:01.746Z,58.28
2022-07-31T06:36:28.174Z,59.12
2022-07-31T06:38:55.102Z,59.02
2022-07-31T06:41:40.072Z,57.31
2022-07-31T06:44:09.604Z,57.48
2022-07-31T06:46:36.282Z,57.97
2022-07-31T06:49:08.787Z,58.17
2022-07-31T06:51:42.225Z,58.14
2022-07-31T06:54:09.882Z,58.84
2022-07-31T06:56:44.247Z,58.43
2022-07-31T06:59:10.771Z,58.24
2022-07-31T07:01:37.331Z,54.74
2022-07-31T07:04:06.297Z,54.48
2022-07-31T07:06:35.225Z,55.28
2022-07-31T07:09:01.662Z,56.02
2022-07-31T07:11:34.237Z,56.29
2022-07-31T07:14:00.740Z,55.84
2022-07-31T07:16:27.324Z,54.90
2022-07-31T07:18:56.714Z,54.97
2022-07-31T07:21:23.256Z,53.05
2022-07-31T07:23:49.701Z,54.90
2022-07-31T07:26:27.271Z,54.89
2022-07-31T07:28:53.679Z,54.95
2022-07-31T07:31:20.139Z,54.16
2022-07-31T07:33:47.845Z,53.02
2022-07-31T07:36:23.973Z,53.47
2022-07-31T07:38:55.594Z,51.93
2022-07-31T07:41:23.969Z,52.56
2022-07-31T07:43:53.292Z,52.56
2022-07-31T07:46:28.288Z,52.35
2022-07-31T07:48:54.908Z,50.94
2022-07-31T07:51:29.288Z,50.65
2022-07-31T07:53:55.836Z,53.18
2022-07-31T07:56:29.281Z,54.27
2022-07-31T07:58:55.746Z,49.07
2022-07-31T08:01:22.455Z,50.81
2022-07-31T08:03:52.069Z,48.99
2022-07-31T08:06:23.237Z,50.29
2022-07-31T08:08:49.866Z,48.86
2022-07-31T08:11:23.414Z,51.77
2022-07-31T08:13:52.899Z,47.31
2022-07-31T08:16:20.637Z,44.63
2022-07-31T08:18:48.209Z,47.66
2022-07-31T08:21:21.310Z,45.31
2022-07-31T08:23:50.454Z,45.56
2022-07-31T08:26:24.327Z,43.33
2022-07-31T08:28:54.823Z,48.78
2022-07-31T08:31:29.322Z,47.29
2022-07-31T08:33:55.800Z,45.48
2022-07-31T08:36:22.613Z,41.88
2022-07-31T08:38:51.701Z,43.88
2022-07-31T08:41:21.234Z,44.43
2022-07-31T08:44:01.498Z,44.12
2022-07-31T08:46:39.335Z,38.09
2022-07-31T08:49:07.748Z,41.24
2022-07-31T08:51:50.765Z,39.47
2022-07-31T08:54:27.631Z,38.15
2022-07-31T08:56:53.946Z,40.21
2022-07-31T08:59:20.562Z,36.51
2022-07-31T09:01:47.201Z,38.73
2022-07-31T09:04:13.681Z,35.39
2022-07-31T09:06:40.278Z,38.38
2022-07-31T09:09:09.252Z,39.12
2022-07-31T09:11:47.215Z,41.77
2022-07-31T09:14:14.671Z,41.23
2022-07-31T09:16:50.364Z,36.74
2022-07-31T09:19:51.146Z,38.80
2022-07-31T09:22:10.103Z,36.64
2022-07-31T09:24:39.798Z,39.85
2022-07-31T09:27:09.372Z,38.36
2022-07-31T09:29:41.277Z,38.91
2022-07-31T09:32:16.277Z,39.76
2022-07-31T09:34:43.534Z,37.66
2022-07-31T09:37:14.110Z,40.37
2022-07-31T09:39:52.031Z,39.23
2022-07-31T09:42:20.546Z,36.54
2022-07-31T09:44:49.326Z,39.22
2022-07-31T09:47:28.980Z,38.73
2022-07-31T09:50:08.430Z,37.18
2022-07-31T09:52:39.518Z,36.24
2022-07-31T09:55:15.539Z,38.43
2022-07-31T09:57:54.166Z,35.45
2022-07-31T10:00:24.771Z,36.50
2022-07-31T10:02:54.126Z,36.76
2022-07-31T10:05:23.846Z,36.69
2022-07-31T10:07:51.072Z,40.32
2022-07-31T10:10:18.197Z,39.38
2022-07-31T10:12:49.647Z,37.03
2022-07-31T10:15:17.950Z,39.36
2022-07-31T10:17:48.524Z,37.10
2022-07-31T10:20:21.596Z,37.78
2022-07-31T10:22:53.315Z,36.52
2022-07-31T10:25:23.623Z,40.49
2022-07-31T10:27:51.280Z,39.93
2022-07-31T10:30:17.779Z,38.32
2022-07-31T10:32:44.937Z,38.97
2022-07-31T10:35:12.159Z,36.41
2022-07-31T10:37:57.484Z,35.87
2022-07-31T10:40:35.442Z,35.54
2022-07-31T10:43:20.349Z,34.54
2022-07-31T10:45:51.946Z,34.44
2022-07-31T10:48:21.735Z,33.03
2022-07-31T10:51:00.386Z,31.92
2022-07-31T10:53:50.626Z,36.26
2022-07-31T10:56:13.880Z,37.30
2022-07-31T10:58:57.251Z,37.42
2022-07-31T11:01:28.851Z,37.08
2022-07-31T11:04:01.743Z,36.39
2022-07-31T11:06:40.172Z,36.82
2022-07-31T11:09:09.318Z,32.10
2022-07-31T11:11:38.012Z,34.84
2022-07-31T11:14:04.582Z,34.52
2022-07-31T11:16:31.078Z,35.72
2022-07-31T11:19:09.046Z,35.02
2022-07-31T11:21:42.286Z,35.03
2022-07-31T11:24:26.866Z,36.08
2022-07-31T11:26:58.343Z,33.84
2022-07-31T11:30:01.944Z,37.17
2022-07-31T11:32:26.523Z,37.48
2022-07-31T11:35:02.510Z,37.77
2022-07-31T11:37:46.376Z,36.94
2022-07-31T11:40:27.496Z,37.69
2022-07-31T11:43:24.382Z,39.67
2022-07-31T11:45:49.650Z,38.80
2022-07-31T11:48:18.969Z,37.80
2022-07-31T11:50:47.141Z,38.16
2022-07-31T11:53:13.770Z,41.01
2022-07-31T11:55:48.821Z,37.03
2022-07-31T11:58:17.384Z,38.07
2022-07-31T12:00:48.618Z,37.52
2022-07-31T12:03:19.062Z,37.60
2022-07-31T12:05:47.443Z,38.77
2022-07-31T12:08:14.523Z,38.97
2022-07-31T12:10:55.499Z,36.55
2022-07-31T12:13:23.322Z,39.35
2022-07-31T12:16:04.255Z,38.23
2022-07-31T12:18:47.388Z,37.31
2022-07-31T12:21:14.367Z,37.49
2022-07-31T12:23:42.197Z,37.33
2022-07-31T12:26:11.105Z,34.28
2022-07-31T12:28:37.696Z,35.95
2022-07-31T12:31:09.047Z,37.19
2022-07-31T12:33:43.036Z,36.86
2022-07-31T12:36:14.654Z,35.14
2022-07-31T12:38:47.678Z,34.95
2022-07-31T12:41:21.567Z,36.38
2022-07-31T12:43:51.969Z,36.66
2022-07-31T12:46:42.543Z,35.44
2022-07-31T12:49:09.039Z,36.06
2022-07-31T12:51:46.342Z,35.17
2022-07-31T12:54:17.764Z,37.20
2022-07-31T12:56:53.538Z,36.19
2022-07-31T12:59:19.937Z,36.68
2022-07-31T13:01:46.428Z,35.80
2022-07-31T13:04:20.717Z,35.18
2022-07-31T13:06:51.647Z,36.42
2022-07-31T13:09:18.522Z,36.96
2022-07-31T13:11:58.584Z,36.74
2022-07-31T13:14:25.406Z,33.06
2022-07-31T13:16:59.547Z,32.16
2022-07-31T13:19:29.505Z,33.89
2022-07-31T13:21:58.491Z,36.37
2022-07-31T13:24:25.393Z,36.43
2022-07-31T13:26:52.816Z,35.84
2022-07-31T13:29:21.746Z,36.34
2022-07-31T13:31:53.286Z,35.89
2022-07-31T13:34:19.939Z,36.95
2022-07-31T13:36:57.569Z,34.42
2022-07-31T13:39:24.047Z,35.48
2022-07-31T13:41:50.477Z,33.76
2022-07-31T13:44:17.445Z,33.84
2022-07-31T13:46:46.626Z,34.78
2022-07-31T13:49:13.059Z,35.24
2022-07-31T13:51:46.605Z,34.20
2022-07-31T13:54:13.041Z,32.98
2022-07-31T13:56:48.622Z,36.49
2022-07-31T13:59:18.214Z,32.70
2022-07-31T14:02:02.943Z,34.60
2022-07-31T14:04:38.849Z,33.73
2022-07-31T14:07:13.073Z,32.72
2022-07-31T14:09:39.629Z,32.78
2022-07-31T14:12:34.621Z,34.07
2022-07-31T14:15:01.193Z,33.08
2022-07-31T14:17:27.673Z,32.03
2022-07-31T14:19:54.202Z,32.05
2022-07-31T14:22:20.667Z,33.99
2022-07-31T14:24:49.970Z,32.92
2022-07-31T14:27:24.627Z,32.47
2022-07-31T14:29:51.819Z,30.01
2022-07-31T14:32:25.634Z,32.59
2022-07-31T14:34:52.435Z,31.72
2022-07-31T14:37:26.645Z,30.27
2022-07-31T14:39:53.335Z,30.82
2022-07-31T14:42:27.666Z,29.77
2022-07-31T14:44:54.765Z,30.13
2022-07-31T14:47:21.293Z,30.26
2022-07-31T14:50:07.404Z,27.96
2022-07-31T14:52:37.527Z,30.57
2022-07-31T14:55:04.188Z,29.87
2022-07-31T14:57:32.913Z,28.74
2022-07-31T14:59:59.427Z,29.96
2022-07-31T15:02:32.684Z,28.50
2022-07-31T15:06:37.549Z,28.93
2022-07-31T15:08:03.774Z,28.94
2022-07-31T15:10:30.518Z,29.40
2022-07-31T15:13:03.717Z,30.15
2022-07-31T15:15:30.217Z,27.43
2022-07-31T15:18:06.691Z,27.52
2022-07-31T15:20:35.188Z,28.82
2022-07-31T15:23:08.697Z,29.72
2022-07-31T15:25:35.232Z,27.98
2022-07-31T15:28:01.649Z,27.41
2022-07-31T15:30:28.122Z,26.76
2022-07-31T15:32:54.628Z,29.41
2022-07-31T15:35:26.037Z,28.92
2022-07-31T15:37:52.468Z,29.20
2022-07-31T15:40:19.019Z,27.71
2022-07-31T15:42:46.986Z,28.91
2022-07-31T15:45:16.452Z,31.21
2022-07-31T15:47:44.225Z,30.28
2022-07-31T15:50:13.024Z,31.14
2022-07-31T15:52:40.979Z,29.75
2022-07-31T15:55:11.506Z,31.12
2022-07-31T15:57:38.520Z,31.69
2022-07-31T16:00:07.102Z,30.44
2022-07-31T16:02:33.611Z,31.94
2022-07-31T16:05:11.495Z,28.92
2022-07-31T16:08:30.446Z,30.43
2022-07-31T16:10:25.255Z,31.77
2022-07-31T16:12:54.073Z,31.59
2022-07-31T16:15:20.576Z,30.37
2022-07-31T16:17:49.601Z,30.01
2022-07-31T16:20:25.735Z,27.12
2022-07-31T16:22:56.358Z,28.96
2022-07-31T16:25:24.343Z,29.54
2022-07-31T16:27:50.880Z,29.56
2022-07-31T16:30:17.411Z,28.48
2022-07-31T16:32:44.311Z,29.54
2022-07-31T16:35:13.167Z,30.46
2022-07-31T16:37:50.099Z,29.93
2022-07-31T16:40:29.730Z,29.13
2022-07-31T16:43:47.508Z,28.75
2022-07-31T16:45:50.401Z,28.69
2022-07-31T16:48:17.171Z,27.63
2022-07-31T16:50:43.577Z,29.40
2022-07-31T16:53:13.620Z,29.09
2022-07-31T16:56:00.617Z,28.00
2022-07-31T16:58:30.687Z,28.78
2022-07-31T17:00:57.666Z,29.30
2022-07-31T17:03:58.687Z,30.19
2022-07-31T17:06:11.417Z,30.18
2022-07-31T17:08:40.221Z,29.19
2022-07-31T17:11:08.991Z,30.65
2022-07-31T17:13:37.791Z,29.73
2022-07-31T17:16:04.647Z,30.19
2022-07-31T17:18:31.081Z,30.66
2022-07-31T17:20:59.810Z,31.07
2022-07-31T17:23:44.449Z,31.43
2022-07-31T17:26:21.400Z,32.06
2022-07-31T17:28:51.341Z,31.86
2022-07-31T17:31:19.046Z,32.04
2022-07-31T17:33:49.613Z,32.62
2022-07-31T17:36:26.968Z,31.13
2022-07-31T17:38:56.652Z,33.58
2022-07-31T17:41:24.645Z,31.56
2022-07-31T17:43:53.286Z,31.60
2022-07-31T17:46:28.109Z,31.54
2022-07-31T17:48:55.881Z,31.73
2022-07-31T17:51:22.456Z,32.26
2022-07-31T17:53:55.540Z,33.41
2022-07-31T17:56:30.863Z,32.94
2022-07-31T17:59:04.502Z,33.35
2022-07-31T18:01:33.365Z,33.41
2022-07-31T18:04:02.761Z,34.11
2022-07-31T18:06:29.652Z,33.29
2022-07-31T18:08:57.959Z,34.13
2022-07-31T18:11:26.858Z,35.33
2022-07-31T18:13:54.158Z,34.14
2022-07-31T18:16:23.218Z,34.62
2022-07-31T18:18:54.165Z,33.91
2022-07-31T18:21:21.081Z,34.54
2022-07-31T18:23:47.777Z,34.52
2022-07-31T18:26:14.537Z,35.17
2022-07-31T18:28:41.261Z,35.75
2022-07-31T18:31:32.102Z,35.49
2022-07-31T18:33:56.889Z,33.57
2022-07-31T18:36:23.414Z,34.02
2022-07-31T18:38:54.155Z,33.54
2022-07-31T18:41:20.831Z,33.91
2022-07-31T18:43:47.738Z,34.05
2022-07-31T18:46:14.777Z,34.88
2022-07-31T18:48:41.256Z,35.34
2022-07-31T18:51:08.198Z,35.79
2022-07-31T18:53:37.288Z,36.77
2022-07-31T18:56:04.109Z,37.40
2022-07-31T18:58:33.115Z,36.80
2022-07-31T19:01:02.903Z,35.49
2022-07-31T19:03:30.873Z,35.20
2022-07-31T19:05:58.581Z,36.97
2022-07-31T19:08:47.906Z,37.11
2022-07-31T19:11:14.414Z,36.54
2022-07-31T19:13:40.906Z,36.22
2022-07-31T19:16:07.484Z,36.92
2022-07-31T19:18:40.913Z,36.47
2022-07-31T19:21:17.748Z,37.39
2022-07-31T19:23:56.915Z,36.46
2022-07-31T19:26:25.650Z,37.62
2022-07-31T19:28:58.911Z,37.83
2022-07-31T19:31:28.000Z,38.47
2022-07-31T19:33:54.597Z,38.76
2022-07-31T19:36:21.146Z,39.43
2022-07-31T19:38:47.680Z,39.39
2022-07-31T19:41:15.781Z,39.48
2022-07-31T19:43:44.771Z,40.74
2022-07-31T19:46:12.588Z,40.62
2022-07-31T19:48:47.994Z,40.19
2022-07-31T19:51:15.797Z,40.52
2022-07-31T19:53:49.904Z,40.71
2022-07-31T19:56:21.022Z,40.86
2022-07-31T19:58:57.948Z,40.89
2022-07-31T20:01:24.400Z,41.18
2022-07-31T20:03:51.118Z,40.80
2022-07-31T20:06:17.741Z,41.25
2022-07-31T20:08:44.252Z,41.74
2022-07-31T20:11:10.945Z,41.46
2022-07-31T20:13:40.330Z,41.81
2022-07-31T20:16:07.089Z,42.17
2022-07-31T20:18:33.793Z,42.94
2022-07-31T20:21:04.120Z,42.46
2022-07-31T20:23:34.656Z,42.88
2022-07-31T20:26:01.209Z,42.99
2022-07-31T20:28:28.144Z,42.76
2022-07-31T20:30:54.794Z,43.83
2022-07-31T20:33:24.013Z,43.70
2022-07-31T20:35:50.729Z,43.40
2022-07-31T20:38:22.167Z,44.88
2022-07-31T20:40:53.548Z,44.59
2022-07-31T20:43:23.446Z,43.87
2022-07-31T20:45:50.207Z,43.68
2022-07-31T20:48:24.045Z,43.61
2022-07-31T20:50:51.244Z,44.05
2022-07-31T20:53:17.692Z,44.40
2022-07-31T20:55:49.351Z,45.40
2022-07-31T20:58:23.140Z,44.23
2022-07-31T21:00:51.002Z,44.72
2022-07-31T21:03:18.862Z,45.05
2022-07-31T21:05:49.157Z,45.19
2022-07-31T21:08:16.245Z,45.17
2022-07-31T21:10:42.745Z,45.25
2022-07-31T21:13:09.678Z,45.12
2022-07-31T21:15:42.665Z,45.66
2022-07-31T21:18:15.184Z,45.06
2022-07-31T21:20:51.127Z,46.01
2022-07-31T21:23:27.059Z,45.99
2022-07-31T21:25:55.859Z,46.10
2022-07-31T21:28:24.709Z,45.58
2022-07-31T21:30:54.004Z,46.91
2022-07-31T21:33:20.692Z,46.87
2022-07-31T21:35:47.654Z,47.01
2022-07-31T21:38:17.612Z,46.45
2022-07-31T21:40:44.966Z,46.66
2022-07-31T21:43:11.815Z,47.31
2022-07-31T21:45:55.396Z,47.35
2022-07-31T21:48:26.075Z,47.57
2022-07-31T21:50:53.075Z,47.49
2022-07-31T21:53:19.534Z,47.82
2022-07-31T21:55:45.913Z,48.59
2022-07-31T21:58:12.695Z,48.60
2022-07-31T22:00:39.390Z,48.34
2022-07-31T22:03:06.490Z,48.37
2022-07-31T22:05:52.113Z,49.12
2022-07-31T22:08:19.631Z,48.46
2022-07-31T22:10:46.950Z,48.92
2022-07-31T22:13:16.097Z,48.83
2022-07-31T22:15:55.496Z,49.71
2022-07-31T22:18:31.220Z,48.80
2022-07-31T22:20:59.169Z,49.21
2022-07-31T22:23:27.349Z,49.08
2022-07-31T22:25:54.767Z,49.63
2022-07-31T22:28:23.208Z,50.11
2022-07-31T22:30:50.777Z,50.51
2022-07-31T22:33:17.398Z,50.82
2022-07-31T22:35:44.123Z,51.02
2022-07-31T22:38:13.739Z,51.55
2022-07-31T22:40:40.484Z,51.89
2022-07-31T22:44:10.289Z,52.32
2022-07-31T22:45:57.883Z,52.47
2022-07-31T22:48:24.544Z,53.21
2022-07-31T22:50:51.077Z,52.98
2022-07-31T22:53:24.065Z,52.42
2022-07-31T22:55:53.020Z,52.96
2022-07-31T22:58:29.085Z,54.14
2022-07-31T23:00:56.306Z,52.77
2022-07-31T23:03:22.767Z,53.15
2022-07-31T23:06:02.654Z,53.62
2022-07-31T23:08:42.243Z,53.49
2022-07-31T23:11:08.865Z,54.87
2022-07-31T23:13:35.361Z,54.57
2022-07-31T23:16:01.766Z,54.39
2022-07-31T23:18:37.093Z,54.71
2022-07-31T23:21:08.393Z,55.04
2022-07-31T23:23:48.584Z,54.77
2022-07-31T23:26:16.194Z,54.84
2022-07-31T23:28:49.092Z,55.07
2022-07-31T23:31:16.343Z,55.05
2022-07-31T23:33:43.519Z,55.67
2022-07-31T23:36:10.164Z,55.20
2022-07-31T23:38:36.760Z,55.74
2022-07-31T23:41:03.645Z,55.53
2022-07-31T23:43:30.675Z,55.60
2022-07-31T23:45:57.297Z,56.51
2022-07-31T23:48:32.100Z,56.58
2022-07-31T23:51:00.950Z,56.15
2022-07-31T23:53:34.114Z,56.58
2022-07-31T23:56:00.517Z,56.56
2022-07-31T23:58:27.010Z,56.63
