createdAt,value
2023-03-18T00:00:54.068Z,72.82
2023-03-18T00:01:54.074Z,72.28
2023-03-18T00:02:54.110Z,72.17
2023-03-18T00:03:54.179Z,72.31
2023-03-18T00:04:54.029Z,72.08
2023-03-18T00:05:53.998Z,71.67
2023-03-18T00:06:54.047Z,71.77
2023-03-18T00:07:54.024Z,72.52
2023-03-18T00:08:54.023Z,72.72
2023-03-18T00:09:53.975Z,72.28
2023-03-18T00:10:53.952Z,71.97
2023-03-18T00:11:53.977Z,71.87
2023-03-18T00:12:54.158Z,71.87
2023-03-18T00:13:53.909Z,71.47
2023-03-18T00:14:53.941Z,71.12
2023-03-18T00:15:53.925Z,71.02
2023-03-18T00:16:53.896Z,70.92
2023-03-18T00:17:53.872Z,70.41
2023-03-18T00:18:53.854Z,70.62
2023-03-18T00:19:53.869Z,70.72
2023-03-18T00:20:53.863Z,71.26
2023-03-18T00:21:53.821Z,71.70
2023-03-18T00:22:53.822Z,71.16
2023-03-18T00:23:53.792Z,70.72
2023-03-18T00:24:53.791Z,70.51
2023-03-18T00:25:53.797Z,70.31
2023-03-18T00:26:53.783Z,70.21
2023-03-18T00:27:53.767Z,69.70
2023-03-18T00:28:53.743Z,70.51
2023-03-18T00:29:53.733Z,70.41
2023-03-18T00:30:53.750Z,69.57
2023-03-18T00:31:53.722Z,69.26
2023-03-18T00:32:53.763Z,69.16
2023-03-18T00:33:53.688Z,68.85
2023-03-18T00:34:53.674Z,68.75
2023-03-18T00:35:53.685Z,69.36
2023-03-18T00:36:53.636Z,68.96
2023-03-18T00:37:53.694Z,69.60
2023-03-18T00:38:53.627Z,69.90
2023-03-18T00:39:53.635Z,69.70
2023-03-18T00:40:53.806Z,69.57
2023-03-18T00:41:53.585Z,69.60
2023-03-18T00:42:54.864Z,69.70
2023-03-18T00:43:53.597Z,69.26
2023-03-18T00:44:53.545Z,68.85
2023-03-18T00:45:53.556Z,68.96
2023-03-18T00:46:53.574Z,68.96
2023-03-18T00:47:53.518Z,68.85
2023-03-18T00:48:53.527Z,69.06
2023-03-18T00:49:53.528Z,70.07
2023-03-18T00:50:53.477Z,70.18
2023-03-18T00:51:53.483Z,69.97
2023-03-18T00:52:53.456Z,69.43
2023-03-18T00:53:53.459Z,69.43
2023-03-18T00:54:53.431Z,69.33
2023-03-18T00:55:53.440Z,69.74
2023-03-18T00:56:53.408Z,70.68
2023-03-18T00:57:53.407Z,70.96
2023-03-18T00:58:53.387Z,70.55
2023-03-18T00:59:53.380Z,70.65
2023-03-18T01:00:53.433Z,70.65
2023-03-18T01:01:53.403Z,70.65
2023-03-18T01:02:53.355Z,70.96
2023-03-18T01:03:53.332Z,71.47
2023-03-18T01:04:53.324Z,71.87
2023-03-18T01:05:53.319Z,72.89
2023-03-18T01:06:53.346Z,73.09
2023-03-18T01:07:53.280Z,72.75
2023-03-18T01:08:53.294Z,73.13
2023-03-18T01:09:53.327Z,72.92
2023-03-18T01:10:53.260Z,73.94
2023-03-18T01:11:53.254Z,74.24
2023-03-18T01:12:54.761Z,74.65
2023-03-18T01:13:53.268Z,75.67
2023-03-18T01:14:53.233Z,75.67
2023-03-18T01:15:53.198Z,75.87
2023-03-18T01:16:53.187Z,76.99
2023-03-18T01:17:53.214Z,77.20
2023-03-18T01:18:53.198Z,77.84
2023-03-18T01:19:53.145Z,78.80
2023-03-18T01:20:53.144Z,79.00
2023-03-18T01:21:53.145Z,79.91
2023-03-18T01:22:53.121Z,80.73
2023-03-18T01:23:53.153Z,80.02
2023-03-18T01:24:53.114Z,79.30
2023-03-18T01:25:53.092Z,79.10
2023-03-18T01:26:53.075Z,79.64
2023-03-18T01:27:53.077Z,79.85
2023-03-18T01:28:53.079Z,80.05
2023-03-18T01:29:53.026Z,80.56
2023-03-18T01:30:53.024Z,81.27
2023-03-18T01:31:53.035Z,81.07
2023-03-18T01:32:53.071Z,80.97
2023-03-18T01:33:52.991Z,81.38
2023-03-18T01:34:53.050Z,81.27
2023-03-18T01:35:53.010Z,80.97
2023-03-18T01:36:52.947Z,80.77
2023-03-18T01:37:52.954Z,81.27
2023-03-18T01:38:52.969Z,81.31
2023-03-18T01:39:52.904Z,81.93
2023-03-18T01:40:52.931Z,82.33
2023-03-18T01:41:52.884Z,82.33
2023-03-18T01:42:52.911Z,82.23
2023-03-18T01:43:52.868Z,82.64
2023-03-18T01:44:52.873Z,82.74
2023-03-18T01:45:52.907Z,82.94
2023-03-18T01:46:52.836Z,83.09
2023-03-18T01:47:52.812Z,82.94
2023-03-18T01:48:52.847Z,83.04
2023-03-18T01:49:52.785Z,83.04
2023-03-18T01:50:52.776Z,83.25
2023-03-18T01:51:52.797Z,83.25
2023-03-18T01:52:52.766Z,82.94
2023-03-18T01:53:52.745Z,83.25
2023-03-18T01:54:52.765Z,83.15
2023-03-18T01:55:52.713Z,83.04
2023-03-18T01:56:52.708Z,83.04
2023-03-18T01:57:52.713Z,83.25
2023-03-18T01:58:52.696Z,83.70
2023-03-18T01:59:52.683Z,85.06
2023-03-18T02:00:52.719Z,85.33
2023-03-18T02:01:52.658Z,85.13
2023-03-18T02:02:52.688Z,84.82
2023-03-18T02:03:52.632Z,84.61
2023-03-18T02:04:52.650Z,85.02
2023-03-18T02:05:52.616Z,85.43
2023-03-18T02:06:52.601Z,85.43
2023-03-18T02:07:52.575Z,85.33
2023-03-18T02:08:52.646Z,85.02
2023-03-18T02:09:52.567Z,86.08
2023-03-18T02:10:52.546Z,86.29
2023-03-18T02:11:52.538Z,85.94
2023-03-18T02:12:52.522Z,85.63
2023-03-18T02:13:52.565Z,85.33
2023-03-18T02:14:52.561Z,85.53
2023-03-18T02:15:52.503Z,85.88
2023-03-18T02:16:52.567Z,86.59
2023-03-18T02:17:52.473Z,86.59
2023-03-18T02:18:52.448Z,86.49
2023-03-18T02:19:52.693Z,86.69
2023-03-18T02:20:52.621Z,86.59
2023-03-18T02:21:52.420Z,86.49
2023-03-18T02:22:52.422Z,86.15
2023-03-18T02:23:52.398Z,86.69
2023-03-18T02:24:52.391Z,86.86
2023-03-18T02:25:52.371Z,86.59
2023-03-18T02:26:52.451Z,86.80
2023-03-18T02:27:52.362Z,87.35
2023-03-18T02:28:52.361Z,87.85
2023-03-18T02:29:52.323Z,88.17
2023-03-18T02:30:52.437Z,87.82
2023-03-18T02:31:52.345Z,87.10
2023-03-18T02:32:52.365Z,86.45
2023-03-18T02:33:52.295Z,86.80
2023-03-18T02:34:52.273Z,87.20
2023-03-18T02:35:52.314Z,87.30
2023-03-18T02:36:52.240Z,87.10
2023-03-18T02:37:52.303Z,87.24
2023-03-18T02:38:52.245Z,88.06
2023-03-18T02:39:52.218Z,88.12
2023-03-18T02:40:52.201Z,87.51
2023-03-18T02:41:52.184Z,87.14
2023-03-18T02:42:52.181Z,88.31
2023-03-18T02:43:52.245Z,88.88
2023-03-18T02:44:52.202Z,88.37
2023-03-18T02:45:52.174Z,88.17
2023-03-18T02:46:52.163Z,88.47
2023-03-18T02:47:52.125Z,88.22
2023-03-18T02:48:52.106Z,87.82
2023-03-18T02:49:52.151Z,87.61
2023-03-18T02:50:52.095Z,87.20
2023-03-18T02:51:52.062Z,86.86
2023-03-18T02:52:52.059Z,86.76
2023-03-18T02:53:52.050Z,87.00
2023-03-18T02:54:52.038Z,87.96
2023-03-18T02:55:52.055Z,88.88
2023-03-18T02:56:52.025Z,89.53
2023-03-18T02:57:52.022Z,89.49
2023-03-18T02:58:51.999Z,89.18
2023-03-18T02:59:51.984Z,88.73
2023-03-18T03:00:51.969Z,87.92
2023-03-18T03:01:52.116Z,88.12
2023-03-18T03:02:52.247Z,87.65
2023-03-18T03:03:51.939Z,88.26
2023-03-18T03:04:51.929Z,88.67
2023-03-18T03:05:51.901Z,88.37
2023-03-18T03:06:51.913Z,89.32
2023-03-18T03:07:52.120Z,89.18
2023-03-18T03:08:51.860Z,88.57
2023-03-18T03:09:51.868Z,88.12
2023-03-18T03:10:51.862Z,88.26
2023-03-18T03:11:51.860Z,89.08
2023-03-18T03:12:51.866Z,89.84
2023-03-18T03:13:51.812Z,90.49
2023-03-18T03:14:51.792Z,90.75
2023-03-18T03:15:51.854Z,90.10
2023-03-18T03:16:51.797Z,90.14
2023-03-18T03:17:51.764Z,90.10
2023-03-18T03:18:51.792Z,89.59
2023-03-18T03:19:51.753Z,88.98
2023-03-18T03:20:51.751Z,89.53
2023-03-18T03:21:51.726Z,89.94
2023-03-18T03:22:51.729Z,90.00
2023-03-18T03:23:51.720Z,89.39
2023-03-18T03:24:51.741Z,89.18
2023-03-18T03:25:51.682Z,88.88
2023-03-18T03:26:51.655Z,89.49
2023-03-18T03:27:51.644Z,89.18
2023-03-18T03:28:51.634Z,89.08
2023-03-18T03:29:51.639Z,89.08
2023-03-18T03:30:51.652Z,89.23
2023-03-18T03:31:51.596Z,89.79
2023-03-18T03:32:51.692Z,89.79
2023-03-18T03:33:51.597Z,89.94
2023-03-18T03:34:51.580Z,89.94
2023-03-18T03:35:52.152Z,89.43
2023-03-18T03:36:51.541Z,89.94
2023-03-18T03:37:51.547Z,89.84
2023-03-18T03:38:51.516Z,89.49
2023-03-18T03:39:51.514Z,89.53
2023-03-18T03:40:51.485Z,90.25
2023-03-18T03:41:51.551Z,90.14
2023-03-18T03:42:51.466Z,90.25
2023-03-18T03:43:51.461Z,90.45
2023-03-18T03:44:51.447Z,90.55
2023-03-18T03:45:51.428Z,90.80
2023-03-18T03:46:51.557Z,91.31
2023-03-18T03:47:51.506Z,91.72
2023-03-18T03:48:51.397Z,91.41
2023-03-18T03:49:51.384Z,91.41
2023-03-18T03:50:51.380Z,91.76
2023-03-18T03:51:51.372Z,92.47
2023-03-18T03:52:51.350Z,92.43
2023-03-18T03:53:51.376Z,92.23
2023-03-18T03:54:51.329Z,92.23
2023-03-18T03:55:51.329Z,92.74
2023-03-18T03:56:51.374Z,92.64
2023-03-18T03:57:51.305Z,93.09
2023-03-18T03:58:51.311Z,93.50
2023-03-18T03:59:51.302Z,93.55
2023-03-18T04:00:51.266Z,93.09
2023-03-18T04:01:51.266Z,92.84
2023-03-18T04:02:51.304Z,93.40
2023-03-18T04:03:51.246Z,93.25
2023-03-18T04:04:51.211Z,92.84
2023-03-18T04:05:51.246Z,92.64
2023-03-18T04:06:51.191Z,92.99
2023-03-18T04:07:51.178Z,93.40
2023-03-18T04:08:51.174Z,94.42
2023-03-18T04:09:51.150Z,94.27
2023-03-18T04:10:51.150Z,93.45
2023-03-18T04:11:51.149Z,93.29
2023-03-18T04:12:51.141Z,93.35
2023-03-18T04:13:51.112Z,92.84
2023-03-18T04:14:51.862Z,93.60
2023-03-18T04:15:51.133Z,92.99
2023-03-18T04:16:51.104Z,93.45
2023-03-18T04:17:51.099Z,93.15
2023-03-18T04:18:51.070Z,92.99
2023-03-18T04:19:51.201Z,93.70
2023-03-18T04:20:51.033Z,93.80
2023-03-18T04:21:50.999Z,94.21
2023-03-18T04:22:51.308Z,94.07
2023-03-18T04:23:51.043Z,94.21
2023-03-18T04:24:50.998Z,93.60
2023-03-18T04:25:50.979Z,93.40
2023-03-18T04:26:50.968Z,94.67
2023-03-18T04:27:50.946Z,94.62
2023-03-18T04:28:50.957Z,93.29
2023-03-18T04:29:50.961Z,94.36
2023-03-18T04:30:50.949Z,94.67
2023-03-18T04:31:50.968Z,95.69
2023-03-18T04:32:50.948Z,95.07
2023-03-18T04:33:50.888Z,94.77
2023-03-18T04:34:50.893Z,94.46
2023-03-18T04:35:50.879Z,95.28
2023-03-18T04:36:50.841Z,95.43
2023-03-18T04:37:50.868Z,96.86
2023-03-18T04:38:50.828Z,96.45
2023-03-18T04:39:50.803Z,97.16
2023-03-18T04:40:50.825Z,96.92
2023-03-18T04:41:50.788Z,95.84
2023-03-18T04:42:50.776Z,96.20
2023-03-18T04:43:50.764Z,95.28
2023-03-18T04:44:50.742Z,96.04
2023-03-18T04:45:50.824Z,96.25
2023-03-18T04:46:50.755Z,96.14
2023-03-18T04:47:50.722Z,97.27
2023-03-18T04:48:50.724Z,97.16
2023-03-18T04:49:50.702Z,96.45
2023-03-18T04:50:50.674Z,97.37
2023-03-18T04:51:50.714Z,96.96
2023-03-18T04:52:50.741Z,97.22
2023-03-18T04:53:50.646Z,96.20
2023-03-18T04:54:50.642Z,95.79
2023-03-18T04:55:50.685Z,96.20
2023-03-18T04:56:51.819Z,96.10
2023-03-18T04:57:50.652Z,96.30
2023-03-18T04:58:50.587Z,95.75
2023-03-18T04:59:50.604Z,95.54
2023-03-18T05:00:50.648Z,95.44
2023-03-18T05:01:50.564Z,95.54
2023-03-18T05:02:50.540Z,94.93
2023-03-18T05:03:50.668Z,95.44
2023-03-18T05:04:50.602Z,94.78
2023-03-18T05:05:50.511Z,94.52
2023-03-18T05:06:50.512Z,93.80
2023-03-18T05:07:50.524Z,94.52
2023-03-18T05:08:50.507Z,94.73
2023-03-18T05:09:50.502Z,94.52
2023-03-18T05:10:50.467Z,93.96
2023-03-18T05:11:50.446Z,93.25
2023-03-18T05:12:50.430Z,92.64
2023-03-18T05:13:50.496Z,92.33
2023-03-18T05:14:50.447Z,92.54
2023-03-18T05:15:50.396Z,91.92
2023-03-18T05:16:50.422Z,93.19
2023-03-18T05:17:50.368Z,93.85
2023-03-18T05:18:50.510Z,94.46
2023-03-18T05:19:50.358Z,94.87
2023-03-18T05:20:50.388Z,94.52
2023-03-18T05:21:50.340Z,94.21
2023-03-18T05:22:50.320Z,94.01
2023-03-18T05:23:50.518Z,94.82
2023-03-18T05:24:50.297Z,94.37
2023-03-18T05:25:50.285Z,92.74
2023-03-18T05:26:50.310Z,92.33
2023-03-18T05:27:50.262Z,92.43
2023-03-18T05:28:50.260Z,92.94
2023-03-18T05:29:50.237Z,92.54
2023-03-18T05:30:50.234Z,93.85
2023-03-18T05:31:50.273Z,94.73
2023-03-18T05:32:50.346Z,94.11
2023-03-18T05:33:50.182Z,93.66
2023-03-18T05:34:50.172Z,92.54
2023-03-18T05:35:50.177Z,92.94
2023-03-18T05:36:50.167Z,92.47
2023-03-18T05:37:50.343Z,92.99
2023-03-18T05:38:50.142Z,92.68
2023-03-18T05:39:50.118Z,94.46
2023-03-18T05:40:50.133Z,94.82
2023-03-18T05:41:50.100Z,95.03
2023-03-18T05:42:56.185Z,94.78
2023-03-18T05:43:51.098Z,93.55
2023-03-18T05:44:50.059Z,92.69
2023-03-18T05:45:50.093Z,91.98
2023-03-18T05:46:50.063Z,91.53
2023-03-18T05:47:50.042Z,90.41
2023-03-18T05:48:50.019Z,90.41
2023-03-18T05:49:50.056Z,90.06
2023-03-18T05:50:50.104Z,89.45
2023-03-18T05:51:49.969Z,89.59
2023-03-18T05:52:49.969Z,90.00
2023-03-18T05:53:49.953Z,89.90
2023-03-18T05:54:50.025Z,90.10
2023-03-18T05:55:49.951Z,89.96
2023-03-18T05:56:49.956Z,89.96
2023-03-18T05:57:49.899Z,89.55
2023-03-18T05:58:49.899Z,89.34
2023-03-18T05:59:49.896Z,88.93
2023-03-18T06:00:49.933Z,88.84
2023-03-18T06:01:49.882Z,89.45
2023-03-18T06:02:49.869Z,89.55
2023-03-18T06:03:49.882Z,89.04
2023-03-18T06:04:49.831Z,89.55
2023-03-18T06:05:49.829Z,89.59
2023-03-18T06:06:49.847Z,89.55
2023-03-18T06:07:49.806Z,89.59
2023-03-18T06:08:49.775Z,90.10
2023-03-18T06:09:49.759Z,89.96
2023-03-18T06:10:49.886Z,89.90
2023-03-18T06:11:49.786Z,89.65
2023-03-18T06:12:49.768Z,89.90
2023-03-18T06:13:49.709Z,90.06
2023-03-18T06:14:49.711Z,89.65
2023-03-18T06:15:49.690Z,89.14
2023-03-18T06:16:49.770Z,88.63
2023-03-18T06:17:50.850Z,89.49
2023-03-18T06:18:49.660Z,90.00
2023-03-18T06:19:49.639Z,90.06
2023-03-18T06:20:49.660Z,89.65
2023-03-18T06:21:49.648Z,89.86
2023-03-18T06:22:49.773Z,89.45
2023-03-18T06:23:49.810Z,89.28
2023-03-18T06:24:49.603Z,89.28
2023-03-18T06:25:49.587Z,90.10
2023-03-18T06:26:49.573Z,90.25
2023-03-18T06:27:49.563Z,91.16
2023-03-18T06:28:49.550Z,90.00
2023-03-18T06:29:49.571Z,90.35
2023-03-18T06:30:49.562Z,90.31
2023-03-18T06:31:49.512Z,90.59
2023-03-18T06:32:49.545Z,90.90
2023-03-18T06:33:49.504Z,92.23
2023-03-18T06:34:49.471Z,91.78
2023-03-18T06:35:49.513Z,91.06
2023-03-18T06:36:49.463Z,90.96
2023-03-18T06:37:49.476Z,90.75
2023-03-18T06:38:50.954Z,90.86
2023-03-18T06:39:49.422Z,91.41
2023-03-18T06:40:49.403Z,92.54
2023-03-18T06:41:49.433Z,92.23
2023-03-18T06:42:49.411Z,92.33
2023-03-18T06:43:49.375Z,91.41
2023-03-18T06:44:49.380Z,91.82
2023-03-18T06:45:49.392Z,91.20
2023-03-18T06:46:49.356Z,91.06
2023-03-18T06:47:49.349Z,90.96
2023-03-18T06:48:49.306Z,90.86
2023-03-18T06:49:49.318Z,90.75
2023-03-18T06:50:50.021Z,90.70
2023-03-18T06:51:49.281Z,91.31
2023-03-18T06:52:49.269Z,92.07
2023-03-18T06:53:49.291Z,92.88
2023-03-18T06:54:49.249Z,93.29
2023-03-18T06:55:49.236Z,92.88
2023-03-18T06:56:49.215Z,93.40
2023-03-18T06:57:49.207Z,92.94
2023-03-18T06:58:49.201Z,92.43
2023-03-18T06:59:49.231Z,92.13
2023-03-18T07:00:49.194Z,91.92
2023-03-18T07:01:49.224Z,91.41
2023-03-18T07:02:49.172Z,92.23
2023-03-18T07:03:49.139Z,92.13
2023-03-18T07:04:49.177Z,93.25
2023-03-18T07:05:49.150Z,92.69
2023-03-18T07:06:49.119Z,91.88
2023-03-18T07:07:49.088Z,91.74
2023-03-18T07:08:49.097Z,91.74
2023-03-18T07:09:49.063Z,91.22
2023-03-18T07:10:49.076Z,92.04
2023-03-18T07:11:49.066Z,91.43
2023-03-18T07:12:49.041Z,91.74
2023-03-18T07:13:49.016Z,91.33
2023-03-18T07:14:49.008Z,90.88
2023-03-18T07:15:49.043Z,90.26
2023-03-18T07:16:49.017Z,90.16
2023-03-18T07:17:48.972Z,89.55
2023-03-18T07:18:48.961Z,89.59
2023-03-18T07:19:48.941Z,91.02
2023-03-18T07:20:48.954Z,90.45
2023-03-18T07:21:48.919Z,90.96
2023-03-18T07:22:48.929Z,90.96
2023-03-18T07:23:48.931Z,90.51
2023-03-18T07:24:48.924Z,90.20
2023-03-18T07:25:48.879Z,90.51
2023-03-18T07:26:48.860Z,89.90
2023-03-18T07:27:48.950Z,90.10
2023-03-18T07:28:48.864Z,89.45
2023-03-18T07:29:48.836Z,89.34
2023-03-18T07:30:48.848Z,89.28
2023-03-18T07:31:48.884Z,90.10
2023-03-18T07:32:48.806Z,90.36
2023-03-18T07:33:48.831Z,89.45
2023-03-18T07:34:48.787Z,89.20
2023-03-18T07:35:48.782Z,88.90
2023-03-18T07:36:48.778Z,88.39
2023-03-18T07:37:48.749Z,88.39
2023-03-18T07:38:48.720Z,88.18
2023-03-18T07:39:48.821Z,88.84
2023-03-18T07:40:48.703Z,89.49
2023-03-18T07:41:48.685Z,89.55
2023-03-18T07:42:48.690Z,89.14
2023-03-18T07:43:48.651Z,88.90
2023-03-18T07:44:48.732Z,88.24
2023-03-18T07:45:48.661Z,87.32
2023-03-18T07:46:48.667Z,87.73
2023-03-18T07:47:48.643Z,87.23
2023-03-18T07:48:48.612Z,87.84
2023-03-18T07:49:48.605Z,87.73
2023-03-18T07:50:48.622Z,87.63
2023-03-18T07:51:48.583Z,87.59
2023-03-18T07:52:48.577Z,87.18
2023-03-18T07:53:48.551Z,87.08
2023-03-18T07:54:48.541Z,86.68
2023-03-18T07:55:48.522Z,86.63
2023-03-18T07:56:48.547Z,86.39
2023-03-18T07:57:48.558Z,85.64
2023-03-18T07:58:48.495Z,84.97
2023-03-18T07:59:48.487Z,84.72
2023-03-18T08:00:48.467Z,84.31
2023-03-18T08:01:48.461Z,84.52
2023-03-18T08:02:48.784Z,84.38
2023-03-18T08:03:48.501Z,83.87
2023-03-18T08:04:48.470Z,83.36
2023-03-18T08:05:48.436Z,83.01
2023-03-18T08:06:48.397Z,83.12
2023-03-18T08:07:48.427Z,82.61
2023-03-18T08:08:48.376Z,82.37
2023-03-18T08:09:48.385Z,82.47
2023-03-18T08:10:48.347Z,82.57
2023-03-18T08:11:48.358Z,83.18
2023-03-18T08:12:52.989Z,83.08
2023-03-18T08:13:49.393Z,82.47
2023-03-18T08:14:48.328Z,82.23
2023-03-18T08:15:48.307Z,82.33
2023-03-18T08:16:48.285Z,81.18
2023-03-18T08:17:48.274Z,82.59
2023-03-18T08:18:48.265Z,82.25
2023-03-18T08:19:48.270Z,82.15
2023-03-18T08:20:48.436Z,80.99
2023-03-18T08:21:48.240Z,80.22
2023-03-18T08:22:48.211Z,80.12
2023-03-18T08:23:48.220Z,79.51
2023-03-18T08:24:48.196Z,79.45
2023-03-18T08:25:48.228Z,80.06
2023-03-18T08:26:48.176Z,79.51
2023-03-18T08:27:48.178Z,79.07
2023-03-18T08:28:48.267Z,78.80
2023-03-18T08:29:48.157Z,78.97
2023-03-18T08:30:48.119Z,78.83
2023-03-18T08:31:48.266Z,77.04
2023-03-18T08:32:48.146Z,76.29
2023-03-18T08:33:48.079Z,75.15
2023-03-18T08:34:48.084Z,75.01
2023-03-18T08:35:48.065Z,76.46
2023-03-18T08:36:48.059Z,74.64
2023-03-18T08:37:48.060Z,73.32
2023-03-18T08:38:48.020Z,74.10
2023-03-18T08:39:48.020Z,73.59
2023-03-18T08:40:48.011Z,73.86
2023-03-18T08:41:47.995Z,72.61
2023-03-18T08:42:49.226Z,72.01
2023-03-18T08:43:47.984Z,71.67
2023-03-18T08:44:47.990Z,71.00
2023-03-18T08:45:48.079Z,70.79
2023-03-18T08:46:47.943Z,70.69
2023-03-18T08:47:47.934Z,71.03
2023-03-18T08:48:47.934Z,70.86
2023-03-18T08:49:50.333Z,71.53
2023-03-18T08:50:47.901Z,72.81
2023-03-18T08:51:47.908Z,71.77
2023-03-18T08:52:47.871Z,70.15
2023-03-18T08:53:47.895Z,69.92
2023-03-18T08:54:47.890Z,69.38
2023-03-18T08:55:47.838Z,69.38
2023-03-18T08:56:47.909Z,68.54
2023-03-18T08:57:47.831Z,68.16
2023-03-18T08:58:47.798Z,69.62
2023-03-18T08:59:47.888Z,69.92
2023-03-18T09:00:47.857Z,67.56
2023-03-18T09:01:47.766Z,67.56
2023-03-18T09:02:47.771Z,69.04
2023-03-18T09:03:47.844Z,68.61
2023-03-18T09:04:47.766Z,68.74
2023-03-18T09:05:47.729Z,68.54
2023-03-18T09:06:47.712Z,66.82
2023-03-18T09:07:47.708Z,68.33
2023-03-18T09:08:47.692Z,66.82
2023-03-18T09:09:47.672Z,66.99
2023-03-18T09:10:47.694Z,66.72
2023-03-18T09:11:47.654Z,67.23
2023-03-18T09:12:47.655Z,66.96
2023-03-18T09:13:47.672Z,67.36
2023-03-18T09:14:47.636Z,66.22
2023-03-18T09:15:47.642Z,67.23
2023-03-18T09:16:47.690Z,67.40
2023-03-18T09:18:00.026Z,66.93
2023-03-18T09:18:48.989Z,66.80
2023-03-18T09:19:47.606Z,65.46
2023-03-18T09:20:47.560Z,65.86
2023-03-18T09:21:47.572Z,64.32
2023-03-18T09:22:47.557Z,65.26
2023-03-18T09:23:47.505Z,65.15
2023-03-18T09:24:47.556Z,65.05
2023-03-18T09:25:47.489Z,65.58
2023-03-18T09:26:47.519Z,66.56
2023-03-18T09:27:47.585Z,65.52
2023-03-18T09:28:47.457Z,64.51
2023-03-18T09:29:47.433Z,64.81
2023-03-18T09:30:47.441Z,65.92
2023-03-18T09:31:47.425Z,65.15
2023-03-18T09:32:47.446Z,66.13
2023-03-18T09:33:47.470Z,64.61
2023-03-18T09:34:47.385Z,66.02
2023-03-18T09:35:47.420Z,65.72
2023-03-18T09:36:47.358Z,65.82
2023-03-18T09:37:47.365Z,64.81
2023-03-18T09:38:47.374Z,64.95
2023-03-18T09:39:47.331Z,64.82
2023-03-18T09:40:47.455Z,64.19
2023-03-18T09:41:47.316Z,63.79
2023-03-18T09:42:47.296Z,62.58
2023-03-18T09:43:47.264Z,62.58
2023-03-18T09:44:47.280Z,63.62
2023-03-18T09:45:47.498Z,62.41
2023-03-18T09:46:47.379Z,63.11
2023-03-18T09:47:47.246Z,63.01
2023-03-18T09:48:47.239Z,62.84
2023-03-18T09:49:47.268Z,63.71
2023-03-18T09:50:47.197Z,61.67
2023-03-18T09:51:47.632Z,61.54
2023-03-18T09:52:47.169Z,60.81
2023-03-18T09:53:47.145Z,60.71
2023-03-18T09:54:47.136Z,60.81
2023-03-18T09:55:47.206Z,60.44
2023-03-18T09:56:47.116Z,60.33
2023-03-18T09:57:47.141Z,61.04
2023-03-18T09:58:47.093Z,60.94
2023-03-18T09:59:47.088Z,60.91
2023-03-18T10:00:47.116Z,60.28
2023-03-18T10:01:47.145Z,59.91
2023-03-18T10:02:47.074Z,60.98
2023-03-18T10:03:47.195Z,60.21
2023-03-18T10:04:47.053Z,60.28
2023-03-18T10:05:47.074Z,60.31
2023-03-18T10:06:47.094Z,60.08
2023-03-18T10:07:47.004Z,60.15
2023-03-18T10:08:46.980Z,59.47
2023-03-18T10:09:46.994Z,60.51
2023-03-18T10:10:47.030Z,61.65
2023-03-18T10:11:46.944Z,60.97
2023-03-18T10:12:47.008Z,62.38
2023-03-18T10:13:46.935Z,62.07
2023-03-18T10:14:46.929Z,61.50
2023-03-18T10:15:46.964Z,62.07
2023-03-18T10:16:46.906Z,61.17
2023-03-18T10:17:46.891Z,61.07
2023-03-18T10:18:46.951Z,60.87
2023-03-18T10:19:46.879Z,61.93
2023-03-18T10:20:46.871Z,61.98
2023-03-18T10:21:46.846Z,62.35
2023-03-18T10:22:46.823Z,62.05
2023-03-18T10:23:46.850Z,62.12
2023-03-18T10:24:46.796Z,61.94
2023-03-18T10:25:46.898Z,61.41
2023-03-18T10:26:46.788Z,61.29
2023-03-18T10:27:46.768Z,61.38
2023-03-18T10:28:46.749Z,61.18
2023-03-18T10:29:46.810Z,60.35
2023-03-18T10:30:46.853Z,60.88
2023-03-18T10:31:46.736Z,61.21
2023-03-18T10:32:49.875Z,60.81
2023-03-18T10:33:46.701Z,60.38
2023-03-18T10:34:46.695Z,60.44
2023-03-18T10:35:46.774Z,59.47
2023-03-18T10:36:46.661Z,59.00
2023-03-18T10:37:46.643Z,60.61
2023-03-18T10:38:46.709Z,61.49
2023-03-18T10:39:46.631Z,59.34
2023-03-18T10:40:46.614Z,59.38
2023-03-18T10:41:46.634Z,59.65
2023-03-18T10:42:46.585Z,58.94
2023-03-18T10:43:46.597Z,59.01
2023-03-18T10:44:46.606Z,58.92
2023-03-18T10:45:46.607Z,58.62
2023-03-18T10:46:46.750Z,58.49
2023-03-18T10:47:46.574Z,58.46
2023-03-18T10:48:46.589Z,58.81
2023-03-18T10:49:46.569Z,58.22
2023-03-18T10:50:46.502Z,57.48
2023-03-18T10:51:46.515Z,57.66
2023-03-18T10:52:46.580Z,56.85
2023-03-18T10:53:46.496Z,56.93
2023-03-18T10:54:46.482Z,57.76
2023-03-18T10:55:46.517Z,57.60
2023-03-18T10:56:46.439Z,56.23
2023-03-18T10:57:46.425Z,57.23
2023-03-18T10:58:46.462Z,57.03
2023-03-18T10:59:46.417Z,58.89
2023-03-18T11:00:46.411Z,58.22
2023-03-18T11:01:46.458Z,58.72
2023-03-18T11:02:46.473Z,59.29
2023-03-18T11:03:46.378Z,57.91
2023-03-18T11:04:46.503Z,58.69
2023-03-18T11:05:46.346Z,57.86
2023-03-18T11:06:46.329Z,59.09
2023-03-18T11:07:46.311Z,57.61
2023-03-18T11:08:46.346Z,58.22
2023-03-18T11:09:46.295Z,59.29
2023-03-18T11:10:46.334Z,57.39
2023-03-18T11:11:46.381Z,56.78
2023-03-18T11:12:46.329Z,58.01
2023-03-18T11:13:46.310Z,57.21
2023-03-18T11:14:46.302Z,58.62
2023-03-18T11:15:46.286Z,58.01
2023-03-18T11:16:46.325Z,57.41
2023-03-18T11:17:46.240Z,57.51
2023-03-18T11:18:46.281Z,57.71
2023-03-18T11:19:46.194Z,57.34
2023-03-18T11:20:46.255Z,58.54
2023-03-18T11:21:46.264Z,58.09
2023-03-18T11:22:46.178Z,57.56
2023-03-18T11:23:46.159Z,56.56
2023-03-18T11:24:46.264Z,57.15
2023-03-18T11:25:46.171Z,56.85
2023-03-18T11:26:46.135Z,56.78
2023-03-18T11:27:46.195Z,56.81
2023-03-18T11:28:46.112Z,58.01
2023-03-18T11:29:46.768Z,57.61
2023-03-18T11:30:46.287Z,57.35
2023-03-18T11:31:46.210Z,57.46
2023-03-18T11:32:47.044Z,56.96
2023-03-18T11:33:46.038Z,55.58
2023-03-18T11:34:46.037Z,57.18
2023-03-18T11:35:46.208Z,57.31
2023-03-18T11:36:45.987Z,57.31
2023-03-18T11:37:45.986Z,57.64
2023-03-18T11:38:45.967Z,57.81
2023-03-18T11:39:46.052Z,59.01
2023-03-18T11:40:46.004Z,57.08
2023-03-18T11:41:45.950Z,57.39
2023-03-18T11:42:45.973Z,57.76
2023-03-18T11:43:45.915Z,57.76
2023-03-18T11:44:45.897Z,56.65
2023-03-18T11:45:46.039Z,56.93
2023-03-18T11:46:46.923Z,57.80
2023-03-18T11:47:45.916Z,57.40
2023-03-18T11:48:45.883Z,57.03
2023-03-18T11:49:45.868Z,56.96
2023-03-18T11:50:45.836Z,56.63
2023-03-18T11:51:45.856Z,56.43
2023-03-18T11:52:45.822Z,55.82
2023-03-18T11:53:45.990Z,55.20
2023-03-18T11:54:45.899Z,55.43
2023-03-18T11:55:45.812Z,55.73
2023-03-18T11:56:45.857Z,55.93
2023-03-18T11:57:45.758Z,56.10
2023-03-18T11:58:45.780Z,55.07
2023-03-18T11:59:45.724Z,54.74
2023-03-18T12:00:45.748Z,54.87
2023-03-18T12:01:45.773Z,54.90
2023-03-18T12:02:45.806Z,54.90
2023-03-18T12:03:45.722Z,54.97
2023-03-18T12:04:45.853Z,55.17
2023-03-18T12:05:45.676Z,54.64
2023-03-18T12:06:45.740Z,54.74
2023-03-18T12:07:45.669Z,55.07
2023-03-18T12:08:45.645Z,54.60
2023-03-18T12:09:45.643Z,55.63
2023-03-18T12:10:45.670Z,55.82
2023-03-18T12:11:45.664Z,56.13
2023-03-18T12:12:45.589Z,55.55
2023-03-18T12:13:45.664Z,55.95
2023-03-18T12:14:45.581Z,57.13
2023-03-18T12:15:45.566Z,55.10
2023-03-18T12:16:45.704Z,54.72
2023-03-18T12:17:45.527Z,55.35
2023-03-18T12:18:45.569Z,55.43
2023-03-18T12:19:45.563Z,55.13
2023-03-18T12:20:45.567Z,55.22
2023-03-18T12:21:45.458Z,55.55
2023-03-18T12:22:45.530Z,56.38
2023-03-18T12:23:45.428Z,56.68
2023-03-18T12:24:45.450Z,56.18
2023-03-18T12:25:45.549Z,56.48
2023-03-18T12:26:45.501Z,56.41
2023-03-18T12:27:45.400Z,56.68
2023-03-18T12:28:45.375Z,56.78
2023-03-18T12:29:45.396Z,57.08
2023-03-18T12:30:45.370Z,55.95
2023-03-18T12:31:45.556Z,55.25
2023-03-18T12:32:45.522Z,56.35
2023-03-18T12:33:45.320Z,55.65
2023-03-18T12:34:45.310Z,55.38
2023-03-18T12:35:45.371Z,54.90
2023-03-18T12:36:45.314Z,55.28
2023-03-18T12:37:45.289Z,54.65
2023-03-18T12:38:45.279Z,56.05
2023-03-18T12:39:45.381Z,55.35
2023-03-18T12:40:45.250Z,55.58
2023-03-18T12:41:45.256Z,56.28
2023-03-18T12:42:45.259Z,56.58
2023-03-18T12:43:45.269Z,56.08
2023-03-18T12:44:45.190Z,55.65
2023-03-18T12:45:45.203Z,54.85
2023-03-18T12:46:45.168Z,55.02
2023-03-18T12:47:45.175Z,55.02
2023-03-18T12:48:45.198Z,55.93
2023-03-18T12:49:45.130Z,55.40
2023-03-18T12:50:45.192Z,55.70
2023-03-18T12:51:45.144Z,53.92
2023-03-18T12:52:45.111Z,53.62