createdAt,value
2023-05-24T00:00:54.974Z,17.1697
2023-05-24T00:02:03.010Z,17.2779
2023-05-24T00:03:11.168Z,16.9350
2023-05-24T00:04:19.342Z,16.8521
2023-05-24T00:05:27.329Z,17.1459
2023-05-24T00:06:35.236Z,17.0968
2023-05-24T00:07:43.328Z,17.5567
2023-05-24T00:08:51.443Z,17.3276
2023-05-24T00:09:59.425Z,17.4115
2023-05-24T00:11:07.554Z,16.9485
2023-05-24T00:12:15.581Z,17.1417
2023-05-24T00:13:23.838Z,16.7911
2023-05-24T00:14:31.740Z,17.0974
2023-05-24T00:15:39.742Z,18.0610
2023-05-24T00:16:47.858Z,17.7891
2023-05-24T00:17:56.042Z,17.7878
2023-05-24T00:19:03.983Z,17.9964
2023-05-24T00:20:12.287Z,17.4840
2023-05-24T00:21:20.070Z,17.7882
2023-05-24T00:22:28.118Z,17.7478
2023-05-24T00:23:36.222Z,17.3178
2023-05-24T00:24:44.227Z,17.3118
2023-05-24T00:25:52.124Z,17.9241
2023-05-24T00:27:00.337Z,17.9167
2023-05-24T00:28:08.422Z,17.9428
2023-05-24T00:29:16.532Z,17.4897
2023-05-24T00:30:24.519Z,18.2322
2023-05-24T00:31:32.511Z,18.7522
2023-05-24T00:32:40.752Z,17.7817
2023-05-24T00:33:48.755Z,18.1695
2023-05-24T00:34:56.782Z,17.8528
2023-05-24T00:36:04.851Z,17.1308
2023-05-24T00:37:12.946Z,17.2884
2023-05-24T00:38:20.916Z,17.9979
2023-05-24T00:39:29.095Z,17.1914
2023-05-24T00:40:37.346Z,17.7286
2023-05-24T00:41:45.119Z,17.2949
2023-05-24T00:42:53.225Z,17.5393
2023-05-24T00:44:01.233Z,17.7360
2023-05-24T00:45:09.348Z,17.7747
2023-05-24T00:46:17.460Z,18.0349
2023-05-24T00:47:25.481Z,18.5589
2023-05-24T00:48:33.632Z,18.3430
2023-05-24T00:49:41.698Z,18.2971
2023-05-24T00:50:49.574Z,18.0364
2023-05-24T00:51:57.664Z,18.4372
2023-05-24T00:53:05.699Z,17.9302
2023-05-24T00:54:13.864Z,18.1908
2023-05-24T00:55:21.851Z,18.4871
2023-05-24T00:56:29.885Z,18.7874
2023-05-24T00:57:37.806Z,18.0845
2023-05-24T00:58:45.973Z,18.9916
2023-05-24T00:59:54.021Z,18.2689
2023-05-24T01:01:02.017Z,18.8039
2023-05-24T01:02:10.238Z,18.4618
2023-05-24T01:03:18.108Z,19.0300
2023-05-24T01:04:26.395Z,18.4678
2023-05-24T01:05:34.343Z,18.6108
2023-05-24T01:06:42.424Z,19.0958
2023-05-24T01:07:50.489Z,18.2116
2023-05-24T01:08:58.354Z,18.8513
2023-05-24T01:10:06.618Z,18.6363
2023-05-24T01:11:14.610Z,18.3626
2023-05-24T01:12:22.691Z,18.9203
2023-05-24T01:13:30.776Z,19.2619
2023-05-24T01:14:38.683Z,19.7797
2023-05-24T01:15:46.904Z,18.6048
2023-05-24T01:16:54.941Z,19.1637
2023-05-24T01:18:03.032Z,19.3495
2023-05-24T01:19:11.072Z,18.8557
2023-05-24T01:20:18.984Z,18.9646
2023-05-24T01:21:27.147Z,19.4087
2023-05-24T01:22:35.206Z,19.6832
2023-05-24T01:23:43.387Z,19.7212
2023-05-24T01:24:51.433Z,19.3454
2023-05-24T01:25:59.492Z,19.4408
2023-05-24T01:27:07.534Z,19.2664
2023-05-24T01:28:15.565Z,19.7553
2023-05-24T01:29:23.629Z,19.4920
2023-05-24T01:30:31.779Z,19.3618
2023-05-24T01:31:39.760Z,19.9686
2023-05-24T01:32:47.843Z,19.5362
2023-05-24T01:33:55.910Z,19.3042
2023-05-24T01:35:03.960Z,19.2150
2023-05-24T01:36:12.291Z,19.7927
2023-05-24T01:37:20.101Z,19.4828
2023-05-24T01:38:27.977Z,19.9272
2023-05-24T01:39:36.143Z,18.1324
2023-05-24T01:40:44.490Z,20.2206
2023-05-24T01:41:52.263Z,19.3874
2023-05-24T01:43:00.340Z,18.7965
2023-05-24T01:44:08.400Z,19.3349
2023-05-24T01:45:16.502Z,19.9849
2023-05-24T01:46:24.411Z,20.1569
2023-05-24T01:47:32.637Z,19.3980
2023-05-24T01:48:40.656Z,19.1245
2023-05-24T01:49:48.561Z,19.6185
2023-05-24T01:50:56.876Z,20.3761
2023-05-24T01:52:04.913Z,19.6194
2023-05-24T01:53:12.954Z,18.7834
2023-05-24T01:54:20.928Z,18.9688
2023-05-24T01:55:29.403Z,19.5527
2023-05-24T01:56:37.047Z,19.8676
2023-05-24T01:57:45.191Z,19.5481
2023-05-24T01:58:53.189Z,18.7704
2023-05-24T02:00:01.353Z,19.7770
2023-05-24T02:01:09.414Z,20.2222
2023-05-24T02:02:17.389Z,18.9458
2023-05-24T02:03:25.315Z,19.7513
2023-05-24T02:04:33.673Z,20.6832
2023-05-24T02:05:41.685Z,20.5556
2023-05-24T02:06:49.659Z,19.9998
2023-05-24T02:07:57.645Z,19.7293
2023-05-24T02:09:05.707Z,20.2490
2023-05-24T02:10:13.820Z,20.0340
2023-05-24T02:11:21.868Z,19.5286
2023-05-24T02:12:30.013Z,20.4421
2023-05-24T02:13:37.998Z,20.4911
2023-05-24T02:14:45.994Z,20.2142
2023-05-24T02:15:54.113Z,20.2579
2023-05-24T02:17:02.203Z,19.7711
2023-05-24T02:18:10.204Z,19.7284
2023-05-24T02:19:18.233Z,19.8769
2023-05-24T02:20:26.421Z,20.2193
2023-05-24T02:21:34.404Z,19.6361
2023-05-24T02:22:42.507Z,19.6441
2023-05-24T02:23:50.485Z,19.5546
2023-05-24T02:24:58.566Z,19.9937
2023-05-24T02:26:06.632Z,19.7821
2023-05-24T02:27:14.499Z,19.9275
2023-05-24T02:28:22.719Z,20.1532
2023-05-24T02:29:30.768Z,20.1208
2023-05-24T02:30:38.930Z,19.7480
2023-05-24T02:31:47.013Z,19.9343
2023-05-24T02:32:55.114Z,20.5198
2023-05-24T02:34:03.034Z,20.1317
2023-05-24T02:35:10.933Z,19.1108
2023-05-24T02:36:19.156Z,20.7681
2023-05-24T02:37:27.429Z,20.4979
2023-05-24T02:38:35.276Z,20.2320
2023-05-24T02:39:43.332Z,20.3807
2023-05-24T02:40:51.230Z,20.1903
2023-05-24T02:41:59.471Z,20.5481
2023-05-24T02:43:07.639Z,20.2084
2023-05-24T02:44:15.519Z,20.8897
2023-05-24T02:45:23.613Z,20.5619
2023-05-24T02:46:31.589Z,20.7115
2023-05-24T02:47:39.761Z,20.8842
2023-05-24T02:48:47.758Z,20.7016
2023-05-24T02:49:55.869Z,21.6976
2023-05-24T02:51:03.902Z,20.5403
2023-05-24T02:52:12.200Z,21.6692
2023-05-24T02:53:19.888Z,21.0035
2023-05-24T02:54:28.052Z,20.8150
2023-05-24T02:55:36.093Z,21.2533
2023-05-24T02:56:44.219Z,21.1017
2023-05-24T02:57:52.280Z,21.3513
2023-05-24T02:59:00.289Z,21.2335
2023-05-24T03:00:08.395Z,21.3241
2023-05-24T03:01:16.401Z,20.8303
2023-05-24T03:02:24.570Z,20.8654
2023-05-24T03:03:32.679Z,20.8622
2023-05-24T03:04:40.547Z,20.8937
2023-05-24T03:05:48.629Z,20.0332
2023-05-24T03:06:56.547Z,20.3373
2023-05-24T03:08:04.716Z,20.6228
2023-05-24T03:09:13.003Z,21.0798
2023-05-24T03:10:20.893Z,19.6642
2023-05-24T03:11:29.023Z,19.9683
2023-05-24T03:12:36.965Z,20.6813
2023-05-24T03:13:45.060Z,20.5850
2023-05-24T03:14:53.100Z,21.0325
2023-05-24T03:16:01.240Z,19.7232
2023-05-24T03:17:09.159Z,20.6503
2023-05-24T03:18:17.233Z,20.7778
2023-05-24T03:19:25.338Z,20.9109
2023-05-24T03:20:33.408Z,20.8241
2023-05-24T03:21:41.474Z,20.9838
2023-05-24T03:22:49.474Z,20.4253
2023-05-24T03:23:57.428Z,19.5807
2023-05-24T03:25:05.562Z,20.8906
2023-05-24T03:26:13.606Z,20.1143
2023-05-24T03:27:21.657Z,21.1239
2023-05-24T03:28:29.862Z,20.7557
2023-05-24T03:29:37.828Z,21.2190
2023-05-24T03:30:45.840Z,20.1087
2023-05-24T03:31:53.894Z,20.4825
2023-05-24T03:33:02.044Z,20.6851
2023-05-24T03:34:10.032Z,19.9054
2023-05-24T03:35:18.091Z,20.6651
2023-05-24T03:36:25.984Z,20.6534
2023-05-24T03:37:34.184Z,20.5274
2023-05-24T03:38:42.100Z,19.9783
2023-05-24T03:39:50.329Z,20.6698
2023-05-24T03:40:58.357Z,20.1986
2023-05-24T03:42:06.434Z,20.4261
2023-05-24T03:43:14.429Z,19.7696
2023-05-24T03:44:22.385Z,20.3571
2023-05-24T03:45:39.235Z,20.5151
2023-05-24T03:46:43.538Z,20.6173
2023-05-24T03:47:51.560Z,19.5905
2023-05-24T03:48:59.601Z,19.4133
2023-05-24T03:50:07.501Z,19.0421
2023-05-24T03:51:15.725Z,19.4513
2023-05-24T03:52:23.819Z,19.4629
2023-05-24T03:53:31.811Z,19.5958
2023-05-24T03:54:39.883Z,20.1001
2023-05-24T03:55:47.923Z,19.9125
2023-05-24T03:56:56.072Z,19.6139
2023-05-24T03:58:04.253Z,19.9883
2023-05-24T03:59:12.123Z,20.9573
2023-05-24T04:00:20.206Z,20.4813
2023-05-24T04:01:34.136Z,20.3508
2023-05-24T04:02:41.183Z,20.4825
2023-05-24T04:03:49.300Z,20.5416
2023-05-24T04:04:57.258Z,19.3139
2023-05-24T04:06:05.343Z,20.1185
2023-05-24T04:07:13.384Z,19.9695
2023-05-24T04:08:21.626Z,19.1521
2023-05-24T04:09:29.547Z,19.3217
2023-05-24T04:10:37.434Z,20.4437
2023-05-24T04:11:45.718Z,20.4359
2023-05-24T04:12:53.642Z,20.9871
2023-05-24T04:14:01.752Z,20.3771
2023-05-24T04:15:09.843Z,20.5745
2023-05-24T04:16:17.903Z,19.8232
2023-05-24T04:17:26.289Z,19.6545
2023-05-24T04:18:34.042Z,20.0476
2023-05-24T04:19:42.004Z,19.7550
2023-05-24T04:20:50.126Z,20.1888
2023-05-24T04:21:58.225Z,19.7341
2023-05-24T04:23:06.219Z,19.5007
2023-05-24T04:24:14.246Z,19.8181
2023-05-24T04:25:22.359Z,19.8636
2023-05-24T04:26:30.363Z,20.0949
2023-05-24T04:27:38.546Z,19.7546
2023-05-24T04:28:46.512Z,19.8944
2023-05-24T04:29:54.554Z,20.1042
2023-05-24T04:31:02.534Z,20.0012
2023-05-24T04:32:10.701Z,19.1092
2023-05-24T04:33:18.731Z,18.6625
2023-05-24T04:34:26.661Z,19.5783
2023-05-24T04:35:34.849Z,19.3591
2023-05-24T04:36:42.757Z,19.4243
2023-05-24T04:37:50.968Z,19.7468
2023-05-24T04:38:59.129Z,19.2539
2023-05-24T04:40:06.965Z,18.7436
2023-05-24T04:41:15.102Z,18.7490
2023-05-24T04:42:23.148Z,19.3110
2023-05-24T04:43:31.237Z,19.2342
2023-05-24T04:44:39.276Z,18.6728
2023-05-24T04:45:47.395Z,19.2829
2023-05-24T04:46:55.469Z,19.1653
2023-05-24T04:48:03.601Z,18.9530
2023-05-24T04:49:11.648Z,19.0186
2023-05-24T04:50:19.661Z,18.8498
2023-05-24T04:51:27.653Z,18.5404
2023-05-24T04:52:35.672Z,19.8216
2023-05-24T04:53:43.730Z,19.5362
2023-05-24T04:54:51.673Z,19.1704
2023-05-24T04:55:59.921Z,18.9498
2023-05-24T04:57:07.932Z,18.7386
2023-05-24T04:58:16.131Z,18.8943
2023-05-24T04:59:24.025Z,19.0496
2023-05-24T05:00:31.941Z,18.8559
2023-05-24T05:01:40.248Z,19.5473
2023-05-24T05:02:48.261Z,18.5254
2023-05-24T05:03:56.538Z,18.2833
2023-05-24T05:05:04.379Z,17.9848
2023-05-24T05:06:12.378Z,19.0982
2023-05-24T05:07:20.603Z,17.8765
2023-05-24T05:08:28.358Z,17.3750
2023-05-24T05:09:36.542Z,18.7855
2023-05-24T05:10:44.640Z,18.4716
2023-05-24T05:11:52.702Z,18.3398
2023-05-24T05:13:00.759Z,19.0686
2023-05-24T05:14:08.649Z,18.5153
2023-05-24T05:15:16.875Z,18.3539
2023-05-24T05:16:24.872Z,18.4186
2023-05-24T05:17:33.118Z,18.0416
2023-05-24T05:18:41.058Z,17.4748
2023-05-24T05:19:48.908Z,17.9998
2023-05-24T05:20:56.988Z,18.1056
2023-05-24T05:22:05.227Z,18.7897
2023-05-24T05:23:13.208Z,18.5059
2023-05-24T05:24:21.281Z,17.7570
2023-05-24T05:25:29.326Z,18.3032
2023-05-24T05:26:37.429Z,18.6797
2023-05-24T05:27:45.628Z,18.8379
2023-05-24T05:28:53.378Z,17.5541
2023-05-24T05:30:01.592Z,17.7248
2023-05-24T05:31:09.626Z,17.9377
2023-05-24T05:32:17.861Z,17.6390
2023-05-24T05:33:25.854Z,18.1471
2023-05-24T05:34:34.128Z,18.4922
2023-05-24T05:35:42.162Z,17.4595
2023-05-24T05:36:50.110Z,17.5803
2023-05-24T05:37:57.893Z,17.8171
2023-05-24T05:39:06.105Z,16.7313
2023-05-24T05:40:14.083Z,17.9494
2023-05-24T05:41:22.244Z,17.3777
2023-05-24T05:42:30.255Z,17.4314
2023-05-24T05:43:38.326Z,17.1545
2023-05-24T05:44:46.433Z,16.9639
2023-05-24T05:45:54.428Z,17.1141
2023-05-24T05:47:02.729Z,17.3151
2023-05-24T05:48:10.583Z,17.3336
2023-05-24T05:49:18.647Z,17.7209
2023-05-24T05:50:26.645Z,17.7725
2023-05-24T05:51:34.957Z,18.1837
2023-05-24T05:52:42.793Z,16.8498
2023-05-24T05:53:50.939Z,17.4467
2023-05-24T05:54:58.942Z,17.7634
2023-05-24T05:56:07.029Z,18.3897
2023-05-24T05:57:15.011Z,18.2063
2023-05-24T05:58:23.117Z,18.5836
2023-05-24T05:59:31.135Z,19.3091
2023-05-24T06:00:39.005Z,20.6872
2023-05-24T06:01:47.225Z,20.7135
2023-05-24T06:02:55.406Z,20.8626
2023-05-24T06:04:03.285Z,19.6915
2023-05-24T06:05:12.224Z,19.9455
2023-05-24T06:06:19.278Z,18.6499
2023-05-24T06:07:27.436Z,17.5672
2023-05-24T06:08:35.504Z,17.6413
2023-05-24T06:09:43.655Z,16.5545
2023-05-24T06:10:53.039Z,16.0764
2023-05-24T06:11:59.514Z,16.1575
2023-05-24T06:13:07.750Z,15.6912
2023-05-24T06:14:16.021Z,16.5167
2023-05-24T06:15:23.776Z,16.3281
2023-05-24T06:16:31.924Z,15.8918
2023-05-24T06:17:39.866Z,16.2199
2023-05-24T06:19:01.332Z,16.5797
2023-05-24T06:20:00.972Z,17.3036
2023-05-24T06:21:08.952Z,17.6695
2023-05-24T06:22:16.955Z,16.4339
2023-05-24T06:23:25.073Z,16.8824
2023-05-24T06:24:33.129Z,17.4393
2023-05-24T06:25:41.255Z,16.6259
2023-05-24T06:26:49.212Z,16.2880
2023-05-24T06:27:57.381Z,16.2866
2023-05-24T06:29:05.332Z,17.1847
2023-05-24T06:30:13.558Z,16.6530
2023-05-24T06:31:21.549Z,16.8028
2023-05-24T06:32:29.377Z,16.5143
2023-05-24T06:33:38.327Z,15.9973
2023-05-24T06:34:45.606Z,16.5024
2023-05-24T06:35:53.694Z,16.4747
2023-05-24T06:37:01.730Z,15.3558
2023-05-24T06:38:09.777Z,15.6683
2023-05-24T06:39:17.827Z,15.5736
2023-05-24T06:40:25.962Z,15.5426
2023-05-24T06:41:33.981Z,15.5233
2023-05-24T06:42:41.976Z,15.6344
2023-05-24T06:43:50.028Z,15.5346
2023-05-24T06:44:58.165Z,15.0433
2023-05-24T06:46:06.277Z,14.9180
2023-05-24T06:47:14.291Z,14.6005
2023-05-24T06:48:22.358Z,15.1328
2023-05-24T06:49:30.319Z,14.9128
2023-05-24T06:50:40.260Z,14.7679
2023-05-24T06:51:51.172Z,15.4194
2023-05-24T06:52:59.226Z,15.1307
2023-05-24T06:54:07.432Z,14.7682
2023-05-24T06:55:15.679Z,14.8455
2023-05-24T06:56:23.494Z,14.4956
2023-05-24T06:57:31.602Z,14.2965
2023-05-24T06:58:39.512Z,14.7699
2023-05-24T06:59:47.806Z,15.1674
2023-05-24T07:00:55.871Z,14.8257
2023-05-24T07:02:04.331Z,14.7854
2023-05-24T07:03:12.084Z,14.3250
2023-05-24T07:04:19.944Z,14.3809
2023-05-24T07:05:28.015Z,14.0617
2023-05-24T07:06:36.026Z,13.6406
2023-05-24T07:07:44.095Z,13.8727
2023-05-24T07:08:52.124Z,13.6451
2023-05-24T07:10:00.225Z,13.6822
2023-05-24T07:11:08.233Z,12.9726
2023-05-24T07:12:16.356Z,13.0422
2023-05-24T07:13:24.222Z,12.6043
2023-05-24T07:14:32.406Z,13.1650
2023-05-24T07:15:40.485Z,13.2013
2023-05-24T07:16:48.415Z,13.1496
2023-05-24T07:17:56.618Z,12.3867
2023-05-24T07:19:05.149Z,12.9722
2023-05-24T07:20:12.676Z,13.0291
2023-05-24T07:21:20.810Z,13.1767
2023-05-24T07:22:28.828Z,12.5749
2023-05-24T07:23:36.837Z,12.7004
2023-05-24T07:24:44.902Z,12.4655
2023-05-24T07:25:53.087Z,12.9021
2023-05-24T07:27:01.249Z,12.8386
2023-05-24T07:28:09.088Z,12.4804
2023-05-24T07:29:17.213Z,12.1192
2023-05-24T07:31:38.150Z,12.1790
2023-05-24T07:32:46.212Z,12.0736
2023-05-24T07:33:54.202Z,12.4486
2023-05-24T07:35:02.380Z,12.0360
2023-05-24T07:36:10.316Z,12.4456
2023-05-24T07:37:18.397Z,12.1018
2023-05-24T07:38:26.533Z,12.6104
2023-05-24T07:39:34.508Z,12.2592
2023-05-24T07:40:43.059Z,12.5508
2023-05-24T07:41:50.650Z,12.2331
2023-05-24T07:42:58.686Z,13.2062
2023-05-24T07:44:07.076Z,12.6163
2023-05-24T07:45:14.757Z,12.6246
2023-05-24T07:46:22.861Z,12.2205
2023-05-24T07:47:31.112Z,12.5732
2023-05-24T07:48:39.198Z,12.6869
2023-05-24T07:49:47.002Z,12.4021
2023-05-24T07:50:54.965Z,12.4309
2023-05-24T07:52:03.120Z,12.7170
2023-05-24T07:53:11.087Z,12.5453
2023-05-24T07:54:19.269Z,12.6154
2023-05-24T07:55:27.260Z,13.2364
2023-05-24T07:56:35.215Z,12.6528
2023-05-24T07:57:43.454Z,12.9599
2023-05-24T07:58:51.456Z,13.2332
2023-05-24T07:59:59.513Z,12.7488
2023-05-24T08:01:07.577Z,12.6053
2023-05-24T08:02:15.669Z,13.0385
2023-05-24T08:03:23.941Z,13.4681
2023-05-24T08:04:31.810Z,12.9580
2023-05-24T08:05:39.795Z,12.8170
2023-05-24T08:06:47.879Z,13.1001
2023-05-24T08:07:55.982Z,13.3357
2023-05-24T08:09:03.841Z,13.0399
2023-05-24T08:10:12.007Z,13.0773
2023-05-24T08:11:20.057Z,13.4171
2023-05-24T08:12:28.098Z,12.7672
2023-05-24T08:13:36.132Z,12.9191
2023-05-24T08:14:44.259Z,13.3783
2023-05-24T08:15:52.359Z,13.3492
2023-05-24T08:17:00.228Z,13.4226
2023-05-24T08:18:08.455Z,12.9239
2023-05-24T08:19:16.462Z,12.8697
2023-05-24T08:20:24.537Z,13.0091
2023-05-24T08:21:32.524Z,12.4787
2023-05-24T08:22:40.666Z,12.4588
2023-05-24T08:23:48.672Z,12.8823
2023-05-24T08:24:56.754Z,13.2537
2023-05-24T08:26:04.758Z,13.0912
2023-05-24T08:27:12.803Z,13.3744
2023-05-24T08:28:20.906Z,13.3023
2023-05-24T08:29:28.970Z,13.4282
2023-05-24T08:30:36.977Z,13.3201
2023-05-24T08:31:45.191Z,14.2062
2023-05-24T08:32:53.133Z,14.0311
2023-05-24T08:34:01.173Z,14.0657
2023-05-24T08:35:20.256Z,13.8295
2023-05-24T08:36:22.136Z,13.1218
2023-05-24T08:37:30.051Z,12.2457
2023-05-24T08:38:38.229Z,12.8418
2023-05-24T08:39:46.559Z,12.8103
2023-05-24T08:40:54.367Z,13.0937
2023-05-24T08:43:15.191Z,13.0941
2023-05-24T08:44:23.496Z,13.0459
2023-05-24T08:45:31.496Z,13.3293
2023-05-24T08:46:39.574Z,12.5840
2023-05-24T08:47:47.663Z,12.5690
2023-05-24T08:48:55.579Z,12.8179
2023-05-24T08:50:03.641Z,12.4948
2023-05-24T08:51:11.758Z,12.9414
2023-05-24T08:52:19.862Z,12.2003
2023-05-24T08:53:27.806Z,12.2779
2023-05-24T08:54:35.756Z,12.5946
2023-05-24T08:55:44.223Z,11.9884
2023-05-24T08:56:51.966Z,12.0937
2023-05-24T08:58:00.067Z,12.0019
2023-05-24T08:59:08.171Z,12.3143
2023-05-24T09:00:16.149Z,12.4971
2023-05-24T09:01:24.057Z,12.4731
2023-05-24T09:02:32.348Z,14.8972
2023-05-24T09:03:40.348Z,14.6572
2023-05-24T09:04:48.450Z,12.0884
2023-05-24T09:05:56.422Z,12.0636
2023-05-24T09:07:04.456Z,12.2557
2023-05-24T09:08:12.567Z,11.4161
2023-05-24T09:09:20.497Z,11.7321
2023-05-24T09:10:35.384Z,11.1905
2023-05-24T09:11:41.681Z,11.7931
2023-05-24T09:12:49.808Z,11.9430
2023-05-24T09:13:57.668Z,12.3947
2023-05-24T09:15:05.767Z,12.1732
2023-05-24T09:16:13.898Z,13.0262
2023-05-24T09:17:21.796Z,12.4752
2023-05-24T09:18:29.777Z,12.0982
2023-05-24T09:19:38.046Z,11.8668
2023-05-24T09:20:46.453Z,11.6784
2023-05-24T09:21:53.923Z,11.8021
2023-05-24T09:23:02.146Z,11.6634
2023-05-24T09:24:10.192Z,11.7725
2023-05-24T09:25:18.218Z,11.9781
2023-05-24T09:26:26.312Z,11.4514
2023-05-24T09:27:34.310Z,12.1787
2023-05-24T09:28:42.432Z,11.7271
2023-05-24T09:29:50.408Z,11.5061
2023-05-24T09:30:58.644Z,12.1103
2023-05-24T09:32:06.637Z,11.4048
2023-05-24T09:33:14.680Z,11.4001
2023-05-24T09:34:22.695Z,11.8547
2023-05-24T09:35:30.970Z,11.5878
2023-05-24T09:36:38.743Z,12.1329
2023-05-24T09:37:46.812Z,12.2142
2023-05-24T09:38:54.937Z,12.7324
2023-05-24T09:40:03.146Z,12.4627
2023-05-24T09:41:11.341Z,11.7603
2023-05-24T09:42:19.120Z,11.7702
2023-05-24T09:43:27.313Z,12.0072
2023-05-24T09:44:35.342Z,12.7384
2023-05-24T09:45:43.350Z,12.2750
2023-05-24T09:46:51.490Z,12.6357
2023-05-24T09:47:59.452Z,12.3655
2023-05-24T09:49:07.430Z,12.7894
2023-05-24T09:50:15.749Z,12.2244
2023-05-24T09:51:23.604Z,12.6580
2023-05-24T09:52:33.169Z,12.7079
2023-05-24T09:53:39.693Z,12.5183
2023-05-24T09:54:47.813Z,12.3096
2023-05-24T09:55:55.667Z,12.2107
2023-05-24T09:57:04.925Z,12.2282
2023-05-24T09:58:11.909Z,11.9114
2023-05-24T09:59:19.837Z,11.9673
2023-05-24T10:00:28.091Z,11.7667
2023-05-24T10:01:36.048Z,12.0834
2023-05-24T10:02:52.937Z,11.8000
2023-05-24T10:03:57.114Z,11.2233
2023-05-24T10:05:05.264Z,12.2717
2023-05-24T10:06:13.230Z,11.9263
2023-05-24T10:07:21.093Z,11.9307
2023-05-24T10:08:29.155Z,11.3315
2023-05-24T10:09:37.352Z,11.9478
2023-05-24T10:10:45.504Z,11.6483
2023-05-24T10:11:53.492Z,11.7911
2023-05-24T10:13:01.489Z,11.7393
2023-05-24T10:14:09.453Z,10.9888
2023-05-24T10:15:17.647Z,11.2987
2023-05-24T10:16:25.888Z,11.5899
2023-05-24T10:17:33.769Z,10.7943
2023-05-24T10:18:41.807Z,10.6626
2023-05-24T10:19:49.870Z,10.9732
2023-05-24T10:20:58.207Z,11.2437
2023-05-24T10:22:05.826Z,11.1104
2023-05-24T10:23:13.996Z,11.5585
2023-05-24T10:24:22.060Z,11.2780
2023-05-24T10:25:30.125Z,10.7117
2023-05-24T10:26:38.164Z,10.5867
2023-05-24T10:27:46.186Z,10.5631
2023-05-24T10:28:54.263Z,10.9289
2023-05-24T10:30:02.256Z,10.9508
2023-05-24T10:31:10.419Z,11.3226
2023-05-24T10:32:18.477Z,11.5587
2023-05-24T10:33:26.515Z,11.5327
2023-05-24T10:34:34.531Z,11.8102
2023-05-24T10:35:42.818Z,10.9996
2023-05-24T10:36:50.612Z,11.5221
2023-05-24T10:37:58.726Z,12.2848
2023-05-24T10:39:06.774Z,11.6016
2023-05-24T10:40:14.750Z,10.8504
2023-05-24T10:41:22.848Z,11.0188
2023-05-24T10:42:30.972Z,10.0773
2023-05-24T10:43:39.114Z,10.1635
2023-05-24T10:44:47.005Z,10.4627
2023-05-24T10:45:55.128Z,10.7992
2023-05-24T10:47:03.095Z,10.6653
2023-05-24T10:48:11.370Z,10.8987
2023-05-24T10:49:19.294Z,10.5701
2023-05-24T10:50:27.286Z,10.5215
2023-05-24T10:51:35.216Z,10.5669
2023-05-24T10:52:43.346Z,10.1075
2023-05-24T10:53:51.333Z,10.5854
2023-05-24T10:55:04.044Z,9.9417
2023-05-24T10:56:12.561Z,10.7512
2023-05-24T10:57:20.468Z,10.8194
2023-05-24T10:58:28.588Z,10.9377
2023-05-24T10:59:36.602Z,10.8914
2023-05-24T11:00:44.675Z,10.6760
2023-05-24T11:01:52.725Z,10.4777
2023-05-24T11:03:00.913Z,11.0982
2023-05-24T11:04:08.882Z,10.7832
2023-05-24T11:05:16.870Z,10.7360
2023-05-24T11:06:24.916Z,11.0338
2023-05-24T11:07:32.957Z,11.1476
2023-05-24T11:08:40.952Z,11.3098
2023-05-24T11:09:49.079Z,11.2619
2023-05-24T11:10:57.154Z,11.5511
2023-05-24T11:12:05.353Z,11.5023
2023-05-24T11:13:13.253Z,11.3108
2023-05-24T11:14:21.426Z,11.6245
2023-05-24T11:15:29.391Z,12.4313
2023-05-24T11:16:38.546Z,12.2887
2023-05-24T11:17:45.416Z,12.4027
2023-05-24T11:18:53.589Z,12.4344
2023-05-24T11:20:01.507Z,12.5758
2023-05-24T11:21:09.797Z,12.0693
2023-05-24T11:22:17.721Z,11.7711
2023-05-24T11:23:25.979Z,11.8213
2023-05-24T11:24:33.874Z,12.1587
2023-05-24T11:25:41.904Z,12.2230
2023-05-24T11:26:49.984Z,11.7639
2023-05-24T11:27:58.006Z,11.8157
2023-05-24T11:29:06.012Z,12.1948
2023-05-24T11:30:14.252Z,12.5828
2023-05-24T11:31:22.059Z,12.3120
2023-05-24T11:32:30.208Z,12.4296
2023-05-24T11:33:38.180Z,12.3690
2023-05-24T11:34:46.425Z,12.1288
2023-05-24T11:35:54.370Z,12.0441
2023-05-24T11:37:02.472Z,12.4534
2023-05-24T11:38:10.512Z,12.6706
2023-05-24T11:39:18.732Z,12.7322
2023-05-24T11:40:26.673Z,12.4644
2023-05-24T11:41:34.672Z,12.6783
2023-05-24T11:42:42.706Z,12.2850
2023-05-24T11:43:50.679Z,12.1792
2023-05-24T11:44:58.820Z,12.3932
2023-05-24T11:46:06.781Z,12.8117
2023-05-24T11:47:14.957Z,12.7045
2023-05-24T11:48:23.108Z,13.2718
2023-05-24T11:49:31.082Z,13.0899
2023-05-24T11:50:48.837Z,13.1939
2023-05-24T11:51:51.890Z,12.7131
2023-05-24T11:53:00.132Z,12.7884
2023-05-24T11:54:08.185Z,12.3667
2023-05-24T11:55:16.834Z,12.7771
2023-05-24T11:56:24.166Z,12.9847
2023-05-24T11:57:32.265Z,12.9702
2023-05-24T11:58:40.253Z,13.4536
2023-05-24T11:59:48.413Z,13.3149
2023-05-24T12:00:56.458Z,13.3021
2023-05-24T12:02:04.732Z,13.1210
2023-05-24T12:03:12.572Z,12.7825
2023-05-24T12:04:20.721Z,13.1428
2023-05-24T12:05:28.682Z,12.5084
2023-05-24T12:06:36.748Z,12.6895
2023-05-24T12:07:44.800Z,12.5438
2023-05-24T12:08:52.820Z,12.7271
2023-05-24T12:10:00.842Z,12.6436
2023-05-24T12:11:08.938Z,12.5980
2023-05-24T12:12:16.882Z,12.7113
2023-05-24T12:13:25.410Z,12.4711
2023-05-24T12:14:33.495Z,12.7224
2023-05-24T12:15:41.355Z,12.5902
2023-05-24T12:16:49.416Z,12.4432
2023-05-24T12:17:57.165Z,12.4965
2023-05-24T12:19:11.632Z,12.8738
2023-05-24T12:20:18.348Z,12.6865
2023-05-24T12:21:26.280Z,12.8364
2023-05-24T12:22:34.372Z,12.5712
2023-05-24T12:23:42.302Z,13.0685
2023-05-24T12:24:50.357Z,12.4856
2023-05-24T12:25:58.563Z,12.4659
2023-05-24T12:27:06.806Z,13.1284
2023-05-24T12:28:14.610Z,13.3222
2023-05-24T12:29:22.554Z,12.5656
2023-05-24T12:30:30.795Z,12.2916
2023-05-24T12:31:38.796Z,13.0539
2023-05-24T12:32:46.857Z,12.4127
2023-05-24T12:33:54.878Z,12.9208
2023-05-24T12:35:03.001Z,12.7429
2023-05-24T12:36:10.892Z,12.5100
2023-05-24T12:37:19.141Z,12.7603
2023-05-24T12:38:26.984Z,12.4274
2023-05-24T12:39:35.469Z,13.3027
2023-05-24T12:40:43.371Z,13.2845
2023-05-24T12:41:51.263Z,12.7538
2023-05-24T12:42:59.331Z,12.4871
2023-05-24T12:44:07.310Z,12.8216
2023-05-24T12:45:15.415Z,13.2556
2023-05-24T12:46:23.534Z,13.2688
2023-05-24T12:47:31.571Z,13.7592
2023-05-24T12:48:39.637Z,13.3022
2023-05-24T12:49:47.563Z,12.9219
2023-05-24T12:50:55.809Z,12.8788
2023-05-24T12:52:03.819Z,12.8948
2023-05-24T12:53:11.845Z,13.0191
2023-05-24T12:54:19.904Z,12.8414
2023-05-24T12:55:28.033Z,13.6394
2023-05-24T12:56:36.007Z,13.3381
2023-05-24T12:57:44.075Z,13.5173
2023-05-24T12:58:51.996Z,13.4933
2023-05-24T13:00:00.289Z,12.9244
2023-05-24T13:01:08.341Z,13.4541
2023-05-24T13:02:16.268Z,13.5708
2023-05-24T13:03:24.340Z,13.5014
2023-05-24T13:04:32.268Z,13.4185
2023-05-24T13:05:40.504Z,12.5563
2023-05-24T13:06:48.583Z,12.2216
2023-05-24T13:07:56.564Z,12.5380
2023-05-24T13:09:04.801Z,12.6711
2023-05-24T13:10:12.537Z,12.1598
2023-05-24T13:11:20.854Z,12.5650
2023-05-24T13:12:28.792Z,12.9606
2023-05-24T13:13:36.819Z,12.9315
2023-05-24T13:14:44.886Z,13.0580
2023-05-24T13:15:52.874Z,12.5693
2023-05-24T13:17:01.004Z,12.7070
2023-05-24T13:18:09.226Z,13.0364
2023-05-24T13:19:17.066Z,13.1950
2023-05-24T13:20:25.369Z,12.6441
2023-05-24T13:21:33.222Z,12.3784
2023-05-24T13:22:41.297Z,12.8639
2023-05-24T13:23:49.307Z,13.3953
2023-05-24T13:24:57.251Z,13.3810
2023-05-24T13:26:05.461Z,12.5541
2023-05-24T13:27:13.642Z,12.4220
2023-05-24T13:28:21.614Z,13.0904
2023-05-24T13:29:39.306Z,12.8572
2023-05-24T13:30:42.547Z,13.3095
2023-05-24T13:31:50.705Z,14.1553
2023-05-24T13:32:58.583Z,13.3506
2023-05-24T13:34:06.658Z,14.5941
2023-05-24T13:35:14.771Z,14.7020
2023-05-24T13:36:22.813Z,14.3117
2023-05-24T13:37:30.961Z,13.7524
2023-05-24T13:38:38.875Z,13.7465
2023-05-24T13:39:46.893Z,14.6483
2023-05-24T13:40:54.977Z,14.2940
2023-05-24T13:42:03.013Z,15.0524
2023-05-24T13:43:10.985Z,14.6481
2023-05-24T13:44:19.131Z,14.2241
2023-05-24T13:45:27.191Z,14.0948
2023-05-24T13:46:35.320Z,13.9173