createdAt,value
2019-02-22T00:01:37.298Z,53.63
2019-02-22T00:04:06.850Z,48.60
2019-02-22T00:06:36.342Z,51.93
2019-02-22T00:09:07.005Z,49.60
2019-02-22T00:11:36.511Z,50.57
2019-02-22T00:14:06.002Z,51.20
2019-02-22T00:16:35.498Z,46.40
2019-02-22T00:19:04.998Z,49.27
2019-02-22T00:21:34.495Z,48.17
2019-02-22T00:24:03.978Z,44.27
2019-02-22T00:26:33.509Z,45.83
2019-02-22T00:29:02.961Z,47.17
2019-02-22T00:31:31.825Z,42.47
2019-02-22T00:34:01.325Z,43.63
2019-02-22T00:36:30.974Z,40.57
2019-02-22T00:39:00.419Z,43.40
2019-02-22T00:41:29.927Z,43.33
2019-02-22T00:43:59.417Z,42.63
2019-02-22T00:46:28.935Z,47.00
2019-02-22T00:48:58.406Z,46.67
2019-02-22T00:51:27.914Z,53.83
2019-02-22T00:53:57.434Z,52.90
2019-02-22T00:56:26.938Z,54.43
2019-02-22T00:58:56.476Z,55.83
2019-02-22T01:01:25.933Z,54.30
2019-02-22T01:03:55.453Z,62.67
2019-02-22T01:06:24.962Z,55.17
2019-02-22T01:08:53.818Z,61.53
2019-02-22T01:11:23.380Z,72.40
2019-02-22T01:13:52.915Z,68.80
2019-02-22T01:16:22.411Z,64.10
2019-02-22T01:18:51.901Z,68.37
2019-02-22T01:21:21.491Z,70.90
2019-02-22T01:23:51.014Z,63.43
2019-02-22T01:26:20.497Z,58.30
2019-02-22T01:28:50.011Z,58.77
2019-02-22T01:31:19.493Z,63.73
2019-02-22T01:33:48.982Z,63.43
2019-02-22T01:36:18.453Z,63.33
2019-02-22T01:38:47.313Z,61.77
2019-02-22T01:41:16.816Z,64.63
2019-02-22T01:43:46.343Z,64.43
2019-02-22T01:46:15.867Z,59.43
2019-02-22T01:48:45.392Z,61.27
2019-02-22T01:51:14.928Z,62.93
2019-02-22T01:53:43.800Z,56.57
2019-02-22T01:56:13.294Z,58.87
2019-02-22T01:58:48.661Z,59.37
2019-02-22T02:01:13.943Z,55.80
2019-02-22T02:03:43.406Z,55.63
2019-02-22T02:06:12.910Z,51.60
2019-02-22T02:08:42.379Z,49.60
2019-02-22T02:11:11.865Z,49.80
2019-02-22T02:13:40.784Z,56.10
2019-02-22T02:16:10.291Z,52.43
2019-02-22T02:18:39.814Z,51.37
2019-02-22T02:21:09.535Z,50.90
2019-02-22T02:23:39.041Z,50.93
2019-02-22T02:26:08.556Z,47.03
2019-02-22T02:28:38.063Z,48.90
2019-02-22T02:31:07.561Z,50.40
2019-02-22T02:33:37.055Z,49.87
2019-02-22T02:36:06.547Z,50.03
2019-02-22T02:38:36.059Z,52.53
2019-02-22T02:41:10.780Z,53.83
2019-02-22T02:43:36.071Z,57.33
2019-02-22T02:46:05.572Z,56.80
2019-02-22T02:48:35.067Z,57.03
2019-02-22T02:51:04.598Z,55.63
2019-02-22T02:53:33.446Z,52.00
2019-02-22T02:56:02.960Z,52.40
2019-02-22T02:58:32.458Z,54.63
2019-02-22T03:01:01.985Z,58.73
2019-02-22T03:03:31.477Z,49.23
2019-02-22T03:06:22.958Z,54.80
2019-02-22T03:08:52.454Z,52.50
2019-02-22T03:11:21.971Z,49.00
2019-02-22T03:13:50.870Z,53.20
2019-02-22T03:16:20.478Z,50.30
2019-02-22T03:18:50.023Z,47.70
2019-02-22T03:21:19.766Z,50.03
2019-02-22T03:23:49.275Z,45.57
2019-02-22T03:26:18.776Z,51.10
2019-02-22T03:28:48.219Z,46.00
2019-02-22T03:31:17.724Z,44.70
2019-02-22T03:33:47.205Z,39.87
2019-02-22T03:36:16.758Z,38.73
2019-02-22T03:38:45.609Z,36.37
2019-02-22T03:41:15.086Z,38.97
2019-02-22T03:43:44.614Z,35.33
2019-02-22T03:46:14.130Z,37.70
2019-02-22T03:48:43.608Z,34.97
2019-02-22T03:51:13.127Z,35.57
2019-02-22T03:53:48.624Z,35.97
2019-02-22T03:56:18.170Z,37.87
2019-02-22T03:58:47.736Z,33.70
2019-02-22T04:01:17.303Z,37.00
2019-02-22T04:03:46.802Z,35.90
2019-02-22T04:06:16.295Z,39.27
2019-02-22T04:08:46.288Z,38.87
2019-02-22T04:11:15.785Z,41.70
2019-02-22T04:13:45.322Z,39.43
2019-02-22T04:16:14.889Z,37.23
2019-02-22T04:18:44.454Z,39.30
2019-02-22T04:21:13.942Z,37.17
2019-02-22T04:23:43.452Z,41.17
2019-02-22T04:26:12.949Z,40.93
2019-02-22T04:28:42.437Z,43.30
2019-02-22T04:31:11.952Z,40.53
2019-02-22T04:33:41.504Z,45.00
2019-02-22T04:36:10.973Z,43.73
2019-02-22T04:38:40.509Z,49.67
2019-02-22T04:41:09.994Z,46.77
2019-02-22T04:43:39.499Z,48.07
2019-02-22T04:46:08.995Z,53.17
2019-02-22T04:48:37.829Z,56.27
2019-02-22T04:51:07.335Z,53.30
2019-02-22T04:53:36.819Z,57.00
2019-02-22T04:56:06.301Z,56.43
2019-02-22T04:58:35.813Z,60.10
2019-02-22T05:01:05.340Z,60.87
2019-02-22T05:03:34.851Z,57.93
2019-02-22T05:06:04.366Z,59.23
2019-02-22T05:08:33.856Z,61.83
2019-02-22T05:11:03.506Z,61.53
2019-02-22T05:13:33.018Z,59.27
2019-02-22T05:16:02.524Z,61.17
2019-02-22T05:18:32.032Z,63.07
2019-02-22T05:21:01.544Z,56.27
2019-02-22T05:23:31.049Z,63.53
2019-02-22T05:26:00.601Z,61.10
2019-02-22T05:28:30.071Z,58.67
2019-02-22T05:30:59.738Z,63.07
2019-02-22T05:33:28.596Z,58.37
2019-02-22T05:35:58.087Z,61.50
2019-02-22T05:38:26.922Z,63.17
2019-02-22T05:40:56.397Z,60.33
2019-02-22T05:43:25.884Z,59.57
2019-02-22T05:45:55.342Z,66.00
2019-02-22T05:48:25.623Z,62.60
2019-02-22T05:50:55.331Z,58.90
2019-02-22T05:53:24.814Z,57.63
2019-02-22T05:55:54.347Z,61.07
2019-02-22T05:58:23.873Z,65.53
2019-02-22T06:00:53.514Z,60.07
2019-02-22T06:03:25.758Z,65.17
2019-02-22T06:05:54.594Z,61.07
2019-02-22T06:08:24.098Z,56.83
2019-02-22T06:10:53.629Z,61.47
2019-02-22T06:13:23.174Z,59.37
2019-02-22T06:15:53.602Z,61.83
2019-02-22T06:18:23.341Z,62.87
2019-02-22T06:20:53.119Z,63.80
2019-02-22T06:23:22.620Z,69.23
2019-02-22T06:25:52.148Z,67.13
2019-02-22T06:28:21.676Z,70.33
2019-02-22T06:30:51.297Z,69.10
2019-02-22T06:33:20.873Z,69.03
2019-02-22T06:35:50.369Z,73.23
2019-02-22T06:38:19.854Z,74.23
2019-02-22T06:40:49.343Z,71.63
2019-02-22T06:43:18.844Z,73.93
2019-02-22T06:45:48.382Z,74.27
2019-02-22T06:48:17.891Z,78.33
2019-02-22T06:50:47.414Z,77.47
2019-02-22T06:53:16.938Z,77.87
2019-02-22T06:55:46.435Z,82.27
2019-02-22T06:58:15.914Z,82.73
2019-02-22T07:00:45.606Z,80.40
2019-02-22T07:03:15.144Z,75.13
2019-02-22T07:05:44.618Z,71.70
2019-02-22T07:08:14.141Z,67.87
2019-02-22T07:11:14.462Z,63.93
2019-02-22T07:13:43.990Z,64.63
2019-02-22T07:16:13.510Z,62.70
2019-02-22T07:18:43.016Z,60.33
2019-02-22T07:21:12.524Z,64.07
2019-02-22T07:23:42.016Z,58.40
2019-02-22T07:26:10.864Z,55.77
2019-02-22T07:28:40.326Z,58.40
2019-02-22T07:31:09.816Z,60.30
2019-02-22T07:33:39.289Z,58.73
2019-02-22T07:36:08.858Z,55.37
2019-02-22T07:38:38.404Z,62.20
2019-02-22T07:41:07.897Z,52.30
2019-02-22T07:43:37.411Z,54.03
2019-02-22T07:46:06.909Z,52.37
2019-02-22T07:48:35.798Z,50.60
2019-02-22T07:51:05.289Z,54.93
2019-02-22T07:53:38.716Z,54.70
2019-02-22T07:56:19.105Z,57.43
2019-02-22T07:58:48.278Z,57.87
2019-02-22T08:01:19.285Z,59.40
2019-02-22T08:03:48.146Z,62.63
2019-02-22T08:06:17.625Z,65.20
2019-02-22T08:08:54.741Z,59.57
2019-02-22T08:11:24.552Z,54.87
2019-02-22T08:13:54.067Z,53.57
2019-02-22T08:16:24.134Z,58.80
2019-02-22T08:19:01.593Z,51.17
2019-02-22T08:21:25.341Z,56.00
2019-02-22T08:23:54.799Z,55.30
2019-02-22T08:26:24.304Z,50.23
2019-02-22T08:28:53.769Z,54.57
2019-02-22T08:31:23.856Z,55.20
2019-02-22T08:33:53.963Z,63.57
2019-02-22T08:36:23.503Z,62.97
2019-02-22T08:38:53.001Z,64.30
2019-02-22T08:41:23.301Z,63.23
2019-02-22T08:43:52.853Z,66.80
2019-02-22T08:46:22.433Z,71.17
2019-02-22T08:48:51.853Z,68.90
2019-02-22T08:51:21.346Z,75.20
2019-02-22T08:53:50.960Z,69.90
2019-02-22T08:56:20.699Z,72.10
2019-02-22T08:58:50.314Z,79.63
2019-02-22T09:01:19.355Z,60.33
2019-02-22T09:03:50.974Z,66.93
2019-02-22T09:06:19.974Z,73.50
2019-02-22T09:08:49.488Z,62.43
2019-02-22T09:11:20.162Z,97.50
2019-02-22T09:13:49.784Z,98.07
2019-02-22T09:16:19.267Z,70.73
2019-02-22T09:18:48.162Z,66.10
2019-02-22T09:21:17.627Z,66.90
2019-02-22T09:23:47.111Z,73.43
2019-02-22T09:26:16.599Z,69.63
2019-02-22T09:28:46.083Z,79.07
2019-02-22T09:31:15.607Z,89.10
2019-02-22T09:33:44.446Z,90.07
2019-02-22T09:36:13.954Z,84.53
2019-02-22T09:38:42.861Z,81.70
2019-02-22T09:41:11.713Z,91.60
2019-02-22T09:43:41.251Z,85.60
2019-02-22T09:46:10.739Z,85.40
2019-02-22T09:48:39.609Z,77.77
2019-02-22T09:51:08.457Z,67.23
2019-02-22T09:53:37.934Z,61.03
2019-02-22T09:56:07.437Z,58.33
2019-02-22T09:58:36.303Z,49.93
2019-02-22T10:01:05.824Z,50.53
2019-02-22T10:03:35.156Z,46.97
2019-02-22T10:06:05.018Z,46.93
2019-02-22T10:08:34.794Z,49.93
2019-02-22T10:11:05.522Z,54.13
2019-02-22T10:13:35.173Z,61.03
2019-02-22T10:16:04.037Z,57.20
2019-02-22T10:18:33.642Z,54.07
2019-02-22T10:21:02.497Z,57.90
2019-02-22T10:23:31.988Z,47.57
2019-02-22T10:26:01.481Z,44.60
2019-02-22T10:28:30.597Z,43.17
2019-02-22T10:31:00.180Z,56.70
2019-02-22T10:33:36.705Z,54.57
2019-02-22T10:36:00.787Z,56.60
2019-02-22T10:38:32.626Z,53.93
2019-02-22T10:41:01.441Z,60.17
2019-02-22T10:43:30.959Z,70.43
2019-02-22T10:46:00.449Z,82.77
2019-02-22T10:48:29.960Z,72.63
2019-02-22T10:50:59.669Z,69.77
2019-02-22T10:53:29.201Z,69.07
2019-02-22T10:55:58.718Z,64.67
2019-02-22T10:58:28.243Z,69.70
2019-02-22T11:00:57.817Z,74.73
2019-02-22T11:03:27.299Z,69.13
2019-02-22T11:05:56.819Z,66.30
2019-02-22T11:08:25.692Z,60.47
2019-02-22T11:10:54.540Z,75.50
2019-02-22T11:13:24.065Z,74.07
2019-02-22T11:15:53.595Z,42.50
2019-02-22T11:18:22.465Z,44.77
2019-02-22T11:20:51.967Z,43.63
2019-02-22T11:23:21.447Z,48.93
2019-02-22T11:25:50.955Z,50.33
2019-02-22T11:28:19.820Z,46.75
2019-02-22T11:30:49.310Z,57.83
2019-02-22T11:33:20.913Z,51.10
2019-02-22T11:35:50.366Z,51.03
2019-02-22T11:38:19.296Z,47.73
2019-02-22T11:40:48.772Z,49.07
2019-02-22T11:43:18.274Z,51.53
2019-02-22T11:45:49.919Z,48.73
2019-02-22T11:48:18.282Z,64.03
2019-02-22T11:50:47.760Z,54.00
2019-02-22T11:53:17.286Z,44.80
2019-02-22T11:55:47.159Z,41.50
2019-02-22T11:58:16.766Z,39.77
2019-02-22T12:00:46.509Z,40.07
2019-02-22T12:03:24.377Z,41.23
2019-02-22T12:05:46.534Z,35.13
2019-02-22T12:08:16.033Z,40.77
2019-02-22T12:10:45.541Z,39.23
2019-02-22T12:13:15.024Z,39.50
2019-02-22T12:15:44.555Z,38.17
2019-02-22T12:18:14.023Z,38.87
2019-02-22T12:20:43.532Z,39.63
2019-02-22T12:23:13.219Z,32.23
2019-02-22T12:25:44.538Z,36.03
2019-02-22T12:28:13.247Z,29.43
2019-02-22T12:30:42.730Z,36.77
2019-02-22T12:33:17.301Z,31.40
2019-02-22T12:35:47.066Z,31.47
2019-02-22T12:38:16.589Z,34.10
2019-02-22T12:40:46.091Z,36.20
2019-02-22T12:43:16.301Z,31.90
2019-02-22T12:45:45.882Z,26.67
2019-02-22T12:48:15.397Z,21.93
2019-02-22T12:50:44.901Z,24.93
2019-02-22T12:53:14.401Z,25.40
2019-02-22T12:55:43.890Z,19.60
2019-02-22T12:58:12.762Z,22.83
2019-02-22T13:00:52.878Z,18.97
2019-02-22T13:03:22.103Z,23.03
2019-02-22T13:05:51.691Z,22.70
2019-02-22T13:08:21.160Z,21.53
2019-02-22T13:10:50.095Z,24.80
2019-02-22T13:13:19.572Z,20.00
2019-02-22T13:15:49.092Z,21.33
2019-02-22T13:18:18.576Z,13.27
2019-02-22T13:20:48.074Z,16.00
2019-02-22T13:23:17.551Z,13.90
2019-02-22T13:25:47.053Z,16.23
2019-02-22T13:28:16.497Z,13.43
2019-02-22T13:30:46.057Z,14.50
2019-02-22T13:33:15.606Z,14.33
2019-02-22T13:35:45.087Z,12.80
2019-02-22T13:38:14.608Z,83.60
2019-02-22T13:40:44.204Z,20.90
2019-02-22T13:43:13.699Z,12.77
2019-02-22T13:45:43.173Z,11.53
2019-02-22T13:48:12.670Z,12.03
2019-02-22T13:50:41.557Z,11.30
2019-02-22T13:53:11.017Z,13.57
2019-02-22T13:55:40.507Z,12.13
2019-02-22T13:58:09.983Z,13.00
2019-02-22T14:00:39.491Z,14.37
2019-02-22T14:03:08.983Z,11.13
2019-02-22T14:05:38.505Z,11.60
2019-02-22T14:08:08.014Z,8.63
2019-02-22T14:10:37.514Z,9.73
2019-02-22T14:13:07.006Z,11.67
2019-02-22T14:15:38.260Z,10.23
2019-02-22T14:18:07.717Z,11.50
2019-02-22T14:20:37.253Z,9.03
2019-02-22T14:23:06.750Z,11.07
2019-02-22T14:25:35.621Z,10.63
2019-02-22T14:28:05.116Z,9.97
2019-02-22T14:30:34.582Z,13.43
2019-02-22T14:33:04.063Z,10.23
2019-02-22T14:35:32.931Z,9.63
2019-02-22T14:38:02.447Z,9.43
2019-02-22T14:40:31.930Z,10.20
2019-02-22T14:43:00.817Z,14.27
2019-02-22T14:45:30.336Z,10.40
2019-02-22T14:47:59.872Z,15.03
2019-02-22T14:50:28.750Z,9.13
2019-02-22T14:52:58.241Z,10.53
2019-02-22T14:55:27.884Z,10.47
2019-02-22T14:57:57.378Z,10.67
2019-02-22T15:00:27.041Z,10.40
2019-02-22T15:02:56.522Z,10.10
2019-02-22T15:05:26.019Z,13.13
2019-02-22T15:07:55.506Z,9.40
2019-02-22T15:10:25.036Z,7.40
2019-02-22T15:12:54.497Z,9.00
2019-02-22T15:15:30.971Z,7.93
2019-02-22T15:18:02.093Z,9.13
2019-02-22T15:20:31.642Z,9.37
2019-02-22T15:23:02.517Z,10.37
2019-02-22T15:25:31.599Z,9.77
2019-02-22T15:28:01.093Z,8.93
2019-02-22T15:30:30.582Z,7.20
2019-02-22T15:33:00.078Z,7.30
2019-02-22T15:35:29.547Z,8.87
2019-02-22T15:37:59.066Z,9.20
2019-02-22T15:40:28.555Z,7.73
2019-02-22T15:42:58.083Z,8.10
2019-02-22T15:45:27.580Z,10.33
2019-02-22T15:47:57.077Z,8.90
2019-02-22T15:50:26.720Z,9.10
2019-02-22T15:52:56.211Z,10.17
2019-02-22T15:55:28.025Z,11.47
2019-02-22T15:57:57.513Z,10.57
2019-02-22T16:00:28.152Z,9.30
2019-02-22T16:02:57.667Z,9.77
2019-02-22T16:05:29.684Z,10.00
2019-02-22T16:07:59.139Z,18.73
2019-02-22T16:10:27.982Z,24.27
2019-02-22T16:12:57.486Z,12.70
2019-02-22T16:15:27.054Z,15.27
2019-02-22T16:17:56.546Z,11.13
2019-02-22T16:20:25.407Z,12.03
2019-02-22T16:22:54.919Z,14.20
2019-02-22T16:25:24.433Z,13.47
2019-02-22T16:27:54.013Z,12.90
2019-02-22T16:30:24.692Z,14.80
2019-02-22T16:32:54.224Z,16.40
2019-02-22T16:35:23.077Z,17.20
2019-02-22T16:37:52.560Z,16.63
2019-02-22T16:40:22.010Z,19.70
2019-02-22T16:42:51.564Z,19.07
2019-02-22T16:45:21.039Z,19.27
2019-02-22T16:47:50.582Z,19.33
2019-02-22T16:50:20.063Z,21.10
2019-02-22T16:52:49.545Z,19.87
2019-02-22T16:55:19.031Z,16.93
2019-02-22T16:57:48.507Z,16.87
2019-02-22T17:00:18.034Z,16.63
2019-02-22T17:02:47.549Z,18.43
2019-02-22T17:05:17.138Z,17.07
2019-02-22T17:07:46.006Z,18.77
2019-02-22T17:10:15.624Z,18.63
2019-02-22T17:12:45.098Z,16.13
2019-02-22T17:15:14.651Z,16.10
2019-02-22T17:17:44.149Z,18.00
2019-02-22T17:20:13.850Z,16.70
2019-02-22T17:22:43.345Z,17.50
2019-02-22T17:25:14.274Z,15.40
2019-02-22T17:27:43.752Z,15.97
2019-02-22T17:30:14.066Z,18.47
2019-02-22T17:32:42.917Z,16.97
2019-02-22T17:35:12.433Z,17.13
2019-02-22T17:37:41.935Z,16.10
2019-02-22T17:40:13.270Z,18.27
2019-02-22T17:42:42.768Z,17.37
2019-02-22T17:45:12.623Z,17.50
2019-02-22T17:47:42.119Z,15.90
2019-02-22T17:50:11.602Z,15.90
2019-02-22T17:52:41.081Z,15.83
2019-02-22T17:55:10.535Z,17.53
2019-02-22T17:57:40.062Z,16.77
2019-02-22T18:00:12.706Z,19.57
2019-02-22T18:02:42.208Z,19.83
2019-02-22T18:05:11.713Z,19.90
2019-02-22T18:07:41.206Z,17.83
2019-02-22T18:10:10.792Z,17.77
2019-02-22T18:12:40.302Z,19.00
2019-02-22T18:15:09.190Z,19.17
2019-02-22T18:17:38.857Z,22.10
2019-02-22T18:20:08.791Z,21.23
2019-02-22T18:22:38.304Z,23.27
2019-02-22T18:25:08.107Z,21.87
2019-02-22T18:27:36.957Z,18.77
2019-02-22T18:30:07.974Z,19.83
2019-02-22T18:32:37.466Z,20.13
2019-02-22T18:35:07.403Z,19.47
2019-02-22T18:37:36.863Z,18.17
2019-02-22T18:40:08.533Z,18.27
2019-02-22T18:42:38.036Z,19.80
2019-02-22T18:45:07.870Z,21.20
2019-02-22T18:47:37.493Z,23.17
2019-02-22T18:50:08.114Z,21.93
2019-02-22T18:52:37.587Z,18.67
2019-02-22T18:55:07.435Z,18.30
2019-02-22T18:57:36.913Z,19.13
2019-02-22T19:00:08.395Z,17.50
2019-02-22T19:02:37.262Z,18.90
2019-02-22T19:05:07.411Z,18.43
2019-02-22T19:07:36.886Z,19.23
2019-02-22T19:10:07.564Z,18.77
2019-02-22T19:12:39.101Z,17.10
2019-02-22T19:15:08.623Z,19.77
2019-02-22T19:17:38.127Z,18.57
2019-02-22T19:20:09.468Z,19.30
2019-02-22T19:22:38.968Z,19.33
2019-02-22T19:25:08.759Z,20.50
2019-02-22T19:27:38.310Z,17.17
2019-02-22T19:30:10.390Z,19.23
2019-02-22T19:32:39.305Z,19.87
2019-02-22T19:35:08.878Z,19.20
2019-02-22T19:37:38.394Z,20.90
2019-02-22T19:40:10.939Z,20.40
2019-02-22T19:42:40.403Z,18.73
2019-02-22T19:45:10.180Z,19.60
2019-02-22T19:47:42.167Z,21.87
2019-02-22T19:50:12.106Z,21.13
2019-02-22T19:52:41.621Z,22.73
2019-02-22T19:55:12.313Z,21.90
2019-02-22T19:57:41.878Z,23.40
2019-02-22T20:00:13.623Z,25.17
2019-02-22T20:02:42.466Z,24.33
2019-02-22T20:05:12.079Z,23.10
2019-02-22T20:07:40.973Z,23.80
2019-02-22T20:10:17.999Z,25.67
2019-02-22T20:12:43.269Z,24.10
2019-02-22T20:15:14.095Z,23.73
2019-02-22T20:17:53.208Z,26.67
2019-02-22T20:20:15.622Z,25.57
2019-02-22T20:22:45.121Z,26.00
2019-02-22T20:25:14.755Z,28.50
2019-02-22T20:27:44.253Z,27.60
2019-02-22T20:30:15.089Z,27.57
2019-02-22T20:32:44.723Z,27.33
2019-02-22T20:35:16.163Z,29.37
2019-02-22T20:37:52.810Z,29.47
2019-02-22T20:40:15.515Z,29.20
2019-02-22T20:42:45.017Z,29.13
2019-02-22T20:45:14.541Z,26.07
2019-02-22T20:47:44.091Z,28.70
2019-02-22T20:50:13.654Z,27.90
2019-02-22T20:52:43.138Z,31.27
2019-02-22T20:55:12.695Z,28.30
2019-02-22T20:57:42.261Z,26.00
2019-02-22T21:00:15.246Z,27.67
2019-02-22T21:02:44.758Z,27.60
2019-02-22T21:05:14.273Z,27.37
2019-02-22T21:07:43.770Z,29.63
2019-02-22T21:10:14.983Z,27.77
2019-02-22T21:12:44.493Z,28.37
2019-02-22T21:15:14.034Z,28.40
2019-02-22T21:17:43.533Z,27.37
2019-02-22T21:20:12.669Z,27.20
2019-02-22T21:22:42.177Z,28.40
2019-02-22T21:25:11.999Z,28.60
2019-02-22T21:27:41.479Z,26.70
2019-02-22T21:30:12.781Z,25.20
2019-02-22T21:32:42.275Z,27.10
2019-02-22T21:35:11.792Z,25.63
2019-02-22T21:37:41.414Z,23.10
2019-02-22T21:40:10.951Z,27.30
2019-02-22T21:42:40.440Z,24.63
2019-02-22T21:45:10.440Z,24.33
2019-02-22T21:47:39.274Z,25.23
2019-02-22T21:50:10.874Z,24.63
2019-02-22T21:52:40.356Z,23.03
2019-02-22T21:55:10.412Z,23.67
2019-02-22T21:57:39.912Z,22.83
2019-02-22T22:00:12.599Z,21.43
2019-02-22T22:02:42.093Z,22.03
2019-02-22T22:05:11.601Z,22.83
2019-02-22T22:07:41.094Z,23.53
2019-02-22T22:10:10.620Z,22.80
2019-02-22T22:12:40.136Z,21.47
2019-02-22T22:15:10.844Z,20.17
2019-02-22T22:17:40.433Z,21.47
2019-02-22T22:20:10.471Z,22.67
2019-02-22T22:22:39.305Z,20.47
2019-02-22T22:25:09.568Z,19.73
2019-02-22T22:27:39.106Z,20.90
2019-02-22T22:30:09.634Z,22.03
2019-02-22T22:32:38.558Z,21.80
2019-02-22T22:35:08.826Z,18.03
2019-02-22T22:37:38.290Z,19.27
2019-02-22T22:40:08.046Z,19.77
2019-02-22T22:42:37.511Z,19.03
2019-02-22T22:45:07.360Z,16.97
2019-02-22T22:47:36.834Z,17.27
2019-02-22T22:50:07.524Z,17.70
2019-02-22T22:52:37.007Z,17.40
2019-02-22T22:55:06.639Z,16.97
2019-02-22T22:57:36.118Z,17.07
2019-02-22T23:00:06.731Z,16.33
2019-02-22T23:02:35.614Z,16.73
2019-02-22T23:05:05.836Z,15.40
2019-02-22T23:07:35.308Z,16.97
2019-02-22T23:10:05.435Z,18.77
2019-02-22T23:12:34.952Z,15.60
2019-02-22T23:15:04.627Z,16.93
2019-02-22T23:17:34.122Z,17.73
2019-02-22T23:20:03.648Z,15.53
2019-02-22T23:22:33.131Z,16.90
2019-02-22T23:25:02.634Z,16.80
2019-02-22T23:27:32.079Z,16.83
2019-02-22T23:30:01.567Z,19.10
2019-02-22T23:32:31.082Z,16.97
2019-02-22T23:35:00.584Z,16.27
2019-02-22T23:37:30.043Z,18.53
2019-02-22T23:39:59.517Z,22.87
2019-02-22T23:42:29.029Z,17.80
2019-02-22T23:44:58.535Z,17.33
2019-02-22T23:47:28.012Z,19.10
2019-02-22T23:49:57.541Z,17.63
2019-02-22T23:52:27.028Z,17.47
2019-02-22T23:54:56.538Z,18.13
2019-02-22T23:57:26.062Z,18.87
2019-02-22T23:59:55.638Z,18.07
