createdAt,value
2023-03-15T00:00:10.537Z,96.89
2023-03-15T00:02:58.756Z,96.30
2023-03-15T00:05:27.201Z,95.95
2023-03-15T00:07:55.545Z,95.63
2023-03-15T00:10:23.880Z,95.40
2023-03-15T00:12:52.318Z,95.14
2023-03-15T00:15:20.672Z,95.03
2023-03-15T00:17:49.083Z,95.11
2023-03-15T00:20:19.692Z,95.01
2023-03-15T00:22:48.050Z,95.02
2023-03-15T00:25:16.491Z,95.01
2023-03-15T00:27:44.904Z,94.86
2023-03-15T00:30:13.558Z,95.01
2023-03-15T00:32:42.698Z,94.81
2023-03-15T00:35:13.172Z,94.43
2023-03-15T00:37:41.582Z,93.92
2023-03-15T00:40:10.568Z,93.66
2023-03-15T00:42:40.036Z,93.10
2023-03-15T00:45:08.843Z,93.00
2023-03-15T00:47:37.258Z,92.52
2023-03-15T00:50:05.816Z,92.54
2023-03-15T00:52:36.361Z,92.27
2023-03-15T00:55:06.291Z,92.03
2023-03-15T00:57:34.977Z,91.67
2023-03-15T01:00:05.216Z,91.70
2023-03-15T01:02:34.345Z,91.44
2023-03-15T01:05:02.893Z,91.03
2023-03-15T01:07:33.695Z,90.73
2023-03-15T01:10:03.365Z,90.97
2023-03-15T01:12:35.049Z,90.68
2023-03-15T01:15:06.991Z,90.40
2023-03-15T01:17:35.320Z,90.68
2023-03-15T01:20:05.660Z,90.78
2023-03-15T01:22:33.959Z,90.85
2023-03-15T01:25:02.289Z,90.97
2023-03-15T01:27:30.616Z,91.54
2023-03-15T01:29:58.857Z,92.10
2023-03-15T01:32:27.937Z,92.54
2023-03-15T01:34:57.435Z,93.27
2023-03-15T01:37:26.692Z,93.98
2023-03-15T01:39:55.618Z,94.55
2023-03-15T01:42:24.085Z,94.71
2023-03-15T01:45:00.064Z,94.49
2023-03-15T01:47:29.026Z,94.64
2023-03-15T01:50:08.174Z,94.78
2023-03-15T01:52:41.457Z,95.07
2023-03-15T01:55:21.035Z,95.28
2023-03-15T01:58:10.523Z,96.05
2023-03-15T02:00:42.790Z,96.65
2023-03-15T02:03:21.582Z,96.81
2023-03-15T02:06:04.886Z,97.19
2023-03-15T02:08:52.428Z,97.34
2023-03-15T02:11:24.402Z,97.81
2023-03-15T02:13:54.497Z,98.20
2023-03-15T02:16:24.092Z,97.59
2023-03-15T02:19:00.110Z,96.84
2023-03-15T02:21:46.898Z,96.47
2023-03-15T02:24:30.812Z,95.93
2023-03-15T02:26:59.286Z,94.57
2023-03-15T02:29:29.194Z,93.56
2023-03-15T02:31:58.598Z,93.03
2023-03-15T02:34:27.026Z,92.40
2023-03-15T02:36:55.843Z,91.91
2023-03-15T02:39:25.603Z,91.72
2023-03-15T02:41:57.472Z,91.67
2023-03-15T02:44:34.161Z,89.89
2023-03-15T02:47:33.775Z,90.23
2023-03-15T02:50:02.215Z,89.71
2023-03-15T02:52:30.415Z,89.72
2023-03-15T02:54:58.644Z,89.89
2023-03-15T02:57:27.080Z,89.34
2023-03-15T02:59:57.109Z,89.74
2023-03-15T03:02:25.402Z,88.89
2023-03-15T03:04:53.926Z,88.57
2023-03-15T03:07:22.253Z,88.32
2023-03-15T03:09:54.608Z,88.80
2023-03-15T03:12:23.575Z,89.14
2023-03-15T03:14:51.788Z,89.26
2023-03-15T03:17:23.149Z,89.37
2023-03-15T03:19:52.108Z,90.02
2023-03-15T03:22:24.657Z,89.94
2023-03-15T03:24:52.904Z,90.11
2023-03-15T03:27:21.643Z,89.83
2023-03-15T03:29:51.187Z,89.70
2023-03-15T03:32:19.451Z,89.77
2023-03-15T03:34:48.483Z,89.99
2023-03-15T03:37:18.717Z,90.12
2023-03-15T03:40:00.291Z,89.55
2023-03-15T03:42:28.726Z,89.36
2023-03-15T03:44:57.148Z,89.55
2023-03-15T03:47:26.984Z,89.26
2023-03-15T03:49:55.268Z,89.27
2023-03-15T03:52:23.606Z,89.41
2023-03-15T03:54:52.938Z,89.27
2023-03-15T03:57:21.691Z,89.56
2023-03-15T03:59:50.211Z,89.94
2023-03-15T04:02:18.709Z,90.01
2023-03-15T04:04:57.284Z,89.86
2023-03-15T04:07:25.565Z,89.88
2023-03-15T04:09:54.378Z,89.67
2023-03-15T04:12:22.835Z,89.74
2023-03-15T04:14:52.942Z,89.87
2023-03-15T04:17:23.507Z,89.81
2023-03-15T04:19:51.835Z,90.18
2023-03-15T04:22:26.507Z,90.13
2023-03-15T04:25:13.233Z,90.23
2023-03-15T04:28:04.368Z,90.56
2023-03-15T04:31:05.187Z,90.87
2023-03-15T04:33:33.440Z,91.03
2023-03-15T04:36:18.961Z,91.14
2023-03-15T04:39:10.332Z,90.87
2023-03-15T04:41:58.073Z,91.03
2023-03-15T04:44:42.156Z,91.23
2023-03-15T04:47:37.164Z,91.22
2023-03-15T04:50:30.146Z,90.88
2023-03-15T04:53:21.315Z,91.24
2023-03-15T04:56:04.737Z,91.42
2023-03-15T04:58:51.043Z,91.29
2023-03-15T05:01:42.737Z,91.46
2023-03-15T05:04:34.003Z,91.43
2023-03-15T05:07:23.549Z,90.61
2023-03-15T05:10:07.259Z,90.57
2023-03-15T05:12:41.904Z,90.86
2023-03-15T05:15:41.081Z,90.55
2023-03-15T05:18:18.974Z,90.42
2023-03-15T05:21:09.006Z,90.57
2023-03-15T05:23:44.057Z,90.77
2023-03-15T05:26:27.661Z,90.71
2023-03-15T05:29:13.234Z,90.87
2023-03-15T05:32:04.954Z,91.00
2023-03-15T05:34:45.053Z,91.19
2023-03-15T05:37:39.747Z,90.87
2023-03-15T05:40:37.036Z,90.35
2023-03-15T05:43:51.207Z,89.89
2023-03-15T05:46:33.884Z,89.82
2023-03-15T05:49:15.648Z,89.02
2023-03-15T05:51:51.328Z,88.58
2023-03-15T05:54:37.173Z,87.87
2023-03-15T05:57:24.327Z,86.00
2023-03-15T06:00:16.602Z,85.21
2023-03-15T06:02:48.441Z,84.06
2023-03-15T06:05:27.113Z,83.93
2023-03-15T06:07:56.957Z,84.24
2023-03-15T06:10:25.271Z,84.19
2023-03-15T06:12:55.496Z,84.06
2023-03-15T06:15:24.238Z,84.25
2023-03-15T06:17:53.282Z,84.64
2023-03-15T06:20:21.668Z,84.86
2023-03-15T06:22:50.037Z,85.03
2023-03-15T06:25:33.146Z,85.32
2023-03-15T06:28:01.545Z,85.53
2023-03-15T06:30:30.040Z,85.73
2023-03-15T06:32:59.554Z,85.80
2023-03-15T06:35:28.209Z,85.56
2023-03-15T06:37:56.801Z,85.64
2023-03-15T06:40:25.303Z,85.85
2023-03-15T06:42:54.738Z,86.11
2023-03-15T06:45:23.256Z,86.30
2023-03-15T06:47:51.574Z,86.33
2023-03-15T06:50:20.230Z,86.66
2023-03-15T06:52:49.329Z,86.96
2023-03-15T06:55:18.594Z,87.12
2023-03-15T06:57:47.143Z,87.72
2023-03-15T07:00:17.365Z,87.85
2023-03-15T07:02:45.804Z,87.41
2023-03-15T07:05:14.891Z,87.62
2023-03-15T07:07:43.148Z,87.98
2023-03-15T07:10:11.722Z,87.44
2023-03-15T07:12:40.097Z,86.24
2023-03-15T07:15:08.935Z,83.65
2023-03-15T07:17:37.075Z,84.35
2023-03-15T07:20:06.214Z,83.64
2023-03-15T07:22:34.980Z,82.92
2023-03-15T07:25:03.399Z,82.79
2023-03-15T07:27:31.822Z,82.11
2023-03-15T07:30:01.198Z,80.79
2023-03-15T07:32:32.073Z,80.29
2023-03-15T07:35:00.854Z,79.62
2023-03-15T07:37:29.375Z,79.51
2023-03-15T07:40:00.614Z,80.32
2023-03-15T07:42:29.417Z,80.10
2023-03-15T07:45:00.750Z,80.83
2023-03-15T07:47:29.137Z,80.74
2023-03-15T07:49:57.501Z,80.92
2023-03-15T07:52:26.545Z,80.81
2023-03-15T07:54:54.968Z,80.96
2023-03-15T07:57:23.258Z,81.28
2023-03-15T07:59:53.523Z,81.00
2023-03-15T08:02:22.001Z,81.33
2023-03-15T08:04:51.549Z,81.52
2023-03-15T08:07:19.882Z,81.25
2023-03-15T08:09:48.736Z,80.27
2023-03-15T08:12:17.088Z,79.37
2023-03-15T08:14:45.472Z,79.54
2023-03-15T08:17:16.269Z,79.78
2023-03-15T08:19:44.999Z,80.81
2023-03-15T08:22:13.282Z,79.37
2023-03-15T08:24:46.135Z,78.83
2023-03-15T08:27:15.197Z,78.24
2023-03-15T08:29:43.585Z,78.72
2023-03-15T08:32:13.095Z,77.30
2023-03-15T08:34:42.370Z,76.73
2023-03-15T08:37:11.892Z,75.89
2023-03-15T08:39:40.597Z,74.76
2023-03-15T08:42:09.476Z,74.73
2023-03-15T08:44:37.908Z,74.78
2023-03-15T08:47:06.366Z,74.60
2023-03-15T08:49:35.415Z,75.20
2023-03-15T08:52:04.024Z,75.37
2023-03-15T08:54:32.732Z,75.42
2023-03-15T08:57:01.212Z,76.15
2023-03-15T08:59:32.158Z,76.10
2023-03-15T09:02:02.012Z,73.77
2023-03-15T09:04:31.230Z,73.57
2023-03-15T09:07:00.199Z,73.20
2023-03-15T09:09:28.493Z,73.96
2023-03-15T09:11:56.919Z,74.18
2023-03-15T09:14:25.344Z,73.63
2023-03-15T09:16:53.927Z,72.23
2023-03-15T09:19:22.218Z,71.51
2023-03-15T09:21:51.336Z,70.69
2023-03-15T09:24:19.666Z,71.55
2023-03-15T09:26:47.912Z,69.74
2023-03-15T09:29:16.292Z,70.60
2023-03-15T09:31:44.746Z,70.67
2023-03-15T09:34:13.209Z,69.33
2023-03-15T09:36:41.555Z,68.14
2023-03-15T09:39:10.008Z,69.11
2023-03-15T09:41:45.814Z,69.28
2023-03-15T09:44:39.075Z,69.41
2023-03-15T09:47:10.499Z,69.66
2023-03-15T09:50:01.355Z,69.43
2023-03-15T09:52:33.251Z,70.76
2023-03-15T09:55:17.092Z,70.46
2023-03-15T09:58:03.451Z,70.11
2023-03-15T10:00:43.785Z,68.83
2023-03-15T10:03:54.522Z,68.83
2023-03-15T10:06:36.513Z,69.17
2023-03-15T10:09:18.082Z,68.73
2023-03-15T10:11:56.963Z,68.05
2023-03-15T10:14:30.754Z,67.76
2023-03-15T10:16:59.388Z,66.81
2023-03-15T10:19:45.812Z,66.15
2023-03-15T10:22:14.059Z,65.00
2023-03-15T10:24:54.914Z,66.03
2023-03-15T10:27:29.522Z,67.35
2023-03-15T10:30:00.560Z,65.03
2023-03-15T10:32:37.561Z,62.29
2023-03-15T10:35:15.180Z,62.14
2023-03-15T10:37:50.044Z,63.71
2023-03-15T10:40:49.077Z,65.23
2023-03-15T10:43:23.280Z,63.65
2023-03-15T10:46:22.275Z,60.91
2023-03-15T10:49:08.304Z,61.91
2023-03-15T10:51:43.224Z,61.85
2023-03-15T10:54:38.403Z,60.65
2023-03-15T10:57:14.879Z,62.17
2023-03-15T10:59:57.787Z,59.97
2023-03-15T11:02:26.525Z,59.25
2023-03-15T11:05:01.510Z,60.05
2023-03-15T11:07:30.082Z,61.38
2023-03-15T11:10:03.639Z,61.99
2023-03-15T11:12:35.011Z,61.53
2023-03-15T11:15:16.353Z,61.93
2023-03-15T11:17:48.185Z,61.18
2023-03-15T11:20:30.982Z,59.40
2023-03-15T11:23:00.808Z,60.51
2023-03-15T11:25:31.941Z,60.68
2023-03-15T11:28:01.534Z,60.08
2023-03-15T11:30:34.319Z,59.28
2023-03-15T11:33:08.085Z,59.72
2023-03-15T11:35:48.322Z,59.06
2023-03-15T11:38:44.583Z,57.46
2023-03-15T11:41:38.929Z,58.34
2023-03-15T11:44:44.118Z,60.03
2023-03-15T11:47:42.941Z,58.24
2023-03-15T11:50:15.326Z,57.93
2023-03-15T11:53:05.529Z,58.14
2023-03-15T11:55:37.797Z,59.01
2023-03-15T11:58:28.436Z,58.92
2023-03-15T12:01:10.597Z,59.50
2023-03-15T12:03:44.496Z,58.98
2023-03-15T12:06:24.816Z,59.73
2023-03-15T12:09:38.235Z,59.50
2023-03-15T12:12:28.886Z,58.86
2023-03-15T12:15:36.017Z,57.41
2023-03-15T12:18:16.565Z,58.99
2023-03-15T12:21:25.326Z,58.37
2023-03-15T12:24:32.169Z,58.75
2023-03-15T12:27:18.263Z,54.41
2023-03-15T12:29:59.176Z,54.36
2023-03-15T12:32:31.434Z,56.66
2023-03-15T12:35:16.070Z,54.86
2023-03-15T12:37:54.003Z,53.73
2023-03-15T12:41:03.174Z,55.30
2023-03-15T12:43:43.443Z,55.46
2023-03-15T12:46:55.435Z,53.49
2023-03-15T12:49:42.868Z,53.29
2023-03-15T12:52:10.965Z,53.33
2023-03-15T12:54:45.214Z,53.34
2023-03-15T12:57:18.658Z,54.58
2023-03-15T13:00:06.447Z,55.08
2023-03-15T13:02:43.923Z,55.05
2023-03-15T13:05:37.565Z,54.57
2023-03-15T13:08:08.960Z,51.03
2023-03-15T13:11:07.703Z,52.52
2023-03-15T13:14:03.973Z,51.92
2023-03-15T13:16:51.131Z,50.39
2023-03-15T13:19:26.680Z,51.58
2023-03-15T13:22:55.900Z,51.78
2023-03-15T13:25:39.748Z,51.41
2023-03-15T13:28:22.572Z,52.51
2023-03-15T13:30:55.628Z,53.59
2023-03-15T13:33:31.769Z,54.22
2023-03-15T13:36:16.988Z,54.54
2023-03-15T13:38:46.782Z,54.73
2023-03-15T13:41:29.277Z,54.66
2023-03-15T13:44:01.130Z,54.07
2023-03-15T13:46:30.760Z,53.56
2023-03-15T13:49:00.768Z,53.73
2023-03-15T13:51:33.404Z,54.39
2023-03-15T13:54:34.451Z,55.42
2023-03-15T13:57:07.546Z,55.61
2023-03-15T13:59:43.034Z,55.77
2023-03-15T14:02:16.853Z,55.09
2023-03-15T14:05:12.775Z,55.59
2023-03-15T14:11:31.662Z,56.98
2023-03-15T14:14:23.409Z,56.05
2023-03-15T14:17:04.814Z,56.43
2023-03-15T14:19:35.602Z,54.74
2023-03-15T14:22:17.779Z,55.07
2023-03-15T14:24:49.512Z,55.83
2023-03-15T14:27:26.690Z,55.75
2023-03-15T14:30:00.393Z,55.47
2023-03-15T14:32:31.315Z,54.72
2023-03-15T14:35:00.339Z,56.30
2023-03-15T14:37:47.492Z,56.84
2023-03-15T14:40:21.405Z,56.13
2023-03-15T14:42:51.277Z,55.37
2023-03-15T14:45:22.447Z,54.76
2023-03-15T14:48:06.710Z,55.34
2023-03-15T14:50:41.376Z,55.61
2023-03-15T14:53:15.068Z,55.23
2023-03-15T14:55:43.460Z,56.33
2023-03-15T14:58:17.482Z,56.48
2023-03-15T15:00:58.329Z,56.20
2023-03-15T15:03:32.738Z,55.60
2023-03-15T15:06:02.659Z,56.63
2023-03-15T15:08:32.269Z,56.57
2023-03-15T15:11:00.699Z,55.49
2023-03-15T15:13:30.622Z,55.35
2023-03-15T15:15:59.082Z,56.51
2023-03-15T15:18:31.074Z,56.90
2023-03-15T15:21:03.072Z,56.98
2023-03-15T15:23:39.608Z,56.17
2023-03-15T15:26:21.140Z,56.89
2023-03-15T15:28:50.157Z,57.11
2023-03-15T15:31:24.086Z,57.12
2023-03-15T15:33:53.679Z,57.45
2023-03-15T15:36:44.057Z,56.94
2023-03-15T15:39:22.899Z,57.01
2023-03-15T15:41:51.466Z,57.04
2023-03-15T15:44:22.008Z,57.45
2023-03-15T15:46:50.252Z,56.82
2023-03-15T15:49:19.552Z,57.19
2023-03-15T15:51:50.131Z,57.30
2023-03-15T15:54:22.020Z,57.48
2023-03-15T15:56:53.789Z,58.69
2023-03-15T15:59:25.493Z,58.45
2023-03-15T16:02:03.241Z,58.08
2023-03-15T16:04:32.779Z,59.24
2023-03-15T16:07:03.645Z,58.61
2023-03-15T16:09:37.881Z,58.97
2023-03-15T16:12:13.696Z,59.26
2023-03-15T16:14:44.069Z,60.12
2023-03-15T16:17:17.292Z,59.28
2023-03-15T16:19:45.696Z,59.27
2023-03-15T16:22:14.663Z,59.62
2023-03-15T16:24:45.545Z,59.61
2023-03-15T16:27:16.211Z,59.73
2023-03-15T16:29:50.516Z,59.48
2023-03-15T16:32:42.818Z,59.74
2023-03-15T16:35:15.849Z,59.86
2023-03-15T16:37:45.745Z,59.96
2023-03-15T16:40:26.629Z,60.09
2023-03-15T16:42:56.578Z,60.16
2023-03-15T16:45:25.815Z,60.55
2023-03-15T16:47:56.569Z,60.33
2023-03-15T16:50:25.241Z,60.48
2023-03-15T16:52:57.042Z,60.63
2023-03-15T16:55:28.889Z,60.68
2023-03-15T16:57:57.267Z,61.00
2023-03-15T17:00:25.784Z,61.00
2023-03-15T17:02:54.972Z,61.52
2023-03-15T17:05:24.923Z,61.41
2023-03-15T17:07:54.951Z,61.59
2023-03-15T17:10:27.567Z,61.62
2023-03-15T17:12:58.442Z,61.62
2023-03-15T17:15:28.646Z,62.06
2023-03-15T17:17:57.891Z,62.50
2023-03-15T17:20:28.558Z,62.79
2023-03-15T17:23:04.259Z,63.01
2023-03-15T17:25:35.328Z,63.22
2023-03-15T17:28:05.036Z,63.12
2023-03-15T17:30:36.887Z,63.53
2023-03-15T17:33:06.291Z,63.82
2023-03-15T17:35:47.981Z,64.33
2023-03-15T17:38:19.659Z,64.23
2023-03-15T17:40:48.223Z,64.25
2023-03-15T17:43:17.486Z,64.60
2023-03-15T17:45:45.777Z,64.51
2023-03-15T17:48:14.031Z,64.47
2023-03-15T17:50:44.512Z,64.87
2023-03-15T17:53:18.798Z,64.94
2023-03-15T17:55:48.166Z,65.07
2023-03-15T17:58:20.188Z,65.39
2023-03-15T18:00:51.292Z,65.50
2023-03-15T18:03:19.954Z,65.45
2023-03-15T18:05:48.477Z,65.81
2023-03-15T18:08:21.197Z,66.25
2023-03-15T18:10:51.719Z,66.17
2023-03-15T18:13:21.548Z,66.56
2023-03-15T18:15:51.406Z,66.38
2023-03-15T18:18:20.339Z,66.37
2023-03-15T18:20:49.633Z,66.31
2023-03-15T18:23:19.463Z,66.32
2023-03-15T18:25:48.506Z,66.44
2023-03-15T18:28:16.858Z,66.58
2023-03-15T18:30:45.649Z,66.67
2023-03-15T18:33:15.719Z,66.77
2023-03-15T18:35:44.260Z,66.80
2023-03-15T18:38:12.819Z,66.94
2023-03-15T18:40:41.284Z,66.96
2023-03-15T18:43:13.755Z,67.17
2023-03-15T18:45:42.381Z,67.48
2023-03-15T18:48:11.092Z,67.88
2023-03-15T18:50:39.312Z,68.05
2023-03-15T18:53:07.726Z,67.86
2023-03-15T18:55:36.576Z,67.85
2023-03-15T18:58:08.963Z,67.90
2023-03-15T19:00:37.850Z,68.11
2023-03-15T19:03:07.336Z,68.77
2023-03-15T19:05:38.192Z,68.93
2023-03-15T19:08:06.621Z,69.32
2023-03-15T19:10:34.948Z,69.45
2023-03-15T19:13:04.721Z,69.66
2023-03-15T19:15:33.695Z,69.99
2023-03-15T19:18:03.975Z,70.47
2023-03-15T19:20:32.384Z,70.75
2023-03-15T19:23:01.069Z,71.09
2023-03-15T19:25:32.638Z,71.02
2023-03-15T19:28:00.876Z,70.95
2023-03-15T19:30:29.359Z,71.06
2023-03-15T19:32:59.599Z,71.15
2023-03-15T19:35:28.028Z,71.01
2023-03-15T19:37:57.202Z,70.96
2023-03-15T19:40:28.908Z,71.09
2023-03-15T19:42:57.287Z,70.99
2023-03-15T19:45:25.865Z,70.89
2023-03-15T19:47:54.137Z,70.90
2023-03-15T19:50:22.910Z,70.89
2023-03-15T19:52:52.467Z,70.93
2023-03-15T19:55:22.174Z,70.87
2023-03-15T19:57:50.454Z,70.96
2023-03-15T20:00:20.099Z,71.22
2023-03-15T20:02:49.168Z,71.51
2023-03-15T20:05:19.877Z,71.50
2023-03-15T20:07:51.332Z,71.56
2023-03-15T20:10:21.762Z,71.70
2023-03-15T20:12:50.323Z,71.54
2023-03-15T20:15:19.680Z,71.96
2023-03-15T20:17:48.516Z,72.18
2023-03-15T20:20:17.256Z,72.38
2023-03-15T20:22:45.867Z,72.46
2023-03-15T20:25:20.151Z,72.33
2023-03-15T20:27:48.660Z,72.42
2023-03-15T20:30:17.510Z,72.52
2023-03-15T20:32:47.264Z,73.13
2023-03-15T20:35:16.629Z,73.34
2023-03-15T20:37:45.065Z,73.29
2023-03-15T20:40:15.609Z,73.36
2023-03-15T20:42:50.074Z,73.63
2023-03-15T20:45:18.303Z,73.72
2023-03-15T20:47:46.584Z,73.46
2023-03-15T20:50:14.817Z,73.59
2023-03-15T20:52:43.443Z,73.71
2023-03-15T20:55:12.475Z,73.65
2023-03-15T20:57:44.429Z,73.96
2023-03-15T21:00:18.909Z,73.80
2023-03-15T21:02:47.923Z,73.57
2023-03-15T21:05:17.219Z,73.30
2023-03-15T21:07:46.277Z,72.96
2023-03-15T21:10:14.963Z,72.59
2023-03-15T21:12:46.670Z,72.68
2023-03-15T21:15:18.943Z,72.69
2023-03-15T21:17:50.989Z,72.69
2023-03-15T21:20:19.421Z,72.58
2023-03-15T21:22:47.759Z,72.65
2023-03-15T21:25:16.964Z,73.11
2023-03-15T21:27:45.862Z,73.40
2023-03-15T21:30:14.540Z,73.27
2023-03-15T21:32:43.408Z,73.05
2023-03-15T21:35:12.562Z,72.94
2023-03-15T21:37:40.874Z,73.18
2023-03-15T21:40:11.728Z,73.35
2023-03-15T21:42:40.299Z,73.18
2023-03-15T21:45:09.687Z,73.18
2023-03-15T21:47:38.121Z,73.40
2023-03-15T21:50:07.118Z,73.07
2023-03-15T21:52:35.357Z,73.10
2023-03-15T21:55:04.937Z,73.42
2023-03-15T21:57:33.861Z,73.52
2023-03-15T22:00:02.453Z,73.53
2023-03-15T22:02:39.804Z,73.62
2023-03-15T22:05:09.418Z,73.80
2023-03-15T22:07:42.015Z,73.77
2023-03-15T22:10:11.666Z,73.94
2023-03-15T22:12:39.971Z,73.93
2023-03-15T22:15:09.086Z,73.77
2023-03-15T22:17:37.634Z,74.18
2023-03-15T22:20:14.428Z,74.45
2023-03-15T22:22:47.056Z,74.68
2023-03-15T22:25:15.684Z,74.59
2023-03-15T22:27:44.167Z,74.76
2023-03-15T22:30:14.005Z,74.85
2023-03-15T22:32:44.314Z,75.04
2023-03-15T22:35:18.060Z,75.02
2023-03-15T22:37:46.507Z,75.02
2023-03-15T22:40:15.860Z,75.01
2023-03-15T22:42:44.379Z,75.07
2023-03-15T22:45:12.588Z,75.02
2023-03-15T22:47:40.971Z,75.16
2023-03-15T22:50:13.555Z,75.02
2023-03-15T22:52:42.873Z,74.63
2023-03-15T22:55:12.004Z,74.30
2023-03-15T22:57:40.496Z,74.46
2023-03-15T23:00:13.858Z,74.35
2023-03-15T23:02:44.253Z,73.82
2023-03-15T23:05:13.528Z,73.98
2023-03-15T23:07:41.870Z,73.95
2023-03-15T23:10:11.835Z,73.79
2023-03-15T23:12:40.129Z,74.01
2023-03-15T23:15:09.249Z,74.00
2023-03-15T23:17:37.517Z,73.82
2023-03-15T23:20:07.395Z,74.02
2023-03-15T23:22:35.758Z,74.17
2023-03-15T23:25:04.558Z,74.17
2023-03-15T23:27:32.794Z,74.26
2023-03-15T23:30:01.132Z,74.53
2023-03-15T23:32:29.387Z,74.55
2023-03-15T23:34:57.884Z,74.79
2023-03-15T23:37:26.158Z,74.89
2023-03-15T23:39:54.781Z,74.90
2023-03-15T23:42:26.145Z,75.17
2023-03-15T23:44:55.601Z,75.26
2023-03-15T23:47:25.934Z,75.67
2023-03-15T23:49:54.105Z,75.84
2023-03-15T23:52:25.465Z,76.10
2023-03-15T23:54:54.237Z,76.22
2023-03-15T23:57:22.763Z,76.24
2023-03-15T23:59:51.139Z,76.47
