createdAt,value
2019-02-24T00:00:03.114Z,4.97
2019-02-24T00:01:03.433Z,4.53
2019-02-24T00:02:03.082Z,4.58
2019-02-24T00:03:02.858Z,5.01
2019-02-24T00:04:03.233Z,4.55
2019-02-24T00:05:03.314Z,4.44
2019-02-24T00:06:02.786Z,4.89
2019-02-24T00:07:03.551Z,4.42
2019-02-24T00:08:02.792Z,4.28
2019-02-24T00:09:03.490Z,4.96
2019-02-24T00:10:03.097Z,4.06
2019-02-24T00:11:02.649Z,4.21
2019-02-24T00:12:03.014Z,4.65
2019-02-24T00:13:03.678Z,4.26
2019-02-24T00:14:02.904Z,4.51
2019-02-24T00:15:03.665Z,4.68
2019-02-24T00:16:02.911Z,4.52
2019-02-24T00:17:03.471Z,4.64
2019-02-24T00:18:02.983Z,4.42
2019-02-24T00:19:03.939Z,4.31
2019-02-24T00:20:03.142Z,4.41
2019-02-24T00:21:03.713Z,4.44
2019-02-24T00:22:01.750Z,5.15
2019-02-24T00:23:02.845Z,4.7
2019-02-24T00:24:03.096Z,4.52
2019-02-24T00:25:03.497Z,4.25
2019-02-24T00:26:04.819Z,4.25
2019-02-24T00:27:03.715Z,5.25
2019-02-24T00:28:07.528Z,4.34
2019-02-24T00:29:03.413Z,4.62
2019-02-24T00:30:03.040Z,3.92
2019-02-24T00:31:03.466Z,4.3
2019-02-24T00:32:03.622Z,5.24
2019-02-24T00:33:03.107Z,4.32
2019-02-24T00:34:03.658Z,4.91
2019-02-24T00:35:02.913Z,5.15
2019-02-24T00:36:03.601Z,4.29
2019-02-24T00:37:02.808Z,4.29
2019-02-24T00:38:03.553Z,4.71
2019-02-24T00:39:03.042Z,4.71
2019-02-24T00:40:03.426Z,4.78
2019-02-24T00:41:03.304Z,4.69
2019-02-24T00:42:03.402Z,5.08
2019-02-24T00:43:03.632Z,4.08
2019-02-24T00:44:02.733Z,4.08
2019-02-24T00:45:03.178Z,5.2
2019-02-24T00:46:02.725Z,4.65
2019-02-24T00:47:03.165Z,4.65
2019-02-24T00:48:02.937Z,5.31
2019-02-24T00:49:03.680Z,5.09
2019-02-24T00:50:03.249Z,4.6
2019-02-24T00:51:03.463Z,4.85
2019-02-24T00:52:03.196Z,5.25
2019-02-24T00:53:03.718Z,5.34
2019-02-24T00:54:03.299Z,4.86
2019-02-24T00:55:03.043Z,5.28
2019-02-24T00:56:03.106Z,5.09
2019-02-24T00:57:03.407Z,4.39
2019-02-24T00:58:03.069Z,4.44
2019-02-24T00:59:03.429Z,5.38
2019-02-24T01:00:02.877Z,4.48
2019-02-24T01:01:03.732Z,4.91
2019-02-24T01:02:02.856Z,4.59
2019-02-24T01:03:02.988Z,4.68
2019-02-24T01:04:03.139Z,3.89
2019-02-24T01:05:03.769Z,4.74
2019-02-24T01:06:03.233Z,5.21
2019-02-24T01:07:03.440Z,4.8
2019-02-24T01:08:02.860Z,5.54
2019-02-24T01:09:03.404Z,4.05
2019-02-24T01:10:02.988Z,5.48
2019-02-24T01:11:03.286Z,4.83
2019-02-24T01:12:02.692Z,4.91
2019-02-24T01:13:03.166Z,5.24
2019-02-24T01:14:03.770Z,4.28
2019-02-24T01:15:03.434Z,4.52
2019-02-24T01:16:02.843Z,4.7
2019-02-24T01:17:03.273Z,4.52
2019-02-24T01:18:03.829Z,4.63
2019-02-24T01:19:02.926Z,4.86
2019-02-24T01:20:03.480Z,4.85
2019-02-24T01:21:02.724Z,4.28
2019-02-24T01:22:03.693Z,4.29
2019-02-24T01:23:03.041Z,4.7
2019-02-24T01:24:03.573Z,4.75
2019-02-24T01:25:03.077Z,4.76
2019-02-24T01:26:03.256Z,4.84
2019-02-24T01:27:03.641Z,4.84
2019-02-24T01:28:03.219Z,4.42
2019-02-24T01:29:02.811Z,4.42
2019-02-24T01:30:03.410Z,4.29
2019-02-24T01:31:02.912Z,3.95
2019-02-24T01:32:03.465Z,3.95
2019-02-24T01:33:02.885Z,4.38
2019-02-24T01:34:03.156Z,3.97
2019-02-24T01:35:02.823Z,4.34
2019-02-24T01:36:03.145Z,4.94
2019-02-24T01:37:03.530Z,4.62
2019-02-24T01:38:03.071Z,4.31
2019-02-24T01:39:03.744Z,4.94
2019-02-24T01:40:03.035Z,4.72
2019-02-24T01:41:02.820Z,4.65
2019-02-24T01:42:02.808Z,5.2
2019-02-24T01:43:03.740Z,4.11
2019-02-24T01:44:02.822Z,4.14
2019-02-24T01:45:03.661Z,4.58
2019-02-24T01:46:02.828Z,4.61
2019-02-24T01:47:03.548Z,5.11
2019-02-24T01:48:02.666Z,4.06
2019-02-24T01:49:03.412Z,4.74
2019-02-24T01:50:03.687Z,4.03
2019-02-24T01:51:03.210Z,4.5
2019-02-24T01:52:04.480Z,4.34
2019-02-24T01:53:02.712Z,3.96
2019-02-24T01:54:03.435Z,4.16
2019-02-24T01:55:03.725Z,4.13
2019-02-24T01:56:02.876Z,4.32
2019-02-24T01:57:02.729Z,4.78
2019-02-24T01:58:03.271Z,4.12
2019-02-24T01:59:03.641Z,4.58
2019-02-24T02:00:03.429Z,4.93
2019-02-24T02:01:02.703Z,4.89
2019-02-24T02:02:02.892Z,4.23
2019-02-24T02:03:03.532Z,4.96
2019-02-24T02:04:03.361Z,4.25
2019-02-24T02:05:03.415Z,4.59
2019-02-24T02:06:02.822Z,3.82
2019-02-24T02:07:03.171Z,4.2
2019-02-24T02:08:03.548Z,4.59
2019-02-24T02:09:03.019Z,4.09
2019-02-24T02:10:03.940Z,4.46
2019-02-24T02:11:02.945Z,3.46
2019-02-24T02:12:03.483Z,4.68
2019-02-24T02:13:03.152Z,4.41
2019-02-24T02:14:03.491Z,4.41
2019-02-24T02:15:03.059Z,5.08
2019-02-24T02:16:03.246Z,4.68
2019-02-24T02:17:02.818Z,4.87
2019-02-24T02:18:02.972Z,4.88
2019-02-24T02:19:02.638Z,4.88
2019-02-24T02:20:03.040Z,4.26
2019-02-24T02:21:03.327Z,4.26
2019-02-24T02:22:03.519Z,4.51
2019-02-24T02:23:02.814Z,4.52
2019-02-24T02:24:02.666Z,4.52
2019-02-24T02:25:03.440Z,4.49
2019-02-24T02:26:02.610Z,5.02
2019-02-24T02:27:03.423Z,5.04
2019-02-24T02:28:03.709Z,4.34
2019-02-24T02:29:03.211Z,4.22
2019-02-24T02:30:03.642Z,4.32
2019-02-24T02:31:02.787Z,4.5
2019-02-24T02:32:03.500Z,3.77
2019-02-24T02:33:02.977Z,4.49
2019-02-24T02:34:03.356Z,4.25
2019-02-24T02:35:03.280Z,5.01
2019-02-24T02:36:03.328Z,5.46
2019-02-24T02:37:02.926Z,4.53
2019-02-24T02:38:03.567Z,4.56
2019-02-24T02:39:03.127Z,4.75
2019-02-24T02:40:03.570Z,4.56
2019-02-24T02:41:02.995Z,4.62
2019-02-24T02:42:03.105Z,4.11
2019-02-24T02:43:02.876Z,4.03
2019-02-24T02:44:03.563Z,4.51
2019-02-24T02:45:03.079Z,4.45
2019-02-24T02:46:03.313Z,4.48
2019-02-24T02:47:02.666Z,4.94
2019-02-24T02:48:02.858Z,4.59
2019-02-24T02:49:04.749Z,4.48
2019-02-24T02:50:03.211Z,4.58
2019-02-24T02:51:03.580Z,5.42
2019-02-24T02:52:02.820Z,4.74
2019-02-24T02:53:03.067Z,4.33
2019-02-24T02:54:03.688Z,4.76
2019-02-24T02:55:02.983Z,4.23
2019-02-24T02:56:02.669Z,4.3
2019-02-24T02:57:03.091Z,4.75
2019-02-24T02:58:03.302Z,5.01
2019-02-24T02:59:02.859Z,4.81
2019-02-24T03:00:03.262Z,5.12
2019-02-24T03:01:03.668Z,4.75
2019-02-24T03:02:03.459Z,5.29
2019-02-24T03:03:02.849Z,4.56
2019-02-24T03:04:03.092Z,5.13
2019-02-24T03:05:03.516Z,5.42
2019-02-24T03:06:02.680Z,5.42
2019-02-24T03:07:03.378Z,6.37
2019-02-24T03:08:03.581Z,4.22
2019-02-24T03:09:03.108Z,4.22
2019-02-24T03:10:03.847Z,4.54
2019-02-24T03:11:03.112Z,5.41
2019-02-24T03:12:02.857Z,5.41
2019-02-24T03:13:03.143Z,4.98
2019-02-24T03:14:03.015Z,5.02
2019-02-24T03:15:03.687Z,5.23
2019-02-24T03:16:03.685Z,5.48
2019-02-24T03:17:03.275Z,4.77
2019-02-24T03:18:03.546Z,4.68
2019-02-24T03:19:03.435Z,4.9
2019-02-24T03:20:02.681Z,5.45
2019-02-24T03:21:03.120Z,5.53
2019-02-24T03:22:02.841Z,5.18
2019-02-24T03:23:03.142Z,5.25
2019-02-24T03:24:03.575Z,5.19
2019-02-24T03:25:03.078Z,4.79
2019-02-24T03:26:02.732Z,4.96
2019-02-24T03:27:02.954Z,5.11
2019-02-24T03:28:03.494Z,5.48
2019-02-24T03:29:04.616Z,4.58
2019-02-24T03:30:03.671Z,5.31
2019-02-24T03:31:02.774Z,5.59
2019-02-24T03:32:03.104Z,5.04
2019-02-24T03:33:03.584Z,5.34
2019-02-24T03:34:02.860Z,5.01
2019-02-24T03:35:03.797Z,4.75
2019-02-24T03:36:02.875Z,5.75
2019-02-24T03:37:03.290Z,5.22
2019-02-24T03:38:02.591Z,5.79
2019-02-24T03:39:03.659Z,5.63
2019-02-24T03:40:03.058Z,6.09
2019-02-24T03:41:03.295Z,5.14
2019-02-24T03:42:03.801Z,5.78
2019-02-24T03:43:03.110Z,5.6
2019-02-24T03:44:03.397Z,5.38
2019-02-24T03:45:02.917Z,5.64
2019-02-24T03:46:03.687Z,5.28
2019-02-24T03:47:03.276Z,5.51
2019-02-24T03:48:03.477Z,5.5
2019-02-24T03:49:02.721Z,5.24
2019-02-24T03:50:03.470Z,6.25
2019-02-24T03:51:02.812Z,5.78
2019-02-24T03:52:03.198Z,5.54
2019-02-24T03:53:02.821Z,6.08
2019-02-24T03:54:02.903Z,5.82
2019-02-24T03:55:03.613Z,6.98
2019-02-24T03:56:02.902Z,5.83
2019-02-24T03:57:03.707Z,5.47
2019-02-24T03:58:02.764Z,6.12
2019-02-24T03:59:03.317Z,6.01
2019-02-24T04:00:03.311Z,6.25
2019-02-24T04:01:03.803Z,6.25
2019-02-24T04:02:03.080Z,5.69
2019-02-24T04:03:03.475Z,5.94
2019-02-24T04:04:03.129Z,5.48
2019-02-24T04:05:03.765Z,6.65
2019-02-24T04:06:03.588Z,5.6
2019-02-24T04:07:03.457Z,6.54
2019-02-24T04:08:02.996Z,6.4
2019-02-24T04:09:03.267Z,6.42
2019-02-24T04:10:02.691Z,5.29
2019-02-24T04:11:03.569Z,5.58
2019-02-24T04:12:03.005Z,6.14
2019-02-24T04:13:03.350Z,6.12
2019-02-24T04:14:02.897Z,5.75
2019-02-24T04:15:03.499Z,6.22
2019-02-24T04:16:03.314Z,5.58
2019-02-24T04:17:02.887Z,6.32
2019-02-24T04:18:03.577Z,6.26
2019-02-24T04:19:02.794Z,5.94
2019-02-24T04:20:02.727Z,6.31
2019-02-24T04:21:03.840Z,5.97
2019-02-24T04:22:03.081Z,5.98
2019-02-24T04:23:03.521Z,6.68
2019-02-24T04:24:02.871Z,5.98
2019-02-24T04:25:03.456Z,6.52
2019-02-24T04:26:02.956Z,6.12
2019-02-24T04:27:03.308Z,6.59
2019-02-24T04:28:02.862Z,5.75
2019-02-24T04:29:03.180Z,5.82
2019-02-24T04:30:03.825Z,6.13
2019-02-24T04:31:03.158Z,5.61
2019-02-24T04:32:03.505Z,6.3
2019-02-24T04:33:02.892Z,5.79
2019-02-24T04:34:03.046Z,5.88
2019-02-24T04:35:03.639Z,6.59
2019-02-24T04:36:03.068Z,6.83
2019-02-24T04:37:03.854Z,7.22
2019-02-24T04:38:02.784Z,6.65
2019-02-24T04:39:03.482Z,6.76
2019-02-24T04:40:02.909Z,6.86
2019-02-24T04:41:03.547Z,6.12
2019-02-24T04:42:02.726Z,5.84
2019-02-24T04:43:03.194Z,7.1
2019-02-24T04:44:03.020Z,6.38
2019-02-24T04:45:03.166Z,6.24
2019-02-24T04:46:03.462Z,6.24
2019-02-24T04:47:03.075Z,7.4
2019-02-24T04:48:03.228Z,7.4
2019-02-24T04:49:02.720Z,7.07
2019-02-24T04:50:03.332Z,6.9
2019-02-24T04:51:03.618Z,6.9
2019-02-24T04:52:02.970Z,6.85
2019-02-24T04:53:03.384Z,7.22
2019-02-24T04:54:02.990Z,6.74
2019-02-24T04:55:03.224Z,6.74
2019-02-24T04:56:02.993Z,6.78
2019-02-24T04:57:03.399Z,7.24
2019-02-24T04:58:03.980Z,6.41
2019-02-24T04:59:03.179Z,7.12
2019-02-24T05:00:02.911Z,6.85
2019-02-24T05:01:03.159Z,6.08
2019-02-24T05:02:02.718Z,7.46
2019-02-24T05:03:03.215Z,6.35
2019-02-24T05:04:02.769Z,6.84
2019-02-24T05:05:03.216Z,7.92
2019-02-24T05:06:02.829Z,7.09
2019-02-24T05:07:03.085Z,8.18
2019-02-24T05:08:03.591Z,6.85
2019-02-24T05:09:03.228Z,7.19
2019-02-24T05:10:03.045Z,6.99
2019-02-24T05:11:02.834Z,7.25
2019-02-24T05:12:03.413Z,6.71
2019-02-24T05:13:03.017Z,7.79
2019-02-24T05:14:03.185Z,8.4
2019-02-24T05:15:03.758Z,7.68
2019-02-24T05:16:03.593Z,7.03
2019-02-24T05:17:03.063Z,6.84
2019-02-24T05:18:03.532Z,6.66
2019-02-24T05:19:03.145Z,7.04
2019-02-24T05:20:03.727Z,6.41
2019-02-24T05:21:03.331Z,7.08
2019-02-24T05:22:03.468Z,6.68
2019-02-24T05:23:02.847Z,7.36
2019-02-24T05:24:03.259Z,7.51
2019-02-24T05:25:03.758Z,7.04
2019-02-24T05:26:03.213Z,6.45
2019-02-24T05:27:02.814Z,6.53
2019-02-24T05:28:02.903Z,6.58
2019-02-24T05:29:03.261Z,7.36
2019-02-24T05:30:02.916Z,6.25
2019-02-24T05:31:03.621Z,7.98
2019-02-24T05:32:02.754Z,7.59
2019-02-24T05:33:03.423Z,7.36
2019-02-24T05:34:02.641Z,6.44
2019-02-24T05:35:03.444Z,6.94
2019-02-24T05:36:03.618Z,7.49
2019-02-24T05:37:03.379Z,7.49
2019-02-24T05:38:02.768Z,7.49
2019-02-24T05:39:03.114Z,6.51
2019-02-24T05:40:02.863Z,6.51
2019-02-24T05:41:02.915Z,7.12
2019-02-24T05:42:03.312Z,5.89
2019-02-24T05:43:02.921Z,6.88
2019-02-24T05:44:03.525Z,6.59
2019-02-24T05:45:02.943Z,6.65
2019-02-24T05:46:03.790Z,6.29
2019-02-24T05:47:02.841Z,6.83
2019-02-24T05:48:03.292Z,6.66
2019-02-24T05:49:03.561Z,6.45
2019-02-24T05:50:03.604Z,6.88
2019-02-24T05:51:03.003Z,6.63
2019-02-24T05:52:03.490Z,6.31
2019-02-24T05:53:03.631Z,5.79
2019-02-24T05:54:02.999Z,6.56
2019-02-24T05:55:03.486Z,6.01
2019-02-24T05:56:02.947Z,7.15
2019-02-24T05:57:03.763Z,6.62
2019-02-24T05:58:02.817Z,6.59
2019-02-24T05:59:03.710Z,6.96
2019-02-24T06:00:03.084Z,7.21
2019-02-24T06:01:03.488Z,6.71
2019-02-24T06:02:03.618Z,6.61
2019-02-24T06:03:03.548Z,7.03
2019-02-24T06:04:02.771Z,7.55
2019-02-24T06:05:03.480Z,6.51
2019-02-24T06:06:03.675Z,6.95
2019-02-24T06:07:02.878Z,6.14
2019-02-24T06:08:03.365Z,5.69
2019-02-24T06:09:03.110Z,5.2
2019-02-24T06:10:03.392Z,6.39
2019-02-24T06:11:02.882Z,6.24
2019-02-24T06:12:03.596Z,5.98
2019-02-24T06:13:02.638Z,5.54
2019-02-24T06:14:03.240Z,5.96
2019-02-24T06:15:03.894Z,5.96
2019-02-24T06:16:02.752Z,6
2019-02-24T06:17:03.736Z,5.96
2019-02-24T06:18:03.257Z,6.45
2019-02-24T06:19:03.544Z,5.17
2019-02-24T06:20:03.218Z,5.87
2019-02-24T06:21:03.580Z,6.41
2019-02-24T06:22:03.563Z,5.75
2019-02-24T06:23:03.181Z,5.46
2019-02-24T06:24:02.954Z,6.11
2019-02-24T06:25:03.255Z,5.52
2019-02-24T06:26:03.546Z,5.52
2019-02-24T06:27:03.043Z,5.35
2019-02-24T06:28:03.510Z,5.35
2019-02-24T06:29:02.839Z,5.74
2019-02-24T06:30:05.873Z,4.99
2019-02-24T06:31:02.998Z,5.81
2019-02-24T06:32:03.498Z,5.77
2019-02-24T06:33:02.926Z,5.37
2019-02-24T06:34:03.292Z,6.32
2019-02-24T06:35:03.057Z,5.28
2019-02-24T06:36:03.149Z,5.64
2019-02-24T06:37:02.844Z,5.61
2019-02-24T06:38:02.896Z,4.77
2019-02-24T06:39:03.714Z,6.19
2019-02-24T06:40:02.834Z,6.94
2019-02-24T06:41:03.796Z,6.31
2019-02-24T06:42:03.099Z,6.26
2019-02-24T06:43:03.632Z,6.44
2019-02-24T06:44:03.205Z,6.63
2019-02-24T06:45:03.584Z,6.28
2019-02-24T06:46:03.008Z,6.88
2019-02-24T06:47:03.603Z,6.87
2019-02-24T06:48:03.104Z,6.89
2019-02-24T06:49:03.329Z,5.65
2019-02-24T06:50:03.015Z,6.58
2019-02-24T06:51:03.469Z,6.32
2019-02-24T06:52:02.759Z,6.54
2019-02-24T06:53:03.201Z,6.11
2019-02-24T06:54:03.558Z,6.86
2019-02-24T06:55:03.038Z,6.48
2019-02-24T06:56:02.731Z,6.68
2019-02-24T06:57:03.132Z,6.53
2019-02-24T06:58:02.865Z,5.85
2019-02-24T06:59:03.325Z,6.58
2019-02-24T07:00:03.670Z,6.46
2019-02-24T07:01:02.929Z,6.61
2019-02-24T07:02:03.642Z,7.02
2019-02-24T07:03:02.977Z,6.08
2019-02-24T07:04:03.378Z,5.78
2019-02-24T07:05:03.402Z,6.76
2019-02-24T07:06:02.730Z,6.42
2019-02-24T07:07:03.077Z,6.16
2019-02-24T07:08:02.817Z,6.22
2019-02-24T07:09:03.307Z,5.92
2019-02-24T07:10:02.936Z,5.68
2019-02-24T07:11:03.341Z,5.46
2019-02-24T07:12:02.837Z,7.35
2019-02-24T07:13:03.023Z,5.91
2019-02-24T07:14:03.571Z,5.91
2019-02-24T07:15:03.035Z,5.92
2019-02-24T07:16:03.473Z,5.78
2019-02-24T07:17:03.698Z,5.78
2019-02-24T07:18:03.716Z,6.57
2019-02-24T07:19:03.799Z,6.57
2019-02-24T07:20:03.149Z,6.71
2019-02-24T07:21:03.212Z,6.12
2019-02-24T07:22:03.772Z,5.64
2019-02-24T07:23:03.168Z,6.56
2019-02-24T07:24:02.996Z,5.88
2019-02-24T07:25:03.280Z,5.74
2019-02-24T07:26:03.300Z,5.95
2019-02-24T07:27:03.140Z,6.09
2019-02-24T07:28:03.596Z,5.36
2019-02-24T07:29:03.449Z,6.25
2019-02-24T07:30:02.912Z,6.18
2019-02-24T07:31:03.505Z,6.01
2019-02-24T07:32:02.554Z,6.23
2019-02-24T07:33:03.062Z,5.17
2019-02-24T07:34:02.586Z,6.14
2019-02-24T07:35:03.222Z,6.31
2019-02-24T07:36:03.644Z,6.44
2019-02-24T07:37:03.281Z,6.6
2019-02-24T07:38:03.655Z,6.27
2019-02-24T07:39:03.302Z,5.69
2019-02-24T07:40:03.567Z,5.72
2019-02-24T07:41:03.116Z,5.22
2019-02-24T07:42:03.328Z,5.84
2019-02-24T07:43:02.942Z,5.97
2019-02-24T07:44:03.403Z,5.71
2019-02-24T07:45:02.996Z,5.44
2019-02-24T07:46:03.399Z,4.95
2019-02-24T07:47:02.576Z,5.49
2019-02-24T07:48:03.348Z,4.88
2019-02-24T07:49:02.888Z,5.65
2019-02-24T07:50:03.319Z,5.75
2019-02-24T07:51:02.654Z,5.4
2019-02-24T07:52:03.198Z,5.08
2019-02-24T07:53:02.747Z,5.32
2019-02-24T07:54:03.264Z,5.65
2019-02-24T07:55:02.842Z,5.41
2019-02-24T07:56:03.193Z,6.26
2019-02-24T07:57:02.543Z,5.51
2019-02-24T07:58:02.831Z,4.96
2019-02-24T07:59:03.526Z,5.42
2019-02-24T08:00:03.103Z,5
2019-02-24T08:01:02.774Z,5.26
2019-02-24T08:02:03.203Z,4.9
2019-02-24T08:03:03.679Z,5.46
2019-02-24T08:04:03.140Z,6.1
2019-02-24T08:05:03.879Z,6.1
2019-02-24T08:06:03.289Z,4.82
2019-02-24T08:07:03.599Z,5.35
2019-02-24T08:08:03.599Z,5.35
2019-02-24T08:09:03.490Z,5.74
2019-02-24T08:10:02.822Z,5.74
2019-02-24T08:11:03.239Z,5.74
2019-02-24T08:12:02.978Z,5.78
2019-02-24T08:13:03.389Z,5.73
2019-02-24T08:14:03.843Z,5.32
2019-02-24T08:15:03.340Z,5.73
2019-02-24T08:16:03.502Z,5.63
2019-02-24T08:17:03.007Z,6
2019-02-24T08:18:03.458Z,5.32
2019-02-24T08:19:02.886Z,5.57
2019-02-24T08:20:03.184Z,5.33
2019-02-24T08:21:02.936Z,5.38
2019-02-24T08:22:03.075Z,5.86
2019-02-24T08:23:03.640Z,5.15
2019-02-24T08:24:02.863Z,5.25
2019-02-24T08:25:03.461Z,5.85
2019-02-24T08:26:02.951Z,5.11
2019-02-24T08:27:02.577Z,4.8
2019-02-24T08:28:03.139Z,5.38
2019-02-24T08:29:03.596Z,5.02
2019-02-24T08:30:03.273Z,6.12
2019-02-24T08:31:03.701Z,6.06
2019-02-24T08:32:03.025Z,5.78
2019-02-24T08:33:03.541Z,5.25
2019-02-24T08:34:03.007Z,5.24
2019-02-24T08:35:03.469Z,5.06
2019-02-24T08:36:02.923Z,5.21
2019-02-24T08:37:03.487Z,5.36
2019-02-24T08:38:02.877Z,4.72
2019-02-24T08:39:03.669Z,4.79
2019-02-24T08:40:02.912Z,6.07
2019-02-24T08:41:03.412Z,5.68
2019-02-24T08:42:03.188Z,4.86
2019-02-24T08:43:03.193Z,6.14
2019-02-24T08:44:02.691Z,6.05
2019-02-24T08:45:03.228Z,5.4
2019-02-24T08:46:03.733Z,5.34
2019-02-24T08:47:02.986Z,4.85
2019-02-24T08:48:03.438Z,4.98
2019-02-24T08:49:03.598Z,4.97
2019-02-24T08:50:03.007Z,5.31
2019-02-24T08:51:03.431Z,5.14
2019-02-24T08:52:03.293Z,4.73
2019-02-24T08:53:03.338Z,5.05
2019-02-24T08:54:03.131Z,5.05
2019-02-24T08:55:03.676Z,5.06
2019-02-24T08:56:03.789Z,5.55
2019-02-24T08:57:03.346Z,5.55
2019-02-24T08:58:03.639Z,5.5
2019-02-24T08:59:03.329Z,5.5
2019-02-24T09:00:02.965Z,4.76
2019-02-24T09:01:03.282Z,5.03
2019-02-24T09:02:03.365Z,4.67
2019-02-24T09:03:02.858Z,5.46
2019-02-24T09:04:03.585Z,5.42
2019-02-24T09:05:03.528Z,5.89
2019-02-24T09:06:03.242Z,5.66
2019-02-24T09:07:03.664Z,5.37
2019-02-24T09:08:03.069Z,4.82
2019-02-24T09:09:03.602Z,5.54
2019-02-24T09:10:03.060Z,5.97
2019-02-24T09:11:03.571Z,5.1
2019-02-24T09:12:02.948Z,5.14
2019-02-24T09:13:03.219Z,5.33
2019-02-24T09:14:02.918Z,4.72
2019-02-24T09:15:03.360Z,5.14
2019-02-24T09:16:03.541Z,4.85
2019-02-24T09:17:03.189Z,5.59
2019-02-24T09:18:02.862Z,5.58
2019-02-24T09:19:02.986Z,5.38
2019-02-24T09:20:03.796Z,4.86
2019-02-24T09:21:02.894Z,5.38
2019-02-24T09:22:02.803Z,5.88
2019-02-24T09:23:03.326Z,5.46
2019-02-24T09:24:02.685Z,4.34
2019-02-24T09:25:03.684Z,4.68
2019-02-24T09:26:02.806Z,5.16
2019-02-24T09:27:03.281Z,4.52
2019-02-24T09:28:02.850Z,5.41
2019-02-24T09:29:03.068Z,6.01
2019-02-24T09:30:02.990Z,5.02
2019-02-24T09:31:03.273Z,4.96
2019-02-24T09:32:03.015Z,5.96
2019-02-24T09:33:03.440Z,5.55
2019-02-24T09:34:02.764Z,5.65
2019-02-24T09:35:03.491Z,5.76
2019-02-24T09:36:02.803Z,5.23
2019-02-24T09:37:03.378Z,4.78
2019-02-24T09:38:03.033Z,4.84
2019-02-24T09:39:03.110Z,4.78
2019-02-24T09:40:03.840Z,5.28
2019-02-24T09:41:03.043Z,5.34
2019-02-24T09:42:03.639Z,4.46
2019-02-24T09:43:03.161Z,5.1
2019-02-24T09:44:03.719Z,5.36
2019-02-24T09:45:03.030Z,5.36
2019-02-24T09:46:03.098Z,4.82
2019-02-24T09:47:03.474Z,5.44
2019-02-24T09:48:03.124Z,5.44
2019-02-24T09:49:02.911Z,4.59
2019-02-24T09:50:03.586Z,5.29
2019-02-24T09:51:03.499Z,5.29
2019-02-24T09:52:03.074Z,5.72
2019-02-24T09:53:03.326Z,5.28
2019-02-24T09:54:02.629Z,5.05
2019-02-24T09:55:03.240Z,5.31
2019-02-24T09:56:02.838Z,4.69
2019-02-24T09:57:03.458Z,5.27
2019-02-24T09:58:02.864Z,4.68
2019-02-24T09:59:02.963Z,4.63
2019-02-24T10:00:03.388Z,4.66
2019-02-24T10:01:11.072Z,4.68
2019-02-24T10:02:03.694Z,5.48
2019-02-24T10:03:03.283Z,4.81
2019-02-24T10:04:03.701Z,4.88
2019-02-24T10:05:03.365Z,5.04
2019-02-24T10:06:03.077Z,5.36
2019-02-24T10:07:02.769Z,4.62
2019-02-24T10:08:03.318Z,4.24
2019-02-24T10:09:02.831Z,4.56
2019-02-24T10:10:03.612Z,5.04
2019-02-24T10:11:03.712Z,4.69
2019-02-24T10:12:02.899Z,4.71
2019-02-24T10:13:03.685Z,4.66
2019-02-24T10:14:02.977Z,4.84
2019-02-24T10:15:03.274Z,4.31
2019-02-24T10:16:03.066Z,4.58
2019-02-24T10:17:03.445Z,4.39
2019-02-24T10:18:02.613Z,4.7
2019-02-24T10:19:03.076Z,4.25
2019-02-24T10:20:02.799Z,5.04
2019-02-24T10:21:01.945Z,5.25
2019-02-24T10:22:02.549Z,4.49
2019-02-24T10:23:03.304Z,5.12
2019-02-24T10:24:03.704Z,5.02
2019-02-24T10:25:03.207Z,4.96
2019-02-24T10:26:03.519Z,4.67
2019-02-24T10:27:02.843Z,4.91
2019-02-24T10:28:03.380Z,5.05
2019-02-24T10:29:03.041Z,5.76
2019-02-24T10:30:03.877Z,5.53
2019-02-24T10:31:03.591Z,4.82
2019-02-24T10:32:03.230Z,4.64
2019-02-24T10:33:03.596Z,4.71
2019-02-24T10:34:03.176Z,4.66
2019-02-24T10:35:03.615Z,5.25
2019-02-24T10:36:03.046Z,5.25
2019-02-24T10:37:03.489Z,4.74
2019-02-24T10:38:03.881Z,4.85
2019-02-24T10:39:03.058Z,4.85
2019-02-24T10:40:03.177Z,4.8
2019-02-24T10:41:02.161Z,4.98
2019-02-24T10:42:03.644Z,4.98
2019-02-24T10:43:03.248Z,6.36
2019-02-24T10:44:03.507Z,10.5
2019-02-24T10:45:03.105Z,8.89
2019-02-24T10:46:03.058Z,10.72
2019-02-24T10:47:03.039Z,24.98
2019-02-24T10:48:03.427Z,28.53
2019-02-24T10:49:03.838Z,26.32
2019-02-24T10:50:03.108Z,21.06
2019-02-24T10:51:03.556Z,9.35
2019-02-24T10:52:02.757Z,8.26
2019-02-24T10:53:03.462Z,6.85
2019-02-24T10:54:02.915Z,5.49
2019-02-24T10:55:02.684Z,7.2
2019-02-24T10:56:03.648Z,6.54
2019-02-24T10:57:03.285Z,5.47
2019-02-24T10:58:03.472Z,6.02
2019-02-24T10:59:03.342Z,5.68
2019-02-24T11:00:03.701Z,5.21
2019-02-24T11:01:03.440Z,5.71
2019-02-24T11:02:02.930Z,5.08
2019-02-24T11:03:03.054Z,4.83
2019-02-24T11:04:03.603Z,5.71
2019-02-24T11:05:02.801Z,5.31
2019-02-24T11:06:03.447Z,5.58
2019-02-24T11:07:02.868Z,5.99
2019-02-24T11:08:03.133Z,4.99
2019-02-24T11:09:03.297Z,5.62
2019-02-24T11:10:04.143Z,4.61
2019-02-24T11:11:03.226Z,4.62
2019-02-24T11:12:03.334Z,5.08
2019-02-24T11:13:02.769Z,5.14
2019-02-24T11:14:03.704Z,4.95
2019-02-24T11:15:03.166Z,4.98
2019-02-24T11:16:03.479Z,5.55
2019-02-24T11:17:03.192Z,5.56
2019-02-24T11:18:02.851Z,5.37
2019-02-24T11:19:03.532Z,5.04
2019-02-24T11:20:03.202Z,5.22
2019-02-24T11:21:03.416Z,4.41
2019-02-24T11:22:02.990Z,6.18
2019-02-24T11:23:03.194Z,7.12
2019-02-24T11:24:02.842Z,5.99
2019-02-24T11:25:03.124Z,5.99
2019-02-24T11:26:03.442Z,8.43
2019-02-24T11:27:03.416Z,8.43
2019-02-24T11:28:03.398Z,5.82
2019-02-24T11:29:02.972Z,5.82
2019-02-24T11:30:03.011Z,5.72
2019-02-24T11:31:02.694Z,5.61
2019-02-24T11:32:03.044Z,5.61
2019-02-24T11:33:02.844Z,5.62
2019-02-24T11:34:03.340Z,4.61
2019-02-24T11:35:03.116Z,4.76
2019-02-24T11:36:03.355Z,5.09
2019-02-24T11:37:03.213Z,5.55
2019-02-24T11:38:03.185Z,5.24
2019-02-24T11:39:03.694Z,5.04
2019-02-24T11:40:02.931Z,5.34
2019-02-24T11:41:02.676Z,5.11
2019-02-24T11:42:03.340Z,5.22
2019-02-24T11:43:03.318Z,5.42
2019-02-24T11:44:02.992Z,4.74
2019-02-24T11:45:03.741Z,5.25
2019-02-24T11:46:02.663Z,5.68
2019-02-24T11:47:03.609Z,5.19
2019-02-24T11:48:02.979Z,5.02
2019-02-24T11:49:03.524Z,5.38
2019-02-24T11:50:03.108Z,5.64
2019-02-24T11:51:03.304Z,5.58
2019-02-24T11:52:04.208Z,4.85
2019-02-24T11:53:03.538Z,4.61
2019-02-24T11:54:02.811Z,5.56
2019-02-24T11:55:03.193Z,4.42
2019-02-24T11:56:03.560Z,5.3
2019-02-24T11:57:02.929Z,4.55
2019-02-24T11:58:03.641Z,4.86
2019-02-24T11:59:02.826Z,4.06
2019-02-24T12:00:03.636Z,4.67
2019-02-24T12:01:02.961Z,4.59
2019-02-24T12:02:03.556Z,4.78
2019-02-24T12:03:02.968Z,5.68
2019-02-24T12:04:03.520Z,4.79
2019-02-24T12:05:02.903Z,4.6
2019-02-24T12:06:03.516Z,4.72
2019-02-24T12:07:03.669Z,4.6
2019-02-24T12:08:02.919Z,4.17
2019-02-24T12:09:05.584Z,4.37
2019-02-24T12:10:02.897Z,5.01
2019-02-24T12:11:03.385Z,4.69
2019-02-24T12:12:03.003Z,5.1
2019-02-24T12:13:03.512Z,5.1
2019-02-24T12:14:03.770Z,5.45
2019-02-24T12:15:03.440Z,4.79
2019-02-24T12:16:03.329Z,4.79
2019-02-24T12:17:03.172Z,5.14
2019-02-24T12:18:03.570Z,5.57
2019-02-24T12:19:03.250Z,5.57
2019-02-24T12:20:03.464Z,4.38
2019-02-24T12:21:02.955Z,5.34
2019-02-24T12:22:03.021Z,5.34
2019-02-24T12:23:03.533Z,4.74
2019-02-24T12:24:03.510Z,5.02
2019-02-24T12:25:03.463Z,5.02
2019-02-24T12:26:02.942Z,4.89
2019-02-24T12:27:03.120Z,4.69
2019-02-24T12:28:03.266Z,5.28
2019-02-24T12:29:03.728Z,5.18
2019-02-24T12:30:03.199Z,5.32
2019-02-24T12:31:03.704Z,5
2019-02-24T12:32:03.202Z,5.53
2019-02-24T12:33:03.626Z,6.18
2019-02-24T12:34:02.904Z,4.74
2019-02-24T12:35:03.568Z,6.75
2019-02-24T12:36:03.087Z,5.45
2019-02-24T12:37:03.634Z,5.65
2019-02-24T12:38:03.001Z,5.05
2019-02-24T12:39:03.190Z,8.5
2019-02-24T12:40:03.870Z,9.32
2019-02-24T12:41:03.014Z,7.79
2019-02-24T12:42:01.988Z,6.19
2019-02-24T12:43:03.973Z,5.12
2019-02-24T12:44:03.856Z,6.22
2019-02-24T12:45:03.415Z,6.57
2019-02-24T12:46:03.198Z,5.15
2019-02-24T12:47:03.364Z,12.38
2019-02-24T12:48:02.983Z,11.66
2019-02-24T12:49:03.283Z,11
2019-02-24T12:50:03.908Z,9.19
2019-02-24T12:51:03.877Z,9.69
2019-02-24T12:52:03.150Z,10
2019-02-24T12:53:03.225Z,14.26
2019-02-24T12:54:02.930Z,12.81
2019-02-24T12:55:03.506Z,11.65
2019-02-24T12:56:03.788Z,11.08
2019-02-24T12:57:03.230Z,6.76
2019-02-24T12:58:03.663Z,7.55
2019-02-24T12:59:03.041Z,7.61
2019-02-24T13:00:03.546Z,9.76
2019-02-24T13:01:03.249Z,15.49
2019-02-24T13:02:06.098Z,14.61
2019-02-24T13:03:03.196Z,12.61
2019-02-24T13:04:03.369Z,8.97
2019-02-24T13:05:03.267Z,10.79
2019-02-24T13:06:03.414Z,7.27
2019-02-24T13:07:02.882Z,6.84
2019-02-24T13:08:03.104Z,6.84
2019-02-24T13:09:03.935Z,7.58
2019-02-24T13:10:03.119Z,9.2
2019-02-24T13:11:03.668Z,9.2
2019-02-24T13:12:03.091Z,8.53
2019-02-24T13:13:03.658Z,10.94
2019-02-24T13:14:02.747Z,13.75
2019-02-24T13:15:03.590Z,9.94
2019-02-24T13:16:03.627Z,6.46
2019-02-24T13:17:03.079Z,8.62
2019-02-24T13:18:03.367Z,9.32
2019-02-24T13:19:03.071Z,11.91