createdAt,value
2023-05-07T00:00:35.344Z,11.96
2023-05-07T00:02:39.419Z,11.93
2023-05-07T00:03:39.539Z,11.97
2023-05-07T00:05:43.517Z,11.93
2023-05-07T00:06:43.465Z,11.97
2023-05-07T00:08:36.434Z,11.87
2023-05-07T00:09:36.453Z,11.88
2023-05-07T00:11:40.481Z,11.93
2023-05-07T00:12:40.559Z,11.90
2023-05-07T00:14:44.590Z,12.01
2023-05-07T00:15:44.589Z,11.82
2023-05-07T00:17:48.651Z,11.87
2023-05-07T00:18:48.675Z,11.97
2023-05-07T00:20:53.609Z,11.93
2023-05-07T00:21:52.900Z,11.88
2023-05-07T00:23:57.057Z,11.90
2023-05-07T00:24:56.954Z,11.97
2023-05-07T00:27:00.998Z,12.01
2023-05-07T00:28:01.017Z,11.84
2023-05-07T00:30:05.051Z,11.88
2023-05-07T00:31:05.081Z,11.90
2023-05-07T00:33:09.131Z,11.96
2023-05-07T00:34:09.169Z,11.98
2023-05-07T00:36:13.253Z,11.98
2023-05-07T00:37:13.213Z,12.00
2023-05-07T00:39:17.282Z,11.97
2023-05-07T00:40:17.284Z,11.97
2023-05-07T00:42:21.296Z,12.00
2023-05-07T00:43:21.324Z,11.98
2023-05-07T00:45:25.370Z,11.98
2023-05-07T00:46:25.458Z,11.93
2023-05-07T00:48:18.341Z,11.90
2023-05-07T00:49:18.372Z,11.90
2023-05-07T00:51:22.517Z,11.78
2023-05-07T00:52:22.430Z,11.84
2023-05-07T00:54:26.467Z,11.81
2023-05-07T00:55:26.528Z,11.81
2023-05-07T00:57:30.575Z,11.74
2023-05-07T00:58:30.557Z,11.78
2023-05-07T01:00:34.590Z,11.81
2023-05-07T01:01:34.665Z,11.82
2023-05-07T01:03:38.705Z,11.85
2023-05-07T01:04:38.748Z,11.78
2023-05-07T01:06:42.793Z,11.74
2023-05-07T01:07:42.763Z,11.72
2023-05-07T01:09:58.313Z,11.87
2023-05-07T01:10:58.111Z,11.90
2023-05-07T01:13:02.189Z,11.82
2023-05-07T01:14:02.163Z,11.81
2023-05-07T01:16:06.832Z,11.84
2023-05-07T01:17:06.468Z,11.93
2023-05-07T01:19:10.487Z,11.82
2023-05-07T01:20:10.620Z,11.93
2023-05-07T01:22:14.712Z,11.93
2023-05-07T01:23:14.578Z,11.93
2023-05-07T01:25:18.612Z,11.93
2023-05-07T01:26:18.643Z,11.90
2023-05-07T01:28:11.594Z,11.81
2023-05-07T01:29:11.618Z,11.82
2023-05-07T01:31:15.713Z,11.88
2023-05-07T01:32:15.688Z,11.94
2023-05-07T01:34:19.718Z,11.88
2023-05-07T01:35:19.744Z,11.97
2023-05-07T01:37:23.777Z,11.90
2023-05-07T01:38:23.819Z,11.96
2023-05-07T01:40:27.871Z,11.90
2023-05-07T01:41:27.868Z,11.85
2023-05-07T01:43:31.953Z,11.90
2023-05-07T01:44:31.929Z,11.93
2023-05-07T01:46:35.997Z,11.94
2023-05-07T01:47:36.020Z,11.90
2023-05-07T01:49:40.079Z,11.81
2023-05-07T01:50:40.065Z,11.85
2023-05-07T01:52:44.125Z,11.79
2023-05-07T01:53:44.142Z,11.77
2023-05-07T01:55:48.183Z,11.81
2023-05-07T01:56:48.209Z,11.87
2023-05-07T01:58:41.159Z,11.87
2023-05-07T01:59:41.185Z,11.81
2023-05-07T02:01:45.240Z,11.84
2023-05-07T02:02:45.351Z,11.78
2023-05-07T02:04:49.291Z,11.79
2023-05-07T02:05:49.320Z,11.70
2023-05-07T02:07:42.300Z,11.78
2023-05-07T02:08:42.306Z,11.79
2023-05-07T02:10:46.356Z,11.85
2023-05-07T02:11:46.372Z,11.84
2023-05-07T02:13:50.413Z,11.81
2023-05-07T02:14:50.442Z,11.69
2023-05-07T02:16:54.600Z,11.67
2023-05-07T02:17:54.538Z,11.79
2023-05-07T02:19:58.582Z,11.82
2023-05-07T02:20:58.577Z,11.82
2023-05-07T02:23:02.640Z,11.81
2023-05-07T02:24:02.625Z,11.84
2023-05-07T02:26:06.657Z,11.69
2023-05-07T02:27:06.696Z,11.81
2023-05-07T02:28:59.924Z,11.82
2023-05-07T02:29:59.952Z,11.81
2023-05-07T02:32:04.032Z,11.79
2023-05-07T02:33:04.052Z,11.82
2023-05-07T02:35:08.051Z,11.70
2023-05-07T02:36:08.078Z,11.78
2023-05-07T02:38:01.062Z,11.81
2023-05-07T02:39:01.070Z,11.82
2023-05-07T02:41:05.741Z,11.79
2023-05-07T02:42:05.316Z,11.72
2023-05-07T02:44:09.365Z,11.79
2023-05-07T02:45:09.371Z,11.88
2023-05-07T02:47:13.410Z,11.78
2023-05-07T02:48:13.434Z,11.79
2023-05-07T02:50:17.685Z,11.69
2023-05-07T02:51:17.668Z,11.69
2023-05-07T02:52:17.713Z,11.72
2023-05-07T02:53:18.366Z,11.72
2023-05-07T02:54:17.757Z,11.81
2023-05-07T02:55:17.789Z,11.72
2023-05-07T02:56:17.896Z,11.81
2023-05-07T02:57:17.864Z,11.77
2023-05-07T02:58:17.883Z,11.70
2023-05-07T02:59:17.922Z,11.66
2023-05-07T03:00:17.939Z,11.72
2023-05-07T03:01:18.007Z,11.77
2023-05-07T03:02:18.007Z,11.72
2023-05-07T03:03:18.055Z,11.75
2023-05-07T03:04:18.110Z,11.75
2023-05-07T03:05:18.126Z,11.69
2023-05-07T03:06:18.143Z,11.75
2023-05-07T03:07:18.160Z,11.70
2023-05-07T03:08:18.189Z,11.70
2023-05-07T03:09:18.244Z,11.69
2023-05-07T03:10:18.249Z,11.66
2023-05-07T03:11:18.283Z,11.75
2023-05-07T03:12:18.375Z,11.69
2023-05-07T03:13:18.373Z,11.79
2023-05-07T03:14:18.375Z,11.79
2023-05-07T03:15:18.412Z,11.78
2023-05-07T03:16:18.496Z,11.81
2023-05-07T03:17:18.473Z,11.82
2023-05-07T03:18:18.570Z,11.78
2023-05-07T03:19:18.530Z,11.75
2023-05-07T03:20:18.574Z,11.72
2023-05-07T03:21:18.596Z,11.69
2023-05-07T03:22:18.658Z,11.74
2023-05-07T03:23:18.663Z,11.69
2023-05-07T03:24:18.676Z,11.79
2023-05-07T03:25:18.713Z,11.74
2023-05-07T03:26:18.753Z,11.77
2023-05-07T03:27:18.767Z,11.84
2023-05-07T03:28:18.804Z,11.81
2023-05-07T03:29:18.834Z,11.84
2023-05-07T03:30:19.985Z,11.82
2023-05-07T03:31:18.915Z,11.72
2023-05-07T03:32:18.911Z,11.78
2023-05-07T03:33:18.953Z,11.77
2023-05-07T03:34:18.992Z,11.81
2023-05-07T03:35:19.025Z,11.78
2023-05-07T03:36:19.048Z,11.75
2023-05-07T03:37:19.082Z,11.72
2023-05-07T03:38:19.104Z,11.69
2023-05-07T03:39:19.144Z,11.69
2023-05-07T03:40:19.177Z,11.74
2023-05-07T03:41:19.206Z,11.78
2023-05-07T03:42:19.232Z,11.79
2023-05-07T03:43:19.255Z,11.78
2023-05-07T03:44:19.361Z,11.79
2023-05-07T03:45:19.316Z,11.72
2023-05-07T03:46:19.370Z,11.74
2023-05-07T03:47:19.387Z,11.78
2023-05-07T03:48:19.423Z,11.77
2023-05-07T03:49:19.446Z,11.78
2023-05-07T03:50:19.465Z,11.78
2023-05-07T03:51:19.506Z,11.74
2023-05-07T03:52:19.546Z,11.66
2023-05-07T03:53:19.571Z,11.63
2023-05-07T03:54:19.609Z,11.66
2023-05-07T03:55:19.635Z,11.64
2023-05-07T03:56:19.837Z,11.62
2023-05-07T03:57:19.692Z,11.77
2023-05-07T03:58:19.723Z,11.66
2023-05-07T03:59:19.756Z,11.67
2023-05-07T04:00:19.884Z,11.66
2023-05-07T04:01:19.823Z,11.81
2023-05-07T04:02:19.871Z,11.78
2023-05-07T04:03:19.967Z,11.78
2023-05-07T04:04:19.983Z,11.69
2023-05-07T04:05:19.949Z,11.69
2023-05-07T04:06:19.993Z,11.69
2023-05-07T04:07:20.009Z,11.78
2023-05-07T04:08:20.036Z,11.77
2023-05-07T04:09:20.057Z,11.72
2023-05-07T04:10:20.100Z,11.67
2023-05-07T04:11:20.126Z,11.79
2023-05-07T04:12:20.155Z,11.75
2023-05-07T04:13:20.278Z,11.72
2023-05-07T04:14:20.220Z,11.75
2023-05-07T04:15:20.253Z,11.77
2023-05-07T04:16:20.318Z,11.78
2023-05-07T04:17:20.311Z,11.82
2023-05-07T04:18:20.348Z,11.79
2023-05-07T04:19:20.370Z,11.79
2023-05-07T04:20:20.395Z,11.74
2023-05-07T04:21:20.446Z,11.75
2023-05-07T04:22:20.477Z,11.75
2023-05-07T04:23:20.491Z,11.74
2023-05-07T04:24:20.535Z,11.78
2023-05-07T04:25:20.557Z,11.84
2023-05-07T04:26:20.596Z,11.72
2023-05-07T04:27:20.642Z,11.72
2023-05-07T04:28:20.673Z,11.78
2023-05-07T04:29:20.694Z,11.70
2023-05-07T04:30:20.704Z,11.84
2023-05-07T04:31:20.850Z,11.84
2023-05-07T04:32:20.840Z,11.77
2023-05-07T04:33:20.802Z,11.67
2023-05-07T04:34:20.835Z,11.81
2023-05-07T04:35:20.864Z,11.78
2023-05-07T04:36:20.894Z,11.84
2023-05-07T04:37:20.917Z,11.87
2023-05-07T04:38:20.953Z,11.85
2023-05-07T04:39:21.004Z,11.94
2023-05-07T04:40:21.015Z,11.87
2023-05-07T04:41:21.057Z,11.97
2023-05-07T04:42:21.085Z,11.93
2023-05-07T04:43:21.121Z,11.96
2023-05-07T04:44:21.147Z,11.94
2023-05-07T04:45:21.175Z,11.84
2023-05-07T04:46:21.235Z,11.90
2023-05-07T04:47:21.222Z,11.93
2023-05-07T04:48:21.265Z,11.88
2023-05-07T04:49:21.295Z,11.93
2023-05-07T04:50:21.318Z,11.88
2023-05-07T04:51:21.349Z,11.88
2023-05-07T04:52:21.386Z,11.90
2023-05-07T04:53:21.412Z,11.97
2023-05-07T04:54:21.435Z,11.97
2023-05-07T04:55:21.471Z,11.96
2023-05-07T04:56:21.502Z,11.82
2023-05-07T04:57:21.540Z,11.93
2023-05-07T04:58:21.554Z,11.88
2023-05-07T04:59:21.583Z,11.88
2023-05-07T05:00:21.622Z,11.96
2023-05-07T05:01:21.700Z,11.94
2023-05-07T05:02:21.767Z,11.88
2023-05-07T05:03:21.829Z,12.00
2023-05-07T05:04:21.817Z,12.03
2023-05-07T05:05:21.790Z,12.01
2023-05-07T05:06:21.824Z,11.88
2023-05-07T05:07:21.848Z,11.93
2023-05-07T05:08:21.867Z,12.00
2023-05-07T05:09:21.907Z,11.97
2023-05-07T05:10:23.275Z,12.04
2023-05-07T05:11:21.973Z,12.12
2023-05-07T05:12:22.002Z,12.04
2023-05-07T05:13:22.150Z,12.07
2023-05-07T05:14:22.065Z,12.12
2023-05-07T05:15:22.096Z,12.03
2023-05-07T05:16:22.207Z,12.08
2023-05-07T05:17:22.167Z,12.04
2023-05-07T05:18:22.193Z,12.15
2023-05-07T05:19:22.220Z,12.12
2023-05-07T05:20:22.404Z,12.13
2023-05-07T05:21:22.269Z,12.23
2023-05-07T05:22:22.303Z,12.22
2023-05-07T05:23:22.339Z,12.21
2023-05-07T05:24:22.374Z,12.19
2023-05-07T05:25:22.395Z,12.21
2023-05-07T05:26:22.435Z,12.23
2023-05-07T05:27:22.472Z,12.23
2023-05-07T05:28:22.527Z,12.31
2023-05-07T05:29:22.580Z,12.29
2023-05-07T05:30:23.177Z,12.16
2023-05-07T05:31:22.690Z,12.25
2023-05-07T05:32:22.695Z,12.22
2023-05-07T05:33:22.645Z,12.13
2023-05-07T05:34:22.678Z,12.25
2023-05-07T05:35:22.707Z,12.21
2023-05-07T05:36:22.749Z,12.33
2023-05-07T05:37:22.799Z,12.41
2023-05-07T05:38:22.809Z,12.36
2023-05-07T05:39:22.840Z,12.38
2023-05-07T05:40:22.864Z,12.40
2023-05-07T05:41:22.894Z,12.34
2023-05-07T05:42:22.925Z,12.30
2023-05-07T05:43:22.946Z,12.41
2023-05-07T05:44:22.985Z,12.49
2023-05-07T05:45:23.022Z,12.41
2023-05-07T05:46:23.115Z,12.52
2023-05-07T05:47:23.081Z,12.43
2023-05-07T05:48:23.115Z,12.54
2023-05-07T05:49:23.146Z,12.51
2023-05-07T05:50:23.167Z,12.44
2023-05-07T05:51:23.212Z,12.55
2023-05-07T05:52:23.307Z,12.52
2023-05-07T05:53:23.255Z,12.49
2023-05-07T05:54:23.299Z,12.71
2023-05-07T05:55:23.353Z,12.59
2023-05-07T05:56:23.371Z,12.55
2023-05-07T05:57:23.402Z,12.56
2023-05-07T05:58:23.417Z,12.54
2023-05-07T05:59:23.477Z,12.66
2023-05-07T06:00:23.559Z,12.54
2023-05-07T06:01:23.508Z,12.67
2023-05-07T06:02:23.608Z,12.71
2023-05-07T06:03:23.620Z,12.73
2023-05-07T06:04:23.612Z,12.74
2023-05-07T06:05:23.687Z,12.76
2023-05-07T06:06:23.671Z,12.74
2023-05-07T06:07:23.700Z,12.77
2023-05-07T06:08:23.735Z,12.87
2023-05-07T06:09:23.756Z,12.88
2023-05-07T06:10:23.792Z,12.76
2023-05-07T06:11:23.831Z,12.89
2023-05-07T06:12:23.860Z,12.92
2023-05-07T06:13:23.953Z,12.95
2023-05-07T06:14:23.908Z,12.95
2023-05-07T06:15:23.958Z,12.95
2023-05-07T06:16:24.046Z,12.95
2023-05-07T06:17:24.033Z,12.95
2023-05-07T06:18:24.045Z,12.92
2023-05-07T06:19:24.097Z,12.94
2023-05-07T06:20:24.111Z,12.94
2023-05-07T06:21:24.169Z,12.98
2023-05-07T06:22:24.174Z,13.07
2023-05-07T06:23:24.212Z,13.13
2023-05-07T06:24:24.487Z,13.16
2023-05-07T06:25:24.292Z,13.12
2023-05-07T06:26:24.311Z,13.12
2023-05-07T06:27:24.367Z,13.13
2023-05-07T06:28:24.351Z,13.13
2023-05-07T06:29:24.379Z,13.17
2023-05-07T06:30:24.448Z,13.24
2023-05-07T06:31:24.486Z,13.14
2023-05-07T06:32:24.513Z,13.29
2023-05-07T06:33:24.519Z,13.27
2023-05-07T06:34:24.559Z,13.36
2023-05-07T06:35:24.605Z,13.35
2023-05-07T06:36:24.651Z,13.36
2023-05-07T06:37:24.634Z,13.51
2023-05-07T06:38:24.667Z,13.39
2023-05-07T06:39:24.713Z,13.44
2023-05-07T06:40:24.735Z,13.38
2023-05-07T06:41:24.759Z,13.44
2023-05-07T06:42:24.809Z,13.47
2023-05-07T06:43:24.820Z,13.48
2023-05-07T06:44:24.862Z,13.57
2023-05-07T06:45:24.902Z,13.59
2023-05-07T06:46:24.985Z,13.54
2023-05-07T06:47:24.984Z,13.57
2023-05-07T06:48:24.994Z,13.48
2023-05-07T06:49:25.024Z,13.61
2023-05-07T06:50:25.065Z,13.51
2023-05-07T06:51:25.077Z,13.43
2023-05-07T06:52:25.118Z,13.48
2023-05-07T06:53:25.134Z,13.57
2023-05-07T06:54:25.182Z,13.54
2023-05-07T06:55:25.216Z,13.55
2023-05-07T06:56:25.341Z,13.62
2023-05-07T06:57:25.287Z,13.59
2023-05-07T06:58:25.305Z,13.65
2023-05-07T06:59:25.348Z,13.68
2023-05-07T07:00:25.382Z,13.69
2023-05-07T07:01:25.484Z,13.79
2023-05-07T07:02:25.465Z,13.75
2023-05-07T07:03:25.473Z,13.80
2023-05-07T07:04:25.604Z,13.84
2023-05-07T07:05:25.535Z,14.04
2023-05-07T07:06:25.565Z,13.94
2023-05-07T07:07:25.596Z,14.04
2023-05-07T07:08:25.651Z,14.16
2023-05-07T07:09:25.658Z,14.21
2023-05-07T07:10:25.719Z,14.26
2023-05-07T07:11:25.749Z,14.31
2023-05-07T07:12:26.005Z,14.38
2023-05-07T07:13:25.863Z,14.29
2023-05-07T07:14:25.828Z,14.36
2023-05-07T07:15:25.852Z,14.34
2023-05-07T07:16:25.902Z,14.39
2023-05-07T07:17:25.972Z,14.44
2023-05-07T07:18:25.933Z,14.45
2023-05-07T07:19:25.978Z,14.44
2023-05-07T07:20:26.016Z,14.52
2023-05-07T07:21:26.046Z,14.44
2023-05-07T07:22:26.068Z,14.42
2023-05-07T07:23:26.090Z,14.57
2023-05-07T07:24:26.141Z,14.67
2023-05-07T07:25:26.174Z,14.66
2023-05-07T07:26:26.195Z,14.72
2023-05-07T07:27:26.269Z,14.72
2023-05-07T07:28:26.338Z,14.85
2023-05-07T07:29:26.285Z,14.82
2023-05-07T07:30:26.329Z,14.91
2023-05-07T07:31:26.446Z,14.91
2023-05-07T07:32:26.403Z,15.03
2023-05-07T07:33:26.432Z,14.94
2023-05-07T07:34:26.455Z,15.07
2023-05-07T07:35:26.490Z,15.05
2023-05-07T07:36:32.140Z,15.00
2023-05-07T07:37:26.570Z,15.03
2023-05-07T07:38:26.596Z,15.05
2023-05-07T07:39:26.627Z,15.03
2023-05-07T07:40:26.658Z,15.16
2023-05-07T07:41:26.680Z,15.20
2023-05-07T07:42:26.716Z,15.37
2023-05-07T07:43:26.741Z,15.46
2023-05-07T07:44:26.849Z,15.49
2023-05-07T07:45:26.834Z,15.58
2023-05-07T07:46:26.856Z,15.53
2023-05-07T07:47:26.899Z,15.66
2023-05-07T07:48:26.927Z,15.68
2023-05-07T07:49:26.957Z,15.74
2023-05-07T07:50:42.961Z,15.81
2023-05-07T07:51:27.024Z,15.77
2023-05-07T07:52:27.037Z,15.88
2023-05-07T07:53:27.090Z,15.81
2023-05-07T07:54:27.124Z,15.86
2023-05-07T07:55:27.163Z,15.85
2023-05-07T07:56:27.170Z,15.88
2023-05-07T07:57:27.199Z,16.01
2023-05-07T07:58:27.255Z,16.07
2023-05-07T07:59:27.279Z,16.08
2023-05-07T08:00:27.326Z,16.11
2023-05-07T08:01:27.358Z,16.26
2023-05-07T08:02:27.425Z,16.34
2023-05-07T08:03:27.507Z,16.41
2023-05-07T08:04:27.511Z,16.55
2023-05-07T08:05:27.476Z,16.57
2023-05-07T08:06:27.518Z,16.62
2023-05-07T08:07:27.532Z,16.70
2023-05-07T08:08:27.573Z,16.69
2023-05-07T08:09:27.618Z,16.81
2023-05-07T08:10:27.671Z,16.84
2023-05-07T08:11:27.675Z,16.85
2023-05-07T08:12:27.710Z,16.90
2023-05-07T08:13:27.813Z,16.81
2023-05-07T08:14:27.804Z,16.88
2023-05-07T08:15:27.819Z,16.92
2023-05-07T08:16:27.918Z,17.05
2023-05-07T08:17:27.940Z,17.21
2023-05-07T08:18:27.911Z,17.18
2023-05-07T08:19:27.953Z,17.32
2023-05-07T08:20:27.985Z,17.32
2023-05-07T08:21:28.029Z,17.40
2023-05-07T08:22:28.073Z,17.45
2023-05-07T08:23:28.078Z,17.39
2023-05-07T08:24:28.127Z,17.36
2023-05-07T08:25:28.159Z,17.43
2023-05-07T08:26:28.188Z,17.53
2023-05-07T08:27:28.221Z,17.60
2023-05-07T08:28:28.281Z,17.68
2023-05-07T08:29:28.287Z,17.74
2023-05-07T08:30:28.363Z,17.84
2023-05-07T08:31:28.376Z,17.94
2023-05-07T08:32:28.514Z,17.99
2023-05-07T08:33:28.431Z,18.10
2023-05-07T08:34:28.461Z,18.13
2023-05-07T08:35:28.490Z,18.23
2023-05-07T08:36:28.570Z,18.29
2023-05-07T08:37:28.562Z,18.32
2023-05-07T08:38:28.610Z,18.36
2023-05-07T08:39:28.637Z,18.34
2023-05-07T08:40:28.682Z,18.38
2023-05-07T08:41:28.701Z,18.51
2023-05-07T08:42:28.732Z,18.46
2023-05-07T08:43:28.774Z,18.46
2023-05-07T08:44:28.809Z,18.42
2023-05-07T08:45:28.874Z,18.64
2023-05-07T08:46:28.991Z,18.69
2023-05-07T08:47:28.929Z,18.75
2023-05-07T08:48:29.009Z,18.71
2023-05-07T08:49:28.970Z,18.74
2023-05-07T08:50:28.995Z,18.84
2023-05-07T08:51:29.178Z,18.91
2023-05-07T08:52:29.078Z,19.05
2023-05-07T08:53:29.119Z,19.20
2023-05-07T08:54:29.154Z,19.13
2023-05-07T08:55:29.178Z,19.17
2023-05-07T08:56:29.225Z,19.21
2023-05-07T08:57:29.276Z,19.20
2023-05-07T08:58:29.284Z,19.21
2023-05-07T08:59:29.322Z,19.07
2023-05-07T09:00:29.359Z,19.10
2023-05-07T09:01:29.423Z,18.99
2023-05-07T09:02:29.476Z,19.10
2023-05-07T09:03:29.468Z,19.25
2023-05-07T09:04:29.566Z,19.15
2023-05-07T09:05:29.532Z,19.15
2023-05-07T09:06:29.551Z,19.24
2023-05-07T09:07:29.596Z,19.27
2023-05-07T09:08:29.635Z,19.39
2023-05-07T09:09:29.659Z,19.47
2023-05-07T09:10:29.704Z,19.58
2023-05-07T09:11:29.753Z,19.72
2023-05-07T09:12:29.774Z,19.83
2023-05-07T09:13:29.837Z,19.94
2023-05-07T09:14:29.850Z,19.95
2023-05-07T09:15:29.882Z,19.94
2023-05-07T09:16:29.924Z,19.85
2023-05-07T09:17:29.979Z,19.85
2023-05-07T09:18:29.994Z,19.82
2023-05-07T09:19:30.030Z,19.95
2023-05-07T09:20:30.129Z,20.04
2023-05-07T09:21:30.106Z,20.05
2023-05-07T09:22:30.123Z,20.16
2023-05-07T09:23:30.148Z,20.13
2023-05-07T09:24:30.199Z,20.16
2023-05-07T09:25:30.235Z,20.16
2023-05-07T09:26:30.280Z,20.20
2023-05-07T09:27:30.294Z,20.33
2023-05-07T09:28:30.341Z,20.41
2023-05-07T09:29:30.367Z,20.37
2023-05-07T09:30:30.418Z,20.57
2023-05-07T09:31:30.481Z,20.58
2023-05-07T09:32:30.545Z,20.64
2023-05-07T09:33:30.522Z,20.61
2023-05-07T09:34:30.548Z,20.57
2023-05-07T09:35:30.593Z,20.56
2023-05-07T09:36:30.711Z,20.71
2023-05-07T09:37:30.670Z,20.72
2023-05-07T09:38:30.687Z,20.78
2023-05-07T09:39:30.737Z,20.79
2023-05-07T09:40:30.771Z,20.81
2023-05-07T09:41:30.802Z,20.90
2023-05-07T09:42:30.841Z,20.85
2023-05-07T09:43:30.876Z,21.01
2023-05-07T09:44:30.930Z,21.01
2023-05-07T09:45:30.955Z,21.05
2023-05-07T09:46:31.109Z,20.97
2023-05-07T09:47:31.095Z,21.00
2023-05-07T09:48:31.111Z,21.08
2023-05-07T09:49:31.121Z,21.05
2023-05-07T09:50:31.141Z,21.03
2023-05-07T09:51:31.181Z,21.00
2023-05-07T09:52:31.276Z,20.97
2023-05-07T09:53:31.246Z,20.79
2023-05-07T09:54:31.278Z,20.73
2023-05-07T09:55:31.311Z,20.85
2023-05-07T09:56:31.354Z,20.91
2023-05-07T09:57:31.402Z,20.91
2023-05-07T09:58:31.410Z,20.91
2023-05-07T09:59:31.454Z,20.93
2023-05-07T10:00:31.512Z,21.00
2023-05-07T10:01:31.652Z,21.01
2023-05-07T10:02:31.632Z,20.94
2023-05-07T10:03:31.677Z,21.00
2023-05-07T10:04:31.638Z,21.03
2023-05-07T10:05:31.679Z,21.13
2023-05-07T10:06:31.704Z,21.09
2023-05-07T10:07:31.751Z,21.08
2023-05-07T10:08:31.819Z,21.19
2023-05-07T10:09:31.824Z,21.27
2023-05-07T10:10:31.857Z,21.28
2023-05-07T10:11:31.882Z,21.12
2023-05-07T10:12:31.926Z,21.03
2023-05-07T10:13:31.999Z,20.97
2023-05-07T10:14:32.010Z,20.87
2023-05-07T10:15:32.034Z,20.88
2023-05-07T10:16:32.084Z,20.79
2023-05-07T10:17:32.248Z,20.85
2023-05-07T10:18:32.170Z,20.76
2023-05-07T10:19:32.177Z,20.64
2023-05-07T10:20:32.211Z,20.46
2023-05-07T10:21:32.239Z,20.40
2023-05-07T10:22:32.277Z,20.38
2023-05-07T10:23:32.328Z,20.31
2023-05-07T10:24:32.360Z,20.22
2023-05-07T10:25:32.426Z,20.19
2023-05-07T10:26:32.445Z,20.15
2023-05-07T10:27:32.465Z,20.17
2023-05-07T10:28:32.523Z,20.04
2023-05-07T10:29:32.577Z,19.90
2023-05-07T10:30:33.173Z,19.94
2023-05-07T10:31:32.799Z,19.90
2023-05-07T10:32:32.665Z,19.82
2023-05-07T10:33:32.683Z,19.89
2023-05-07T10:34:32.725Z,19.82
2023-05-07T10:35:32.757Z,19.83
2023-05-07T10:36:32.788Z,19.79
2023-05-07T10:37:32.827Z,19.79
2023-05-07T10:38:32.871Z,19.72
2023-05-07T10:39:32.905Z,19.70
2023-05-07T10:40:32.945Z,19.57
2023-05-07T10:41:32.976Z,19.71
2023-05-07T10:42:33.014Z,19.58
2023-05-07T10:43:33.047Z,19.58
2023-05-07T10:44:33.080Z,19.53
2023-05-07T10:45:33.119Z,19.61
2023-05-07T10:46:33.237Z,19.62
2023-05-07T10:47:33.274Z,19.64
2023-05-07T10:48:33.356Z,19.64
2023-05-07T10:49:33.274Z,19.58
2023-05-07T10:50:33.357Z,19.49
2023-05-07T10:51:33.545Z,19.52
2023-05-07T10:52:33.382Z,19.47
2023-05-07T10:53:33.410Z,19.68
2023-05-07T10:54:34.361Z,19.67
2023-05-07T10:55:33.478Z,19.35
2023-05-07T10:56:33.633Z,19.40
2023-05-07T10:57:33.552Z,19.43
2023-05-07T10:58:33.591Z,19.61
2023-05-07T10:59:33.628Z,19.67
2023-05-07T11:01:33.863Z,19.70
2023-05-07T11:02:33.750Z,19.62
2023-05-07T11:03:33.765Z,19.83
2023-05-07T11:04:33.820Z,20.04
2023-05-07T11:05:36.634Z,20.37
2023-05-07T11:06:33.876Z,20.41
2023-05-07T11:07:33.913Z,20.57
2023-05-07T11:08:33.930Z,20.61
2023-05-07T11:09:33.980Z,20.64
2023-05-07T11:10:34.018Z,20.69
2023-05-07T11:11:36.042Z,20.57
2023-05-07T11:12:34.279Z,20.46
2023-05-07T11:13:34.116Z,20.58
2023-05-07T11:14:34.156Z,20.61
2023-05-07T11:15:34.208Z,20.76
2023-05-07T11:16:34.282Z,20.88
2023-05-07T11:17:36.999Z,21.00
2023-05-07T11:18:34.292Z,20.93
2023-05-07T11:19:34.340Z,21.00
2023-05-07T11:20:34.380Z,20.88
2023-05-07T11:21:34.407Z,20.97
2023-05-07T11:22:34.446Z,21.22
2023-05-07T11:23:34.505Z,21.18
2023-05-07T11:24:34.519Z,21.31
2023-05-07T11:25:34.558Z,21.37
2023-05-07T11:26:34.604Z,21.43
2023-05-07T11:27:34.633Z,21.63
2023-05-07T11:28:34.727Z,21.81
2023-05-07T11:29:34.709Z,21.90
2023-05-07T11:30:34.736Z,21.85
2023-05-07T11:31:34.886Z,21.75
2023-05-07T11:32:34.818Z,21.71
2023-05-07T11:33:34.857Z,21.85
2023-05-07T11:34:34.866Z,21.86
2023-05-07T11:35:37.020Z,22.02
2023-05-07T11:36:34.977Z,22.15
2023-05-07T11:37:34.992Z,22.29
2023-05-07T11:38:35.023Z,22.36
2023-05-07T11:39:35.060Z,22.45
2023-05-07T11:40:35.099Z,22.54
2023-05-07T11:41:35.134Z,22.70
2023-05-07T11:42:35.168Z,22.70
2023-05-07T11:43:35.202Z,22.81
2023-05-07T11:44:35.252Z,22.75
2023-05-07T11:45:35.310Z,22.88
2023-05-07T11:46:35.404Z,22.88
2023-05-07T11:47:35.401Z,22.94
2023-05-07T11:48:35.385Z,23.01
2023-05-07T11:49:35.462Z,23.23
2023-05-07T11:50:35.467Z,23.35
2023-05-07T11:51:35.576Z,23.44
2023-05-07T11:52:35.550Z,23.25
2023-05-07T11:53:35.582Z,23.15
2023-05-07T11:54:35.619Z,23.19
2023-05-07T11:55:35.668Z,23.12
2023-05-07T11:56:35.693Z,23.01
2023-05-07T11:57:35.726Z,22.88
2023-05-07T11:58:35.755Z,22.72
2023-05-07T11:59:35.809Z,22.51
2023-05-07T12:00:35.842Z,22.27
2023-05-07T12:01:35.935Z,22.23
2023-05-07T12:02:36.069Z,22.06
2023-05-07T12:03:36.628Z,21.90
2023-05-07T12:04:36.019Z,21.86
2023-05-07T12:05:36.041Z,22.01
2023-05-07T12:06:36.102Z,21.89
2023-05-07T12:07:36.115Z,21.94
2023-05-07T12:08:36.146Z,21.83
2023-05-07T12:09:36.230Z,21.79
2023-05-07T12:10:36.233Z,21.93
2023-05-07T12:11:36.249Z,22.05
2023-05-07T12:12:36.299Z,22.35
2023-05-07T12:13:36.322Z,22.59
2023-05-07T12:14:36.359Z,22.74
2023-05-07T12:15:36.417Z,22.96
2023-05-07T12:16:36.458Z,23.15
2023-05-07T12:17:36.473Z,23.44
2023-05-07T12:18:36.508Z,23.54
2023-05-07T12:19:36.595Z,23.50
2023-05-07T12:20:36.599Z,23.53
2023-05-07T12:21:36.617Z,23.62
2023-05-07T12:22:36.648Z,23.78
2023-05-07T12:23:36.730Z,23.86
2023-05-07T12:24:36.753Z,24.08
2023-05-07T12:25:36.772Z,24.09
2023-05-07T12:26:36.957Z,24.21
2023-05-07T12:27:36.859Z,24.33
2023-05-07T12:28:36.875Z,24.46
2023-05-07T12:29:36.947Z,24.44
2023-05-07T12:30:36.971Z,24.49
2023-05-07T12:31:37.030Z,24.56
2023-05-07T12:32:37.036Z,24.64
2023-05-07T12:33:37.242Z,24.63
2023-05-07T12:34:37.102Z,24.44
2023-05-07T12:35:37.145Z,24.37
2023-05-07T12:36:37.174Z,24.31
2023-05-07T12:37:37.239Z,24.24
2023-05-07T12:38:37.248Z,24.15
2023-05-07T12:39:37.303Z,24.05
2023-05-07T12:40:37.383Z,24.11
2023-05-07T12:41:37.363Z,24.06
2023-05-07T12:42:37.474Z,24.09
2023-05-07T12:43:37.456Z,24.18
2023-05-07T12:44:37.497Z,24.18
2023-05-07T12:45:37.536Z,24.09
2023-05-07T12:46:37.626Z,24.05
2023-05-07T12:47:37.669Z,24.04
2023-05-07T12:48:37.639Z,23.87
2023-05-07T12:49:37.673Z,23.64
2023-05-07T12:50:37.721Z,23.54
2023-05-07T12:51:37.756Z,23.29
2023-05-07T12:52:37.792Z,23.04
2023-05-07T12:53:37.830Z,22.99
2023-05-07T12:54:37.872Z,23.00
2023-05-07T12:55:37.928Z,23.14
2023-05-07T12:56:37.941Z,23.23
2023-05-07T12:57:37.986Z,23.19
2023-05-07T12:58:38.025Z,23.35
2023-05-07T12:59:38.090Z,23.35
2023-05-07T13:00:38.084Z,23.41
2023-05-07T13:01:38.206Z,23.39
2023-05-07T13:02:38.262Z,23.39
2023-05-07T13:03:38.406Z,23.42
2023-05-07T13:04:38.514Z,23.49
2023-05-07T13:05:38.282Z,23.42
2023-05-07T13:06:38.326Z,23.47
2023-05-07T13:07:38.365Z,23.60
2023-05-07T13:08:38.392Z,23.60
2023-05-07T13:09:38.436Z,23.64
2023-05-07T13:10:38.470Z,23.77
2023-05-07T13:11:38.526Z,23.72
2023-05-07T13:12:38.709Z,23.75
2023-05-07T13:13:38.667Z,23.79
2023-05-07T13:14:38.615Z,23.90
2023-05-07T13:15:38.672Z,23.92
2023-05-07T13:16:38.736Z,23.94
2023-05-07T13:17:38.781Z,23.89
2023-05-07T13:18:38.851Z,23.69
2023-05-07T13:19:38.814Z,23.47
2023-05-07T13:20:38.853Z,23.21
2023-05-07T13:21:38.880Z,23.11
2023-05-07T13:22:38.922Z,23.22
2023-05-07T13:23:38.933Z,23.06
2023-05-07T13:24:39.061Z,23.07
2023-05-07T13:25:39.259Z,23.07
2023-05-07T13:26:39.065Z,22.97
2023-05-07T13:27:39.132Z,22.91
2023-05-07T13:28:39.155Z,22.84
2023-05-07T13:29:39.187Z,22.78
2023-05-07T13:30:39.209Z,22.84
2023-05-07T13:31:39.254Z,22.86
2023-05-07T13:32:39.306Z,22.70
2023-05-07T13:33:39.339Z,22.60
2023-05-07T13:34:39.375Z,22.49
2023-05-07T13:35:39.395Z,22.52
2023-05-07T13:36:39.450Z,22.57
2023-05-07T13:37:39.521Z,22.56
2023-05-07T13:38:39.519Z,22.59
2023-05-07T13:39:39.567Z,22.67
2023-05-07T13:40:39.629Z,22.59
2023-05-07T13:41:39.641Z,22.81
2023-05-07T13:42:39.668Z,23.00
2023-05-07T13:43:39.695Z,22.94
2023-05-07T13:44:39.751Z,23.06
2023-05-07T13:45:39.822Z,23.01
2023-05-07T13:46:39.816Z,22.99
2023-05-07T13:47:40.432Z,22.96
2023-05-07T13:48:39.896Z,22.94
2023-05-07T13:49:39.938Z,22.91
2023-05-07T13:50:39.971Z,22.84
2023-05-07T13:51:40.018Z,22.85
2023-05-07T13:52:40.100Z,22.75