createdAt,value
2022-09-06T00:02:14.068Z,16.30
2022-09-06T00:13:06.038Z,16.20
2022-09-06T00:24:07.109Z,16.20
2022-09-06T00:35:04.966Z,16.20
2022-09-06T00:45:42.393Z,16.30
2022-09-06T00:56:43.442Z,16.30
2022-09-06T01:07:21.242Z,16.20
2022-09-06T01:18:09.147Z,16.10
2022-09-06T01:28:47.953Z,16.10
2022-09-06T01:39:26.589Z,16.00
2022-09-06T01:50:24.021Z,15.81
2022-09-06T02:01:26.109Z,15.61
2022-09-06T02:12:04.860Z,15.42
2022-09-06T02:22:44.127Z,15.32
2022-09-06T02:33:46.830Z,15.12
2022-09-06T02:44:32.605Z,15.03
2022-09-06T02:55:11.096Z,15.03
2022-09-06T03:05:56.704Z,14.73
2022-09-06T03:16:59.723Z,14.63
2022-09-06T03:27:57.760Z,14.54
2022-09-06T03:39:01.576Z,14.44
2022-09-06T03:50:05.134Z,14.24
2022-09-06T04:00:55.267Z,14.15
2022-09-06T04:11:45.806Z,14.05
2022-09-06T04:22:40.122Z,14.05
2022-09-06T04:33:37.303Z,14.05
2022-09-06T04:44:23.216Z,14.05
2022-09-06T04:55:22.999Z,13.95
2022-09-06T05:06:09.895Z,13.95
2022-09-06T05:17:07.391Z,14.24
2022-09-06T05:27:47.830Z,14.54
2022-09-06T05:38:34.452Z,14.73
2022-09-06T05:49:13.558Z,15.12
2022-09-06T06:00:15.286Z,15.51
2022-09-06T06:11:17.000Z,15.90
2022-09-06T06:21:56.044Z,16.30
2022-09-06T06:32:53.549Z,16.59
2022-09-06T06:43:48.460Z,17.08
2022-09-06T06:54:50.243Z,17.57
2022-09-06T07:06:20.055Z,17.96
2022-09-06T07:16:51.088Z,18.35
2022-09-06T07:27:50.504Z,18.84
2022-09-06T07:38:46.704Z,19.33
2022-09-06T08:00:49.303Z,20.11
2022-09-06T08:11:51.108Z,20.60
2022-09-06T08:22:47.819Z,20.99
2022-09-06T08:33:46.925Z,21.38
2022-09-06T08:55:49.216Z,22.07
2022-09-06T09:06:45.418Z,22.26
2022-09-06T09:17:41.152Z,22.46
2022-09-06T09:28:31.267Z,22.85
2022-09-06T09:39:30.525Z,22.85
2022-09-06T09:50:06.009Z,23.14
2022-09-06T10:00:46.412Z,23.92
2022-09-06T10:11:21.895Z,24.32
2022-09-06T10:21:56.200Z,24.90
2022-09-06T10:32:54.760Z,25.00
2022-09-06T10:43:54.722Z,25.88
2022-09-06T10:54:55.407Z,25.88
2022-09-06T11:05:56.985Z,26.37
2022-09-06T11:16:56.153Z,27.44
2022-09-06T11:27:58.208Z,29.60
2022-09-06T11:38:46.248Z,32.24
2022-09-06T11:49:46.581Z,34.29
2022-09-06T12:00:46.974Z,34.97
2022-09-06T12:11:44.663Z,36.15
2022-09-06T12:22:41.957Z,36.34
2022-09-06T12:33:33.885Z,34.78
2022-09-06T12:44:32.660Z,36.44
2022-09-06T12:55:29.000Z,37.52
2022-09-06T13:06:27.210Z,36.25
2022-09-06T13:17:26.287Z,35.27
2022-09-06T13:28:21.543Z,27.93
2022-09-06T13:39:15.810Z,27.54
2022-09-06T13:50:17.393Z,30.08
2022-09-06T14:01:11.980Z,27.15
2022-09-06T14:12:07.937Z,27.84
2022-09-06T14:23:07.077Z,27.05
2022-09-06T14:34:03.861Z,26.56
2022-09-06T14:44:58.535Z,26.37
2022-09-06T14:55:55.257Z,26.37
2022-09-06T15:06:46.182Z,26.66
2022-09-06T15:17:44.457Z,27.44
2022-09-06T15:28:41.985Z,26.07
2022-09-06T15:39:38.928Z,25.68
2022-09-06T15:50:50.926Z,25.39
2022-09-06T16:01:41.917Z,25.00
2022-09-06T16:12:42.274Z,24.32
2022-09-06T16:23:39.197Z,23.73
2022-09-06T16:34:37.350Z,23.63
2022-09-06T16:45:35.575Z,23.04
2022-09-06T16:56:35.385Z,22.95
2022-09-06T17:07:12.369Z,22.65
2022-09-06T17:18:05.266Z,22.46
2022-09-06T17:28:53.511Z,22.17
2022-09-06T17:39:49.478Z,22.17
2022-09-06T17:50:48.836Z,22.07
2022-09-06T18:01:48.999Z,21.67
2022-09-06T18:12:48.046Z,21.48
2022-09-06T18:23:46.997Z,20.99
2022-09-06T18:34:36.953Z,19.92
2022-09-06T18:45:15.399Z,19.13
2022-09-06T18:56:11.742Z,18.64
2022-09-06T19:07:04.718Z,18.84
2022-09-06T19:18:03.099Z,18.64
2022-09-06T19:28:55.957Z,18.35
2022-09-06T19:39:52.095Z,18.45
2022-09-06T19:50:40.681Z,18.45
2022-09-06T20:01:23.599Z,18.45
2022-09-06T20:12:01.509Z,18.35
2022-09-06T20:22:57.046Z,18.15
2022-09-06T20:33:51.424Z,18.16
2022-09-06T20:44:47.678Z,18.15
2022-09-06T20:55:43.840Z,18.06
2022-09-06T21:06:39.755Z,18.06
2022-09-06T21:17:30.313Z,18.06
2022-09-06T21:28:30.953Z,18.06
2022-09-06T21:39:29.989Z,17.96
2022-09-06T21:50:31.329Z,17.96
2022-09-06T22:01:23.841Z,17.86
2022-09-06T22:12:13.860Z,17.86
2022-09-06T22:22:54.144Z,17.57
2022-09-06T22:33:45.691Z,17.27
2022-09-06T22:44:34.740Z,16.98
2022-09-06T22:55:33.127Z,16.88
2022-09-06T23:06:35.401Z,16.79
2022-09-06T23:17:34.413Z,16.69
2022-09-06T23:28:35.137Z,16.49
2022-09-06T23:39:31.661Z,16.40
2022-09-06T23:50:24.743Z,16.39
