createdAt,value
2023-05-24T00:00:32.843Z,54.87
2023-05-24T00:05:30.479Z,55.06
2023-05-24T00:10:27.320Z,54.85
2023-05-24T00:15:24.212Z,54.89
2023-05-24T00:20:21.836Z,55.09
2023-05-24T00:25:18.657Z,55.27
2023-05-24T00:30:15.546Z,55.61
2023-05-24T00:35:12.434Z,55.84
2023-05-24T00:40:10.914Z,55.49
2023-05-24T00:45:08.824Z,55.98
2023-05-24T00:50:08.217Z,55.15
2023-05-24T00:55:07.058Z,54.88
2023-05-24T01:00:07.126Z,54.96
2023-05-24T01:05:05.242Z,54.96
2023-05-24T01:10:06.583Z,55.03
2023-05-24T01:15:18.072Z,55.04
2023-05-24T01:20:18.073Z,55.11
2023-05-24T01:25:23.298Z,55.22
2023-05-24T01:30:21.227Z,55.71
2023-05-24T01:35:18.679Z,55.87
2023-05-24T01:40:15.903Z,56.00
2023-05-24T01:45:20.293Z,56.13
2023-05-24T01:50:20.170Z,55.88
2023-05-24T01:55:18.361Z,56.74
2023-05-24T02:00:19.324Z,56.95
2023-05-24T02:05:16.209Z,56.83
2023-05-24T02:10:13.762Z,57.33
2023-05-24T02:15:14.012Z,57.62
2023-05-24T02:20:12.889Z,57.83
2023-05-24T02:25:09.928Z,57.99
2023-05-24T02:30:08.661Z,58.14
2023-05-24T02:35:07.010Z,58.26
2023-05-24T02:40:04.759Z,58.58
2023-05-24T02:45:01.998Z,58.78
2023-05-24T02:49:59.454Z,58.61
2023-05-24T02:54:56.284Z,58.44
2023-05-24T02:59:53.157Z,58.51
2023-05-24T03:04:50.160Z,58.45
2023-05-24T03:09:48.000Z,58.39
2023-05-24T03:14:44.793Z,58.28
2023-05-24T03:19:41.773Z,57.97
2023-05-24T03:24:38.673Z,58.09
2023-05-24T03:29:36.603Z,57.89
2023-05-24T03:34:33.825Z,57.39
2023-05-24T03:39:30.792Z,57.57
2023-05-24T03:44:40.924Z,57.38
2023-05-24T03:49:37.777Z,57.17
2023-05-24T03:54:34.727Z,56.98
2023-05-24T03:59:35.532Z,56.67
2023-05-24T04:04:33.642Z,56.67
2023-05-24T04:09:30.483Z,55.79
2023-05-24T04:14:28.428Z,53.19
2023-05-24T04:19:25.266Z,50.58
2023-05-24T04:24:22.792Z,47.60
2023-05-24T04:29:19.656Z,44.77
2023-05-24T04:34:16.557Z,41.28
2023-05-24T04:39:13.464Z,39.29
2023-05-24T04:44:10.988Z,38.99
2023-05-24T04:49:08.231Z,39.13
2023-05-24T04:54:08.212Z,39.33
2023-05-24T04:59:05.661Z,40.26
2023-05-24T05:04:04.211Z,40.90
2023-05-24T05:09:01.339Z,41.46
2023-05-24T05:13:58.169Z,42.05
2023-05-24T05:18:55.044Z,41.09
2023-05-24T05:23:54.248Z,38.21
2023-05-24T05:28:52.353Z,35.18
2023-05-24T05:33:52.095Z,32.34
2023-05-24T05:38:49.208Z,29.33
2023-05-24T05:43:46.936Z,27.10
2023-05-24T05:48:46.220Z,24.45
2023-05-24T05:53:43.593Z,23.40
2023-05-24T05:58:41.094Z,22.28
2023-05-24T06:03:39.796Z,21.23
2023-05-24T06:08:41.283Z,20.47
2023-05-24T06:13:38.152Z,19.66
2023-05-24T06:18:35.904Z,18.79
2023-05-24T06:23:33.389Z,17.88
2023-05-24T06:28:30.209Z,17.39
2023-05-24T06:33:27.314Z,16.74
2023-05-24T06:38:24.429Z,16.44
2023-05-24T06:43:22.079Z,15.76
2023-05-24T06:48:19.197Z,15.60
2023-05-24T06:53:16.449Z,14.89
2023-05-24T06:58:13.906Z,14.49
2023-05-24T07:03:13.193Z,14.25
2023-05-24T07:08:10.194Z,13.90
2023-05-24T07:13:07.333Z,14.09
2023-05-24T07:18:04.933Z,14.02
2023-05-24T07:23:03.459Z,13.72
2023-05-24T07:28:01.156Z,13.44
2023-05-24T07:32:58.191Z,13.00
2023-05-24T07:37:55.072Z,12.37
2023-05-24T07:42:52.527Z,12.26
2023-05-24T07:47:55.190Z,12.02
2023-05-24T07:52:55.481Z,11.77
2023-05-24T07:57:53.223Z,11.56
2023-05-24T08:02:50.895Z,11.50
2023-05-24T08:07:51.952Z,11.52
2023-05-24T08:12:52.388Z,11.11
2023-05-24T08:17:50.196Z,11.06
2023-05-24T08:22:48.426Z,12.35
2023-05-24T08:27:45.629Z,13.21
2023-05-24T08:32:47.356Z,13.47
2023-05-24T08:37:45.811Z,14.98
2023-05-24T08:42:45.473Z,15.22
2023-05-24T08:47:43.855Z,15.02
2023-05-24T08:52:46.969Z,14.73
2023-05-24T08:57:46.007Z,14.56
2023-05-24T09:02:45.233Z,13.72
2023-05-24T09:07:44.567Z,13.02
2023-05-24T09:12:57.814Z,13.58
2023-05-24T09:17:57.656Z,13.77
2023-05-24T09:22:55.266Z,13.34
2023-05-24T09:27:53.930Z,13.61
2023-05-24T09:32:59.441Z,13.62
2023-05-24T09:38:00.236Z,15.40
2023-05-24T09:43:09.230Z,15.71
2023-05-24T09:48:11.429Z,16.13
2023-05-24T09:53:08.571Z,16.11
2023-05-24T09:58:07.931Z,15.93
2023-05-24T10:03:06.697Z,15.04
2023-05-24T10:08:05.030Z,14.50
2023-05-24T10:13:03.315Z,13.15
2023-05-24T10:18:02.212Z,13.26
2023-05-24T10:23:01.294Z,12.75
2023-05-24T10:28:01.367Z,12.75
2023-05-24T10:33:01.296Z,14.97
2023-05-24T10:37:59.063Z,16.05
2023-05-24T10:42:56.028Z,17.46
2023-05-24T10:47:53.951Z,19.80
2023-05-24T10:52:51.652Z,20.94
2023-05-24T10:57:48.612Z,21.55
2023-05-24T11:02:48.911Z,22.29
2023-05-24T11:07:45.900Z,23.07
2023-05-24T11:12:44.473Z,23.80
2023-05-24T11:18:16.945Z,23.99
2023-05-24T11:23:16.858Z,24.79
2023-05-24T11:28:17.666Z,24.63
2023-05-24T11:33:15.779Z,24.55
2023-05-24T11:38:13.666Z,24.96
2023-05-24T11:43:17.100Z,24.14
2023-05-24T11:48:14.563Z,24.30
2023-05-24T11:53:15.874Z,24.53
2023-05-24T11:58:23.258Z,24.30
2023-05-24T12:03:21.492Z,23.52
2023-05-24T12:08:21.566Z,24.59
2023-05-24T12:13:22.812Z,25.59
2023-05-24T12:18:20.082Z,25.09
2023-05-24T12:23:18.883Z,24.85
2023-05-24T12:28:16.137Z,24.87
2023-05-24T12:33:14.076Z,25.81
2023-05-24T12:38:11.480Z,26.18
2023-05-24T12:43:09.916Z,25.93
2023-05-24T12:48:07.336Z,25.34
2023-05-24T12:53:05.157Z,25.15
2023-05-24T12:58:09.087Z,24.45
2023-05-24T13:03:06.414Z,24.91
2023-05-24T13:08:04.254Z,24.18
2023-05-24T13:13:01.420Z,23.64
2023-05-24T13:17:58.436Z,24.09
2023-05-24T13:22:55.414Z,24.16
2023-05-24T13:27:53.073Z,23.97
2023-05-24T13:32:50.390Z,24.09
2023-05-24T13:38:09.069Z,24.00
2023-05-24T13:43:07.435Z,24.57
2023-05-24T13:48:04.831Z,24.86
2023-05-24T13:53:04.235Z,25.08
2023-05-24T13:58:04.145Z,25.85
2023-05-24T14:03:15.741Z,25.41
2023-05-24T14:08:13.460Z,25.54
2023-05-24T14:13:34.284Z,25.05
2023-05-24T14:18:32.453Z,24.49
2023-05-24T14:23:34.361Z,24.81
2023-05-24T14:28:31.271Z,24.97
2023-05-24T14:33:30.773Z,25.18
2023-05-24T14:38:27.713Z,24.93
2023-05-24T14:43:24.631Z,24.90
2023-05-24T14:48:21.808Z,25.07
2023-05-24T14:53:21.197Z,25.82
2023-05-24T14:58:18.357Z,25.80
2023-05-24T15:03:15.532Z,26.25
2023-05-24T15:08:14.989Z,25.64
2023-05-24T15:13:12.609Z,25.93
2023-05-24T15:18:09.651Z,25.51
2023-05-24T15:23:10.016Z,26.46
2023-05-24T15:28:07.033Z,26.27
2023-05-24T15:33:04.810Z,26.48
2023-05-24T15:38:04.204Z,26.74
2023-05-24T15:43:01.552Z,26.92
2023-05-24T15:47:58.896Z,27.28
2023-05-24T15:52:56.684Z,27.29
2023-05-24T15:57:53.629Z,27.03
2023-05-24T16:02:50.550Z,27.13
2023-05-24T16:07:47.401Z,27.16
2023-05-24T16:12:45.894Z,28.82
2023-05-24T16:17:44.153Z,30.14
2023-05-24T16:22:47.707Z,30.24
2023-05-24T16:27:46.024Z,30.68
2023-05-24T16:32:46.416Z,31.20
2023-05-24T16:37:48.329Z,31.91
2023-05-24T16:42:46.117Z,32.12
2023-05-24T16:47:44.649Z,32.59
2023-05-24T16:52:42.500Z,33.14
2023-05-24T16:57:41.270Z,33.60
2023-05-24T17:02:43.902Z,33.61
2023-05-24T17:07:47.828Z,34.54
2023-05-24T17:12:47.303Z,34.38
2023-05-24T17:17:47.194Z,34.59
2023-05-24T17:22:47.018Z,35.02
2023-05-24T17:27:44.534Z,35.19
2023-05-24T17:32:47.138Z,35.48
2023-05-24T17:37:49.834Z,35.26
2023-05-24T17:42:48.984Z,35.34
2023-05-24T17:47:46.760Z,35.75
2023-05-24T17:52:46.483Z,35.69
2023-05-24T17:57:46.051Z,35.43
2023-05-24T18:02:43.115Z,35.92
2023-05-24T18:07:43.531Z,35.80
2023-05-24T18:12:50.962Z,36.23
2023-05-24T18:17:50.181Z,36.29
2023-05-24T18:22:54.313Z,36.73
2023-05-24T18:27:59.028Z,37.39
2023-05-24T18:33:06.311Z,37.50
2023-05-24T18:38:05.525Z,37.69
2023-05-24T18:43:03.165Z,38.13
2023-05-24T18:48:00.710Z,38.06
2023-05-24T18:52:57.705Z,38.44
2023-05-24T18:57:54.892Z,38.32
2023-05-24T19:02:57.090Z,38.45
2023-05-24T19:07:56.891Z,38.68
2023-05-24T19:12:53.910Z,39.32
2023-05-24T19:17:52.691Z,39.19
2023-05-24T19:22:50.757Z,39.75
2023-05-24T19:32:52.896Z,39.93
2023-05-24T19:37:51.614Z,40.39
2023-05-24T19:42:48.592Z,40.37
2023-05-24T19:47:47.954Z,40.79
2023-05-24T19:52:44.891Z,41.14
2023-05-24T19:57:42.543Z,40.96
2023-05-24T20:02:39.527Z,41.30
2023-05-24T20:07:36.657Z,41.42
2023-05-24T20:12:33.971Z,41.25
2023-05-24T20:17:31.542Z,41.44
2023-05-24T20:22:28.471Z,41.33
2023-05-24T20:27:25.370Z,41.16
2023-05-24T20:32:22.302Z,41.51
2023-05-24T20:37:19.952Z,41.69
2023-05-24T20:42:17.787Z,42.00
2023-05-24T20:47:16.056Z,42.14
2023-05-24T20:52:16.749Z,42.30
2023-05-24T20:57:14.597Z,42.53
2023-05-24T21:02:11.669Z,42.58
2023-05-24T21:07:08.571Z,42.72
2023-05-24T21:12:06.354Z,42.61
2023-05-24T21:17:04.226Z,43.01
2023-05-24T21:22:01.014Z,43.36
2023-05-24T21:26:57.842Z,43.50
2023-05-24T21:31:54.702Z,43.46
2023-05-24T21:36:52.196Z,43.46
2023-05-24T21:41:49.041Z,43.51
2023-05-24T21:46:45.959Z,43.72
2023-05-24T21:51:43.050Z,43.67
2023-05-24T21:56:40.654Z,43.64
2023-05-24T22:01:37.444Z,43.58
2023-05-24T22:06:34.465Z,43.47
2023-05-24T22:11:32.367Z,43.42
2023-05-24T22:16:29.919Z,43.59
2023-05-24T22:21:32.301Z,43.59
2023-05-24T22:26:29.980Z,43.58
2023-05-24T22:31:28.437Z,43.93
2023-05-24T22:36:26.053Z,44.00
2023-05-24T22:41:22.880Z,43.87
2023-05-24T22:46:21.443Z,44.11
2023-05-24T22:51:18.759Z,44.08
2023-05-24T22:56:17.306Z,44.59
2023-05-24T23:01:15.075Z,44.64
2023-05-24T23:06:15.617Z,44.60
2023-05-24T23:11:12.573Z,44.57
2023-05-24T23:16:10.214Z,44.74
2023-05-24T23:21:09.515Z,45.12
2023-05-24T23:26:06.562Z,45.21
2023-05-24T23:31:03.344Z,45.46
2023-05-24T23:36:00.926Z,45.77
2023-05-24T23:40:57.924Z,46.24
2023-05-24T23:45:54.903Z,46.32
2023-05-24T23:50:54.746Z,46.74
2023-05-24T23:55:52.582Z,46.76
