createdAt,value
2019-02-16T00:00:56.842Z,22.90
2019-02-16T00:03:25.792Z,23.00
2019-02-16T00:05:54.592Z,23.00
2019-02-16T00:08:23.385Z,23.00
2019-02-16T00:10:52.189Z,23.00
2019-02-16T00:13:20.984Z,23.00
2019-02-16T00:15:49.796Z,23.00
2019-02-16T00:18:18.596Z,23.10
2019-02-16T00:20:47.417Z,23.10
2019-02-16T00:23:16.279Z,23.10
2019-02-16T00:25:45.081Z,23.10
2019-02-16T00:28:13.900Z,23.10
2019-02-16T00:30:42.702Z,23.10
2019-02-16T00:33:11.472Z,23.10
2019-02-16T00:35:40.340Z,23.20
2019-02-16T00:38:09.239Z,23.20
2019-02-16T00:40:38.021Z,23.20
2019-02-16T00:43:06.907Z,23.20
2019-02-16T00:45:35.849Z,23.20
2019-02-16T00:48:04.792Z,23.30
2019-02-16T00:50:33.594Z,23.30
2019-02-16T00:53:02.408Z,23.30
2019-02-16T00:55:31.192Z,23.30
2019-02-16T00:58:00.065Z,23.30
2019-02-16T01:00:28.951Z,23.30
2019-02-16T01:02:57.820Z,23.40
2019-02-16T01:05:26.698Z,23.40
2019-02-16T01:07:55.492Z,23.40
2019-02-16T01:10:24.301Z,23.40
2019-02-16T01:12:53.174Z,23.40
2019-02-16T01:15:22.061Z,23.50
2019-02-16T01:17:50.928Z,23.50
2019-02-16T01:20:19.816Z,23.50
2019-02-16T01:22:48.761Z,23.50
2019-02-16T01:25:17.588Z,23.50
2019-02-16T01:27:46.382Z,23.50
2019-02-16T01:30:15.256Z,23.50
2019-02-16T01:32:44.053Z,23.50
2019-02-16T01:35:13.013Z,23.50
2019-02-16T01:37:41.808Z,23.50
2019-02-16T01:40:11.210Z,23.60
2019-02-16T01:42:40.008Z,23.60
2019-02-16T01:45:10.118Z,23.60
2019-02-16T01:47:38.921Z,23.60
2019-02-16T01:53:35.234Z,23.60
2019-02-16T01:56:04.148Z,23.60
2019-02-16T01:58:33.068Z,23.60
2019-02-16T02:01:02.067Z,23.70
2019-02-16T02:03:30.967Z,23.70
2019-02-16T02:05:59.866Z,23.70
2019-02-16T02:08:28.686Z,23.70
2019-02-16T02:10:57.607Z,23.80
2019-02-16T02:13:26.505Z,23.80
2019-02-16T02:15:55.333Z,23.80
2019-02-16T02:18:24.242Z,23.80
2019-02-16T02:20:53.224Z,23.80
2019-02-16T02:23:22.077Z,23.80
2019-02-16T02:25:50.890Z,23.80
2019-02-16T02:28:19.801Z,23.80
2019-02-16T02:30:48.654Z,23.90
2019-02-16T02:33:17.545Z,23.90
2019-02-16T02:35:46.366Z,23.90
2019-02-16T02:38:15.205Z,23.90
2019-02-16T02:44:11.814Z,23.90
2019-02-16T02:46:40.723Z,23.90
2019-02-16T02:49:09.615Z,23.90
2019-02-16T02:51:38.517Z,24.00
2019-02-16T02:54:07.369Z,24.00
2019-02-16T02:56:36.266Z,24.00
2019-02-16T02:59:05.178Z,24.00
2019-02-16T03:01:34.153Z,24.00
2019-02-16T03:04:03.140Z,24.00
2019-02-16T03:06:32.030Z,24.00
2019-02-16T03:09:00.873Z,24.10
2019-02-16T03:11:29.770Z,24.10
2019-02-16T03:13:58.610Z,24.10
2019-02-16T03:16:27.528Z,24.10
2019-02-16T03:18:56.362Z,24.10
2019-02-16T03:21:25.186Z,24.10
2019-02-16T03:23:54.113Z,24.10
2019-02-16T03:26:52.866Z,24.10
2019-02-16T03:29:46.330Z,24.10
2019-02-16T03:32:51.211Z,24.10
2019-02-16T03:36:03.284Z,24.10
2019-02-16T03:38:54.235Z,24.10
2019-02-16T03:41:23.073Z,24.10
2019-02-16T03:43:52.055Z,24.10
2019-02-16T03:46:21.056Z,24.10
2019-02-16T03:48:49.966Z,24.10
2019-02-16T03:51:18.869Z,24.10
2019-02-16T03:53:47.699Z,24.10
2019-02-16T03:56:16.618Z,24.10
2019-02-16T03:58:45.448Z,24.20
2019-02-16T04:01:14.508Z,24.10
2019-02-16T04:03:43.478Z,24.20
2019-02-16T04:06:12.402Z,24.20
2019-02-16T04:08:41.222Z,24.20
2019-02-16T04:11:10.194Z,24.10
2019-02-16T04:13:39.035Z,24.20
2019-02-16T04:16:07.859Z,24.10
2019-02-16T04:18:36.710Z,24.10
2019-02-16T04:21:05.534Z,24.10
2019-02-16T04:23:34.525Z,24.10
2019-02-16T04:26:07.695Z,24.10
2019-02-16T04:28:36.718Z,24.10
2019-02-16T04:31:05.681Z,24.10
2019-02-16T04:33:34.591Z,24.10
2019-02-16T04:36:03.489Z,24.10
2019-02-16T04:38:32.326Z,24.10
2019-02-16T04:41:01.222Z,24.10
2019-02-16T04:43:30.134Z,24.20
2019-02-16T04:45:59.121Z,24.10
2019-02-16T04:48:27.938Z,24.10
2019-02-16T04:50:56.844Z,24.10
2019-02-16T04:53:25.671Z,24.10
2019-02-16T04:55:54.591Z,24.10
2019-02-16T04:58:23.542Z,24.10
2019-02-16T05:00:52.466Z,24.10
2019-02-16T05:03:21.295Z,24.10
2019-02-16T05:05:50.213Z,24.10
2019-02-16T05:08:19.118Z,24.10
2019-02-16T05:10:48.077Z,24.10
2019-02-16T05:13:16.912Z,24.10
2019-02-16T05:15:45.818Z,24.10
2019-02-16T05:18:14.825Z,24.10
2019-02-16T05:20:43.639Z,24.10
2019-02-16T05:23:12.614Z,24.10
2019-02-16T05:25:41.529Z,24.10
2019-02-16T05:28:10.415Z,24.10
2019-02-16T05:30:39.298Z,24.10
2019-02-16T05:33:08.208Z,24.10
2019-02-16T05:35:37.038Z,24.10
2019-02-16T05:38:05.946Z,24.10
2019-02-16T05:40:34.795Z,24.10
2019-02-16T05:43:03.701Z,24.10
2019-02-16T05:45:32.688Z,24.10
2019-02-16T05:48:01.514Z,24.00
2019-02-16T05:50:30.505Z,24.00
2019-02-16T05:52:59.481Z,24.00
2019-02-16T05:55:29.347Z,24.00
2019-02-16T05:57:58.169Z,24.00
2019-02-16T06:00:29.102Z,24.00
2019-02-16T06:02:57.982Z,24.00
2019-02-16T06:05:26.820Z,24.00
2019-02-16T06:07:55.657Z,24.00
2019-02-16T06:10:24.552Z,24.00
2019-02-16T06:12:53.403Z,24.00
2019-02-16T06:15:22.374Z,24.00
2019-02-16T06:17:51.302Z,23.90
2019-02-16T06:20:20.129Z,23.90
2019-02-16T06:22:48.974Z,23.90
2019-02-16T06:25:17.831Z,24.00
2019-02-16T06:27:46.672Z,24.00
2019-02-16T06:30:15.565Z,23.90
2019-02-16T06:32:44.483Z,24.00
2019-02-16T06:35:35.597Z,23.90
2019-02-16T06:38:04.592Z,23.90
2019-02-16T06:40:33.489Z,23.90
2019-02-16T06:43:02.327Z,24.00
2019-02-16T06:45:31.248Z,23.90
2019-02-16T06:48:00.234Z,23.90
2019-02-16T06:50:36.734Z,23.90
2019-02-16T06:52:59.661Z,23.90
2019-02-16T06:55:36.970Z,23.90
2019-02-16T06:58:05.810Z,23.90
2019-02-16T07:00:34.706Z,23.90
2019-02-16T07:03:03.557Z,23.80
2019-02-16T07:05:32.454Z,23.80
2019-02-16T07:08:01.289Z,23.80
2019-02-16T07:10:30.190Z,23.80
2019-02-16T07:12:59.093Z,23.80
2019-02-16T07:15:28.046Z,23.80
2019-02-16T07:18:20.396Z,23.80
2019-02-16T07:20:49.286Z,23.80
2019-02-16T07:23:22.509Z,23.80
2019-02-16T07:25:48.786Z,23.80
2019-02-16T07:28:17.607Z,23.80
2019-02-16T07:30:47.866Z,23.80
2019-02-16T07:33:16.777Z,23.80
2019-02-16T07:35:45.674Z,23.80
2019-02-16T07:38:14.569Z,23.80
2019-02-16T07:40:43.476Z,23.80
2019-02-16T07:43:31.437Z,23.80
2019-02-16T07:46:06.245Z,23.70
2019-02-16T07:48:42.825Z,23.70
2019-02-16T07:51:33.849Z,23.80
2019-02-16T07:54:33.849Z,23.70
2019-02-16T07:57:10.537Z,23.70
2019-02-16T07:59:57.425Z,23.70
2019-02-16T08:02:38.222Z,23.70
2019-02-16T08:05:13.230Z,23.70
2019-02-16T08:07:59.828Z,23.70
2019-02-16T08:10:59.809Z,23.70
2019-02-16T08:13:40.153Z,23.60
2019-02-16T08:16:17.626Z,23.60
2019-02-16T08:18:53.050Z,23.60
2019-02-16T08:21:38.941Z,23.60
2019-02-16T08:24:29.995Z,23.60
2019-02-16T08:27:23.748Z,23.60
2019-02-16T08:30:00.917Z,23.60
2019-02-16T08:32:46.885Z,23.60
2019-02-16T08:35:46.958Z,23.60
2019-02-16T08:38:33.767Z,23.60
2019-02-16T08:41:24.825Z,23.60
2019-02-16T08:44:12.801Z,23.60
2019-02-16T08:47:03.003Z,23.60
2019-02-16T08:49:49.710Z,23.60
2019-02-16T08:52:46.848Z,23.50
2019-02-16T08:55:34.755Z,23.50
2019-02-16T08:58:16.713Z,23.50
2019-02-16T09:01:13.710Z,23.50
2019-02-16T09:04:00.005Z,23.50
2019-02-16T09:06:46.658Z,23.50
2019-02-16T09:09:30.852Z,23.50
2019-02-16T09:12:06.176Z,23.50
2019-02-16T09:15:00.397Z,23.50
2019-02-16T09:17:47.259Z,23.50
2019-02-16T09:20:38.217Z,23.50
2019-02-16T09:23:26.189Z,23.50
2019-02-16T09:29:54.427Z,23.50
2019-02-16T09:32:41.203Z,23.50
2019-02-16T09:35:35.077Z,23.50
2019-02-16T09:38:13.393Z,23.50
2019-02-16T09:41:00.111Z,23.50
2019-02-16T09:43:42.042Z,23.50
2019-02-16T09:46:36.142Z,23.50
2019-02-16T09:49:10.896Z,23.40
2019-02-16T09:52:04.554Z,23.50
2019-02-16T09:54:49.163Z,23.50
2019-02-16T09:57:26.782Z,23.50
2019-02-16T10:00:13.909Z,23.50
2019-02-16T10:03:02.161Z,23.50
2019-02-16T10:05:56.214Z,23.40
2019-02-16T10:08:44.137Z,23.40
2019-02-16T10:11:39.833Z,23.50
2019-02-16T10:14:27.894Z,23.40
2019-02-16T10:17:30.988Z,23.50
2019-02-16T10:20:18.950Z,23.40
2019-02-16T10:22:57.237Z,23.40
2019-02-16T10:25:39.340Z,23.40
2019-02-16T10:28:33.466Z,23.40
2019-02-16T10:31:24.366Z,23.40
2019-02-16T10:34:13.274Z,23.40
2019-02-16T10:36:51.628Z,23.40
2019-02-16T10:39:39.525Z,23.40
2019-02-16T10:42:22.186Z,23.40
2019-02-16T10:45:03.116Z,23.40
2019-02-16T10:47:49.669Z,23.40
2019-02-16T10:50:25.099Z,23.40
2019-02-16T10:53:13.246Z,23.40
2019-02-16T10:55:52.622Z,23.40
2019-02-16T10:58:39.146Z,23.40
2019-02-16T11:01:33.088Z,23.40
2019-02-16T11:04:19.439Z,23.40
2019-02-16T11:07:05.772Z,23.40
2019-02-16T11:09:52.133Z,23.40
2019-02-16T11:12:40.201Z,23.40
2019-02-16T11:15:45.914Z,23.40
2019-02-16T11:18:32.511Z,23.40
2019-02-16T11:21:35.661Z,23.40
2019-02-16T11:24:10.329Z,23.40
2019-02-16T11:26:46.910Z,23.50
2019-02-16T11:29:33.281Z,23.50
2019-02-16T11:32:24.346Z,23.50
2019-02-16T11:35:21.121Z,23.50
2019-02-16T11:38:09.102Z,23.50
2019-02-16T11:40:59.757Z,23.50
2019-02-16T11:43:52.685Z,23.50
2019-02-16T11:46:39.301Z,23.50
2019-02-16T11:49:21.090Z,23.50
2019-02-16T11:52:07.493Z,23.60
2019-02-16T11:54:48.838Z,23.60
2019-02-16T11:57:30.939Z,23.60
2019-02-16T12:00:17.244Z,23.60
2019-02-16T12:02:56.966Z,23.60
2019-02-16T12:05:40.222Z,23.60
2019-02-16T12:08:18.729Z,23.70
2019-02-16T12:11:05.371Z,23.70
2019-02-16T12:13:41.759Z,23.70
2019-02-16T12:16:25.247Z,23.70
2019-02-16T12:19:11.072Z,23.70
2019-02-16T12:21:48.050Z,23.70
2019-02-16T12:24:33.371Z,23.80
2019-02-16T12:27:33.974Z,23.80
2019-02-16T12:30:16.846Z,23.80
2019-02-16T12:32:52.710Z,23.80
2019-02-16T12:35:33.874Z,23.80
2019-02-16T12:38:14.185Z,23.80
2019-02-16T12:40:53.059Z,23.80
2019-02-16T12:47:18.458Z,23.70
2019-02-16T12:50:09.202Z,23.70
2019-02-16T12:53:09.090Z,23.70
2019-02-16T12:56:16.302Z,23.70
2019-02-16T12:58:53.005Z,23.70
2019-02-16T13:01:41.131Z,23.70
2019-02-16T13:04:44.242Z,23.60
2019-02-16T13:07:22.024Z,23.60
2019-02-16T13:09:57.629Z,23.60
2019-02-16T13:12:51.282Z,23.60
2019-02-16T13:15:54.153Z,23.60
2019-02-16T13:18:42.601Z,23.60
2019-02-16T13:21:30.513Z,23.60
2019-02-16T13:24:27.260Z,23.60
2019-02-16T13:27:13.581Z,23.60
2019-02-16T13:30:01.567Z,23.60
2019-02-16T13:32:39.821Z,23.50
2019-02-16T13:38:44.782Z,23.60
2019-02-16T13:41:35.509Z,23.60
2019-02-16T13:44:16.350Z,23.50
2019-02-16T13:47:04.266Z,23.50
2019-02-16T13:49:50.614Z,23.50
2019-02-16T13:52:47.893Z,23.50
2019-02-16T13:55:48.082Z,23.50
2019-02-16T13:58:23.191Z,23.50
2019-02-16T14:01:12.478Z,23.50
2019-02-16T14:07:22.912Z,23.50
2019-02-16T14:09:59.221Z,23.50
2019-02-16T14:12:50.157Z,23.50
2019-02-16T14:15:32.446Z,23.50
2019-02-16T14:18:01.351Z,23.50
2019-02-16T14:20:30.190Z,23.50
2019-02-16T14:22:59.029Z,23.50
2019-02-16T14:25:42.511Z,23.50
2019-02-16T14:28:06.778Z,23.50
2019-02-16T14:30:35.693Z,23.40
2019-02-16T14:33:04.665Z,23.40
2019-02-16T14:35:33.571Z,23.40
2019-02-16T14:38:07.410Z,23.40
2019-02-16T14:40:36.806Z,23.40
2019-02-16T14:43:05.727Z,23.40
2019-02-16T14:45:37.853Z,23.40
2019-02-16T14:48:06.946Z,23.40
2019-02-16T14:50:35.856Z,23.40
2019-02-16T14:53:04.798Z,23.40
2019-02-16T14:55:33.734Z,23.40
2019-02-16T15:01:30.945Z,23.40
2019-02-16T15:03:59.873Z,23.40
2019-02-16T15:06:28.794Z,23.40
2019-02-16T15:08:57.789Z,23.40
2019-02-16T15:11:26.714Z,23.40
2019-02-16T15:13:55.554Z,23.40
2019-02-16T15:16:24.535Z,23.40
2019-02-16T15:18:53.468Z,23.30
2019-02-16T15:21:22.386Z,23.30
2019-02-16T15:23:51.221Z,23.40
2019-02-16T15:26:28.105Z,23.40
2019-02-16T15:28:50.782Z,23.30
2019-02-16T15:31:19.674Z,23.30
2019-02-16T15:33:48.498Z,23.40
2019-02-16T15:36:23.703Z,23.40
2019-02-16T15:38:48.031Z,23.30
2019-02-16T15:41:16.910Z,23.40
2019-02-16T15:43:45.906Z,23.30
2019-02-16T15:46:14.781Z,23.30
2019-02-16T15:48:43.854Z,23.30
2019-02-16T15:51:12.854Z,23.40
2019-02-16T15:53:41.859Z,23.30
2019-02-16T15:56:11.025Z,23.30
2019-02-16T15:58:40.018Z,23.30
2019-02-16T16:01:09.226Z,23.30
2019-02-16T16:03:38.262Z,23.30
2019-02-16T16:06:07.282Z,23.30
2019-02-16T16:09:04.090Z,23.30
2019-02-16T16:11:50.063Z,23.30
2019-02-16T16:14:40.849Z,23.30
2019-02-16T16:17:28.922Z,23.30
2019-02-16T16:20:23.661Z,23.30
2019-02-16T16:23:08.103Z,23.30
2019-02-16T16:25:55.943Z,23.30
2019-02-16T16:28:49.645Z,23.30
2019-02-16T16:31:37.356Z,23.30
2019-02-16T16:34:29.090Z,23.30
2019-02-16T16:37:35.604Z,23.30
2019-02-16T16:40:32.964Z,23.30
2019-02-16T16:43:21.571Z,23.30
2019-02-16T16:46:17.527Z,23.30
2019-02-16T16:49:08.001Z,23.30
2019-02-16T16:51:47.288Z,23.30
2019-02-16T16:54:25.125Z,23.30
2019-02-16T16:57:11.600Z,23.30
2019-02-16T17:00:02.975Z,23.30
2019-02-16T17:02:54.577Z,23.20
2019-02-16T17:05:46.120Z,23.30
2019-02-16T17:08:40.520Z,23.20
2019-02-16T17:11:29.241Z,23.20
2019-02-16T17:14:18.969Z,23.20
2019-02-16T17:17:13.253Z,23.20
2019-02-16T17:20:00.633Z,23.30
2019-02-16T17:22:48.767Z,23.20
2019-02-16T17:25:43.234Z,23.20
2019-02-16T17:28:24.197Z,23.20
2019-02-16T17:31:12.682Z,23.30
2019-02-16T17:34:03.571Z,23.30
2019-02-16T17:37:04.066Z,23.20
2019-02-16T17:39:48.686Z,23.30
2019-02-16T17:42:52.306Z,23.20
2019-02-16T17:45:52.766Z,23.20
2019-02-16T17:48:28.891Z,23.20
2019-02-16T17:51:05.189Z,23.20
2019-02-16T17:54:08.170Z,23.20
2019-02-16T17:56:49.480Z,23.20
2019-02-16T17:59:24.211Z,23.20
2019-02-16T18:02:18.534Z,23.20
2019-02-16T18:05:08.567Z,23.20
2019-02-16T18:07:51.942Z,23.20
2019-02-16T18:10:36.386Z,23.20
2019-02-16T18:13:30.443Z,23.20
2019-02-16T18:16:09.447Z,23.20
2019-02-16T18:18:42.784Z,23.10
2019-02-16T18:21:27.040Z,23.10
2019-02-16T18:24:00.953Z,23.10
2019-02-16T18:26:56.652Z,23.10
2019-02-16T18:29:42.439Z,23.10
2019-02-16T18:32:39.600Z,23.10
2019-02-16T18:35:27.675Z,23.10
2019-02-16T18:38:15.659Z,23.10
2019-02-16T18:41:03.710Z,23.10
2019-02-16T18:43:50.263Z,23.10
2019-02-16T18:46:27.583Z,23.10
2019-02-16T18:49:10.167Z,23.10
2019-02-16T18:51:55.615Z,23.10
2019-02-16T18:54:33.518Z,23.10
2019-02-16T18:57:16.862Z,23.00
2019-02-16T19:00:09.533Z,23.00
2019-02-16T19:02:56.166Z,23.00
2019-02-16T19:05:47.578Z,23.00
2019-02-16T19:08:38.374Z,23.00
2019-02-16T19:11:38.402Z,23.00
2019-02-16T19:14:24.848Z,23.00
2019-02-16T19:17:11.468Z,23.00
2019-02-16T19:19:58.138Z,23.00
2019-02-16T19:22:36.577Z,23.00
2019-02-16T19:25:36.868Z,23.00
2019-02-16T19:28:42.958Z,23.00
2019-02-16T19:31:22.579Z,23.00
2019-02-16T19:34:14.551Z,23.00
2019-02-16T19:36:53.572Z,23.00
2019-02-16T19:39:56.443Z,23.00
2019-02-16T19:42:31.121Z,23.00
2019-02-16T19:45:36.994Z,23.00
2019-02-16T19:48:30.857Z,22.90
2019-02-16T19:51:17.153Z,22.90
2019-02-16T19:54:14.012Z,22.90
2019-02-16T19:56:52.512Z,22.90
2019-02-16T19:59:30.010Z,22.90
2019-02-16T20:02:20.821Z,22.90
2019-02-16T20:05:05.755Z,22.90
2019-02-16T20:07:53.726Z,22.90
2019-02-16T20:10:31.568Z,22.90
2019-02-16T20:13:22.686Z,22.90
2019-02-16T20:16:16.468Z,22.90
2019-02-16T20:19:19.339Z,22.90
2019-02-16T20:21:56.072Z,22.90
2019-02-16T20:24:59.170Z,22.90
2019-02-16T20:27:37.848Z,22.90
2019-02-16T20:30:15.462Z,22.90
2019-02-16T20:32:50.112Z,22.90
2019-02-16T20:35:36.541Z,22.90
2019-02-16T20:38:17.494Z,22.90
2019-02-16T20:40:53.500Z,22.90
2019-02-16T20:43:40.123Z,22.80
2019-02-16T20:46:28.022Z,22.80
2019-02-16T20:49:22.212Z,22.80
2019-02-16T20:51:58.039Z,22.80
2019-02-16T20:54:42.814Z,22.80
2019-02-16T20:57:47.435Z,22.80
2019-02-16T21:00:29.661Z,22.80
2019-02-16T21:03:16.078Z,22.80
2019-02-16T21:05:59.771Z,22.80
2019-02-16T21:08:47.755Z,22.80
2019-02-16T21:11:47.637Z,22.80
2019-02-16T21:14:31.518Z,22.80
2019-02-16T21:17:12.482Z,22.80
2019-02-16T21:19:59.062Z,22.80
2019-02-16T21:22:50.072Z,22.80
2019-02-16T21:25:27.886Z,22.80
2019-02-16T21:28:11.581Z,22.80
2019-02-16T21:31:02.383Z,22.80
2019-02-16T21:33:56.129Z,22.80
2019-02-16T21:36:34.344Z,22.80
2019-02-16T21:39:24.768Z,22.80
2019-02-16T21:41:59.062Z,22.80
2019-02-16T21:44:37.248Z,22.70
2019-02-16T21:47:31.306Z,22.70
2019-02-16T21:50:07.083Z,22.70
2019-02-16T21:52:58.069Z,22.70
2019-02-16T21:55:40.662Z,22.70
2019-02-16T21:58:37.807Z,22.70
2019-02-16T22:01:24.330Z,22.70
2019-02-16T22:04:10.974Z,22.70
2019-02-16T22:07:02.034Z,22.70
2019-02-16T22:09:41.225Z,22.70
2019-02-16T22:12:19.950Z,22.70
2019-02-16T22:14:48.867Z,22.70
2019-02-16T22:17:17.704Z,22.70
2019-02-16T22:19:46.612Z,22.70
2019-02-16T22:22:15.537Z,22.70
2019-02-16T22:24:44.432Z,22.70
2019-02-16T22:27:13.349Z,22.70
2019-02-16T22:29:42.250Z,22.70
2019-02-16T22:32:11.166Z,22.70
2019-02-16T22:34:40.069Z,22.70
2019-02-16T22:37:08.917Z,22.70
2019-02-16T22:39:37.745Z,22.70
2019-02-16T22:42:06.670Z,22.70
2019-02-16T22:44:35.493Z,22.70
2019-02-16T22:47:04.477Z,22.70
2019-02-16T22:49:33.378Z,22.70
2019-02-16T22:52:02.295Z,22.70
2019-02-16T22:54:31.142Z,22.70
2019-02-16T22:56:59.987Z,22.70
2019-02-16T22:59:28.809Z,22.70
2019-02-16T23:01:57.799Z,22.70
2019-02-16T23:04:26.714Z,22.70
2019-02-16T23:06:55.619Z,22.70
2019-02-16T23:09:28.717Z,22.70
2019-02-16T23:11:57.773Z,22.70
2019-02-16T23:14:26.756Z,22.70
2019-02-16T23:16:55.723Z,22.70
2019-02-16T23:19:24.635Z,22.70
2019-02-16T23:21:53.605Z,22.70
2019-02-16T23:24:22.596Z,22.80
2019-02-16T23:26:51.561Z,22.80
2019-02-16T23:29:20.466Z,22.70
2019-02-16T23:31:49.437Z,22.80
2019-02-16T23:34:18.431Z,22.80
2019-02-16T23:36:47.414Z,22.80
2019-02-16T23:39:16.407Z,22.80
2019-02-16T23:41:45.373Z,22.80
2019-02-16T23:44:14.279Z,22.80
2019-02-16T23:46:43.259Z,22.80
2019-02-16T23:49:12.247Z,22.80
2019-02-16T23:51:41.149Z,22.80
2019-02-16T23:54:09.993Z,22.80
2019-02-16T23:56:38.991Z,22.90
2019-02-16T23:59:07.813Z,22.90
