createdAt,value
2022-12-22T00:00:03.209Z,50.34
2022-12-22T00:01:03.137Z,59.13
2022-12-22T00:02:03.211Z,54.47
2022-12-22T00:03:03.260Z,52.83
2022-12-22T00:04:03.190Z,44.50
2022-12-22T00:05:03.129Z,57.62
2022-12-22T00:06:03.105Z,60.37
2022-12-22T00:07:03.054Z,54.75
2022-12-22T00:08:03.083Z,46.92
2022-12-22T00:09:05.698Z,46.00
2022-12-22T00:10:04.060Z,59.30
2022-12-22T00:11:03.027Z,46.95
2022-12-22T00:12:03.093Z,50.94
2022-12-22T00:13:03.044Z,51.39
2022-12-22T00:14:02.997Z,52.68
2022-12-22T00:15:03.127Z,56.62
2022-12-22T00:16:02.992Z,56.74
2022-12-22T00:17:03.041Z,49.31
2022-12-22T00:18:03.005Z,55.55
2022-12-22T00:19:02.956Z,50.65
2022-12-22T00:20:03.029Z,54.90
2022-12-22T00:21:02.939Z,58.87
2022-12-22T00:22:02.958Z,57.38
2022-12-22T00:23:02.956Z,57.58
2022-12-22T00:24:02.998Z,51.60
2022-12-22T00:25:02.954Z,49.44
2022-12-22T00:26:02.944Z,47.83
2022-12-22T00:27:02.944Z,52.98
2022-12-22T00:28:02.928Z,59.95
2022-12-22T00:29:02.873Z,55.74
2022-12-22T00:30:02.883Z,59.62
2022-12-22T00:31:02.898Z,54.15
2022-12-22T00:32:02.866Z,53.25
2022-12-22T00:33:02.917Z,57.24
2022-12-22T00:34:02.852Z,53.01
2022-12-22T00:35:02.851Z,60.64
2022-12-22T00:36:02.876Z,50.58
2022-12-22T00:37:02.868Z,65.49
2022-12-22T00:38:02.907Z,57.17
2022-12-22T00:39:02.823Z,54.28
2022-12-22T00:40:02.825Z,62.20
2022-12-22T00:41:02.818Z,49.81
2022-12-22T00:42:02.828Z,57.56
2022-12-22T00:43:02.837Z,49.43
2022-12-22T00:44:02.884Z,58.06
2022-12-22T00:45:02.765Z,57.13
2022-12-22T00:46:02.965Z,52.93
2022-12-22T00:47:03.787Z,48.84
2022-12-22T00:48:02.803Z,43.93
2022-12-22T00:49:02.881Z,49.55
2022-12-22T00:50:02.768Z,45.88
2022-12-22T00:51:02.823Z,57.04
2022-12-22T00:52:02.749Z,56.79
2022-12-22T00:53:02.715Z,51.81
2022-12-22T00:54:02.678Z,52.45
2022-12-22T00:55:02.812Z,56.85
2022-12-22T00:56:02.772Z,50.40
2022-12-22T00:57:02.715Z,44.65
2022-12-22T00:58:02.727Z,52.00
2022-12-22T00:59:35.468Z,51.76
2022-12-22T01:00:02.808Z,62.10
2022-12-22T01:01:02.741Z,50.94
2022-12-22T01:02:02.921Z,49.06
2022-12-22T01:03:02.764Z,53.05
2022-12-22T01:04:03.794Z,48.73
2022-12-22T01:05:02.682Z,46.07
2022-12-22T01:06:02.627Z,46.86
2022-12-22T01:07:02.599Z,59.62
2022-12-22T01:08:02.612Z,57.66
2022-12-22T01:09:02.601Z,58.35
2022-12-22T01:10:02.580Z,65.13
2022-12-22T01:11:02.574Z,50.57
2022-12-22T01:12:02.549Z,53.15
2022-12-22T01:13:02.529Z,52.87
2022-12-22T01:14:02.586Z,53.36
2022-12-22T01:15:02.566Z,62.93
2022-12-22T01:16:02.653Z,54.05
2022-12-22T01:17:02.555Z,52.24
2022-12-22T01:18:02.529Z,52.14
2022-12-22T01:19:02.488Z,53.73
2022-12-22T01:20:02.535Z,53.35
2022-12-22T01:21:02.504Z,56.34
2022-12-22T01:22:02.517Z,45.63
2022-12-22T01:23:02.552Z,47.32
2022-12-22T01:24:02.508Z,51.21
2022-12-22T01:25:02.467Z,51.62
2022-12-22T01:26:03.244Z,49.71
2022-12-22T01:27:02.501Z,46.97
2022-12-22T01:28:02.472Z,52.29
2022-12-22T01:29:02.483Z,58.34
2022-12-22T01:30:02.492Z,45.53
2022-12-22T01:31:02.487Z,59.94
2022-12-22T01:32:02.477Z,53.21
2022-12-22T01:33:02.446Z,58.63
2022-12-22T01:34:02.425Z,45.30
2022-12-22T01:35:02.414Z,44.72
2022-12-22T01:36:02.390Z,51.31
2022-12-22T01:37:02.398Z,50.89
2022-12-22T01:38:02.417Z,51.35
2022-12-22T01:39:02.387Z,52.82
2022-12-22T01:40:02.336Z,59.17
2022-12-22T01:41:02.366Z,46.42
2022-12-22T01:42:03.253Z,59.92
2022-12-22T01:43:02.350Z,58.75
2022-12-22T01:44:02.362Z,56.36
2022-12-22T01:45:02.329Z,52.47
2022-12-22T01:46:03.343Z,55.78
2022-12-22T01:47:02.281Z,49.25
2022-12-22T01:48:02.269Z,46.39
2022-12-22T01:49:02.428Z,53.22
2022-12-22T01:50:02.312Z,51.27
2022-12-22T01:51:02.371Z,45.21
2022-12-22T01:52:02.279Z,49.46
2022-12-22T01:53:02.248Z,50.93
2022-12-22T01:54:02.289Z,49.19
2022-12-22T01:55:34.713Z,44.12
2022-12-22T01:56:02.276Z,56.12
2022-12-22T01:57:02.333Z,46.13
2022-12-22T01:58:02.223Z,43.46
2022-12-22T01:59:02.261Z,45.25
2022-12-22T02:00:02.367Z,51.93
2022-12-22T02:01:02.183Z,45.84
2022-12-22T02:02:34.795Z,55.56
2022-12-22T02:03:02.300Z,55.90
2022-12-22T02:04:02.171Z,51.99
2022-12-22T02:05:02.148Z,50.34
2022-12-22T02:06:02.141Z,46.15
2022-12-22T02:07:02.140Z,43.71
2022-12-22T02:08:02.132Z,43.57
2022-12-22T02:09:02.120Z,44.53
2022-12-22T02:10:02.126Z,50.95
2022-12-22T02:11:02.119Z,44.06
2022-12-22T02:12:02.097Z,51.00
2022-12-22T02:13:02.108Z,44.13
2022-12-22T02:14:02.085Z,51.26
2022-12-22T02:15:02.087Z,44.49
2022-12-22T02:16:02.165Z,49.94
2022-12-22T02:17:02.094Z,50.72
2022-12-22T02:18:02.046Z,52.51
2022-12-22T02:19:02.057Z,48.36
2022-12-22T02:20:02.057Z,57.14
2022-12-22T02:21:02.008Z,51.49
2022-12-22T02:22:02.025Z,53.57
2022-12-22T02:23:35.429Z,53.97
2022-12-22T02:24:01.995Z,52.57
2022-12-22T02:25:02.025Z,56.74
2022-12-22T02:26:01.987Z,59.64
2022-12-22T02:27:01.985Z,52.17
2022-12-22T02:28:01.985Z,55.06
2022-12-22T02:29:02.018Z,49.53
2022-12-22T02:30:02.904Z,49.81
2022-12-22T02:31:02.009Z,49.75
2022-12-22T02:32:01.969Z,52.67
2022-12-22T02:33:07.274Z,56.24
2022-12-22T02:34:03.939Z,50.60
2022-12-22T02:35:02.907Z,53.48
2022-12-22T02:36:01.974Z,49.75
2022-12-22T02:37:01.943Z,47.23
2022-12-22T02:38:01.876Z,52.79
2022-12-22T02:39:01.944Z,53.21
2022-12-22T02:40:01.909Z,46.01
2022-12-22T02:41:01.882Z,44.99
2022-12-22T02:42:01.869Z,44.63
2022-12-22T02:43:01.883Z,44.68
2022-12-22T02:44:01.848Z,44.62
2022-12-22T02:45:01.855Z,56.88
2022-12-22T02:46:01.849Z,56.34
2022-12-22T02:47:01.874Z,50.85
2022-12-22T02:48:01.837Z,50.09
2022-12-22T02:49:01.806Z,53.62
2022-12-22T02:50:01.828Z,56.50
2022-12-22T02:51:01.819Z,53.01
2022-12-22T02:52:01.799Z,51.19
2022-12-22T02:55:59.883Z,50.58
2022-12-22T02:56:59.887Z,47.93
2022-12-22T02:58:01.052Z,54.74
2022-12-22T02:59:01.098Z,44.77
2022-12-22T03:00:01.095Z,51.69
2022-12-22T03:01:00.965Z,56.64
2022-12-22T03:02:01.830Z,54.65
2022-12-22T03:03:01.214Z,51.33
2022-12-22T03:04:01.061Z,54.22
2022-12-22T03:05:33.375Z,45.26
2022-12-22T03:06:00.959Z,45.71
2022-12-22T03:07:00.954Z,45.76
2022-12-22T03:08:07.664Z,45.85
2022-12-22T03:09:03.019Z,53.61
2022-12-22T03:10:00.920Z,48.07
2022-12-22T03:11:00.949Z,51.22
2022-12-22T03:12:00.928Z,50.19
2022-12-22T03:13:00.904Z,44.15
2022-12-22T03:14:00.883Z,43.93
2022-12-22T03:15:33.319Z,51.00
2022-12-22T03:16:00.914Z,56.51
2022-12-22T03:17:00.863Z,56.49
2022-12-22T03:18:00.879Z,54.74
2022-12-22T03:19:00.832Z,45.27
2022-12-22T03:20:00.839Z,50.80
2022-12-22T03:21:00.846Z,51.84
2022-12-22T03:22:00.835Z,50.25
2022-12-22T03:23:00.850Z,56.09
2022-12-22T03:24:00.799Z,57.94
2022-12-22T03:25:00.845Z,54.31
2022-12-22T03:26:00.791Z,44.21
2022-12-22T03:27:00.810Z,43.93
2022-12-22T03:28:00.814Z,50.54
2022-12-22T03:29:00.815Z,52.24
2022-12-22T03:30:00.784Z,53.78
2022-12-22T03:31:00.814Z,52.27
2022-12-22T03:32:00.816Z,53.24
2022-12-22T03:33:00.770Z,44.79
2022-12-22T03:34:00.756Z,56.47
2022-12-22T03:35:00.711Z,44.22
2022-12-22T03:36:00.729Z,44.56
2022-12-22T03:37:00.758Z,55.14
2022-12-22T03:38:00.718Z,54.09
2022-12-22T03:39:01.689Z,60.61
2022-12-22T03:40:00.679Z,58.04
2022-12-22T03:41:00.664Z,52.22
2022-12-22T03:42:00.676Z,50.58
2022-12-22T03:43:00.663Z,58.74
2022-12-22T03:44:00.653Z,50.92
2022-12-22T03:45:01.201Z,52.02
2022-12-22T03:46:00.692Z,48.33
2022-12-22T03:47:00.712Z,58.57
2022-12-22T04:04:14.873Z,58.92
2022-12-22T04:05:16.098Z,59.23
2022-12-22T04:06:16.055Z,60.64
2022-12-22T04:07:16.009Z,51.33
2022-12-22T04:08:15.999Z,60.00
2022-12-22T04:09:15.983Z,53.80
2022-12-22T04:10:15.977Z,55.33
2022-12-22T04:11:15.980Z,61.10
2022-12-22T04:12:15.963Z,52.48
2022-12-22T04:13:15.945Z,64.73
2022-12-22T04:14:15.945Z,54.56
2022-12-22T04:15:15.964Z,58.30
2022-12-22T04:16:16.002Z,65.17
2022-12-22T04:17:15.954Z,52.11
2022-12-22T04:18:15.923Z,58.09
2022-12-22T04:19:15.932Z,55.46
2022-12-22T04:20:15.929Z,59.17
2022-12-22T04:21:15.931Z,64.14
2022-12-22T04:22:15.952Z,63.99
2022-12-22T04:23:16.023Z,49.91
2022-12-22T04:24:15.894Z,58.92
2022-12-22T04:25:15.996Z,63.55
2022-12-22T04:26:15.928Z,62.87
2022-12-22T04:27:15.954Z,64.01
2022-12-22T04:28:15.905Z,54.76
2022-12-22T04:29:48.246Z,53.94
2022-12-22T04:30:15.879Z,63.45
2022-12-22T04:31:47.812Z,62.35
2022-12-22T04:32:15.862Z,61.48
2022-12-22T04:33:15.823Z,66.18
2022-12-22T04:34:15.807Z,66.29
2022-12-22T04:35:15.795Z,65.83
2022-12-22T04:36:48.188Z,68.59
2022-12-22T04:37:17.748Z,63.87
2022-12-22T04:38:16.776Z,64.48
2022-12-22T04:39:15.760Z,67.06
2022-12-22T04:40:15.759Z,63.77
2022-12-22T04:41:15.741Z,67.13
2022-12-22T04:42:15.751Z,63.11
2022-12-22T04:43:15.746Z,63.91
2022-12-22T04:44:15.733Z,67.81
2022-12-22T04:45:15.711Z,62.38
2022-12-22T04:46:15.755Z,69.02
2022-12-22T04:47:15.699Z,65.56
2022-12-22T04:48:16.222Z,64.66
2022-12-22T04:49:15.690Z,66.05
2022-12-22T04:50:15.693Z,64.37
2022-12-22T04:51:16.684Z,62.73
2022-12-22T04:52:15.684Z,59.69
2022-12-22T04:53:15.661Z,63.62
2022-12-22T04:54:15.643Z,58.90
2022-12-22T04:55:15.637Z,57.06
2022-12-22T04:56:15.619Z,66.44
2022-12-22T04:57:15.618Z,60.80
2022-12-22T04:58:15.655Z,51.93
2022-12-22T04:59:15.698Z,65.66
2022-12-22T05:00:15.585Z,60.67
2022-12-22T05:01:15.755Z,58.20
2022-12-22T05:02:15.678Z,61.55
2022-12-22T05:03:15.660Z,65.81
2022-12-22T05:04:20.246Z,69.21
2022-12-22T05:05:17.566Z,63.66
2022-12-22T05:06:15.596Z,61.97
2022-12-22T05:07:16.569Z,64.46
2022-12-22T05:08:15.567Z,68.20
2022-12-22T05:09:15.544Z,62.27
2022-12-22T05:10:15.560Z,53.16
2022-12-22T05:11:15.586Z,66.95
2022-12-22T05:12:15.612Z,65.79
2022-12-22T05:13:15.517Z,60.37
2022-12-22T05:14:15.510Z,66.21
2022-12-22T05:15:15.494Z,57.19
2022-12-22T05:16:15.595Z,65.97
2022-12-22T05:17:15.519Z,61.16
2022-12-22T05:18:15.517Z,69.37
2022-12-22T05:19:15.521Z,68.14
2022-12-22T05:20:15.470Z,66.26
2022-12-22T05:21:15.496Z,62.83
2022-12-22T05:22:15.501Z,67.86
2022-12-22T05:23:15.495Z,71.57
2022-12-22T05:24:15.457Z,61.60
2022-12-22T05:25:16.285Z,68.13
2022-12-22T05:26:18.263Z,69.79
2022-12-22T05:27:16.436Z,61.61
2022-12-22T05:28:15.423Z,64.86
2022-12-22T05:29:15.406Z,69.18
2022-12-22T05:30:15.400Z,60.73
2022-12-22T05:31:15.491Z,67.26
2022-12-22T05:32:15.372Z,67.77
2022-12-22T05:33:15.372Z,64.71
2022-12-22T05:34:15.375Z,70.09
2022-12-22T05:35:15.385Z,61.77
2022-12-22T05:36:15.324Z,64.72
2022-12-22T05:37:15.340Z,69.61
2022-12-22T05:38:15.357Z,66.27
2022-12-22T05:39:15.317Z,76.25
2022-12-22T05:40:15.315Z,65.35
2022-12-22T05:41:15.335Z,71.27
2022-12-22T05:42:15.356Z,71.50
2022-12-22T05:43:15.321Z,71.96
2022-12-22T05:44:15.304Z,70.89
2022-12-22T05:45:15.270Z,71.86
2022-12-22T05:46:15.378Z,68.53
2022-12-22T05:47:15.261Z,70.82
2022-12-22T05:48:18.904Z,65.75
2022-12-22T05:49:16.316Z,68.51
2022-12-22T05:50:15.242Z,70.79
2022-12-22T05:51:15.295Z,72.69
2022-12-22T05:52:15.207Z,71.81
2022-12-22T05:53:15.207Z,71.03
2022-12-22T05:54:15.205Z,71.68
2022-12-22T05:55:15.208Z,73.43
2022-12-22T05:56:15.175Z,71.74
2022-12-22T05:57:15.159Z,65.18
2022-12-22T05:58:15.178Z,68.02
2022-12-22T05:59:15.391Z,63.63
2022-12-22T06:00:15.251Z,71.62
2022-12-22T06:01:15.164Z,72.05
2022-12-22T06:02:15.384Z,62.18
2022-12-22T06:03:15.173Z,75.05
2022-12-22T06:04:15.427Z,70.53
2022-12-22T06:05:15.128Z,62.21
2022-12-22T06:06:15.083Z,59.40
2022-12-22T06:07:47.489Z,71.69
2022-12-22T06:08:15.087Z,57.07
2022-12-22T06:09:15.078Z,63.69
2022-12-22T06:10:15.070Z,75.05
2022-12-22T06:11:15.088Z,72.63
2022-12-22T06:12:15.029Z,68.63
2022-12-22T06:13:15.074Z,63.91
2022-12-22T06:14:15.088Z,66.78
2022-12-22T06:15:15.027Z,65.34
2022-12-22T06:16:15.029Z,74.95
2022-12-22T06:17:15.004Z,64.99
2022-12-22T06:18:14.996Z,71.72
2022-12-22T06:19:15.007Z,67.85
2022-12-22T06:20:14.996Z,63.33
2022-12-22T06:21:14.973Z,68.58
2022-12-22T06:22:14.966Z,67.37
2022-12-22T06:23:14.954Z,69.29
2022-12-22T06:24:14.984Z,70.70
2022-12-22T06:25:18.561Z,69.99
2022-12-22T06:26:15.938Z,72.30
2022-12-22T06:27:14.951Z,67.96
2022-12-22T06:28:14.925Z,68.03
2022-12-22T06:29:14.907Z,67.52
2022-12-22T06:30:14.906Z,66.67
2022-12-22T06:31:14.902Z,65.77
2022-12-22T06:32:14.909Z,71.66
2022-12-22T06:33:14.952Z,65.22
2022-12-22T06:34:14.854Z,73.34
2022-12-22T06:35:15.784Z,61.53
2022-12-22T06:36:14.852Z,74.52
2022-12-22T06:37:15.591Z,70.84
2022-12-22T06:38:14.864Z,69.84
2022-12-22T06:39:14.836Z,66.40
2022-12-22T06:40:14.810Z,71.19
2022-12-22T06:41:14.888Z,68.05
2022-12-22T06:42:14.828Z,65.99
2022-12-22T06:43:14.826Z,68.98
2022-12-22T06:44:14.809Z,67.71
2022-12-22T06:45:14.994Z,68.39
2022-12-22T06:49:12.871Z,69.06
2022-12-22T06:50:14.181Z,67.57
2022-12-22T06:51:14.049Z,70.04
2022-12-22T06:52:14.651Z,64.77
2022-12-22T06:53:14.037Z,70.86
2022-12-22T06:54:14.049Z,68.70
2022-12-22T06:55:14.044Z,65.56
2022-12-22T06:56:14.025Z,69.80
2022-12-22T06:57:14.028Z,73.02
2022-12-22T06:58:13.967Z,70.90
2022-12-22T06:59:13.945Z,65.72
2022-12-22T07:00:14.072Z,61.96
2022-12-22T07:01:14.066Z,66.67
2022-12-22T07:02:14.143Z,69.41
2022-12-22T07:03:14.278Z,67.06
2022-12-22T07:04:14.017Z,66.81
2022-12-22T07:05:13.917Z,67.75
2022-12-22T07:06:13.954Z,67.47
2022-12-22T07:07:13.923Z,69.84
2022-12-22T07:08:13.940Z,70.12
2022-12-22T07:09:13.875Z,70.27
2022-12-22T07:10:14.018Z,59.85
2022-12-22T07:11:14.511Z,72.03
2022-12-22T07:12:13.872Z,74.54
2022-12-22T07:13:14.010Z,73.39
2022-12-22T07:14:14.249Z,66.81
2022-12-22T07:15:13.846Z,73.32
2022-12-22T07:16:13.935Z,69.47
2022-12-22T07:17:13.869Z,66.41
2022-12-22T07:18:13.809Z,64.43
2022-12-22T07:19:13.842Z,72.57
2022-12-22T07:20:13.792Z,64.00
2022-12-22T07:21:13.816Z,69.17
2022-12-22T07:22:13.821Z,72.77
2022-12-22T07:23:13.801Z,75.44
2022-12-22T07:24:13.995Z,65.52
2022-12-22T07:25:14.661Z,74.10
2022-12-22T07:26:47.180Z,64.80
2022-12-22T07:27:13.767Z,61.75
2022-12-22T07:28:18.464Z,68.26
2022-12-22T07:29:15.781Z,67.87
2022-12-22T07:30:13.737Z,70.21
2022-12-22T07:31:13.754Z,71.92
2022-12-22T07:32:13.741Z,72.54
2022-12-22T07:33:13.707Z,72.99
2022-12-22T07:34:13.748Z,68.91
2022-12-22T07:35:13.786Z,72.37
2022-12-22T07:36:13.694Z,71.66
2022-12-22T07:37:13.757Z,71.40
2022-12-22T07:38:13.686Z,71.48
2022-12-22T07:39:13.758Z,73.05
2022-12-22T07:40:13.668Z,68.94
2022-12-22T07:41:13.694Z,76.53
2022-12-22T07:42:13.630Z,68.56
2022-12-22T07:43:13.656Z,70.70
2022-12-22T07:44:13.706Z,71.20
2022-12-22T07:45:13.673Z,69.87
2022-12-22T07:46:13.691Z,73.77
2022-12-22T07:47:13.590Z,64.47
2022-12-22T07:48:13.610Z,70.84
2022-12-22T07:49:13.604Z,73.78
2022-12-22T07:50:13.615Z,76.47
2022-12-22T07:51:13.587Z,71.12
2022-12-22T07:52:13.655Z,72.11
2022-12-22T07:53:14.489Z,68.50
2022-12-22T07:54:13.617Z,73.93
2022-12-22T07:55:14.190Z,65.32
2022-12-22T07:56:13.553Z,68.28
2022-12-22T07:57:13.663Z,69.04
2022-12-22T07:58:13.551Z,67.90
2022-12-22T07:59:13.553Z,73.18
2022-12-22T08:00:13.721Z,67.08
2022-12-22T08:01:13.547Z,68.15
2022-12-22T08:02:48.397Z,68.24
2022-12-22T08:03:14.066Z,67.64
2022-12-22T08:04:13.611Z,71.01
2022-12-22T08:05:14.738Z,69.79
2022-12-22T08:06:13.492Z,75.20
2022-12-22T08:07:13.519Z,66.88
2022-12-22T08:08:13.498Z,66.01
2022-12-22T08:09:13.498Z,71.04
2022-12-22T08:10:14.696Z,69.25
2022-12-22T08:11:13.428Z,70.03
2022-12-22T08:12:13.409Z,66.27
2022-12-22T08:13:13.420Z,72.60
2022-12-22T08:14:13.427Z,70.37
2022-12-22T08:15:13.482Z,70.17
2022-12-22T08:16:13.664Z,67.90
2022-12-22T08:17:13.477Z,68.90
2022-12-22T08:18:13.399Z,67.85
2022-12-22T08:19:13.376Z,72.43
2022-12-22T08:20:13.404Z,72.20
2022-12-22T08:21:13.408Z,73.08
2022-12-22T08:22:13.511Z,73.60
2022-12-22T08:23:13.464Z,69.03
2022-12-22T08:24:13.400Z,68.32
2022-12-22T08:25:13.377Z,67.55
2022-12-22T08:26:13.371Z,68.88
2022-12-22T08:27:13.383Z,70.81
2022-12-22T08:28:13.332Z,66.61
2022-12-22T08:29:13.336Z,69.53
2022-12-22T08:30:13.295Z,70.93
2022-12-22T08:31:13.433Z,68.61
2022-12-22T08:32:13.364Z,62.85
2022-12-22T08:33:13.734Z,70.11
2022-12-22T08:34:14.339Z,67.34
2022-12-22T08:35:14.605Z,71.52
2022-12-22T08:36:13.403Z,66.21
2022-12-22T08:37:13.380Z,66.38
2022-12-22T08:38:13.362Z,73.95
2022-12-22T08:39:13.325Z,71.96
2022-12-22T08:40:13.263Z,66.23
2022-12-22T08:41:13.260Z,73.76
2022-12-22T08:42:13.254Z,67.92
2022-12-22T08:43:13.335Z,68.47
2022-12-22T08:44:13.261Z,72.90
2022-12-22T08:45:13.786Z,71.81
2022-12-22T08:46:13.652Z,74.70
2022-12-22T08:47:16.899Z,67.62
2022-12-22T08:48:14.341Z,73.27
2022-12-22T08:49:45.863Z,71.22
2022-12-22T08:50:13.239Z,69.65
2022-12-22T08:51:13.424Z,72.09
2022-12-22T08:52:18.417Z,67.98
2022-12-22T08:53:45.274Z,66.19
2022-12-22T08:54:15.215Z,69.70
2022-12-22T08:55:13.170Z,71.53
2022-12-22T08:56:14.087Z,71.44
2022-12-22T08:57:13.118Z,67.59
2022-12-22T08:58:14.126Z,71.56
2022-12-22T08:59:13.138Z,60.65
2022-12-22T09:00:13.421Z,68.83
2022-12-22T09:01:13.203Z,73.92
2022-12-22T09:02:13.272Z,70.33
2022-12-22T09:03:14.249Z,74.92
2022-12-22T09:04:13.089Z,70.60
2022-12-22T09:05:13.127Z,65.43
2022-12-22T09:12:02.722Z,67.16
2022-12-22T09:13:02.598Z,73.08
2022-12-22T09:14:03.333Z,70.45
2022-12-22T09:15:03.030Z,75.51
2022-12-22T09:16:02.486Z,63.86
2022-12-22T09:17:02.577Z,70.19
2022-12-22T09:21:02.718Z,71.96
2022-12-22T09:22:02.777Z,73.13
2022-12-22T09:23:02.746Z,69.11
2022-12-22T09:24:05.167Z,67.69
2022-12-22T09:25:04.614Z,65.90
2022-12-22T09:26:04.122Z,73.16
2022-12-22T09:27:04.027Z,67.19
2022-12-22T09:28:04.189Z,70.06
2022-12-22T09:29:04.015Z,70.37
2022-12-22T09:30:03.950Z,71.12
2022-12-22T09:31:03.922Z,71.26
2022-12-22T09:32:05.264Z,71.19
2022-12-22T09:33:03.791Z,68.74
2022-12-22T09:34:04.224Z,70.75
2022-12-22T09:35:04.067Z,62.97
2022-12-22T09:36:30.891Z,67.43
2022-12-22T09:37:03.772Z,68.83
2022-12-22T09:38:04.027Z,69.91
2022-12-22T09:39:03.705Z,71.49
2022-12-22T09:40:03.715Z,71.34
2022-12-22T09:41:03.743Z,70.15
2022-12-22T09:42:03.765Z,68.74
2022-12-22T09:43:03.775Z,73.67
2022-12-22T09:44:03.752Z,69.42
2022-12-22T09:45:03.694Z,71.37
2022-12-22T09:46:03.755Z,67.92
2022-12-22T09:47:03.667Z,72.76
2022-12-22T09:48:03.705Z,72.08
2022-12-22T09:49:03.649Z,76.25
2022-12-22T09:50:03.692Z,70.91
2022-12-22T09:51:03.643Z,70.03
2022-12-22T09:52:03.650Z,71.01
2022-12-22T09:53:03.674Z,67.75
2022-12-22T09:54:03.635Z,68.97
2022-12-22T09:55:03.732Z,71.13
2022-12-22T09:56:03.572Z,71.46
2022-12-22T09:57:03.649Z,71.35
2022-12-22T10:01:01.733Z,67.35
2022-12-22T10:02:01.751Z,71.68
2022-12-22T10:03:03.442Z,73.39
2022-12-22T10:04:03.344Z,74.80
2022-12-22T10:05:02.818Z,68.59
2022-12-22T10:06:02.815Z,69.52
2022-12-22T10:07:02.800Z,72.31
2022-12-22T10:08:02.782Z,65.27
2022-12-22T10:09:05.379Z,65.59
2022-12-22T10:10:03.839Z,72.08
2022-12-22T10:11:02.769Z,69.22
2022-12-22T10:12:02.788Z,66.77
2022-12-22T10:13:02.758Z,67.87
2022-12-22T10:14:02.709Z,71.46
2022-12-22T10:15:02.804Z,73.24
2022-12-22T10:16:02.808Z,71.19
2022-12-22T10:17:02.798Z,71.38
2022-12-22T10:18:02.722Z,72.34
2022-12-22T10:19:02.764Z,68.51
2022-12-22T10:20:02.815Z,70.77
2022-12-22T10:21:02.848Z,70.73
2022-12-22T10:22:03.734Z,69.01
2022-12-22T10:23:02.738Z,73.15
2022-12-22T10:24:02.637Z,65.13
2022-12-22T10:25:02.889Z,67.63
2022-12-22T10:26:31.825Z,70.06
2022-12-22T10:27:04.646Z,69.43
2022-12-22T10:28:02.699Z,70.61
2022-12-22T10:29:03.326Z,70.68
2022-12-22T10:30:03.240Z,66.33
2022-12-22T10:31:02.620Z,71.92
2022-12-22T10:32:02.705Z,69.52
2022-12-22T10:33:03.409Z,69.35
2022-12-22T10:34:02.619Z,70.33
2022-12-22T10:35:02.630Z,71.96
2022-12-22T10:36:02.628Z,68.93
2022-12-22T10:37:02.617Z,70.27
2022-12-22T10:38:02.548Z,72.97
2022-12-22T10:39:03.556Z,65.85
2022-12-22T10:40:35.375Z,61.70
2022-12-22T10:41:34.536Z,74.60
2022-12-22T10:42:02.780Z,73.03
2022-12-22T10:43:02.601Z,71.07
2022-12-22T10:44:02.572Z,69.81
2022-12-22T10:45:02.502Z,68.00
2022-12-22T10:46:02.598Z,63.87
2022-12-22T10:47:02.465Z,70.16
2022-12-22T10:48:02.480Z,70.33
2022-12-22T10:49:02.603Z,68.06
2022-12-22T10:50:02.458Z,67.31
2022-12-22T10:51:03.582Z,70.05
2022-12-22T10:52:02.513Z,70.27
2022-12-22T10:53:02.408Z,69.31
2022-12-22T10:54:02.552Z,65.27
2022-12-22T10:55:02.478Z,65.02
2022-12-22T10:56:03.422Z,70.94
2022-12-22T10:57:02.482Z,70.85
2022-12-22T10:58:05.531Z,66.58
2022-12-22T10:59:03.401Z,72.22
2022-12-22T11:00:02.438Z,66.58
2022-12-22T11:01:02.475Z,67.11
2022-12-22T11:02:02.637Z,61.31
2022-12-22T11:03:02.454Z,71.33
2022-12-22T11:04:02.461Z,67.16
2022-12-22T11:05:02.336Z,69.53
2022-12-22T11:06:02.363Z,70.47
2022-12-22T11:07:02.315Z,69.53
2022-12-22T11:08:02.292Z,72.15
2022-12-22T11:09:31.457Z,71.08
2022-12-22T11:10:04.373Z,68.59
2022-12-22T11:11:02.299Z,70.38
2022-12-22T11:12:02.336Z,72.47
2022-12-22T11:13:02.478Z,69.61
2022-12-22T11:14:02.358Z,64.36
2022-12-22T11:15:02.403Z,71.08
2022-12-22T11:16:02.236Z,64.30
2022-12-22T11:17:02.305Z,74.27
2022-12-22T11:18:02.469Z,67.79
2022-12-22T11:19:02.331Z,70.33
2022-12-22T11:20:02.216Z,66.97
2022-12-22T11:21:02.232Z,57.92
2022-12-22T11:22:02.257Z,71.53
2022-12-22T11:23:02.232Z,71.74
2022-12-22T11:24:02.179Z,68.91
2022-12-22T11:25:02.238Z,71.60
2022-12-22T11:26:02.197Z,70.83
2022-12-22T11:27:02.167Z,69.29
2022-12-22T11:28:02.200Z,67.71
2022-12-22T11:29:02.146Z,63.36
2022-12-22T11:30:02.134Z,68.52
2022-12-22T11:31:02.350Z,66.83
2022-12-22T11:32:02.099Z,71.49
2022-12-22T11:33:02.134Z,68.43
2022-12-22T11:34:02.117Z,73.11
2022-12-22T11:35:02.759Z,71.12
2022-12-22T11:36:02.112Z,64.36
2022-12-22T11:37:02.864Z,72.41
2022-12-22T11:38:02.110Z,72.36
2022-12-22T11:39:02.126Z,62.17
2022-12-22T11:40:02.146Z,66.44
2022-12-22T11:41:02.050Z,72.45
2022-12-22T11:42:02.051Z,68.33
2022-12-22T11:43:02.273Z,68.10
2022-12-22T11:44:02.032Z,73.41
2022-12-22T11:45:02.000Z,71.07
2022-12-22T11:46:02.080Z,70.45
2022-12-22T11:47:02.053Z,68.86
2022-12-22T11:48:01.982Z,70.77
2022-12-22T11:49:02.001Z,66.38
2022-12-22T11:50:57.415Z,71.26
2022-12-22T11:51:09.118Z,70.70
2022-12-22T11:52:04.004Z,68.05
2022-12-22T11:53:01.933Z,69.37
2022-12-22T11:54:08.649Z,71.23
2022-12-22T11:55:03.927Z,71.05
2022-12-22T11:56:01.957Z,62.28
2022-12-22T11:57:01.912Z,65.99
2022-12-22T11:58:01.917Z,64.01
2022-12-22T11:59:01.957Z,69.96
2022-12-22T12:00:01.919Z,70.82
2022-12-22T12:01:16.348Z,70.28
2022-12-22T12:02:04.016Z,70.65
2022-12-22T12:03:01.999Z,69.27
2022-12-22T12:04:01.863Z,68.04
2022-12-22T12:05:01.978Z,72.53
2022-12-22T12:06:01.894Z,70.80
2022-12-22T12:07:02.441Z,68.78
2022-12-22T12:08:02.865Z,67.91
2022-12-22T12:09:01.825Z,67.87
2022-12-22T12:10:01.826Z,65.53
2022-12-22T12:11:02.813Z,65.91
2022-12-22T12:12:01.886Z,69.97
2022-12-22T12:13:02.788Z,64.45
2022-12-22T12:14:01.822Z,70.38
2022-12-22T12:15:01.836Z,64.67
2022-12-22T12:16:01.870Z,66.58
2022-12-22T12:17:01.930Z,70.72
2022-12-22T12:18:02.166Z,71.98
2022-12-22T12:19:01.754Z,65.89
2022-12-22T12:20:01.789Z,71.03
2022-12-22T12:21:01.810Z,68.48
2022-12-22T12:22:01.728Z,66.80
2022-12-22T12:23:01.773Z,64.08
2022-12-22T12:24:01.746Z,69.40
2022-12-22T12:25:01.747Z,72.06
2022-12-22T12:26:01.701Z,68.34
2022-12-22T12:27:01.704Z,68.88
2022-12-22T12:28:01.792Z,63.93
2022-12-22T12:29:01.701Z,70.82
2022-12-22T12:30:39.789Z,66.53
2022-12-22T12:31:03.729Z,64.27
2022-12-22T12:32:01.733Z,68.41
2022-12-22T12:33:01.626Z,68.51
2022-12-22T12:34:01.739Z,73.29
2022-12-22T12:35:01.592Z,71.92
2022-12-22T12:36:01.590Z,68.11
2022-12-22T12:37:01.618Z,69.15
2022-12-22T12:38:01.604Z,71.55
2022-12-22T12:39:09.632Z,73.73
2022-12-22T12:40:03.619Z,67.58
2022-12-22T12:41:01.667Z,74.15
2022-12-22T12:42:01.611Z,69.22
2022-12-22T12:43:01.553Z,67.88
2022-12-22T12:44:01.561Z,68.28
2022-12-22T12:45:01.581Z,72.46
2022-12-22T12:46:01.563Z,69.99
2022-12-22T12:47:01.577Z,65.41
2022-12-22T12:48:01.517Z,69.43
2022-12-22T12:49:01.530Z,70.65
2022-12-22T12:50:01.504Z,72.54
2022-12-22T12:51:01.483Z,67.27
2022-12-22T12:52:01.677Z,72.47
2022-12-22T12:53:01.510Z,69.71
2022-12-22T12:54:01.489Z,72.22
2022-12-22T12:55:01.612Z,71.12
2022-12-22T12:56:01.477Z,66.04
2022-12-22T12:57:01.483Z,71.01
2022-12-22T12:58:01.428Z,70.08
2022-12-22T12:59:01.446Z,67.88
2022-12-22T13:00:01.461Z,70.82
2022-12-22T13:01:01.415Z,69.74
2022-12-22T13:02:01.856Z,72.84
2022-12-22T13:03:01.540Z,70.45
2022-12-22T13:04:04.332Z,68.01
2022-12-22T13:05:02.416Z,66.73
2022-12-22T13:06:01.393Z,69.45
2022-12-22T13:07:01.377Z,68.46
2022-12-22T13:08:01.361Z,74.47
2022-12-22T13:09:14.353Z,66.54
2022-12-22T13:10:03.390Z,65.42
2022-12-22T13:11:01.349Z,68.69
2022-12-22T13:12:12.313Z,73.56
2022-12-22T13:13:03.332Z,70.07
2022-12-22T13:14:01.522Z,73.94
2022-12-22T13:15:01.415Z,71.40
2022-12-22T13:16:01.396Z,70.71
2022-12-22T13:17:01.393Z,69.95
2022-12-22T13:18:01.387Z,71.41
2022-12-22T13:19:01.269Z,71.77
2022-12-22T13:20:01.267Z,66.60
2022-12-22T13:21:33.854Z,71.70
2022-12-22T13:22:03.275Z,69.63
2022-12-22T13:23:01.286Z,63.89
2022-12-22T13:25:03.201Z,75.46
2022-12-22T13:26:01.284Z,68.34
2022-12-22T13:27:01.325Z,69.98