createdAt,value
2022-08-12T00:00:57.520Z,91.32
2022-08-12T00:02:03.198Z,91.83
2022-08-12T00:02:58.560Z,91.63
2022-08-12T00:03:57.485Z,91.72
2022-08-12T00:04:57.472Z,91.52
2022-08-12T00:06:04.665Z,91.52
2022-08-12T00:06:58.473Z,91.72
2022-08-12T00:07:57.437Z,91.52
2022-08-12T00:08:57.517Z,91.32
2022-08-12T00:09:57.416Z,91.06
2022-08-12T00:10:57.405Z,91.37
2022-08-12T00:11:57.392Z,91.47
2022-08-12T00:12:57.382Z,90.77
2022-08-12T00:13:57.373Z,90.56
2022-08-12T00:14:57.362Z,90.86
2022-08-12T00:15:57.351Z,90.06
2022-08-12T00:16:57.345Z,90.16
2022-08-12T00:17:57.328Z,89.96
2022-08-12T00:18:57.320Z,89.30
2022-08-12T00:19:57.308Z,88.79
2022-08-12T00:20:57.298Z,89.40
2022-08-12T00:21:57.286Z,88.90
2022-08-12T00:22:59.565Z,89.00
2022-08-12T00:23:57.314Z,88.19
2022-08-12T00:24:57.258Z,88.29
2022-08-12T00:26:21.474Z,87.79
2022-08-12T00:26:57.233Z,88.59
2022-08-12T00:27:57.222Z,88.03
2022-08-12T00:28:57.213Z,88.39
2022-08-12T00:29:57.220Z,88.39
2022-08-12T00:30:57.196Z,88.54
2022-08-12T00:31:57.178Z,87.99
2022-08-12T00:32:57.382Z,87.89
2022-08-12T00:33:57.157Z,88.19
2022-08-12T00:34:57.147Z,88.03
2022-08-12T00:35:57.135Z,87.83
2022-08-12T00:37:00.945Z,87.83
2022-08-12T00:37:58.140Z,87.13
2022-08-12T00:38:57.103Z,87.53
2022-08-12T00:39:57.175Z,87.13
2022-08-12T00:40:57.084Z,87.33
2022-08-12T00:41:57.071Z,87.07
2022-08-12T00:42:57.062Z,86.16
2022-08-12T00:43:57.049Z,85.86
2022-08-12T00:44:57.040Z,85.56
2022-08-12T00:45:57.025Z,85.05
2022-08-12T00:46:57.015Z,85.36
2022-08-12T00:47:57.004Z,85.46
2022-08-12T00:48:57.010Z,85.66
2022-08-12T00:49:56.982Z,85.16
2022-08-12T00:50:56.975Z,85.16
2022-08-12T00:51:56.960Z,85.36
2022-08-12T00:52:56.950Z,85.46
2022-08-12T00:53:56.938Z,85.36
2022-08-12T00:54:57.357Z,85.36
2022-08-12T00:55:56.914Z,84.85
2022-08-12T00:56:56.906Z,84.65
2022-08-12T00:57:56.894Z,84.69
2022-08-12T00:58:56.883Z,85.80
2022-08-12T00:59:56.870Z,84.49
2022-08-12T01:00:56.905Z,84.49
2022-08-12T01:02:02.058Z,84.29
2022-08-12T01:02:57.863Z,83.89
2022-08-12T01:03:56.827Z,83.69
2022-08-12T01:04:56.816Z,83.39
2022-08-12T01:05:56.803Z,83.79
2022-08-12T01:06:56.795Z,83.39
2022-08-12T01:07:56.783Z,83.83
2022-08-12T01:08:56.770Z,83.52
2022-08-12T01:09:56.763Z,83.12
2022-08-12T01:10:56.749Z,82.92
2022-08-12T01:11:56.736Z,83.28
2022-08-12T01:13:18.336Z,83.59
2022-08-12T01:13:56.713Z,82.78
2022-08-12T01:14:56.705Z,83.48
2022-08-12T01:15:56.690Z,83.18
2022-08-12T01:16:56.683Z,83.28
2022-08-12T01:17:56.675Z,82.82
2022-08-12T01:18:56.664Z,82.31
2022-08-12T01:19:56.648Z,82.82
2022-08-12T01:20:56.635Z,83.12
2022-08-12T01:21:56.623Z,82.62
2022-08-12T01:22:56.614Z,82.11
2022-08-12T01:23:56.602Z,82.11
2022-08-12T01:24:56.590Z,81.35
2022-08-12T01:25:56.673Z,80.74
2022-08-12T01:26:56.568Z,81.04
2022-08-12T01:27:56.558Z,81.04
2022-08-12T01:28:57.034Z,80.74
2022-08-12T01:29:56.532Z,80.54
2022-08-12T01:30:56.523Z,80.33
2022-08-12T01:31:56.513Z,80.04
2022-08-12T01:32:56.499Z,80.33
2022-08-12T01:33:56.490Z,80.33
2022-08-12T01:34:56.478Z,80.24
2022-08-12T01:36:07.895Z,80.33
2022-08-12T01:36:56.455Z,80.64
2022-08-12T01:37:56.442Z,80.24
2022-08-12T01:38:56.434Z,80.24
2022-08-12T01:40:35.011Z,80.13
2022-08-12T01:40:57.530Z,80.33
2022-08-12T01:41:56.399Z,79.83
2022-08-12T01:42:56.390Z,79.87
2022-08-12T01:43:56.377Z,79.06
2022-08-12T01:44:56.365Z,79.06
2022-08-12T01:45:57.702Z,79.67
2022-08-12T01:46:56.343Z,79.77
2022-08-12T01:47:56.333Z,79.16
2022-08-12T01:48:56.323Z,79.06
2022-08-12T01:49:56.309Z,79.77
2022-08-12T01:51:00.356Z,79.36
2022-08-12T01:52:21.188Z,79.57
2022-08-12T01:52:56.277Z,78.96
2022-08-12T01:53:56.272Z,79.06
2022-08-12T01:54:56.256Z,78.46
2022-08-12T01:55:56.243Z,78.76
2022-08-12T01:56:56.235Z,78.36
2022-08-12T01:57:59.776Z,78.96
2022-08-12T01:58:56.210Z,78.56
2022-08-12T01:59:56.197Z,78.36
2022-08-12T02:00:56.401Z,78.16
2022-08-12T02:01:56.297Z,78.46
2022-08-12T02:02:56.177Z,78.36
2022-08-12T02:03:56.159Z,78.06
2022-08-12T02:04:56.143Z,78.56
2022-08-12T02:05:56.130Z,77.95
2022-08-12T02:06:56.126Z,77.55
2022-08-12T02:07:56.107Z,77.75
2022-08-12T02:08:56.100Z,77.08
2022-08-12T02:09:56.086Z,77.28
2022-08-12T02:10:56.075Z,76.98
2022-08-12T02:11:56.063Z,77.08
2022-08-12T02:12:56.056Z,76.88
2022-08-12T02:13:56.046Z,76.88
2022-08-12T02:14:56.031Z,76.88
2022-08-12T02:15:56.017Z,77.08
2022-08-12T02:16:56.013Z,76.88
2022-08-12T02:17:56.930Z,76.78
2022-08-12T02:18:55.986Z,76.78
2022-08-12T02:19:55.981Z,76.38
2022-08-12T02:20:55.965Z,76.88
2022-08-12T02:21:55.952Z,75.91
2022-08-12T02:22:55.943Z,76.62
2022-08-12T02:23:55.933Z,74.60
2022-08-12T02:24:55.919Z,74.60
2022-08-12T02:25:55.909Z,73.89
2022-08-12T02:26:55.898Z,74.19
2022-08-12T02:27:55.885Z,74.80
2022-08-12T02:28:55.877Z,74.69
2022-08-12T02:29:55.862Z,74.49
2022-08-12T02:30:55.855Z,75.00
2022-08-12T02:31:55.843Z,75.10
2022-08-12T02:32:56.320Z,75.40
2022-08-12T02:33:55.820Z,75.40
2022-08-12T02:34:55.815Z,75.71
2022-08-12T02:35:55.800Z,75.10
2022-08-12T02:36:55.790Z,74.80
2022-08-12T02:37:55.778Z,74.80
2022-08-12T02:38:55.765Z,75.10
2022-08-12T02:39:55.864Z,74.60
2022-08-12T02:40:55.749Z,74.09
2022-08-12T02:41:55.732Z,74.29
2022-08-12T02:42:55.722Z,74.69
2022-08-12T02:43:55.707Z,73.82
2022-08-12T02:44:55.701Z,73.38
2022-08-12T02:45:55.686Z,73.22
2022-08-12T02:46:55.677Z,72.71
2022-08-12T02:48:00.903Z,73.79
2022-08-12T02:48:55.658Z,73.11
2022-08-12T02:49:55.645Z,73.72
2022-08-12T02:50:55.633Z,72.71
2022-08-12T02:51:55.618Z,72.21
2022-08-12T02:52:55.611Z,71.73
2022-08-12T02:54:03.262Z,71.30
2022-08-12T02:54:55.586Z,71.50
2022-08-12T02:55:55.578Z,71.50
2022-08-12T02:56:55.569Z,71.20
2022-08-12T02:57:55.553Z,73.22
2022-08-12T02:58:55.552Z,72.51
2022-08-12T02:59:55.534Z,72.41
2022-08-12T03:00:55.559Z,72.61
2022-08-12T03:01:55.508Z,72.31
2022-08-12T03:02:55.498Z,72.61
2022-08-12T03:03:55.486Z,71.60
2022-08-12T03:04:55.475Z,71.30
2022-08-12T03:05:55.466Z,71.40
2022-08-12T03:06:55.452Z,71.13
2022-08-12T03:07:59.126Z,71.23
2022-08-12T03:08:55.429Z,69.42
2022-08-12T03:10:04.249Z,69.89
2022-08-12T03:10:55.408Z,69.51
2022-08-12T03:11:55.394Z,69.21
2022-08-12T03:12:55.383Z,69.01
2022-08-12T03:13:55.374Z,68.80
2022-08-12T03:14:55.362Z,69.01
2022-08-12T03:15:55.352Z,68.71
2022-08-12T03:16:55.338Z,69.01
2022-08-12T03:18:25.756Z,68.20
2022-08-12T03:18:56.341Z,68.80
2022-08-12T03:20:09.409Z,68.00
2022-08-12T03:20:55.294Z,68.10
2022-08-12T03:22:08.639Z,68.60
2022-08-12T03:22:55.268Z,67.90
2022-08-12T03:23:55.259Z,68.10
2022-08-12T03:24:55.249Z,69.11
2022-08-12T03:25:55.240Z,68.60
2022-08-12T03:26:55.225Z,68.30
2022-08-12T03:27:55.216Z,69.01
2022-08-12T03:28:55.205Z,68.60
2022-08-12T03:29:55.192Z,67.63
2022-08-12T03:30:56.848Z,67.72
2022-08-12T03:31:55.167Z,67.60
2022-08-12T03:32:55.155Z,67.12
2022-08-12T03:34:00.511Z,67.93
2022-08-12T03:34:55.131Z,66.92
2022-08-12T03:35:55.125Z,67.32
2022-08-12T03:36:55.307Z,66.92
2022-08-12T03:37:55.097Z,67.12
2022-08-12T03:38:55.085Z,66.11
2022-08-12T03:39:55.172Z,65.81
2022-08-12T03:40:55.060Z,65.91
2022-08-12T03:41:55.054Z,65.20
2022-08-12T03:42:55.041Z,65.61
2022-08-12T03:43:55.029Z,63.92
2022-08-12T03:44:55.017Z,62.10
2022-08-12T03:45:55.005Z,63.81
2022-08-12T03:46:54.995Z,62.10
2022-08-12T03:47:54.984Z,61.08
2022-08-12T03:48:54.968Z,60.98
2022-08-12T03:49:54.964Z,60.68
2022-08-12T03:50:54.947Z,60.88
2022-08-12T03:51:54.935Z,60.81
2022-08-12T03:52:54.922Z,59.70
2022-08-12T03:53:54.914Z,58.58
2022-08-12T03:54:54.899Z,59.09
2022-08-12T03:55:54.889Z,57.87
2022-08-12T03:56:54.908Z,57.07
2022-08-12T03:57:54.877Z,57.17
2022-08-12T03:58:54.884Z,57.27
2022-08-12T03:59:54.961Z,57.57
2022-08-12T04:00:55.032Z,58.48
2022-08-12T04:01:54.926Z,57.27
2022-08-12T04:02:54.957Z,57.57
2022-08-12T04:03:54.844Z,57.20
2022-08-12T04:04:54.786Z,56.36
2022-08-12T04:05:56.381Z,56.96
2022-08-12T04:06:54.763Z,56.05
2022-08-12T04:07:58.370Z,57.17
2022-08-12T04:08:54.748Z,57.07
2022-08-12T04:09:54.736Z,56.76
2022-08-12T04:10:54.720Z,58.58
2022-08-12T04:11:54.711Z,57.07
2022-08-12T04:12:54.702Z,56.28
2022-08-12T04:13:54.690Z,56.38
2022-08-12T04:14:54.677Z,56.05
2022-08-12T04:15:54.673Z,57.07
2022-08-12T04:16:54.656Z,57.78
2022-08-12T04:18:06.627Z,58.28
2022-08-12T04:18:54.633Z,58.78
2022-08-12T04:19:54.726Z,58.48
2022-08-12T04:20:54.617Z,57.17
2022-08-12T04:22:01.989Z,57.98
2022-08-12T04:22:54.589Z,56.86
2022-08-12T04:23:54.581Z,56.96
2022-08-12T04:24:54.572Z,57.37
2022-08-12T04:25:54.559Z,56.28
2022-08-12T04:26:54.546Z,56.89
2022-08-12T04:27:54.538Z,56.99
2022-08-12T04:28:54.528Z,55.77
2022-08-12T04:30:30.842Z,56.15
2022-08-12T04:30:54.503Z,55.95
2022-08-12T04:31:54.495Z,56.59
2022-08-12T04:32:54.481Z,56.26
2022-08-12T04:33:54.512Z,57.47
2022-08-12T04:34:54.459Z,57.67
2022-08-12T04:35:54.449Z,57.78
2022-08-12T04:36:54.439Z,58.28
2022-08-12T04:37:58.983Z,57.57
2022-08-12T04:38:59.525Z,57.57
2022-08-12T04:39:54.551Z,58.48
2022-08-12T04:40:54.394Z,56.96
2022-08-12T04:41:58.546Z,56.46
2022-08-12T04:42:54.377Z,56.76
2022-08-12T04:44:02.263Z,57.65
2022-08-12T04:44:55.374Z,57.95
2022-08-12T04:45:54.345Z,56.56
2022-08-12T04:46:54.326Z,56.13
2022-08-12T04:47:54.317Z,56.53
2022-08-12T04:48:54.306Z,55.95
2022-08-12T04:49:54.297Z,56.23
2022-08-12T04:50:54.280Z,56.43
2022-08-12T04:51:59.058Z,57.34
2022-08-12T04:52:54.258Z,56.73
2022-08-12T04:53:54.258Z,57.75
2022-08-12T04:54:54.238Z,58.56
2022-08-12T04:55:54.237Z,57.95
2022-08-12T04:57:03.701Z,57.62
2022-08-12T04:57:54.241Z,58.33
2022-08-12T04:58:54.193Z,58.23
2022-08-12T04:59:54.194Z,58.63
2022-08-12T05:00:54.174Z,58.63
2022-08-12T05:01:54.285Z,57.82
2022-08-12T05:02:54.283Z,57.82
2022-08-12T05:03:54.172Z,58.12
2022-08-12T05:04:54.118Z,59.34
2022-08-12T05:05:54.120Z,61.33
2022-08-12T05:06:54.114Z,61.03
2022-08-12T05:07:55.120Z,61.53
2022-08-12T05:08:54.124Z,63.55
2022-08-12T05:10:00.586Z,62.62
2022-08-12T05:10:55.075Z,63.73
2022-08-12T05:11:54.623Z,63.02
2022-08-12T05:12:54.032Z,67.46
2022-08-12T05:13:54.016Z,67.53
2022-08-12T05:14:54.004Z,67.90
2022-08-12T05:16:03.800Z,74.12
2022-08-12T05:16:53.984Z,80.30
2022-08-12T05:17:53.976Z,81.67
2022-08-12T05:18:53.960Z,84.65
2022-08-12T05:19:54.008Z,85.68
2022-08-12T05:20:53.942Z,87.95
2022-08-12T05:21:53.927Z,89.46
2022-08-12T05:22:58.168Z,89.82
2022-08-12T05:23:53.905Z,89.47
2022-08-12T05:24:53.900Z,91.08
2022-08-12T05:25:53.883Z,91.34
2022-08-12T05:26:53.869Z,92.44
2022-08-12T05:27:55.543Z,90.29
2022-08-12T05:28:53.853Z,92.70
2022-08-12T05:30:05.361Z,93.00
2022-08-12T05:30:54.850Z,92.15
2022-08-12T05:31:53.915Z,92.46
2022-08-12T05:32:53.921Z,93.31
2022-08-12T05:33:53.837Z,93.21
2022-08-12T05:34:53.791Z,93.11
2022-08-12T05:35:53.767Z,93.81
2022-08-12T05:36:53.756Z,93.11
2022-08-12T05:37:53.749Z,93.11
2022-08-12T05:38:53.742Z,93.41
2022-08-12T05:39:53.799Z,93.17
2022-08-12T05:40:53.713Z,93.37
2022-08-12T05:41:53.704Z,92.86
2022-08-12T05:42:53.690Z,93.27
2022-08-12T05:43:53.683Z,93.37
2022-08-12T05:44:53.701Z,92.86
2022-08-12T05:45:53.743Z,92.97
2022-08-12T05:46:53.647Z,93.27
2022-08-12T05:47:54.389Z,93.52
2022-08-12T05:48:53.625Z,92.38
2022-08-12T05:49:53.618Z,93.18
2022-08-12T05:50:53.601Z,92.39
2022-08-12T05:51:53.592Z,88.45
2022-08-12T05:52:53.984Z,87.79
2022-08-12T05:53:53.569Z,87.73
2022-08-12T05:54:57.450Z,89.58
2022-08-12T05:55:53.618Z,88.33
2022-08-12T05:56:53.563Z,89.78
2022-08-12T05:57:53.529Z,92.32
2022-08-12T05:58:53.520Z,93.77
2022-08-12T05:59:53.508Z,92.77
2022-08-12T06:00:53.489Z,92.91
2022-08-12T06:02:12.057Z,93.76
2022-08-12T06:02:53.538Z,93.55
2022-08-12T06:03:53.457Z,93.55
2022-08-12T06:04:53.446Z,93.76
2022-08-12T06:05:55.294Z,93.86
2022-08-12T06:06:53.766Z,93.86
2022-08-12T06:08:01.836Z,93.31
2022-08-12T06:08:53.402Z,93.31
2022-08-12T06:09:53.395Z,93.71
2022-08-12T06:10:53.382Z,93.62
2022-08-12T06:12:04.117Z,93.71
2022-08-12T06:12:53.360Z,93.51
2022-08-12T06:13:54.670Z,93.51
2022-08-12T06:14:53.340Z,93.51
2022-08-12T06:15:53.330Z,93.71
2022-08-12T06:16:53.350Z,93.62
2022-08-12T06:17:53.343Z,93.41
2022-08-12T06:18:53.291Z,93.87
2022-08-12T06:20:27.945Z,93.77
2022-08-12T06:20:53.895Z,93.67
2022-08-12T06:21:53.259Z,93.47
2022-08-12T06:22:55.058Z,93.27
2022-08-12T06:23:53.240Z,92.86
2022-08-12T06:24:53.232Z,93.07
2022-08-12T06:25:53.217Z,93.47
2022-08-12T06:26:53.203Z,92.67
2022-08-12T06:28:07.456Z,91.62
2022-08-12T06:28:54.208Z,90.72
2022-08-12T06:30:09.766Z,89.07
2022-08-12T06:31:53.155Z,88.28
2022-08-12T06:33:11.480Z,88.07
2022-08-12T06:33:55.225Z,88.82
2022-08-12T06:35:26.843Z,90.52
2022-08-12T06:35:57.619Z,90.32
2022-08-12T06:36:53.097Z,90.22
2022-08-12T06:37:57.058Z,88.71
2022-08-12T06:38:53.093Z,87.63
2022-08-12T06:39:53.089Z,84.99
2022-08-12T06:40:53.046Z,84.05
2022-08-12T06:42:27.712Z,79.22
2022-08-12T06:42:53.027Z,79.16
2022-08-12T06:44:05.102Z,84.19
2022-08-12T06:44:53.006Z,82.89
2022-08-12T06:45:52.995Z,83.39
2022-08-12T06:46:52.989Z,85.95
2022-08-12T06:47:52.981Z,83.05
2022-08-12T06:48:53.031Z,80.15
2022-08-12T06:49:54.270Z,80.21
2022-08-12T06:50:52.939Z,77.78
2022-08-12T06:51:56.944Z,78.48
2022-08-12T06:52:52.917Z,76.68
2022-08-12T06:53:52.909Z,76.68
2022-08-12T06:54:52.891Z,77.48
2022-08-12T06:55:56.788Z,77.84
2022-08-12T06:58:04.421Z,79.10
2022-08-12T06:58:05.629Z,75.45
2022-08-12T06:58:52.868Z,78.20
2022-08-12T06:59:52.871Z,74.94
2022-08-12T07:00:52.885Z,69.36
2022-08-12T07:01:52.821Z,67.33
2022-08-12T07:02:52.806Z,66.57
2022-08-12T07:03:52.796Z,64.06
2022-08-12T07:04:52.800Z,62.96
2022-08-12T07:05:52.776Z,62.29
2022-08-12T07:06:52.764Z,62.86
2022-08-12T07:07:52.753Z,62.53
2022-08-12T07:08:52.741Z,61.14
2022-08-12T07:10:05.528Z,62.13
2022-08-12T07:10:52.745Z,61.41
2022-08-12T07:11:52.732Z,59.00
2022-08-12T07:12:52.697Z,59.89
2022-08-12T07:14:11.953Z,60.43
2022-08-12T07:14:52.678Z,58.25
2022-08-12T07:15:52.681Z,57.13
2022-08-12T07:16:52.655Z,56.21
2022-08-12T07:17:52.644Z,54.22
2022-08-12T07:18:52.633Z,54.32
2022-08-12T07:19:52.693Z,53.90
2022-08-12T07:20:53.512Z,54.00
2022-08-12T07:21:59.849Z,53.90
2022-08-12T07:22:52.592Z,53.78
2022-08-12T07:23:52.582Z,53.08
2022-08-12T07:24:52.576Z,53.58
2022-08-12T07:25:57.890Z,54.39
2022-08-12T07:26:52.546Z,54.47
2022-08-12T07:27:52.539Z,54.07
2022-08-12T07:28:52.579Z,53.75
2022-08-12T07:30:02.510Z,52.56
2022-08-12T07:30:52.501Z,53.28
2022-08-12T07:31:53.297Z,53.58
2022-08-12T07:32:52.502Z,53.35
2022-08-12T07:33:52.469Z,53.63
2022-08-12T07:34:52.460Z,53.40
2022-08-12T07:35:52.462Z,52.71
2022-08-12T07:36:52.437Z,53.89
2022-08-12T07:37:52.428Z,53.60
2022-08-12T07:38:52.432Z,54.71
2022-08-12T07:39:59.587Z,54.02
2022-08-12T07:40:52.400Z,54.39
2022-08-12T07:41:52.384Z,52.81
2022-08-12T07:42:52.380Z,53.11
2022-08-12T07:43:52.370Z,53.53
2022-08-12T07:44:52.356Z,53.70
2022-08-12T07:45:52.341Z,53.99
2022-08-12T07:46:52.332Z,53.18
2022-08-12T07:47:52.321Z,52.78
2022-08-12T07:48:52.311Z,52.46
2022-08-12T07:50:04.114Z,52.73
2022-08-12T07:50:53.314Z,52.26
2022-08-12T07:51:52.281Z,52.95
2022-08-12T07:52:52.272Z,53.03
2022-08-12T07:54:00.350Z,52.04
2022-08-12T07:54:53.272Z,51.87
2022-08-12T07:55:52.237Z,52.14
2022-08-12T07:56:52.231Z,52.34
2022-08-12T07:57:52.214Z,50.76
2022-08-12T07:58:52.207Z,50.34
2022-08-12T07:59:52.817Z,49.13
2022-08-12T08:00:52.210Z,49.37
2022-08-12T08:01:52.390Z,49.49
2022-08-12T08:02:52.163Z,50.16
2022-08-12T08:03:52.155Z,50.16
2022-08-12T08:04:52.145Z,50.46
2022-08-12T08:05:52.130Z,50.14
2022-08-12T08:06:52.123Z,50.04
2022-08-12T08:07:52.115Z,50.12
2022-08-12T08:08:52.107Z,49.50
2022-08-12T08:09:58.602Z,49.30
2022-08-12T08:10:53.104Z,49.38
2022-08-12T08:11:52.088Z,47.95
2022-08-12T08:12:52.077Z,47.19
2022-08-12T08:13:52.052Z,47.09
2022-08-12T08:14:52.041Z,46.28
2022-08-12T08:16:02.865Z,45.47
2022-08-12T08:16:53.043Z,46.08
2022-08-12T08:17:52.008Z,45.86
2022-08-12T08:18:51.997Z,45.64
2022-08-12T08:20:03.814Z,46.21
2022-08-12T08:20:53.003Z,45.28
2022-08-12T08:21:51.967Z,44.96
2022-08-12T08:22:52.121Z,44.77
2022-08-12T08:23:51.985Z,44.69
2022-08-12T08:24:51.945Z,44.89
2022-08-12T08:25:51.926Z,44.62
2022-08-12T08:26:51.926Z,44.49
2022-08-12T08:27:51.911Z,44.71
2022-08-12T08:28:51.898Z,45.30
2022-08-12T08:29:51.886Z,45.67
2022-08-12T08:30:51.879Z,44.49
2022-08-12T08:31:51.902Z,43.32
2022-08-12T08:32:51.859Z,44.71
2022-08-12T08:34:04.938Z,44.18
2022-08-12T08:34:54.355Z,44.91
2022-08-12T08:35:54.311Z,44.79
2022-08-12T08:36:51.809Z,45.28
2022-08-12T08:37:51.797Z,45.06
2022-08-12T08:38:56.066Z,43.98
2022-08-12T08:39:52.854Z,44.37
2022-08-12T08:40:51.770Z,43.86
2022-08-12T08:42:15.682Z,42.27
2022-08-12T08:42:51.747Z,43.35
2022-08-12T08:43:51.786Z,43.52
2022-08-12T08:44:58.034Z,43.86
2022-08-12T08:45:51.776Z,43.65
2022-08-12T08:46:51.758Z,42.08
2022-08-12T08:47:51.789Z,42.74
2022-08-12T08:48:53.712Z,42.74
2022-08-12T08:49:51.780Z,41.35
2022-08-12T08:51:04.575Z,42.35
2022-08-12T08:51:52.699Z,42.84
2022-08-12T08:52:51.649Z,43.74
2022-08-12T08:53:52.759Z,43.45
2022-08-12T08:54:51.631Z,43.52
2022-08-12T08:56:04.594Z,42.96
2022-08-12T08:56:52.634Z,42.55
2022-08-12T08:57:51.599Z,43.33
2022-08-12T08:58:52.133Z,42.94
2022-08-12T08:59:51.815Z,42.43
2022-08-12T09:00:51.569Z,42.02
2022-08-12T09:01:51.691Z,42.09
2022-08-12T09:02:59.058Z,41.78
2022-08-12T09:05:08.253Z,40.70
2022-08-12T09:05:11.740Z,41.58
2022-08-12T09:06:02.966Z,41.49
2022-08-12T09:06:53.758Z,41.07
2022-08-12T09:08:52.514Z,40.60
2022-08-12T09:10:59.186Z,41.02
2022-08-12T09:12:54.803Z,42.38
2022-08-12T09:14:53.434Z,41.60
2022-08-12T09:15:56.139Z,41.88
2022-08-12T09:16:52.463Z,40.97
2022-08-12T09:17:51.406Z,40.76
2022-08-12T09:18:52.264Z,39.69
2022-08-12T09:19:57.278Z,41.09
2022-08-12T09:20:51.379Z,42.52
2022-08-12T09:21:54.208Z,42.80
2022-08-12T09:22:51.594Z,42.70
2022-08-12T09:23:58.907Z,42.46
2022-08-12T09:24:52.369Z,41.27
2022-08-12T09:25:51.331Z,41.27
2022-08-12T09:26:51.331Z,40.37
2022-08-12T09:28:52.829Z,40.25
2022-08-12T09:30:11.454Z,39.94
2022-08-12T09:30:52.305Z,39.65
2022-08-12T09:32:02.802Z,39.06
2022-08-12T09:33:05.081Z,38.96
2022-08-12T09:34:28.502Z,38.67
2022-08-12T09:34:51.263Z,38.26
2022-08-12T09:36:02.946Z,38.67
2022-08-12T09:37:00.103Z,38.18
2022-08-12T09:37:55.369Z,37.30
2022-08-12T09:39:00.019Z,37.27
2022-08-12T09:40:01.443Z,36.84
2022-08-12T09:40:57.114Z,36.14
2022-08-12T09:42:34.502Z,36.06
2022-08-12T09:43:16.093Z,36.74
2022-08-12T09:43:53.858Z,36.72
2022-08-12T09:45:18.009Z,37.27
2022-08-12T09:46:12.008Z,35.83
2022-08-12T09:46:52.186Z,36.24
2022-08-12T09:47:59.254Z,37.29
2022-08-12T09:48:56.180Z,36.41
2022-08-12T09:49:57.872Z,36.22
2022-08-12T09:50:55.230Z,36.12
2022-08-12T09:51:51.073Z,35.61
2022-08-12T09:52:54.339Z,34.94
2022-08-12T09:54:06.011Z,35.28
2022-08-12T09:54:56.297Z,36.99
2022-08-12T09:56:03.726Z,36.27
2022-08-12T09:57:00.468Z,36.37
2022-08-12T09:58:46.097Z,36.68
2022-08-12T09:59:00.225Z,37.30
2022-08-12T10:00:17.147Z,36.98
2022-08-12T10:00:52.177Z,36.29
2022-08-12T10:02:42.782Z,36.29
2022-08-12T10:02:52.002Z,36.00
2022-08-12T10:04:03.428Z,36.55
2022-08-12T10:04:52.159Z,35.61
2022-08-12T10:06:20.440Z,35.44
2022-08-12T10:06:55.432Z,36.00
2022-08-12T10:07:50.919Z,35.80
2022-08-12T10:08:52.648Z,35.41
2022-08-12T10:09:58.455Z,35.00
2022-08-12T10:10:51.915Z,34.50
2022-08-12T10:12:10.490Z,34.01
2022-08-12T10:13:06.612Z,33.99
2022-08-12T10:13:51.890Z,34.01
2022-08-12T10:14:53.981Z,33.83
2022-08-12T10:16:02.341Z,34.11
2022-08-12T10:16:50.833Z,33.41
2022-08-12T10:17:56.951Z,32.94
2022-08-12T10:18:52.870Z,32.84
2022-08-12T10:19:52.484Z,33.02
2022-08-12T10:20:50.986Z,33.02
2022-08-12T10:21:56.884Z,33.02
2022-08-12T10:22:51.204Z,32.75
2022-08-12T10:23:51.460Z,32.92
2022-08-12T10:24:53.337Z,32.24
2022-08-12T10:26:34.326Z,32.35
2022-08-12T10:26:50.736Z,32.45
2022-08-12T10:28:03.518Z,33.31
2022-08-12T10:29:01.960Z,33.11
2022-08-12T10:30:02.858Z,32.52
2022-08-12T10:30:58.105Z,32.89
2022-08-12T10:32:20.654Z,31.99
2022-08-12T10:32:56.945Z,31.68
2022-08-12T10:34:05.005Z,31.12
2022-08-12T10:34:53.208Z,31.50
2022-08-12T10:35:52.674Z,31.60
2022-08-12T10:36:51.878Z,31.49
2022-08-12T10:38:37.713Z,31.60
2022-08-12T10:38:50.628Z,31.49
2022-08-12T10:40:00.760Z,30.55
2022-08-12T10:40:51.685Z,32.23
2022-08-12T10:41:57.063Z,32.92
2022-08-12T10:42:50.595Z,33.29
2022-08-12T10:43:54.942Z,32.70
2022-08-12T10:44:50.849Z,32.18
2022-08-12T10:45:50.563Z,30.34
2022-08-12T10:46:50.555Z,31.32
2022-08-12T10:48:20.643Z,30.73
2022-08-12T10:48:58.073Z,30.74
2022-08-12T10:50:03.314Z,31.95
2022-08-12T10:51:00.321Z,33.17
2022-08-12T10:52:33.070Z,32.45
2022-08-12T10:52:52.381Z,31.77
2022-08-12T10:53:52.656Z,31.45
2022-08-12T10:54:50.484Z,32.02
2022-08-12T10:55:56.136Z,31.05
2022-08-12T10:56:51.481Z,30.24
2022-08-12T10:58:15.209Z,29.85
2022-08-12T10:58:50.434Z,29.57
2022-08-12T11:00:31.745Z,30.35
2022-08-12T11:01:25.912Z,29.87
2022-08-12T11:04:20.137Z,30.66
2022-08-12T11:04:22.740Z,30.85
2022-08-12T11:04:24.442Z,30.55
2022-08-12T11:04:52.189Z,30.23
2022-08-12T11:07:07.184Z,29.43
2022-08-12T11:07:07.468Z,30.49
2022-08-12T11:08:38.824Z,29.43
2022-08-12T11:08:51.810Z,28.98
2022-08-12T11:10:01.022Z,30.32
2022-08-12T11:10:50.595Z,28.58
2022-08-12T11:12:35.136Z,28.28
2022-08-12T11:12:59.175Z,27.86
2022-08-12T11:13:50.300Z,27.39
2022-08-12T11:14:51.386Z,28.49
2022-08-12T11:16:03.659Z,29.06
2022-08-12T11:17:34.981Z,28.86
2022-08-12T11:17:55.623Z,28.34
2022-08-12T11:18:55.271Z,26.41
2022-08-12T11:19:50.346Z,26.15
2022-08-12T11:20:52.209Z,26.53
2022-08-12T11:21:58.352Z,26.23
2022-08-12T11:22:58.754Z,26.12
2022-08-12T11:23:53.535Z,26.59
2022-08-12T11:24:51.644Z,25.98
2022-08-12T11:25:58.246Z,25.10
2022-08-12T11:26:51.237Z,24.35
2022-08-12T11:27:51.162Z,25.05
2022-08-12T11:28:59.375Z,25.96
2022-08-12T11:30:03.704Z,26.06
2022-08-12T11:30:52.027Z,25.96
2022-08-12T11:32:02.060Z,26.42
2022-08-12T11:32:51.137Z,25.65
2022-08-12T11:34:06.421Z,25.83
2022-08-12T11:34:54.622Z,24.39
2022-08-12T11:35:50.689Z,26.65
2022-08-12T11:36:53.419Z,27.42
2022-08-12T11:37:59.260Z,26.16
2022-08-12T11:38:51.463Z,26.72
2022-08-12T11:40:51.033Z,26.70
2022-08-12T11:41:50.002Z,25.50
2022-08-12T11:42:50.218Z,23.77
2022-08-12T11:43:58.862Z,24.55
2022-08-12T11:44:51.145Z,25.50
2022-08-12T11:45:53.354Z,23.68
2022-08-12T11:46:53.310Z,23.96
2022-08-12T11:47:50.120Z,22.50
2022-08-12T11:48:51.074Z,23.45
2022-08-12T11:49:51.999Z,22.09
2022-08-12T11:50:50.016Z,22.16
2022-08-12T11:51:57.498Z,22.45
2022-08-12T11:52:55.257Z,23.05
2022-08-12T11:53:58.257Z,23.38
2022-08-12T11:54:50.935Z,23.94
2022-08-12T11:55:49.879Z,24.61
2022-08-12T11:56:59.431Z,24.61
2022-08-12T11:58:07.613Z,24.43
2022-08-12T12:01:57.831Z,25.72
2022-08-12T12:02:00.732Z,24.34
2022-08-12T12:02:49.857Z,23.63
2022-08-12T12:03:49.866Z,24.02
2022-08-12T12:04:52.622Z,22.76
2022-08-12T12:05:49.848Z,23.75
2022-08-12T12:06:53.140Z,23.75
2022-08-12T12:08:37.446Z,23.27
2022-08-12T12:08:52.834Z,24.14
2022-08-12T12:09:53.589Z,25.21
2022-08-12T12:10:49.761Z,25.21
2022-08-12T12:11:49.751Z,24.45
2022-08-12T12:12:50.691Z,25.03
2022-08-12T12:14:07.271Z,25.12
2022-08-12T12:14:54.175Z,24.56
2022-08-12T12:15:49.703Z,24.38
2022-08-12T12:16:50.018Z,24.56
2022-08-12T12:17:49.687Z,24.65
2022-08-12T12:18:50.736Z,25.36
2022-08-12T12:19:49.690Z,25.58
2022-08-12T12:20:49.666Z,26.07
2022-08-12T12:21:49.754Z,25.76
2022-08-12T12:22:49.648Z,25.55
2022-08-12T12:23:49.642Z,25.23
2022-08-12T12:24:49.627Z,23.85
2022-08-12T12:26:06.812Z,23.35
2022-08-12T12:26:59.711Z,23.85
2022-08-12T12:28:05.863Z,24.33
2022-08-12T12:28:54.570Z,23.72
2022-08-12T12:30:19.469Z,23.28
2022-08-12T12:30:54.852Z,23.79
2022-08-12T12:32:09.876Z,23.70
2022-08-12T12:32:53.530Z,24.18
2022-08-12T12:33:58.262Z,24.07
2022-08-12T12:35:18.179Z,22.98
2022-08-12T12:36:18.497Z,23.57
2022-08-12T12:36:54.803Z,24.35
2022-08-12T12:38:03.806Z,23.27
2022-08-12T12:38:50.531Z,23.27
2022-08-12T12:39:55.139Z,24.37
2022-08-12T12:40:50.731Z,24.46
2022-08-12T12:42:45.037Z,24.24
2022-08-12T12:42:54.372Z,24.22
2022-08-12T12:44:04.155Z,23.07
2022-08-12T12:44:53.391Z,23.36
2022-08-12T12:45:49.445Z,23.57
2022-08-12T12:46:49.833Z,23.94
2022-08-12T12:47:49.431Z,23.16
2022-08-12T12:48:49.418Z,23.27
2022-08-12T12:49:53.661Z,23.34
2022-08-12T12:50:51.749Z,24.02
2022-08-12T12:52:18.661Z,23.24
2022-08-12T12:52:50.416Z,23.16
2022-08-12T12:54:07.731Z,22.96
2022-08-12T12:54:50.391Z,22.75
2022-08-12T12:55:49.364Z,22.77
2022-08-12T12:56:49.343Z,23.28
2022-08-12T12:57:59.345Z,24.03
2022-08-12T12:58:50.353Z,23.54
2022-08-12T12:59:56.186Z,23.50
2022-08-12T13:00:51.186Z,23.10
2022-08-12T13:01:50.260Z,23.38