createdAt,value
2023-04-30T00:00:50.535Z,7.00
2023-04-30T00:03:19.167Z,6.90
2023-04-30T00:05:51.571Z,6.90
2023-04-30T00:08:20.090Z,6.80
2023-04-30T00:10:50.066Z,6.80
2023-04-30T00:13:19.075Z,6.70
2023-04-30T00:15:47.621Z,6.70
2023-04-30T00:18:16.235Z,6.70
2023-04-30T00:20:44.750Z,6.60
2023-04-30T00:23:13.424Z,6.60
2023-04-30T00:25:41.883Z,6.60
2023-04-30T00:28:11.794Z,6.50
2023-04-30T00:30:40.357Z,6.50
2023-04-30T00:33:09.511Z,6.50
2023-04-30T00:35:38.131Z,6.40
2023-04-30T00:38:07.175Z,6.40
2023-04-30T00:40:36.113Z,6.40
2023-04-30T00:43:04.705Z,6.40
2023-04-30T00:45:34.560Z,6.40
2023-04-30T00:48:03.428Z,6.30
2023-04-30T00:50:32.200Z,6.30
2023-04-30T00:53:01.389Z,6.30
2023-04-30T00:55:30.512Z,6.30
2023-04-30T00:58:00.902Z,6.20
2023-04-30T01:00:29.955Z,6.20
2023-04-30T01:03:00.171Z,6.20
2023-04-30T01:05:28.906Z,6.20
2023-04-30T01:07:58.216Z,6.20
2023-04-30T01:10:36.541Z,6.20
2023-04-30T01:13:11.532Z,6.10
2023-04-30T01:15:55.491Z,6.10
2023-04-30T01:18:30.557Z,6.10
2023-04-30T01:21:05.437Z,6.10
2023-04-30T01:23:57.250Z,6.10
2023-04-30T01:26:46.130Z,5.90
2023-04-30T01:29:20.513Z,5.80
2023-04-30T01:31:49.099Z,5.90
2023-04-30T01:34:17.686Z,5.80
2023-04-30T01:37:02.161Z,5.80
2023-04-30T01:39:41.040Z,5.80
2023-04-30T01:42:14.859Z,5.70
2023-04-30T01:44:59.510Z,5.70
2023-04-30T01:47:38.680Z,5.70
2023-04-30T01:50:16.742Z,5.60
2023-04-30T01:52:48.459Z,5.60
2023-04-30T01:55:22.307Z,5.50
2023-04-30T01:57:57.507Z,5.50
2023-04-30T02:00:28.349Z,5.40
2023-04-30T02:02:57.494Z,5.50
2023-04-30T02:05:26.175Z,5.60
2023-04-30T02:07:54.691Z,5.40
2023-04-30T02:10:26.368Z,5.40
2023-04-30T02:12:55.137Z,5.40
2023-04-30T02:15:23.806Z,5.40
2023-04-30T02:17:53.848Z,5.40
2023-04-30T02:20:22.476Z,5.40
2023-04-30T02:22:51.046Z,5.40
2023-04-30T02:25:19.730Z,5.40
2023-04-30T02:27:50.484Z,5.40
2023-04-30T02:30:20.075Z,5.30
2023-04-30T02:32:49.210Z,5.30
2023-04-30T02:35:19.323Z,5.30
2023-04-30T02:37:47.835Z,5.30
2023-04-30T02:40:16.436Z,5.30
2023-04-30T02:42:44.941Z,5.30
2023-04-30T02:45:13.454Z,5.30
2023-04-30T02:47:42.136Z,5.30
2023-04-30T02:50:11.419Z,5.30
2023-04-30T02:52:41.481Z,5.20
2023-04-30T02:55:10.718Z,5.20
2023-04-30T02:57:39.206Z,5.20
2023-04-30T03:00:08.872Z,5.20
2023-04-30T03:02:37.882Z,5.20
2023-04-30T03:05:07.379Z,5.10
2023-04-30T03:07:36.076Z,5.10
2023-04-30T03:10:07.005Z,5.10
2023-04-30T03:12:35.583Z,5.10
2023-04-30T03:15:04.660Z,5.00
2023-04-30T03:17:33.179Z,5.00
2023-04-30T03:20:01.659Z,5.00
2023-04-30T03:22:30.204Z,5.00
2023-04-30T03:24:58.717Z,5.00
2023-04-30T03:27:28.648Z,4.90
2023-04-30T03:29:57.309Z,4.90
2023-04-30T03:32:25.951Z,4.90
2023-04-30T03:34:54.637Z,4.90
2023-04-30T03:37:23.134Z,4.90
2023-04-30T03:39:51.732Z,4.90
2023-04-30T03:42:20.443Z,4.90
2023-04-30T03:44:50.587Z,4.80
2023-04-30T03:47:19.337Z,4.80
2023-04-30T03:49:55.086Z,4.80
2023-04-30T03:52:24.598Z,4.70
2023-04-30T03:54:53.416Z,4.60
2023-04-30T03:57:22.464Z,4.70
2023-04-30T03:59:52.865Z,4.70
2023-04-30T04:02:22.366Z,4.60
2023-04-30T04:04:51.609Z,4.60
2023-04-30T04:07:20.403Z,4.60
2023-04-30T04:09:49.066Z,4.60
2023-04-30T04:12:17.729Z,4.60
2023-04-30T04:14:46.665Z,4.60
2023-04-30T04:17:16.827Z,4.60
2023-04-30T04:19:46.496Z,4.60
2023-04-30T04:22:15.829Z,4.60
2023-04-30T04:24:45.717Z,4.60
2023-04-30T04:27:17.798Z,4.60
2023-04-30T04:29:46.418Z,4.60
2023-04-30T04:32:16.979Z,4.60
2023-04-30T04:34:45.964Z,4.60
2023-04-30T04:37:14.884Z,4.60
2023-04-30T04:39:44.968Z,4.60
2023-04-30T04:42:13.866Z,4.60
2023-04-30T04:44:42.520Z,4.60
2023-04-30T04:47:12.624Z,4.60
2023-04-30T04:49:42.531Z,4.60
2023-04-30T04:52:11.017Z,4.70
2023-04-30T04:54:39.682Z,4.70
2023-04-30T04:57:08.344Z,4.80
2023-04-30T04:59:36.832Z,4.80
2023-04-30T05:02:05.421Z,4.90
2023-04-30T05:04:33.998Z,4.90
2023-04-30T05:07:03.949Z,5.00
2023-04-30T05:09:32.642Z,5.00
2023-04-30T05:12:02.216Z,5.10
2023-04-30T05:14:30.756Z,5.20
2023-04-30T05:16:59.384Z,5.30
2023-04-30T05:19:27.923Z,5.30
2023-04-30T05:21:56.434Z,5.40
2023-04-30T05:24:26.342Z,5.50
2023-04-30T05:26:54.847Z,5.60
2023-04-30T05:29:23.475Z,5.70
2023-04-30T05:31:52.122Z,5.70
2023-04-30T05:34:20.678Z,5.90
2023-04-30T05:36:49.227Z,6.00
2023-04-30T05:39:17.851Z,6.10
2023-04-30T05:41:48.926Z,6.20
2023-04-30T05:44:17.596Z,6.40
2023-04-30T05:46:46.190Z,6.50
2023-04-30T05:49:14.784Z,6.60
2023-04-30T05:51:43.523Z,6.80
2023-04-30T05:54:12.057Z,6.90
2023-04-30T05:56:40.556Z,7.10
2023-04-30T05:59:10.524Z,7.20
2023-04-30T06:01:39.076Z,7.40
2023-04-30T06:04:09.254Z,7.60
2023-04-30T06:06:37.841Z,8.00
2023-04-30T06:09:06.378Z,8.50
2023-04-30T06:11:34.912Z,9.20
2023-04-30T06:14:03.841Z,10.00
2023-04-30T06:16:33.890Z,10.70
2023-04-30T06:19:02.448Z,11.70
2023-04-30T06:21:31.901Z,12.80
2023-04-30T06:24:00.506Z,13.70
2023-04-30T06:26:29.108Z,14.60
2023-04-30T06:28:58.062Z,15.30
2023-04-30T06:31:26.616Z,15.80
2023-04-30T06:33:56.623Z,16.10
2023-04-30T06:36:25.276Z,16.30
2023-04-30T06:38:53.816Z,16.40
2023-04-30T06:41:22.292Z,16.60
2023-04-30T06:43:50.877Z,16.80
2023-04-30T06:46:19.495Z,17.30
2023-04-30T06:48:48.058Z,17.80
2023-04-30T06:51:17.992Z,18.20
2023-04-30T06:53:46.529Z,18.60
2023-04-30T06:56:15.128Z,18.90
2023-04-30T06:58:43.741Z,19.10
2023-04-30T07:01:12.293Z,19.40
2023-04-30T07:03:41.086Z,19.70
2023-04-30T07:06:09.764Z,20.00
2023-04-30T07:08:41.229Z,20.40
2023-04-30T07:11:09.747Z,20.70
2023-04-30T07:13:38.471Z,21.10
2023-04-30T07:16:09.952Z,21.50
2023-04-30T07:18:39.588Z,22.00
2023-04-30T07:21:08.457Z,22.50
2023-04-30T07:23:37.158Z,22.80
2023-04-30T07:26:07.188Z,23.10
2023-04-30T07:28:35.806Z,23.30
2023-04-30T07:31:04.377Z,23.60
2023-04-30T07:33:33.261Z,23.80
2023-04-30T07:36:01.783Z,23.90
2023-04-30T07:38:30.794Z,23.90
2023-04-30T07:40:59.414Z,24.10
2023-04-30T07:43:30.630Z,24.30
2023-04-30T07:46:00.551Z,24.40
2023-04-30T07:48:29.163Z,24.60
2023-04-30T07:50:57.885Z,24.80
2023-04-30T07:53:26.540Z,24.90
2023-04-30T07:55:55.136Z,25.10
2023-04-30T07:58:23.684Z,25.00
2023-04-30T08:00:56.397Z,25.10
2023-04-30T08:03:24.997Z,25.20
2023-04-30T08:05:54.208Z,25.40
2023-04-30T08:08:22.809Z,25.50
2023-04-30T08:10:51.333Z,25.60
2023-04-30T08:13:20.720Z,25.60
2023-04-30T08:15:49.273Z,25.60
2023-04-30T08:18:19.339Z,25.50
2023-04-30T08:20:48.539Z,25.60
2023-04-30T08:23:17.882Z,25.70
2023-04-30T08:25:46.485Z,25.70
2023-04-30T08:28:15.030Z,25.60
2023-04-30T08:30:43.547Z,25.40
2023-04-30T08:33:12.482Z,25.10
2023-04-30T08:35:42.453Z,24.90
2023-04-30T08:38:11.021Z,24.90
2023-04-30T08:40:50.927Z,25.00
2023-04-30T08:43:21.470Z,25.10
2023-04-30T08:45:52.188Z,25.30
2023-04-30T08:48:22.320Z,25.30
2023-04-30T08:50:52.339Z,25.50
2023-04-30T08:53:22.238Z,25.60
2023-04-30T08:55:51.159Z,25.80
2023-04-30T08:58:20.084Z,25.90
2023-04-30T09:00:48.578Z,25.90
2023-04-30T09:03:17.339Z,25.90
2023-04-30T09:05:46.120Z,25.90
2023-04-30T09:08:20.468Z,26.00
2023-04-30T09:10:49.012Z,26.10
2023-04-30T09:13:17.505Z,26.20
2023-04-30T09:15:46.706Z,26.20
2023-04-30T09:18:18.155Z,26.20
2023-04-30T09:21:08.253Z,26.20
2023-04-30T09:23:38.228Z,26.20
2023-04-30T09:26:06.878Z,26.20
2023-04-30T09:28:35.419Z,26.20
2023-04-30T09:31:04.070Z,26.30
2023-04-30T09:33:47.357Z,26.50
2023-04-30T09:36:16.264Z,26.70
2023-04-30T09:38:46.781Z,26.80
2023-04-30T09:41:27.210Z,26.70
2023-04-30T09:43:56.083Z,26.70
2023-04-30T09:46:32.360Z,26.70
2023-04-30T09:49:02.126Z,26.60
2023-04-30T09:51:31.064Z,26.40
2023-04-30T09:54:04.468Z,26.40
2023-04-30T09:56:39.421Z,26.40
2023-04-30T09:59:09.556Z,26.50
2023-04-30T10:01:40.854Z,26.50
2023-04-30T10:04:09.933Z,26.50
2023-04-30T10:06:39.361Z,26.40
2023-04-30T10:09:11.856Z,26.30
2023-04-30T10:11:42.316Z,26.30
2023-04-30T10:14:13.397Z,26.50
2023-04-30T10:16:49.011Z,26.70
2023-04-30T10:19:21.533Z,26.80
2023-04-30T10:21:51.136Z,26.80
2023-04-30T10:24:22.186Z,26.70
2023-04-30T10:26:51.214Z,26.50
2023-04-30T10:29:19.929Z,26.40
2023-04-30T10:31:50.256Z,26.20
2023-04-30T10:34:27.010Z,26.20
2023-04-30T10:36:59.099Z,26.40
2023-04-30T10:39:29.599Z,26.60
2023-04-30T10:42:05.225Z,26.70
2023-04-30T10:44:35.101Z,26.60
2023-04-30T10:47:05.271Z,26.50
2023-04-30T10:49:34.985Z,26.50
2023-04-30T10:52:04.984Z,26.60
2023-04-30T10:54:36.772Z,26.70
2023-04-30T10:57:14.258Z,26.80
2023-04-30T10:59:53.452Z,27.00
2023-04-30T11:02:22.597Z,27.20
2023-04-30T11:05:11.243Z,27.40
2023-04-30T11:07:49.688Z,27.70
2023-04-30T11:10:23.118Z,27.80
2023-04-30T11:12:53.344Z,27.70
2023-04-30T11:15:25.458Z,27.30
2023-04-30T11:17:58.680Z,27.20
2023-04-30T11:20:27.656Z,27.20
2023-04-30T11:23:14.241Z,27.40
2023-04-30T11:25:48.380Z,27.70
2023-04-30T11:28:20.674Z,28.00
2023-04-30T11:30:54.104Z,28.10
2023-04-30T11:33:23.659Z,28.30
2023-04-30T11:35:53.523Z,28.50
2023-04-30T11:38:23.689Z,28.60
2023-04-30T11:40:54.984Z,28.70
2023-04-30T11:43:27.502Z,28.60
2023-04-30T11:46:08.508Z,28.60
2023-04-30T11:48:39.064Z,28.50
2023-04-30T11:51:16.178Z,28.40
2023-04-30T11:53:46.868Z,28.20
2023-04-30T11:56:19.440Z,27.90
2023-04-30T11:58:48.831Z,27.80
2023-04-30T12:01:18.406Z,27.90
2023-04-30T12:03:48.657Z,28.10
2023-04-30T12:06:24.039Z,28.40
2023-04-30T12:08:54.347Z,28.40
2023-04-30T12:11:25.905Z,28.50
2023-04-30T12:13:56.334Z,28.80
2023-04-30T12:16:25.470Z,29.10
2023-04-30T12:18:54.136Z,29.40
2023-04-30T12:21:23.625Z,29.50
2023-04-30T12:23:52.258Z,29.50
2023-04-30T12:26:21.013Z,29.50
2023-04-30T12:28:51.196Z,29.10
2023-04-30T12:31:19.829Z,28.60
2023-04-30T12:33:58.038Z,28.30
2023-04-30T12:36:33.764Z,28.30
2023-04-30T12:39:08.679Z,28.60
2023-04-30T12:41:39.096Z,28.80
2023-04-30T12:44:20.058Z,29.00
2023-04-30T12:46:49.286Z,29.30
2023-04-30T12:49:25.783Z,29.60
2023-04-30T12:51:59.698Z,29.80
2023-04-30T12:54:29.764Z,29.80
2023-04-30T12:57:01.259Z,29.70
2023-04-30T12:59:31.961Z,29.70
2023-04-30T13:02:08.359Z,29.50
2023-04-30T13:04:37.110Z,28.80
2023-04-30T13:07:05.849Z,28.10
2023-04-30T13:09:35.107Z,27.20
2023-04-30T13:12:03.902Z,26.50
2023-04-30T13:14:34.613Z,26.40
2023-04-30T13:17:05.682Z,26.60
2023-04-30T13:19:34.728Z,27.00
2023-04-30T13:22:03.336Z,27.50
2023-04-30T13:24:32.189Z,28.00
2023-04-30T13:27:00.722Z,28.10
2023-04-30T13:29:29.268Z,27.70
2023-04-30T13:31:59.246Z,27.00
2023-04-30T13:34:27.815Z,26.30
2023-04-30T13:36:56.377Z,25.70
2023-04-30T13:39:24.951Z,25.40
2023-04-30T13:41:53.522Z,25.50
2023-04-30T13:44:22.322Z,25.80
2023-04-30T13:46:51.003Z,26.00
2023-04-30T13:49:21.195Z,26.40
2023-04-30T13:51:49.848Z,26.40
2023-04-30T13:54:18.397Z,26.20
2023-04-30T13:56:48.680Z,26.20
2023-04-30T13:59:17.358Z,26.30
2023-04-30T14:01:46.018Z,26.60
2023-04-30T14:04:15.159Z,26.90
2023-04-30T14:06:45.576Z,27.00
2023-04-30T14:09:14.196Z,26.80
2023-04-30T14:11:43.068Z,26.30
2023-04-30T14:14:11.648Z,25.70
2023-04-30T14:16:40.303Z,25.00
2023-04-30T14:19:09.044Z,24.30
2023-04-30T14:21:37.586Z,23.90
2023-04-30T14:24:08.104Z,23.80
2023-04-30T14:26:36.659Z,23.90
2023-04-30T14:29:05.173Z,24.50
2023-04-30T14:31:33.777Z,25.20
2023-04-30T14:34:02.408Z,25.80
2023-04-30T14:36:31.485Z,26.30
2023-04-30T14:39:00.017Z,26.70
2023-04-30T14:41:30.022Z,26.80
2023-04-30T14:43:58.635Z,26.70
2023-04-30T14:46:28.129Z,26.60
2023-04-30T14:48:57.372Z,26.60
2023-04-30T14:51:26.046Z,26.50
2023-04-30T14:53:54.549Z,26.40
2023-04-30T14:56:24.756Z,26.20
2023-04-30T14:58:54.852Z,26.00
2023-04-30T15:01:23.592Z,25.80
2023-04-30T15:03:53.145Z,25.60
2023-04-30T15:06:21.836Z,25.10
2023-04-30T15:08:50.573Z,24.50
2023-04-30T15:11:19.097Z,24.00
2023-04-30T15:13:48.258Z,23.70
2023-04-30T15:16:18.209Z,23.60
2023-04-30T15:18:47.114Z,23.50
2023-04-30T15:21:15.806Z,23.50
2023-04-30T15:23:44.396Z,23.50
2023-04-30T15:26:13.049Z,23.60
2023-04-30T15:28:41.657Z,23.80
2023-04-30T15:31:11.395Z,23.90
2023-04-30T15:33:42.140Z,23.80
2023-04-30T15:36:11.980Z,23.50
2023-04-30T15:38:40.641Z,23.00
2023-04-30T15:41:09.169Z,22.70
2023-04-30T15:43:37.815Z,22.30
2023-04-30T15:46:06.497Z,22.00
2023-04-30T15:48:35.168Z,21.90
2023-04-30T15:51:05.173Z,22.00
2023-04-30T15:53:33.783Z,22.30
2023-04-30T15:56:04.322Z,22.60
2023-04-30T15:58:32.991Z,22.80
2023-04-30T16:01:01.960Z,23.00
2023-04-30T16:03:30.746Z,23.20
2023-04-30T16:06:00.909Z,23.40
2023-04-30T16:08:31.127Z,23.40
2023-04-30T16:11:01.557Z,23.30
2023-04-30T16:13:30.118Z,22.90
2023-04-30T16:15:58.693Z,22.50
2023-04-30T16:18:29.783Z,21.90
2023-04-30T16:20:58.463Z,21.50
2023-04-30T16:23:27.222Z,21.00
2023-04-30T16:25:57.138Z,20.80
2023-04-30T16:28:28.268Z,20.90
2023-04-30T16:30:57.060Z,21.50
2023-04-30T16:33:26.058Z,22.10
2023-04-30T16:35:55.168Z,22.70
2023-04-30T16:38:23.933Z,23.30
2023-04-30T16:40:52.542Z,23.70
2023-04-30T16:43:22.538Z,23.90
2023-04-30T16:45:51.564Z,23.90
2023-04-30T16:48:20.203Z,23.80
2023-04-30T16:50:48.768Z,23.60
2023-04-30T16:53:17.368Z,23.40
2023-04-30T16:55:45.932Z,23.20
2023-04-30T16:58:14.494Z,23.00
2023-04-30T17:00:44.446Z,22.70
2023-04-30T17:03:13.114Z,22.30
2023-04-30T17:05:41.729Z,21.90
2023-04-30T17:08:10.412Z,21.60
2023-04-30T17:10:40.430Z,21.30
2023-04-30T17:13:09.059Z,21.10
2023-04-30T17:15:37.767Z,20.90
2023-04-30T17:18:09.572Z,20.70
2023-04-30T17:20:38.369Z,20.50
2023-04-30T17:23:06.964Z,20.30
2023-04-30T17:25:35.948Z,20.10
2023-04-30T17:28:04.719Z,19.90
2023-04-30T17:30:33.594Z,19.80
2023-04-30T17:33:02.253Z,19.60
2023-04-30T17:35:32.222Z,19.40
2023-04-30T17:38:01.353Z,19.30
2023-04-30T17:40:31.391Z,19.20
2023-04-30T17:43:00.053Z,19.00
2023-04-30T17:45:28.592Z,18.80
2023-04-30T17:47:57.240Z,18.70
2023-04-30T17:50:25.854Z,18.60
2023-04-30T17:52:55.942Z,18.50
2023-04-30T17:55:25.769Z,18.40
2023-04-30T17:57:54.441Z,18.30
2023-04-30T18:00:23.488Z,18.20
2023-04-30T18:02:52.205Z,18.00
2023-04-30T18:05:23.351Z,17.90
2023-04-30T18:07:51.926Z,17.80
2023-04-30T18:10:21.935Z,17.70
2023-04-30T18:12:51.109Z,17.40
2023-04-30T18:15:19.775Z,17.50
2023-04-30T18:17:48.409Z,17.30
2023-04-30T18:20:17.293Z,17.30
2023-04-30T18:22:45.954Z,17.10
2023-04-30T18:25:17.267Z,17.10
2023-04-30T18:27:47.526Z,16.90
2023-04-30T18:30:16.170Z,16.80
2023-04-30T18:32:45.031Z,16.70
2023-04-30T18:35:13.910Z,16.60
2023-04-30T18:37:42.610Z,16.50
2023-04-30T18:40:11.861Z,16.40
2023-04-30T18:42:40.478Z,16.30
2023-04-30T18:45:11.784Z,16.20
2023-04-30T18:47:40.362Z,16.10
2023-04-30T18:50:13.379Z,16.00
2023-04-30T18:52:42.202Z,15.90
2023-04-30T18:55:13.589Z,15.70
2023-04-30T18:57:43.359Z,15.70
2023-04-30T19:00:14.941Z,15.50
2023-04-30T19:02:44.183Z,15.40
2023-04-30T19:05:14.219Z,15.30
2023-04-30T19:07:42.868Z,15.20
2023-04-30T19:10:11.878Z,15.10
2023-04-30T19:12:40.611Z,14.90
2023-04-30T19:15:11.657Z,14.80
2023-04-30T19:17:41.944Z,14.70
2023-04-30T19:20:11.724Z,14.60
2023-04-30T19:22:40.840Z,14.50
2023-04-30T19:25:10.591Z,14.30
2023-04-30T19:27:39.221Z,14.20
2023-04-30T19:30:09.314Z,14.10
2023-04-30T19:32:38.089Z,14.00
2023-04-30T19:35:09.248Z,13.80
2023-04-30T19:37:37.937Z,13.70
2023-04-30T19:40:11.959Z,13.70
2023-04-30T19:42:40.789Z,13.50
2023-04-30T19:45:10.859Z,13.40
2023-04-30T19:47:39.654Z,13.20
2023-04-30T19:50:10.784Z,13.10
2023-04-30T19:52:39.439Z,13.10
2023-04-30T19:55:08.624Z,13.00
2023-04-30T19:57:37.268Z,12.90
2023-04-30T20:00:06.729Z,12.80
2023-04-30T20:02:38.432Z,12.70
2023-04-30T20:05:11.863Z,12.70
2023-04-30T20:07:40.577Z,12.60
2023-04-30T20:10:10.698Z,12.50
2023-04-30T20:12:39.482Z,12.40
2023-04-30T20:15:09.042Z,12.30
2023-04-30T20:17:37.875Z,12.30
2023-04-30T20:20:07.525Z,12.20
2023-04-30T20:22:37.693Z,12.10
2023-04-30T20:25:08.187Z,12.00
2023-04-30T20:27:37.073Z,12.00
2023-04-30T20:30:06.302Z,11.90
2023-04-30T20:32:35.590Z,11.80
2023-04-30T20:35:05.436Z,11.80
2023-04-30T20:37:34.344Z,11.80
2023-04-30T20:40:07.795Z,11.70
2023-04-30T20:42:36.563Z,11.70
2023-04-30T20:45:06.378Z,11.60
2023-04-30T20:47:35.047Z,11.60
2023-04-30T20:50:04.074Z,11.60
2023-04-30T20:52:32.729Z,11.60
2023-04-30T20:55:01.401Z,11.50
2023-04-30T20:57:31.500Z,11.40
2023-04-30T21:00:00.273Z,11.40
2023-04-30T21:02:29.161Z,11.40
2023-04-30T21:04:58.707Z,11.30
2023-04-30T21:07:27.552Z,11.30
2023-04-30T21:09:56.686Z,11.20
2023-04-30T21:12:25.665Z,11.30
2023-04-30T21:14:55.900Z,11.20
2023-04-30T21:17:24.603Z,11.20
2023-04-30T21:19:53.546Z,11.10
2023-04-30T21:22:22.295Z,11.10
2023-04-30T21:24:53.448Z,11.10
2023-04-30T21:27:23.223Z,11.00
2023-04-30T21:29:51.886Z,11.00
2023-04-30T21:32:22.022Z,11.00
2023-04-30T21:34:50.613Z,10.90
2023-04-30T21:37:19.259Z,10.90
2023-04-30T21:39:47.876Z,10.90
2023-04-30T21:42:16.486Z,10.80
2023-04-30T21:44:45.089Z,10.80
2023-04-30T21:47:13.766Z,10.70
2023-04-30T21:49:43.764Z,10.70
2023-04-30T21:52:12.388Z,10.60
2023-04-30T21:54:41.009Z,10.60
2023-04-30T21:57:09.575Z,10.50
2023-04-30T21:59:38.168Z,10.50
2023-04-30T22:02:16.460Z,10.40
2023-04-30T22:04:53.502Z,10.40
2023-04-30T22:07:22.770Z,10.40
2023-04-30T22:09:52.712Z,10.30
2023-04-30T22:12:24.928Z,10.30
2023-04-30T22:14:54.257Z,10.20
2023-04-30T22:17:22.973Z,10.30
2023-04-30T22:19:53.082Z,10.20
2023-04-30T22:22:22.002Z,10.10
2023-04-30T22:24:50.527Z,10.10
2023-04-30T22:27:19.391Z,10.00
2023-04-30T22:29:50.476Z,10.00
2023-04-30T22:32:19.490Z,10.00
2023-04-30T22:34:48.641Z,10.00
2023-04-30T22:37:18.564Z,9.80
2023-04-30T22:39:48.424Z,9.90
2023-04-30T22:42:17.387Z,9.80
2023-04-30T22:44:46.506Z,9.80
2023-04-30T22:47:15.404Z,9.70
2023-04-30T22:49:44.086Z,9.70
2023-04-30T22:52:12.773Z,9.60
2023-04-30T22:54:42.913Z,9.60
2023-04-30T22:57:11.455Z,9.60
2023-04-30T22:59:40.474Z,9.50
2023-04-30T23:02:09.181Z,9.50
2023-04-30T23:04:37.789Z,9.50
2023-04-30T23:07:06.485Z,9.40
2023-04-30T23:09:35.543Z,9.30
2023-04-30T23:12:05.819Z,9.50
2023-04-30T23:14:34.343Z,9.20
2023-04-30T23:17:03.233Z,9.20
2023-04-30T23:19:31.881Z,9.20
2023-04-30T23:22:00.452Z,9.20
2023-04-30T23:24:29.209Z,9.20
2023-04-30T23:26:58.251Z,9.20
2023-04-30T23:29:28.314Z,9.20
2023-04-30T23:31:56.834Z,9.20
2023-04-30T23:34:25.591Z,9.10
2023-04-30T23:36:54.134Z,9.10
2023-04-30T23:39:24.329Z,9.00
2023-04-30T23:41:53.237Z,8.80
2023-04-30T23:44:22.138Z,8.80
2023-04-30T23:46:52.176Z,8.80
2023-04-30T23:49:24.410Z,8.70
2023-04-30T23:51:53.123Z,8.70
2023-04-30T23:54:22.380Z,8.60
2023-04-30T23:56:51.499Z,8.50
2023-04-30T23:59:20.054Z,8.50
