createdAt,value
2018-08-09T00:00:13.186Z,18.72
2018-08-09T00:01:13.179Z,18.59
2018-08-09T00:02:13.163Z,18.62
2018-08-09T00:03:13.150Z,18.62
2018-08-09T00:04:13.143Z,18.68
2018-08-09T00:05:13.140Z,18.73
2018-08-09T00:06:13.114Z,18.79
2018-08-09T00:07:13.118Z,18.79
2018-08-09T00:08:13.089Z,18.82
2018-08-09T00:09:13.079Z,18.80
2018-08-09T00:10:13.060Z,18.74
2018-08-09T00:11:13.054Z,18.74
2018-08-09T00:12:13.031Z,18.72
2018-08-09T00:13:13.024Z,18.67
2018-08-09T00:14:13.003Z,18.62
2018-08-09T00:15:12.999Z,18.58
2018-08-09T00:16:12.985Z,18.47
2018-08-09T00:17:12.962Z,18.40
2018-08-09T00:18:12.962Z,18.52
2018-08-09T00:19:12.946Z,18.46
2018-08-09T00:20:12.924Z,18.47
2018-08-09T00:21:12.917Z,18.43
2018-08-09T00:22:12.901Z,18.42
2018-08-09T00:23:12.885Z,18.42
2018-08-09T00:24:12.908Z,18.46
2018-08-09T00:25:12.866Z,18.46
2018-08-09T00:26:12.850Z,18.44
2018-08-09T00:27:12.843Z,18.40
2018-08-09T00:28:12.818Z,18.44
2018-08-09T00:29:12.806Z,18.37
2018-08-09T00:30:12.796Z,18.39
2018-08-09T00:31:12.781Z,18.33
2018-08-09T00:32:12.767Z,18.34
2018-08-09T00:33:12.750Z,18.31
2018-08-09T00:34:12.738Z,18.21
2018-08-09T00:35:12.728Z,18.22
2018-08-09T00:36:12.761Z,18.21
2018-08-09T00:37:12.705Z,18.28
2018-08-09T00:38:12.687Z,18.17
2018-08-09T00:39:12.679Z,18.18
2018-08-09T00:40:12.667Z,18.00
2018-08-09T00:41:12.644Z,18.04
2018-08-09T00:42:12.632Z,18.00
2018-08-09T00:43:12.616Z,17.94
2018-08-09T00:44:12.606Z,17.97
2018-08-09T00:45:12.590Z,17.91
2018-08-09T00:46:12.577Z,18.00
2018-08-09T00:47:12.564Z,17.92
2018-08-09T00:48:12.551Z,18.00
2018-08-09T00:49:12.538Z,17.97
2018-08-09T00:50:12.526Z,17.94
2018-08-09T00:51:12.507Z,17.94
2018-08-09T00:52:12.498Z,17.89
2018-08-09T00:53:12.500Z,17.85
2018-08-09T00:54:12.469Z,17.85
2018-08-09T00:55:12.455Z,17.85
2018-08-09T00:56:12.449Z,17.71
2018-08-09T00:57:12.433Z,17.76
2018-08-09T00:58:12.413Z,17.81
2018-08-09T00:59:12.404Z,17.85
2018-08-09T01:00:12.391Z,17.97
2018-08-09T01:01:12.389Z,18.02
2018-08-09T01:02:12.369Z,17.97
2018-08-09T01:03:12.343Z,17.92
2018-08-09T01:04:12.330Z,17.92
2018-08-09T01:05:12.327Z,17.87
2018-08-09T01:06:12.327Z,17.92
2018-08-09T01:07:12.298Z,17.88
2018-08-09T01:08:12.282Z,17.87
2018-08-09T01:09:12.263Z,17.88
2018-08-09T01:10:12.251Z,17.79
2018-08-09T01:11:12.238Z,17.82
2018-08-09T01:12:12.222Z,17.81
2018-08-09T01:13:12.212Z,17.82
2018-08-09T01:14:12.212Z,17.79
2018-08-09T01:15:12.215Z,17.79
2018-08-09T01:16:12.164Z,17.81
2018-08-09T01:17:12.154Z,17.78
2018-08-09T01:18:12.161Z,17.74
2018-08-09T01:19:12.128Z,17.79
2018-08-09T01:20:12.119Z,17.69
2018-08-09T01:21:12.106Z,17.73
2018-08-09T01:22:12.090Z,17.84
2018-08-09T01:23:12.084Z,17.92
2018-08-09T01:24:12.067Z,17.95
2018-08-09T01:25:12.043Z,17.99
2018-08-09T01:26:12.039Z,17.91
2018-08-09T01:27:12.028Z,17.87
2018-08-09T01:28:12.001Z,17.92
2018-08-09T01:29:11.994Z,17.85
2018-08-09T01:30:11.974Z,17.88
2018-08-09T01:31:11.976Z,17.89
2018-08-09T01:32:11.955Z,17.85
2018-08-09T01:33:11.932Z,17.87
2018-08-09T01:34:11.935Z,17.85
2018-08-09T01:35:11.906Z,17.84
2018-08-09T01:36:11.906Z,17.79
2018-08-09T01:37:11.884Z,17.74
2018-08-09T01:38:11.871Z,17.84
2018-08-09T01:39:11.865Z,17.89
2018-08-09T01:40:11.842Z,17.95
2018-08-09T01:41:11.834Z,17.92
2018-08-09T01:42:11.810Z,18.04
2018-08-09T01:43:11.808Z,18.04
2018-08-09T01:44:11.782Z,17.99
2018-08-09T01:45:11.785Z,17.99
2018-08-09T01:46:11.763Z,18.03
2018-08-09T01:47:11.763Z,18.03
2018-08-09T01:48:11.754Z,18.04
2018-08-09T01:49:11.715Z,18.07
2018-08-09T01:50:11.725Z,18.02
2018-08-09T01:51:11.686Z,17.99
2018-08-09T01:52:11.686Z,18.04
2018-08-09T01:53:11.670Z,17.99
2018-08-09T01:54:11.647Z,17.87
2018-08-09T01:55:11.648Z,17.82
2018-08-09T01:56:11.622Z,17.97
2018-08-09T01:57:11.610Z,17.89
2018-08-09T01:58:11.590Z,17.87
2018-08-09T01:59:11.578Z,17.89
2018-08-09T02:00:11.565Z,17.84
2018-08-09T02:01:11.548Z,17.79
2018-08-09T02:02:11.543Z,17.81
2018-08-09T02:03:11.557Z,17.76
2018-08-09T02:04:11.517Z,17.73
2018-08-09T02:05:11.498Z,17.71
2018-08-09T02:06:11.481Z,17.79
2018-08-09T02:07:11.478Z,17.71
2018-08-09T02:08:11.462Z,17.78
2018-08-09T02:09:11.440Z,17.64
2018-08-09T02:10:11.427Z,17.66
2018-08-09T02:11:11.424Z,17.63
2018-08-09T02:12:11.398Z,17.67
2018-08-09T02:13:11.386Z,17.76
2018-08-09T02:14:11.376Z,17.79
2018-08-09T02:15:11.367Z,17.82
2018-08-09T02:16:11.348Z,17.82
2018-08-09T02:17:11.338Z,17.82
2018-08-09T02:18:11.322Z,17.76
2018-08-09T02:19:11.317Z,17.71
2018-08-09T02:20:11.291Z,17.64
2018-08-09T02:21:11.281Z,17.64
2018-08-09T02:22:11.261Z,17.63
2018-08-09T02:23:11.251Z,17.62
2018-08-09T02:24:11.242Z,17.66
2018-08-09T02:25:11.229Z,17.59
2018-08-09T02:26:11.210Z,17.53
2018-08-09T02:27:11.194Z,17.54
2018-08-09T02:28:11.188Z,17.43
2018-08-09T02:29:11.173Z,17.50
2018-08-09T02:30:11.155Z,17.43
2018-08-09T02:31:11.138Z,17.47
2018-08-09T02:32:11.131Z,17.44
2018-08-09T02:33:11.116Z,17.36
2018-08-09T02:34:11.096Z,17.32
2018-08-09T02:35:11.087Z,17.23
2018-08-09T02:36:11.091Z,17.30
2018-08-09T02:37:11.084Z,17.32
2018-08-09T02:38:11.039Z,17.33
2018-08-09T02:39:11.026Z,17.28
2018-08-09T02:40:11.013Z,17.26
2018-08-09T02:41:11.013Z,17.33
2018-08-09T02:42:10.994Z,17.36
2018-08-09T02:43:10.970Z,17.43
2018-08-09T02:44:10.957Z,17.33
2018-08-09T02:45:10.941Z,17.40
2018-08-09T02:46:10.934Z,17.44
2018-08-09T02:47:10.915Z,17.44
2018-08-09T02:48:10.903Z,17.50
2018-08-09T02:49:10.886Z,17.46
2018-08-09T02:50:10.883Z,17.48
2018-08-09T02:51:10.858Z,17.46
2018-08-09T02:52:10.845Z,17.43
2018-08-09T02:53:10.832Z,17.33
2018-08-09T02:54:10.820Z,17.30
2018-08-09T02:55:10.800Z,17.40
2018-08-09T02:56:10.787Z,17.35
2018-08-09T02:57:10.777Z,17.38
2018-08-09T02:58:10.776Z,17.29
2018-08-09T02:59:10.748Z,17.46
2018-08-09T03:00:10.738Z,17.47
2018-08-09T03:01:10.719Z,17.46
2018-08-09T03:02:10.703Z,17.54
2018-08-09T03:03:10.690Z,17.50
2018-08-09T03:04:10.677Z,17.47
2018-08-09T03:05:10.668Z,17.36
2018-08-09T03:06:10.649Z,17.40
2018-08-09T03:07:10.642Z,17.50
2018-08-09T03:08:10.626Z,17.44
2018-08-09T03:09:10.610Z,17.40
2018-08-09T03:10:10.591Z,17.43
2018-08-09T03:11:10.601Z,17.44
2018-08-09T03:12:10.573Z,17.41
2018-08-09T03:13:10.557Z,17.43
2018-08-09T03:14:10.553Z,17.44
2018-08-09T03:15:10.521Z,17.44
2018-08-09T03:16:10.512Z,17.40
2018-08-09T03:17:10.533Z,17.30
2018-08-09T03:18:10.483Z,17.29
2018-08-09T03:19:10.467Z,17.36
2018-08-09T03:20:10.453Z,17.25
2018-08-09T03:21:10.440Z,17.14
2018-08-09T03:22:10.428Z,17.18
2018-08-09T03:23:10.412Z,17.18
2018-08-09T03:24:10.397Z,17.17
2018-08-09T03:25:10.380Z,17.18
2018-08-09T03:26:10.371Z,17.23
2018-08-09T03:27:10.361Z,17.15
2018-08-09T03:28:10.338Z,17.17
2018-08-09T03:29:10.325Z,17.17
2018-08-09T03:30:10.313Z,17.17
2018-08-09T03:31:10.297Z,17.22
2018-08-09T03:32:10.297Z,17.28
2018-08-09T03:33:10.274Z,17.33
2018-08-09T03:34:10.258Z,17.33
2018-08-09T03:35:10.242Z,17.47
2018-08-09T03:36:10.232Z,17.46
2018-08-09T03:37:10.220Z,17.51
2018-08-09T03:38:10.204Z,17.54
2018-08-09T03:39:10.183Z,17.44
2018-08-09T03:40:10.177Z,17.47
2018-08-09T03:41:10.158Z,17.51
2018-08-09T03:42:10.150Z,17.48
2018-08-09T03:43:10.129Z,17.43
2018-08-09T03:44:10.129Z,17.51
2018-08-09T03:45:10.100Z,17.53
2018-08-09T03:46:10.091Z,17.54
2018-08-09T03:47:10.075Z,17.51
2018-08-09T03:48:10.060Z,17.50
2018-08-09T03:49:10.045Z,17.50
2018-08-09T03:50:10.031Z,17.41
2018-08-09T03:51:10.027Z,17.41
2018-08-09T03:52:10.014Z,17.43
2018-08-09T03:53:10.015Z,17.47
2018-08-09T03:54:09.982Z,17.38
2018-08-09T03:55:09.960Z,17.26
2018-08-09T03:56:09.947Z,17.29
2018-08-09T03:57:09.934Z,17.29
2018-08-09T03:58:09.924Z,17.26
2018-08-09T03:59:09.912Z,17.13
2018-08-09T04:00:09.899Z,17.10
2018-08-09T04:01:09.877Z,17.18
2018-08-09T04:02:09.861Z,17.17
2018-08-09T04:03:09.848Z,17.13
2018-08-09T04:04:09.841Z,17.07
2018-08-09T04:05:09.819Z,17.07
2018-08-09T04:06:09.806Z,17.00
2018-08-09T04:07:09.793Z,17.03
2018-08-09T04:08:09.777Z,17.07
2018-08-09T04:09:09.771Z,16.98
2018-08-09T04:10:09.751Z,16.93
2018-08-09T04:11:09.745Z,16.92
2018-08-09T04:12:09.760Z,16.88
2018-08-09T04:13:09.715Z,16.98
2018-08-09T04:14:09.694Z,16.93
2018-08-09T04:15:09.678Z,16.99
2018-08-09T04:16:09.669Z,16.89
2018-08-09T04:17:09.656Z,16.92
2018-08-09T04:18:09.640Z,17.00
2018-08-09T04:19:09.627Z,17.00
2018-08-09T04:20:09.610Z,16.92
2018-08-09T04:21:09.601Z,17.00
2018-08-09T04:22:09.584Z,17.03
2018-08-09T04:23:09.564Z,16.99
2018-08-09T04:24:09.552Z,16.99
2018-08-09T04:25:09.534Z,17.13
2018-08-09T04:26:09.526Z,17.14
2018-08-09T04:27:09.510Z,17.17
2018-08-09T04:28:09.491Z,17.15
2018-08-09T04:29:09.482Z,17.17
2018-08-09T04:30:09.479Z,17.18
2018-08-09T04:31:09.467Z,17.20
2018-08-09T04:32:09.435Z,17.17
2018-08-09T04:33:09.424Z,17.30
2018-08-09T04:34:09.408Z,17.35
2018-08-09T04:35:09.405Z,17.33
2018-08-09T04:36:09.383Z,17.41
2018-08-09T04:37:09.367Z,17.50
2018-08-09T04:38:09.350Z,17.40
2018-08-09T04:39:09.335Z,17.48
2018-08-09T04:40:09.335Z,17.51
2018-08-09T04:41:09.309Z,17.54
2018-08-09T04:42:09.300Z,17.66
2018-08-09T04:43:09.300Z,17.62
2018-08-09T04:44:09.275Z,17.55
2018-08-09T04:45:09.258Z,17.64
2018-08-09T04:46:09.242Z,17.69
2018-08-09T04:47:09.229Z,17.74
2018-08-09T04:48:09.210Z,17.79
2018-08-09T04:49:09.229Z,17.73
2018-08-09T04:50:09.194Z,17.81
2018-08-09T04:51:09.166Z,17.84
2018-08-09T04:52:09.153Z,17.89
2018-08-09T04:53:09.146Z,17.89
2018-08-09T04:54:09.124Z,17.82
2018-08-09T04:55:09.117Z,17.95
2018-08-09T04:56:09.102Z,17.88
2018-08-09T04:57:09.088Z,17.87
2018-08-09T04:58:09.127Z,17.92
2018-08-09T04:59:09.060Z,17.92
2018-08-09T05:00:09.050Z,18.04
2018-08-09T05:01:09.034Z,18.04
2018-08-09T05:02:09.022Z,18.13
2018-08-09T05:03:09.002Z,18.21
2018-08-09T05:04:08.996Z,18.24
2018-08-09T05:05:08.977Z,18.33
2018-08-09T05:06:08.964Z,18.31
2018-08-09T05:07:08.961Z,18.34
2018-08-09T05:08:08.949Z,18.44
2018-08-09T05:09:08.929Z,18.42
2018-08-09T05:10:08.916Z,18.57
2018-08-09T05:11:08.901Z,18.62
2018-08-09T05:12:08.882Z,18.65
2018-08-09T05:13:08.872Z,18.70
2018-08-09T05:14:08.852Z,18.73
2018-08-09T05:15:08.850Z,18.83
2018-08-09T05:16:08.833Z,18.86
2018-08-09T05:17:08.815Z,18.92
2018-08-09T05:18:08.802Z,19.01
2018-08-09T05:19:08.795Z,19.10
2018-08-09T05:20:08.789Z,19.06
2018-08-09T05:21:08.775Z,19.15
2018-08-09T05:22:08.755Z,19.21
2018-08-09T05:23:08.774Z,19.24
2018-08-09T05:24:08.732Z,19.25
2018-08-09T05:25:08.707Z,19.29
2018-08-09T05:26:08.697Z,19.48
2018-08-09T05:27:08.692Z,19.48
2018-08-09T05:28:08.672Z,19.38
2018-08-09T05:29:08.662Z,19.36
2018-08-09T05:30:08.644Z,19.46
2018-08-09T05:31:08.637Z,19.51
2018-08-09T05:32:08.623Z,19.54
2018-08-09T05:33:08.611Z,19.51
2018-08-09T05:34:08.657Z,19.53
2018-08-09T05:35:08.586Z,19.60
2018-08-09T05:36:08.567Z,19.65
2018-08-09T05:37:08.561Z,19.53
2018-08-09T05:38:08.545Z,19.63
2018-08-09T05:39:08.532Z,19.65
2018-08-09T05:40:08.526Z,19.65
2018-08-09T05:41:08.506Z,19.63
2018-08-09T05:42:08.496Z,19.68
2018-08-09T05:43:08.496Z,19.72
2018-08-09T05:44:08.474Z,19.73
2018-08-09T05:45:08.471Z,19.79
2018-08-09T05:46:08.443Z,19.70
2018-08-09T05:47:08.429Z,19.75
2018-08-09T05:48:08.420Z,19.80
2018-08-09T05:49:08.407Z,19.84
2018-08-09T05:50:08.394Z,19.94
2018-08-09T05:51:08.381Z,19.95
2018-08-09T05:52:08.374Z,20.03
2018-08-09T05:53:08.396Z,20.02
2018-08-09T05:54:08.351Z,20.12
2018-08-09T05:55:08.334Z,20.18
2018-08-09T05:56:08.319Z,20.28
2018-08-09T05:57:08.313Z,20.31
2018-08-09T05:58:08.294Z,20.33
2018-08-09T05:59:08.284Z,20.42
2018-08-09T06:00:08.274Z,20.39
2018-08-09T06:01:08.268Z,20.43
2018-08-09T06:02:08.246Z,20.39
2018-08-09T06:03:08.236Z,20.38
2018-08-09T06:04:08.226Z,20.46
2018-08-09T06:05:08.217Z,20.54
2018-08-09T06:06:08.207Z,20.59
2018-08-09T06:07:08.193Z,20.59
2018-08-09T06:08:08.180Z,20.71
2018-08-09T06:09:08.171Z,20.74
2018-08-09T06:10:08.170Z,20.71
2018-08-09T06:11:08.142Z,20.74
2018-08-09T06:12:08.135Z,20.69
2018-08-09T06:13:08.122Z,20.72
2018-08-09T06:14:08.107Z,20.87
2018-08-09T06:15:08.093Z,20.93
2018-08-09T06:16:08.084Z,20.93
2018-08-09T06:17:08.072Z,20.95
2018-08-09T06:18:08.065Z,21.02
2018-08-09T06:19:08.053Z,21.11
2018-08-09T06:20:08.037Z,21.21
2018-08-09T06:21:08.024Z,21.23
2018-08-09T06:22:08.013Z,21.21
2018-08-09T06:23:08.020Z,21.26
2018-08-09T06:24:07.998Z,21.32
2018-08-09T06:25:07.978Z,21.41
2018-08-09T06:26:07.975Z,21.46
2018-08-09T06:27:07.964Z,21.53
2018-08-09T06:28:07.952Z,21.60
2018-08-09T06:29:07.939Z,21.63
2018-08-09T06:30:07.924Z,21.66
2018-08-09T06:31:07.913Z,21.79
2018-08-09T06:32:07.907Z,21.78
2018-08-09T06:33:07.897Z,21.83
2018-08-09T06:34:07.882Z,22.01
2018-08-09T06:35:07.868Z,22.09
2018-08-09T06:36:07.865Z,22.01
2018-08-09T06:37:07.852Z,22.13
2018-08-09T06:38:07.840Z,22.13
2018-08-09T06:39:07.823Z,22.12
2018-08-09T06:40:07.825Z,22.09
2018-08-09T06:41:07.804Z,22.13
2018-08-09T06:42:07.794Z,22.27
2018-08-09T06:43:07.788Z,22.41
2018-08-09T06:44:07.774Z,22.50
2018-08-09T06:45:07.767Z,22.53
2018-08-09T06:46:07.756Z,22.60
2018-08-09T06:47:07.739Z,22.56
2018-08-09T06:48:07.733Z,22.65
2018-08-09T06:49:07.724Z,22.67
2018-08-09T06:50:07.724Z,22.64
2018-08-09T06:51:07.698Z,22.72
2018-08-09T06:52:07.691Z,22.78
2018-08-09T06:53:07.682Z,22.89
2018-08-09T06:54:07.672Z,23.02
2018-08-09T06:55:07.657Z,23.09
2018-08-09T06:56:07.699Z,23.23
2018-08-09T06:57:07.640Z,23.31
2018-08-09T06:58:07.624Z,23.32
2018-08-09T06:59:07.634Z,23.46
2018-08-09T07:00:07.609Z,23.50
2018-08-09T07:01:07.589Z,23.67
2018-08-09T07:02:07.586Z,23.65
2018-08-09T07:03:07.579Z,23.68
2018-08-09T07:04:07.563Z,23.80
2018-08-09T07:05:07.557Z,23.98
2018-08-09T07:06:07.551Z,24.07
2018-08-09T07:07:07.645Z,24.19
2018-08-09T07:08:07.521Z,24.22
2018-08-09T07:09:07.512Z,24.32
2018-08-09T07:10:07.502Z,24.29
2018-08-09T07:11:07.493Z,24.49
2018-08-09T07:12:07.483Z,24.67
2018-08-09T07:13:07.476Z,24.82
2018-08-09T07:14:07.464Z,24.83
2018-08-09T07:15:07.461Z,24.98
2018-08-09T07:16:07.465Z,25.10
2018-08-09T07:17:07.436Z,25.31
2018-08-09T07:18:07.435Z,25.38
2018-08-09T07:19:07.420Z,25.54
2018-08-09T07:20:07.412Z,25.65
2018-08-09T07:21:07.404Z,25.69
2018-08-09T07:22:07.397Z,25.87
2018-08-09T07:23:07.384Z,25.98
2018-08-09T07:24:07.381Z,26.04
2018-08-09T07:25:07.367Z,26.21
2018-08-09T07:26:07.362Z,26.28
2018-08-09T07:27:07.349Z,26.27
2018-08-09T07:28:07.345Z,26.50
2018-08-09T07:29:07.330Z,26.64
2018-08-09T07:30:07.330Z,26.69
2018-08-09T07:31:07.317Z,26.86
2018-08-09T07:32:07.314Z,27.02
2018-08-09T07:33:07.307Z,27.35
2018-08-09T07:34:07.304Z,27.57
2018-08-09T07:35:07.294Z,27.85
2018-08-09T07:36:07.281Z,27.89
2018-08-09T07:37:07.281Z,28.14
2018-08-09T07:38:07.272Z,28.44
2018-08-09T07:39:07.259Z,28.54
2018-08-09T07:40:07.256Z,28.73
2018-08-09T07:41:07.246Z,29.31
2018-08-09T07:42:07.250Z,29.52
2018-08-09T07:43:07.237Z,29.70
2018-08-09T07:44:07.234Z,30.19
2018-08-09T07:45:07.221Z,30.49
2018-08-09T07:46:07.214Z,30.50
2018-08-09T07:47:07.208Z,30.53
2018-08-09T07:48:07.208Z,30.50
2018-08-09T07:49:07.195Z,30.52
2018-08-09T07:50:07.195Z,30.59
2018-08-09T07:51:07.189Z,30.69
2018-08-09T07:52:07.184Z,30.50
2018-08-09T07:53:07.178Z,30.67
2018-08-09T07:54:07.171Z,30.61
2018-08-09T07:55:07.165Z,30.49
2018-08-09T07:56:07.159Z,30.43
2018-08-09T07:57:07.230Z,30.47
2018-08-09T07:58:07.142Z,30.59
2018-08-09T07:59:07.140Z,30.67
2018-08-09T08:00:07.136Z,30.72
2018-08-09T08:01:07.130Z,31.06
2018-08-09T08:02:07.124Z,31.23
2018-08-09T08:03:07.124Z,31.46
2018-08-09T08:04:07.114Z,31.43
2018-08-09T08:05:07.114Z,31.60
2018-08-09T08:06:07.188Z,31.40
2018-08-09T08:07:07.104Z,31.09
2018-08-09T08:08:07.101Z,30.62
2018-08-09T08:09:07.089Z,30.76
2018-08-09T08:10:07.089Z,30.91
2018-08-09T08:11:07.092Z,31.18
2018-08-09T08:12:07.079Z,30.99
2018-08-09T08:13:07.079Z,31.12
2018-08-09T08:14:07.073Z,31.09
2018-08-09T08:15:07.075Z,31.18
2018-08-09T08:16:07.063Z,31.65
2018-08-09T08:17:07.060Z,31.67
2018-08-09T08:18:07.063Z,31.48
2018-08-09T08:19:07.050Z,31.68
2018-08-09T08:20:07.054Z,31.60
2018-08-09T08:21:07.048Z,31.68
2018-08-09T08:22:07.037Z,31.77
2018-08-09T08:23:07.042Z,31.76
2018-08-09T08:24:07.028Z,31.77
2018-08-09T08:25:07.028Z,31.65
2018-08-09T08:26:07.028Z,31.60
2018-08-09T08:27:07.019Z,32.05
2018-08-09T08:28:07.022Z,32.22
2018-08-09T08:29:07.014Z,31.92
2018-08-09T08:30:07.019Z,31.77
2018-08-09T08:31:07.006Z,32.10
2018-08-09T08:32:07.003Z,32.18
2018-08-09T08:33:07.002Z,32.35
2018-08-09T08:34:06.997Z,32.57
2018-08-09T08:35:07.000Z,32.76
2018-08-09T08:36:06.994Z,32.91
2018-08-09T08:37:07.019Z,32.88
2018-08-09T08:38:06.987Z,33.27
2018-08-09T08:39:06.987Z,32.98
2018-08-09T08:40:06.985Z,33.15
2018-08-09T08:41:06.975Z,33.46
2018-08-09T08:42:06.972Z,33.51
2018-08-09T08:43:06.982Z,33.39
2018-08-09T08:44:06.975Z,33.29
2018-08-09T08:45:06.972Z,33.53
2018-08-09T08:46:06.969Z,33.70
2018-08-09T08:47:06.963Z,34.16
2018-08-09T08:48:06.959Z,33.52
2018-08-09T08:49:06.956Z,33.31
2018-08-09T08:50:06.963Z,33.14
2018-08-09T08:51:06.959Z,33.30
2018-08-09T08:52:06.953Z,33.78
2018-08-09T08:53:06.992Z,33.97
2018-08-09T08:54:06.956Z,34.42
2018-08-09T08:55:06.968Z,34.83
2018-08-09T08:56:06.950Z,34.95
2018-08-09T08:57:06.946Z,34.05
2018-08-09T08:58:06.943Z,33.97
2018-08-09T08:59:06.969Z,33.58
2018-08-09T09:00:06.959Z,33.68
2018-08-09T09:01:06.944Z,33.82
2018-08-09T09:02:06.941Z,33.76
2018-08-09T09:03:06.951Z,33.78
2018-08-09T09:04:06.934Z,33.83
2018-08-09T09:05:06.966Z,33.37
2018-08-09T09:06:06.940Z,33.61
2018-08-09T09:07:06.974Z,33.49
2018-08-09T09:08:06.937Z,33.42
2018-08-09T09:09:06.934Z,33.65
2018-08-09T09:10:06.933Z,33.39
2018-08-09T09:11:06.930Z,33.43
2018-08-09T09:12:06.931Z,33.27
2018-08-09T09:13:06.925Z,33.07
2018-08-09T09:14:06.924Z,33.46
2018-08-09T09:15:06.917Z,33.71
2018-08-09T09:16:06.920Z,33.76
2018-08-09T09:17:06.921Z,33.37
2018-08-09T09:18:06.927Z,33.30
2018-08-09T09:19:06.955Z,33.13
2018-08-09T09:20:06.915Z,33.01
2018-08-09T09:21:06.914Z,33.23
2018-08-09T09:22:06.915Z,33.22
2018-08-09T09:23:06.911Z,33.03
2018-08-09T09:24:06.911Z,33.07
2018-08-09T09:25:06.904Z,33.15
2018-08-09T09:26:06.908Z,33.31
2018-08-09T09:27:07.040Z,33.65
2018-08-09T09:28:06.901Z,34.20
2018-08-09T09:29:06.895Z,33.94
2018-08-09T09:30:06.911Z,33.67
2018-08-09T09:31:06.930Z,33.60
2018-08-09T09:32:06.892Z,33.64
2018-08-09T09:33:06.888Z,33.80
2018-08-09T09:34:06.885Z,34.44
2018-08-09T09:35:06.896Z,34.84
2018-08-09T09:36:06.886Z,35.15
2018-08-09T09:37:06.891Z,35.11
2018-08-09T09:38:06.883Z,34.96
2018-08-09T09:39:06.879Z,34.57
2018-08-09T09:40:06.886Z,34.20
2018-08-09T09:41:06.886Z,33.87
2018-08-09T09:42:06.873Z,33.63
2018-08-09T09:43:06.875Z,33.31
2018-08-09T09:44:06.866Z,33.13
2018-08-09T09:45:06.866Z,33.29
2018-08-09T09:46:06.866Z,33.63
2018-08-09T09:47:06.866Z,33.78
2018-08-09T09:48:06.867Z,33.95
2018-08-09T09:49:06.866Z,34.20
2018-08-09T09:50:06.857Z,34.57
2018-08-09T09:51:06.863Z,34.72
2018-08-09T09:52:06.863Z,34.32
2018-08-09T09:53:06.853Z,33.76
2018-08-09T09:54:06.854Z,33.78
2018-08-09T09:55:06.850Z,33.30
2018-08-09T09:56:06.854Z,32.88
2018-08-09T09:57:06.851Z,32.92
2018-08-09T09:58:06.850Z,33.07
2018-08-09T09:59:06.850Z,33.53
2018-08-09T10:00:06.838Z,33.65
2018-08-09T10:01:06.853Z,33.92
2018-08-09T10:02:06.838Z,34.35
2018-08-09T10:03:06.845Z,34.38
2018-08-09T10:04:06.837Z,34.58
2018-08-09T10:05:06.835Z,34.46
2018-08-09T10:06:06.831Z,34.74
2018-08-09T10:07:06.857Z,34.80
2018-08-09T10:08:06.828Z,34.94
2018-08-09T10:09:06.828Z,35.07
2018-08-09T10:10:06.819Z,34.83
2018-08-09T10:11:06.835Z,34.29
2018-08-09T10:12:06.825Z,33.90
2018-08-09T10:13:06.821Z,33.64
2018-08-09T10:14:06.818Z,33.43
2018-08-09T10:15:06.818Z,33.37
2018-08-09T10:16:06.812Z,33.57
2018-08-09T10:17:06.841Z,33.78
2018-08-09T10:18:06.812Z,33.98
2018-08-09T10:19:06.812Z,34.24
2018-08-09T10:20:06.809Z,34.45
2018-08-09T10:21:06.802Z,34.73
2018-08-09T10:22:06.799Z,34.72
2018-08-09T10:23:06.809Z,34.79
2018-08-09T10:24:06.806Z,34.61
2018-08-09T10:25:06.803Z,34.42
2018-08-09T10:26:06.809Z,34.17
2018-08-09T10:27:06.796Z,34.05
2018-08-09T10:28:06.808Z,33.78
2018-08-09T10:29:06.789Z,33.68
2018-08-09T10:30:06.799Z,33.29
2018-08-09T10:31:06.841Z,33.43
2018-08-09T10:32:06.790Z,33.87
2018-08-09T10:33:06.813Z,34.23
2018-08-09T10:34:06.800Z,34.48
2018-08-09T10:35:06.784Z,34.32
2018-08-09T10:36:06.788Z,34.09
2018-08-09T10:37:06.787Z,33.82
2018-08-09T10:38:06.790Z,33.60
2018-08-09T10:39:06.787Z,33.29
2018-08-09T10:40:06.777Z,33.37
2018-08-09T10:41:06.777Z,33.79
2018-08-09T10:42:06.800Z,33.95
2018-08-09T10:43:06.768Z,34.16
2018-08-09T10:44:06.775Z,34.48
2018-08-09T10:45:06.771Z,34.70
2018-08-09T10:46:06.768Z,34.88
2018-08-09T10:47:06.786Z,34.96
2018-08-09T10:48:06.765Z,35.14
2018-08-09T10:49:06.812Z,35.23
2018-08-09T10:50:06.781Z,35.33
2018-08-09T10:51:06.772Z,35.44
2018-08-09T10:52:06.774Z,35.55
2018-08-09T10:53:06.762Z,35.45
2018-08-09T10:54:06.765Z,35.69
2018-08-09T10:55:06.768Z,36.08
2018-08-09T10:56:06.769Z,36.26
2018-08-09T10:57:06.768Z,36.41
2018-08-09T10:58:06.789Z,36.17
2018-08-09T10:59:06.774Z,36.20
2018-08-09T11:00:06.784Z,35.99
2018-08-09T11:01:06.784Z,36.03
2018-08-09T11:02:06.781Z,35.93
2018-08-09T11:03:06.784Z,36.06
2018-08-09T11:04:06.784Z,35.89
2018-08-09T11:05:06.793Z,35.81
2018-08-09T11:06:06.787Z,35.84
2018-08-09T11:07:06.817Z,35.97
2018-08-09T11:08:06.806Z,35.85
2018-08-09T11:09:06.801Z,35.77
2018-08-09T11:10:06.809Z,35.73
2018-08-09T11:11:06.809Z,35.76
2018-08-09T11:12:06.806Z,36.11
2018-08-09T11:13:06.807Z,35.92
2018-08-09T11:14:06.813Z,35.86
2018-08-09T11:15:06.860Z,35.85
2018-08-09T11:16:06.826Z,35.47
2018-08-09T11:17:06.826Z,34.98
2018-08-09T11:18:06.829Z,35.03
2018-08-09T11:19:06.839Z,35.02
2018-08-09T11:20:06.838Z,35.32
2018-08-09T11:21:06.842Z,35.54
2018-08-09T11:22:06.841Z,35.85
2018-08-09T11:23:06.858Z,35.72
2018-08-09T11:24:06.857Z,35.84
2018-08-09T11:25:06.919Z,36.04
2018-08-09T11:26:06.854Z,36.33
2018-08-09T11:27:06.868Z,36.51
2018-08-09T11:28:06.900Z,36.61
2018-08-09T11:29:06.867Z,36.21
2018-08-09T11:30:06.875Z,36.26
2018-08-09T11:31:06.880Z,36.31
2018-08-09T11:32:06.886Z,36.39
2018-08-09T11:33:06.889Z,36.19
2018-08-09T11:34:06.921Z,36.15
2018-08-09T11:35:06.896Z,36.14
2018-08-09T11:36:06.914Z,35.77
2018-08-09T11:37:06.915Z,35.18
2018-08-09T11:38:06.912Z,34.89
2018-08-09T11:39:06.921Z,35.14
2018-08-09T11:40:06.925Z,35.76
2018-08-09T11:41:06.923Z,36.15
2018-08-09T11:42:06.936Z,36.60
2018-08-09T11:43:06.961Z,36.61
2018-08-09T11:44:06.947Z,36.70
2018-08-09T11:45:06.955Z,36.83
2018-08-09T11:46:06.947Z,36.73
2018-08-09T11:47:06.972Z,37.21
2018-08-09T11:48:06.972Z,37.13
2018-08-09T11:49:06.976Z,36.82
2018-08-09T11:50:06.966Z,36.11
2018-08-09T11:51:06.979Z,35.33
2018-08-09T11:52:06.976Z,35.64
2018-08-09T11:53:06.979Z,35.42
2018-08-09T11:54:06.988Z,35.60
2018-08-09T11:55:06.991Z,35.91
2018-08-09T11:56:07.041Z,36.39
2018-08-09T11:57:07.022Z,36.42
2018-08-09T11:58:07.004Z,36.75
2018-08-09T11:59:07.010Z,36.73
2018-08-09T12:00:07.014Z,36.15
2018-08-09T12:01:07.026Z,36.43
2018-08-09T12:02:07.026Z,35.97
2018-08-09T12:03:07.046Z,36.15
2018-08-09T12:04:07.033Z,35.73
2018-08-09T12:05:07.036Z,35.52
2018-08-09T12:06:07.053Z,35.76
2018-08-09T12:07:07.060Z,36.17
2018-08-09T12:08:07.056Z,35.97
2018-08-09T12:09:07.065Z,36.36
2018-08-09T12:10:07.052Z,36.49
2018-08-09T12:11:07.084Z,36.77
2018-08-09T12:12:07.062Z,37.23
2018-08-09T12:13:07.069Z,37.59
2018-08-09T12:14:07.072Z,37.59
2018-08-09T12:15:07.107Z,37.42
2018-08-09T12:16:07.071Z,37.42
2018-08-09T12:17:07.078Z,37.73
2018-08-09T12:18:07.107Z,37.89
2018-08-09T12:19:07.088Z,38.17
2018-08-09T12:20:07.104Z,38.23
2018-08-09T12:21:07.168Z,38.32
2018-08-09T12:22:07.154Z,38.55
2018-08-09T12:23:07.110Z,38.87
2018-08-09T12:24:07.129Z,38.92
2018-08-09T12:25:07.134Z,38.90
2018-08-09T12:26:07.129Z,38.71
2018-08-09T12:27:07.132Z,38.60
2018-08-09T12:28:07.147Z,38.64
2018-08-09T12:29:07.154Z,38.55
2018-08-09T12:30:07.152Z,38.27
2018-08-09T12:31:07.157Z,37.77
2018-08-09T12:32:07.171Z,37.47
2018-08-09T12:33:07.261Z,36.61
2018-08-09T12:34:07.174Z,36.23
2018-08-09T12:35:07.239Z,35.64
2018-08-09T12:36:07.200Z,35.33
2018-08-09T12:37:07.193Z,35.21
2018-08-09T12:38:07.197Z,35.08
2018-08-09T12:39:07.198Z,35.60
2018-08-09T12:40:07.214Z,36.63
2018-08-09T12:41:07.205Z,36.76
2018-08-09T12:42:07.210Z,37.04
2018-08-09T12:43:07.233Z,36.99
2018-08-09T12:44:07.210Z,37.54
2018-08-09T12:45:07.216Z,37.38
2018-08-09T12:46:07.223Z,37.04
2018-08-09T12:47:07.233Z,36.42
2018-08-09T12:48:07.229Z,36.30
2018-08-09T12:49:07.230Z,36.03
2018-08-09T12:50:07.233Z,35.81
2018-08-09T12:51:07.233Z,35.54
2018-08-09T12:52:07.247Z,35.69