createdAt,value
2022-09-12T00:01:13.015Z,3.23
2022-09-12T00:03:39.849Z,3.43
2022-09-12T00:06:11.876Z,3.57
2022-09-12T00:08:38.971Z,3.40
2022-09-12T00:11:08.067Z,3.63
2022-09-12T00:13:39.511Z,3.27
2022-09-12T00:16:08.041Z,3.53
2022-09-12T00:18:34.728Z,4.00
2022-09-12T00:21:05.372Z,4.33
2022-09-12T00:23:33.367Z,4.17
2022-09-12T00:26:00.044Z,3.97
2022-09-12T00:28:27.154Z,3.57
2022-09-12T00:30:53.965Z,3.80
2022-09-12T00:33:20.667Z,3.80
2022-09-12T00:35:50.233Z,4.13
2022-09-12T00:38:17.667Z,4.63
2022-09-12T00:40:44.330Z,4.33
2022-09-12T00:43:31.147Z,4.33
2022-09-12T00:45:59.084Z,3.93
2022-09-12T00:48:33.960Z,3.70
2022-09-12T00:51:01.972Z,4.40
2022-09-12T00:53:28.853Z,4.13
2022-09-12T00:55:56.744Z,4.03
2022-09-12T00:58:28.125Z,3.80
2022-09-12T01:00:54.845Z,4.23
2022-09-12T01:03:24.085Z,3.67
2022-09-12T01:06:08.680Z,4.07
2022-09-12T01:08:37.756Z,3.60
2022-09-12T01:11:05.929Z,3.60
2022-09-12T01:13:35.340Z,3.77
2022-09-12T01:16:04.222Z,4.17
2022-09-12T01:19:02.638Z,3.80
2022-09-12T01:21:54.625Z,4.13
2022-09-12T01:24:26.978Z,4.13
2022-09-12T01:27:00.234Z,3.67
2022-09-12T01:29:59.474Z,4.20
2022-09-12T01:33:02.487Z,3.70
2022-09-12T01:35:41.658Z,3.33
2022-09-12T01:38:36.376Z,3.50
2022-09-12T01:41:25.015Z,4.87
2022-09-12T01:44:22.807Z,4.53
2022-09-12T01:47:14.097Z,3.67
2022-09-12T01:49:57.288Z,3.67
2022-09-12T01:52:32.443Z,3.47
2022-09-12T01:55:13.296Z,3.67
2022-09-12T01:57:46.397Z,3.43
2022-09-12T02:00:13.641Z,4.23
2022-09-12T02:03:03.058Z,3.00
2022-09-12T02:06:08.368Z,3.70
2022-09-12T02:08:45.350Z,3.17
2022-09-12T02:11:12.916Z,3.37
2022-09-12T02:13:42.243Z,4.07
2022-09-12T02:16:18.250Z,3.43
2022-09-12T02:18:50.109Z,3.20
2022-09-12T02:21:20.082Z,3.20
2022-09-12T02:23:50.814Z,3.20
2022-09-12T02:26:26.013Z,3.33
2022-09-12T02:28:52.483Z,3.37
2022-09-12T02:31:40.563Z,3.50
2022-09-12T02:34:17.174Z,3.80
2022-09-12T02:36:55.409Z,3.20
2022-09-12T02:39:21.985Z,3.77
2022-09-12T02:41:51.705Z,3.37
2022-09-12T02:44:19.095Z,3.20
2022-09-12T02:46:51.632Z,4.33
2022-09-12T02:49:18.214Z,3.27
2022-09-12T02:51:46.658Z,3.67
2022-09-12T02:54:14.736Z,3.90
2022-09-12T02:56:43.057Z,2.83
2022-09-12T02:59:13.132Z,3.40
2022-09-12T03:02:24.566Z,3.40
2022-09-12T03:05:23.316Z,3.40
2022-09-12T03:07:52.632Z,2.73
2022-09-12T03:10:41.927Z,2.53
2022-09-12T03:13:23.204Z,3.53
2022-09-12T03:16:12.328Z,3.20
2022-09-12T03:18:57.204Z,3.80
2022-09-12T03:21:41.286Z,3.23
2022-09-12T03:24:23.138Z,3.83
2022-09-12T03:27:05.445Z,3.60
2022-09-12T03:29:32.196Z,3.27
2022-09-12T03:31:59.066Z,3.53
2022-09-12T03:34:27.849Z,3.20
2022-09-12T03:36:58.224Z,4.37
2022-09-12T03:39:26.472Z,3.70
2022-09-12T03:41:54.257Z,3.63
2022-09-12T03:44:20.944Z,3.33
2022-09-12T03:46:47.726Z,3.30
2022-09-12T03:49:14.637Z,3.43
2022-09-12T03:51:41.370Z,3.83
2022-09-12T03:54:08.092Z,3.43
2022-09-12T03:56:36.201Z,4.47
2022-09-12T03:59:06.928Z,3.80
2022-09-12T04:01:34.408Z,3.80
2022-09-12T04:04:01.113Z,4.13
2022-09-12T04:06:27.758Z,3.77
2022-09-12T04:08:55.410Z,3.90
2022-09-12T04:11:23.263Z,3.83
2022-09-12T04:13:50.211Z,3.87
2022-09-12T04:16:17.894Z,3.27
2022-09-12T04:18:45.820Z,2.87
2022-09-12T04:21:15.982Z,3.37
2022-09-12T04:23:42.514Z,3.43
2022-09-12T04:26:10.225Z,2.90
2022-09-12T04:28:38.382Z,2.77
2022-09-12T04:31:08.126Z,2.90
2022-09-12T04:33:37.368Z,3.03
2022-09-12T04:36:09.253Z,3.87
2022-09-12T04:38:36.861Z,2.87
2022-09-12T04:41:13.785Z,3.20
2022-09-12T04:43:40.798Z,3.87
2022-09-12T04:46:08.996Z,3.60
2022-09-12T04:48:36.002Z,3.13
2022-09-12T04:51:21.140Z,3.70
2022-09-12T04:53:50.101Z,3.63
2022-09-12T04:56:17.110Z,3.70
2022-09-12T04:58:44.078Z,3.37
2022-09-12T05:01:15.669Z,4.53
2022-09-12T05:03:43.718Z,3.57
2022-09-12T05:06:19.239Z,4.57
2022-09-12T05:08:46.272Z,3.00
2022-09-12T05:11:22.728Z,2.80
2022-09-12T05:13:52.163Z,3.67
2022-09-12T05:16:20.226Z,3.27
2022-09-12T05:18:47.499Z,2.87
2022-09-12T05:21:16.900Z,3.70
2022-09-12T05:23:43.629Z,3.30
2022-09-12T05:26:15.606Z,3.80
2022-09-12T05:28:42.550Z,3.57
2022-09-12T05:31:14.608Z,3.77
2022-09-12T05:33:43.520Z,2.80
2022-09-12T05:36:13.063Z,3.47
2022-09-12T05:38:39.766Z,4.30
2022-09-12T05:41:16.949Z,3.13
2022-09-12T05:43:46.237Z,3.87
2022-09-12T05:46:15.320Z,3.03
2022-09-12T05:48:43.844Z,3.03
2022-09-12T05:51:13.425Z,3.30
2022-09-12T05:53:41.120Z,3.83
2022-09-12T05:56:13.577Z,3.47
2022-09-12T05:58:43.274Z,3.20
2022-09-12T06:01:12.366Z,3.10
2022-09-12T06:03:48.347Z,3.67
2022-09-12T06:06:17.225Z,3.40
2022-09-12T06:08:45.708Z,3.93
2022-09-12T06:11:14.847Z,3.63
2022-09-12T06:13:43.225Z,4.50
2022-09-12T06:16:15.630Z,4.37
2022-09-12T06:18:47.250Z,4.23
2022-09-12T06:21:14.030Z,3.37
2022-09-12T06:23:41.019Z,3.13
2022-09-12T06:26:10.213Z,3.07
2022-09-12T06:28:39.082Z,3.10
2022-09-12T06:31:11.674Z,3.57
2022-09-12T06:33:49.402Z,2.80
2022-09-12T06:36:18.471Z,3.50
2022-09-12T06:38:48.928Z,3.23
2022-09-12T06:41:15.936Z,2.63
2022-09-12T06:43:43.259Z,2.42
2022-09-12T06:46:11.268Z,2.53
2022-09-12T06:48:41.747Z,2.97
2022-09-12T06:51:17.203Z,3.13
2022-09-12T06:53:45.455Z,2.88
2022-09-12T06:56:14.853Z,2.80
2022-09-12T06:58:42.762Z,2.95
2022-09-12T07:01:22.770Z,2.75
2022-09-12T07:03:51.720Z,2.95
2022-09-12T07:06:20.897Z,3.83
2022-09-12T07:08:47.846Z,3.10
2022-09-12T07:11:20.317Z,3.53
2022-09-12T07:13:49.781Z,3.00
2022-09-12T07:16:19.733Z,3.05
2022-09-12T07:18:55.044Z,3.72
2022-09-12T07:21:22.782Z,2.72
2022-09-12T07:23:49.686Z,3.25
2022-09-12T07:26:16.740Z,2.40
2022-09-12T07:28:43.696Z,2.65
2022-09-12T07:31:16.104Z,3.50
2022-09-12T07:33:43.606Z,3.40
2022-09-12T07:36:16.384Z,2.65
2022-09-12T07:38:44.162Z,2.55
2022-09-12T07:41:15.583Z,2.83
2022-09-12T07:43:42.168Z,3.17
2022-09-12T07:46:09.610Z,3.17
2022-09-12T07:48:36.947Z,2.60
2022-09-12T07:51:09.107Z,2.50
2022-09-12T07:53:41.297Z,3.08
2022-09-12T07:56:11.137Z,2.95
2022-09-12T07:58:39.431Z,3.30
2022-09-12T08:01:07.419Z,3.05
2022-09-12T08:03:34.353Z,2.78
2022-09-12T08:06:21.589Z,3.83
2022-09-12T08:08:49.077Z,2.58
2022-09-12T08:11:18.017Z,3.13
2022-09-12T08:13:45.824Z,3.38
2022-09-12T08:16:18.075Z,2.65
2022-09-12T08:18:44.783Z,2.70
2022-09-12T08:21:14.939Z,3.38
2022-09-12T08:23:42.823Z,2.92
2022-09-12T08:26:11.267Z,2.95
2022-09-12T08:28:40.217Z,3.22
2022-09-12T08:31:08.879Z,2.80
2022-09-12T08:33:35.497Z,2.75
2022-09-12T08:36:11.910Z,2.80
2022-09-12T08:38:40.993Z,2.95
2022-09-12T08:41:29.057Z,2.50
2022-09-12T08:44:04.771Z,2.47
2022-09-12T08:47:08.531Z,1.92
2022-09-12T08:49:44.491Z,2.33
2022-09-12T08:52:48.631Z,2.75
2022-09-12T08:55:22.067Z,2.45
2022-09-12T08:57:48.564Z,2.10
2022-09-12T09:00:16.978Z,2.22
2022-09-12T09:03:01.808Z,2.70
2022-09-12T09:05:45.909Z,3.50
2022-09-12T09:08:28.568Z,2.40
2022-09-12T09:11:24.150Z,2.30
2022-09-12T09:14:37.565Z,2.65
2022-09-12T09:17:11.919Z,2.95
2022-09-12T09:19:48.799Z,2.35
2022-09-12T09:22:36.559Z,2.83
2022-09-12T09:25:11.255Z,2.45
2022-09-12T09:27:46.622Z,2.53
2022-09-12T09:30:16.050Z,2.10
2022-09-12T09:32:45.856Z,1.88
2022-09-12T09:35:22.706Z,2.28
2022-09-12T09:38:01.654Z,2.60
2022-09-12T09:40:50.149Z,2.22
2022-09-12T09:43:24.453Z,2.03
2022-09-12T09:45:52.409Z,1.73
2022-09-12T09:48:31.224Z,2.33
2022-09-12T09:51:00.542Z,2.08
2022-09-12T09:53:43.213Z,2.10
2022-09-12T09:56:15.652Z,2.75
2022-09-12T09:58:42.156Z,2.40
2022-09-12T10:01:17.466Z,2.60
2022-09-12T10:03:52.951Z,2.78
2022-09-12T10:06:19.462Z,2.67
2022-09-12T10:08:47.959Z,2.53
2022-09-12T10:11:23.233Z,2.55
2022-09-12T10:13:58.140Z,2.10
2022-09-12T10:16:27.849Z,2.65
2022-09-12T10:18:57.321Z,2.20
2022-09-12T10:21:28.066Z,1.80
2022-09-12T10:24:05.323Z,1.95
2022-09-12T10:26:36.008Z,1.50
2022-09-12T10:29:13.564Z,1.80
2022-09-12T10:31:47.664Z,1.45
2022-09-12T10:34:31.868Z,1.75
2022-09-12T10:37:07.701Z,1.38
2022-09-12T10:39:36.243Z,1.27
2022-09-12T10:42:04.305Z,1.50
2022-09-12T10:44:33.591Z,1.23
2022-09-12T10:47:19.681Z,1.30
2022-09-12T10:49:47.478Z,1.20
2022-09-12T10:52:28.589Z,1.85
2022-09-12T10:54:55.283Z,2.47
2022-09-12T10:57:54.119Z,1.67
2022-09-12T11:00:28.438Z,1.10
2022-09-12T11:03:25.211Z,1.23
2022-09-12T11:06:00.850Z,1.25
2022-09-12T11:08:42.322Z,1.38
2022-09-12T11:11:27.262Z,1.23
2022-09-12T11:14:11.429Z,1.33
2022-09-12T11:16:59.179Z,1.13
2022-09-12T11:19:59.606Z,1.08
2022-09-12T11:22:45.563Z,1.20
2022-09-12T11:25:32.337Z,1.23
2022-09-12T11:28:26.063Z,0.90
2022-09-12T11:31:13.715Z,0.93
2022-09-12T11:33:48.073Z,1.30
2022-09-12T11:36:20.693Z,0.80
2022-09-12T11:39:14.990Z,1.10
2022-09-12T11:41:45.469Z,0.60
2022-09-12T11:44:18.533Z,0.95
2022-09-12T11:46:48.760Z,1.02
2022-09-12T11:49:35.281Z,1.10
2022-09-12T11:52:22.928Z,1.00
2022-09-12T11:55:19.468Z,0.75
2022-09-12T11:57:53.026Z,1.45
2022-09-12T12:00:20.857Z,1.00
2022-09-12T12:03:05.278Z,1.10
2022-09-12T12:05:41.381Z,1.30
2022-09-12T12:08:09.663Z,0.80
2022-09-12T12:10:48.649Z,1.00
2022-09-12T12:13:33.609Z,0.90
2022-09-12T12:16:08.224Z,0.68
2022-09-12T12:18:38.780Z,0.88
2022-09-12T12:21:37.621Z,1.08
2022-09-12T12:24:09.979Z,1.60
2022-09-12T12:26:39.500Z,1.20
2022-09-12T12:29:18.205Z,1.08
2022-09-12T12:32:07.969Z,1.02
2022-09-12T12:34:42.881Z,1.00
2022-09-12T12:37:29.764Z,0.88
2022-09-12T12:40:01.168Z,1.25
2022-09-12T12:42:56.198Z,1.13
2022-09-12T12:45:25.351Z,0.98
2022-09-12T12:48:09.645Z,0.75
2022-09-12T12:50:36.260Z,0.95
2022-09-12T12:53:24.301Z,0.60
2022-09-12T12:55:54.721Z,0.77
2022-09-12T12:58:41.230Z,0.88
2022-09-12T13:01:13.978Z,0.85
2022-09-12T13:04:04.220Z,0.70
2022-09-12T13:06:43.302Z,1.10
2022-09-12T13:09:24.576Z,1.55
2022-09-12T13:12:05.292Z,1.00
2022-09-12T13:14:37.229Z,1.05
2022-09-12T13:17:14.304Z,1.20
2022-09-12T13:19:41.535Z,1.17
2022-09-12T13:22:10.352Z,0.98
2022-09-12T13:24:44.744Z,0.85
2022-09-12T13:27:25.772Z,1.00
2022-09-12T13:30:14.564Z,0.80
2022-09-12T13:32:43.935Z,0.77
2022-09-12T13:35:19.766Z,1.33
2022-09-12T13:38:03.274Z,0.95
2022-09-12T13:40:51.940Z,0.70
2022-09-12T13:43:30.545Z,0.77
2022-09-12T13:45:57.252Z,1.15
2022-09-12T13:48:25.797Z,1.20
2022-09-12T13:51:02.266Z,0.80
2022-09-12T13:53:48.017Z,1.58
2022-09-12T13:56:19.874Z,0.90
2022-09-12T13:58:58.159Z,1.13
2022-09-12T14:01:38.261Z,0.88
2022-09-12T14:04:34.710Z,0.95
2022-09-12T14:07:03.764Z,0.68
2022-09-12T14:09:38.564Z,1.20
2022-09-12T14:12:19.232Z,1.25
2022-09-12T14:14:48.937Z,1.00
2022-09-12T14:17:18.941Z,1.05
2022-09-12T14:19:49.357Z,1.15
2022-09-12T14:22:18.032Z,1.38
2022-09-12T14:24:50.130Z,0.70
2022-09-12T14:27:26.817Z,0.80
2022-09-12T14:30:01.095Z,1.50
2022-09-12T14:32:27.810Z,0.90
2022-09-12T14:35:06.411Z,1.45
2022-09-12T14:37:32.947Z,1.20
2022-09-12T14:40:00.355Z,0.95
2022-09-12T14:42:31.266Z,1.13
2022-09-12T14:45:02.632Z,1.40
2022-09-12T14:47:40.705Z,1.40
2022-09-12T14:50:21.967Z,0.90
2022-09-12T14:53:03.068Z,1.38
2022-09-12T14:55:32.092Z,1.00
2022-09-12T14:58:28.312Z,0.90
2022-09-12T15:01:23.646Z,1.60
2022-09-12T15:03:55.063Z,1.15
2022-09-12T15:06:36.261Z,0.95
2022-09-12T15:09:08.423Z,1.33
2022-09-12T15:11:34.899Z,1.33
2022-09-12T15:14:13.667Z,1.15
2022-09-12T15:16:40.115Z,1.95
2022-09-12T15:19:06.633Z,1.05
2022-09-12T15:21:33.262Z,0.95
2022-09-12T15:23:59.732Z,1.58
2022-09-12T15:26:30.566Z,1.15
2022-09-12T15:28:57.532Z,0.98
2022-09-12T15:31:29.252Z,0.80
2022-09-12T15:33:57.550Z,1.00
2022-09-12T15:36:25.872Z,1.20
2022-09-12T15:38:53.585Z,0.95
2022-09-12T15:41:40.356Z,0.70
2022-09-12T15:44:10.794Z,0.90
2022-09-12T15:46:37.498Z,1.10
2022-09-12T15:49:04.320Z,1.02
2022-09-12T15:51:30.945Z,0.77
2022-09-12T15:53:57.393Z,1.10
2022-09-12T15:56:23.937Z,0.70
2022-09-12T15:58:58.848Z,0.70
2022-09-12T16:01:26.679Z,0.77
2022-09-12T16:03:53.282Z,0.75
2022-09-12T16:06:19.786Z,0.93
2022-09-12T16:08:46.313Z,0.90
2022-09-12T16:11:22.080Z,0.93
2022-09-12T16:13:49.145Z,0.63
2022-09-12T16:16:15.710Z,0.73
2022-09-12T16:18:42.371Z,1.00
2022-09-12T16:21:12.787Z,0.70
2022-09-12T16:23:46.163Z,1.00
2022-09-12T16:26:12.965Z,0.55
2022-09-12T16:28:40.003Z,0.82
2022-09-12T16:31:08.521Z,0.77
2022-09-12T16:33:35.328Z,0.80
2022-09-12T16:36:07.624Z,0.93
2022-09-12T16:38:34.765Z,1.10
2022-09-12T16:41:07.039Z,0.55
2022-09-12T16:43:34.801Z,0.80
2022-09-12T16:46:06.997Z,0.80
2022-09-12T16:48:34.539Z,0.75
2022-09-12T16:51:04.683Z,0.68
2022-09-12T16:53:33.241Z,0.93
2022-09-12T16:56:00.181Z,0.90
2022-09-12T16:58:27.206Z,0.60
2022-09-12T17:01:08.995Z,0.70
2022-09-12T17:03:36.262Z,1.05
2022-09-12T17:06:12.076Z,0.73
2022-09-12T17:08:41.482Z,0.88
2022-09-12T17:11:14.165Z,0.75
2022-09-12T17:14:03.258Z,0.73
2022-09-12T17:16:29.417Z,0.80
2022-09-12T17:18:56.251Z,1.02
2022-09-12T17:21:23.035Z,0.80
2022-09-12T17:23:49.877Z,0.70
2022-09-12T17:26:16.782Z,0.90
2022-09-12T17:28:43.956Z,1.10
2022-09-12T17:31:13.184Z,0.77
2022-09-12T17:33:40.572Z,0.80
2022-09-12T17:36:11.149Z,1.00
2022-09-12T17:38:39.792Z,0.90
2022-09-12T17:41:06.297Z,0.63
2022-09-12T17:43:33.483Z,0.93
2022-09-12T17:46:00.157Z,0.98
2022-09-12T17:48:27.328Z,1.02
2022-09-12T17:50:54.476Z,0.93
2022-09-12T17:53:21.262Z,1.15
2022-09-12T17:55:51.457Z,1.23
2022-09-12T17:58:20.441Z,1.25
2022-09-12T18:01:05.570Z,1.08
2022-09-12T18:03:32.270Z,0.90
2022-09-12T18:05:58.798Z,0.88
2022-09-12T18:08:25.444Z,1.50
2022-09-12T18:10:52.441Z,1.02
2022-09-12T18:13:19.092Z,0.93
2022-09-12T18:15:45.741Z,1.10
2022-09-12T18:18:12.351Z,1.20
2022-09-12T18:20:40.275Z,0.95
2022-09-12T18:23:06.692Z,1.02
2022-09-12T18:25:33.159Z,0.98
2022-09-12T18:27:59.659Z,1.10
2022-09-12T18:30:26.113Z,0.65
2022-09-12T18:32:53.333Z,1.20
2022-09-12T18:35:19.998Z,1.10
2022-09-12T18:37:46.543Z,0.90
2022-09-12T18:40:13.476Z,0.82
2022-09-12T18:42:40.077Z,0.98
2022-09-12T18:45:08.506Z,0.80
2022-09-12T18:47:35.132Z,0.80
2022-09-12T18:50:01.826Z,0.98
2022-09-12T18:52:28.456Z,1.05
2022-09-12T18:54:54.999Z,0.77
2022-09-12T18:57:21.477Z,0.70
2022-09-12T18:59:48.087Z,0.82
2022-09-12T19:02:17.496Z,0.80
2022-09-12T19:04:44.405Z,1.13
2022-09-12T19:07:10.936Z,0.95
2022-09-12T19:09:37.578Z,0.90
2022-09-12T19:12:04.465Z,1.48
2022-09-12T19:14:31.184Z,0.90
2022-09-12T19:16:57.803Z,1.10
2022-09-12T19:19:24.484Z,1.45
2022-09-12T19:21:51.253Z,1.10
2022-09-12T19:24:18.202Z,0.70
2022-09-12T19:26:45.155Z,1.00
2022-09-12T19:29:12.032Z,0.90
2022-09-12T19:31:38.579Z,1.88
2022-09-12T19:34:06.859Z,1.75
2022-09-12T19:36:44.997Z,0.93
2022-09-12T19:39:13.207Z,1.05
2022-09-12T19:41:39.757Z,0.98
2022-09-12T19:44:06.311Z,0.80
2022-09-12T19:46:33.045Z,0.70
2022-09-12T19:48:59.877Z,1.02
2022-09-12T19:51:26.586Z,1.13
2022-09-12T19:53:53.594Z,1.08
2022-09-12T19:56:20.634Z,0.95
2022-09-12T19:58:52.278Z,1.10
2022-09-12T20:01:28.514Z,1.33
2022-09-12T20:03:56.626Z,0.90
2022-09-12T20:06:23.327Z,0.85
2022-09-12T20:08:50.681Z,0.77
2022-09-12T20:11:19.602Z,1.55
2022-09-12T20:13:47.448Z,0.98
2022-09-12T20:16:21.414Z,1.10
2022-09-12T20:18:53.780Z,1.00
2022-09-12T20:21:25.394Z,1.00
2022-09-12T20:23:52.334Z,1.05
2022-09-12T20:26:20.506Z,1.05
2022-09-12T20:28:47.465Z,1.38
2022-09-12T20:31:16.071Z,0.80
2022-09-12T20:33:43.306Z,1.23
2022-09-12T20:36:15.679Z,1.23
2022-09-12T20:38:48.937Z,1.23
2022-09-12T20:41:16.104Z,1.23
2022-09-12T20:43:42.853Z,1.17
2022-09-12T20:46:10.859Z,1.30
2022-09-12T20:48:39.032Z,1.40
2022-09-12T20:51:06.325Z,0.90
2022-09-12T20:53:35.195Z,1.00
2022-09-12T20:56:03.038Z,1.35
2022-09-12T20:58:29.754Z,0.80
2022-09-12T21:00:56.780Z,1.20
2022-09-12T21:03:23.456Z,1.38
2022-09-12T21:05:50.101Z,0.95
2022-09-12T21:08:16.893Z,1.05
2022-09-12T21:10:44.848Z,1.83
2022-09-12T21:13:12.463Z,0.90
2022-09-12T21:15:40.301Z,1.60
2022-09-12T21:18:07.394Z,0.90
2022-09-12T21:20:34.511Z,1.00
2022-09-12T21:23:01.351Z,1.52
2022-09-12T21:25:29.285Z,1.35
2022-09-12T21:27:56.024Z,1.60
2022-09-12T21:30:22.655Z,1.00
2022-09-12T21:32:49.312Z,1.00
2022-09-12T21:35:16.100Z,1.00
2022-09-12T21:37:42.681Z,1.50
2022-09-12T21:40:09.590Z,1.27
2022-09-12T21:42:36.231Z,1.45
2022-09-12T21:45:02.785Z,1.10
2022-09-12T21:47:29.253Z,1.50
2022-09-12T21:49:55.776Z,1.40
2022-09-12T21:52:22.240Z,1.75
2022-09-12T21:54:48.699Z,1.30
2022-09-12T21:57:15.704Z,1.40
2022-09-12T21:59:42.189Z,0.85
2022-09-12T22:02:08.929Z,1.50
2022-09-12T22:04:35.536Z,1.27
2022-09-12T22:07:02.171Z,1.40
2022-09-12T22:09:28.715Z,1.38
2022-09-12T22:11:55.937Z,1.70
2022-09-12T22:14:22.581Z,1.58
2022-09-12T22:16:49.544Z,1.33
2022-09-12T22:19:16.345Z,1.48
2022-09-12T22:22:03.110Z,1.10
2022-09-12T22:24:30.013Z,1.20
2022-09-12T22:26:57.684Z,1.10
2022-09-12T22:29:24.324Z,1.23
2022-09-12T22:31:50.892Z,1.70
2022-09-12T22:34:17.496Z,1.50
2022-09-12T22:36:44.722Z,1.50
2022-09-12T22:39:11.265Z,1.35
2022-09-12T22:41:37.947Z,1.38
2022-09-12T22:44:04.775Z,1.60
2022-09-12T22:46:31.360Z,1.45
2022-09-12T22:48:57.895Z,1.45
2022-09-12T22:51:24.465Z,1.52
2022-09-12T22:53:51.651Z,1.63
2022-09-12T22:56:18.998Z,1.70
2022-09-12T22:58:45.604Z,1.45
2022-09-12T23:01:12.314Z,1.67
2022-09-12T23:03:39.348Z,1.60
2022-09-12T23:06:06.285Z,1.90
2022-09-12T23:08:35.163Z,1.63
2022-09-12T23:11:04.267Z,2.20
2022-09-12T23:13:31.008Z,1.50
2022-09-12T23:16:01.368Z,1.85
2022-09-12T23:18:28.425Z,1.65
2022-09-12T23:21:00.254Z,1.20
2022-09-12T23:23:27.464Z,1.60
2022-09-12T23:26:08.158Z,1.20
2022-09-12T23:28:35.549Z,1.80
2022-09-12T23:31:02.903Z,1.60
2022-09-12T23:33:31.157Z,1.67
2022-09-12T23:36:02.500Z,1.60
2022-09-12T23:38:30.601Z,2.13
2022-09-12T23:40:57.724Z,1.90
2022-09-12T23:43:24.273Z,1.47
2022-09-12T23:45:50.962Z,1.90
2022-09-12T23:48:18.319Z,1.40
2022-09-12T23:50:46.705Z,1.55
2022-09-12T23:53:14.660Z,1.13
2022-09-12T23:55:41.769Z,1.33
2022-09-12T23:58:08.740Z,1.75
