createdAt,value
2022-10-22T00:00:53.309Z,96449.06
2022-10-22T00:03:19.685Z,96445.28
2022-10-22T00:05:46.057Z,96445.63
2022-10-22T00:08:12.421Z,96441.41
2022-10-22T00:10:38.781Z,96440.69
2022-10-22T00:13:05.158Z,96447.88
2022-10-22T00:15:31.518Z,96450.50
2022-10-22T00:17:57.876Z,96465.44
2022-10-22T00:20:24.256Z,96466.25
2022-10-22T00:25:36.985Z,96471.59
2022-10-22T00:28:03.654Z,96465.09
2022-10-22T00:30:30.019Z,96460.22
2022-10-22T00:32:56.396Z,96475.47
2022-10-22T00:35:22.771Z,96477.72
2022-10-22T00:37:49.139Z,96481.72
2022-10-22T00:40:15.497Z,96461.28
2022-10-22T00:42:42.107Z,96461.22
2022-10-22T00:45:08.759Z,96464.25
2022-10-22T00:47:35.325Z,96462.97
2022-10-22T00:50:01.695Z,96454.72
2022-10-22T00:52:28.064Z,96460.31
2022-10-22T00:54:54.430Z,96459.66
2022-10-22T00:57:21.172Z,96453.94
2022-10-22T00:59:47.535Z,96459.75
2022-10-22T01:02:13.915Z,96460.09
2022-10-22T01:04:40.269Z,96453.19
2022-10-22T01:07:06.635Z,96459.75
2022-10-22T01:09:32.996Z,96458.63
2022-10-22T01:11:59.369Z,96467.75
2022-10-22T01:14:25.741Z,96469.91
2022-10-22T01:16:52.113Z,96472.66
2022-10-22T01:19:18.467Z,96471.22
2022-10-22T01:21:44.826Z,96464.31
2022-10-22T01:24:11.206Z,96466.22
2022-10-22T01:26:37.582Z,96459.75
2022-10-22T01:29:03.952Z,96465.09
2022-10-22T01:31:30.314Z,96470.75
2022-10-22T01:33:56.680Z,96468.63
2022-10-22T01:36:23.046Z,96474.22
2022-10-22T01:38:49.410Z,96486.84
2022-10-22T01:41:15.789Z,96472.13
2022-10-22T01:43:42.152Z,96456.25
2022-10-22T01:46:08.525Z,96456.31
2022-10-22T01:48:34.878Z,96457.47
2022-10-22T01:51:01.250Z,96454.00
2022-10-22T01:53:27.647Z,96463.53
2022-10-22T01:55:54.011Z,96470.00
2022-10-22T01:58:20.386Z,96478.81
2022-10-22T02:00:46.775Z,96481.47
2022-10-22T02:03:13.157Z,96473.50
2022-10-22T02:05:39.536Z,96480.38
2022-10-22T02:08:05.892Z,96478.13
2022-10-22T02:10:32.252Z,96474.59
2022-10-22T02:12:58.618Z,96461.81
2022-10-22T02:15:24.964Z,96455.97
2022-10-22T02:17:51.335Z,96453.50
2022-10-22T02:20:17.706Z,96453.03
2022-10-22T02:22:44.068Z,96456.25
2022-10-22T02:25:10.430Z,96471.31
2022-10-22T02:27:36.816Z,96471.31
2022-10-22T02:30:03.251Z,96474.09
2022-10-22T02:32:29.645Z,96462.16
2022-10-22T02:34:56.017Z,96453.28
2022-10-22T02:37:22.376Z,96468.66
2022-10-22T02:39:48.745Z,96474.09
2022-10-22T02:42:15.099Z,96476.09
2022-10-22T02:44:41.451Z,96474.66
2022-10-22T02:47:07.838Z,96473.97
2022-10-22T02:49:34.203Z,96486.47
2022-10-22T02:52:00.575Z,96499.41
2022-10-22T02:54:26.933Z,96483.72
2022-10-22T02:56:53.299Z,96486.44
2022-10-22T02:59:19.663Z,96492.66
2022-10-22T03:01:46.037Z,96501.75
2022-10-22T03:04:12.404Z,96504.78
2022-10-22T03:06:38.770Z,96493.09
2022-10-22T03:09:05.230Z,96493.91
2022-10-22T03:11:31.613Z,96496.66
2022-10-22T03:13:57.978Z,96510.28
2022-10-22T03:16:24.354Z,96492.97
2022-10-22T03:18:50.723Z,96491.19
2022-10-22T03:21:17.082Z,96500.91
2022-10-22T03:23:43.444Z,96497.56
2022-10-22T03:26:09.816Z,96490.59
2022-10-22T03:28:36.192Z,96493.84
2022-10-22T03:31:02.550Z,96499.66
2022-10-22T03:33:28.900Z,96498.94
2022-10-22T03:35:55.270Z,96498.50
2022-10-22T03:38:21.643Z,96502.53
2022-10-22T03:40:48.015Z,96505.28
2022-10-22T03:43:14.371Z,96512.72
2022-10-22T03:45:40.726Z,96509.22
2022-10-22T03:48:07.097Z,96518.38
2022-10-22T03:50:33.466Z,96522.16
2022-10-22T03:52:59.824Z,96518.66
2022-10-22T03:55:26.185Z,96523.47
2022-10-22T03:57:52.545Z,96530.47
2022-10-22T04:00:18.900Z,96526.75
2022-10-22T04:02:45.282Z,96531.72
2022-10-22T04:05:11.660Z,96539.66
2022-10-22T04:07:38.194Z,96536.38
2022-10-22T04:10:04.742Z,96542.09
2022-10-22T04:12:31.106Z,96544.97
2022-10-22T04:14:57.470Z,96556.78
2022-10-22T04:17:23.942Z,96565.25
2022-10-22T04:19:50.299Z,96559.06
2022-10-22T04:22:16.666Z,96559.75
2022-10-22T04:24:43.076Z,96550.97
2022-10-22T04:27:09.449Z,96560.59
2022-10-22T04:29:35.814Z,96551.28
2022-10-22T04:32:02.181Z,96563.16
2022-10-22T04:34:28.532Z,96566.19
2022-10-22T04:36:54.909Z,96566.94
2022-10-22T04:39:21.281Z,96569.78
2022-10-22T04:41:47.645Z,96575.91
2022-10-22T04:44:16.862Z,96575.91
2022-10-22T04:46:44.688Z,96565.94
2022-10-22T04:49:11.054Z,96568.59
2022-10-22T04:51:37.446Z,96570.09
2022-10-22T04:54:03.823Z,96567.47
2022-10-22T04:56:30.189Z,96573.88
2022-10-22T04:58:56.556Z,96581.59
2022-10-22T05:01:23.029Z,96591.00
2022-10-22T05:03:49.467Z,96588.72
2022-10-22T05:06:15.843Z,96580.28
2022-10-22T05:08:42.292Z,96580.03
2022-10-22T05:11:08.669Z,96573.66
2022-10-22T05:13:35.024Z,96584.34
2022-10-22T05:16:01.384Z,96585.69
2022-10-22T05:18:27.745Z,96598.81
2022-10-22T05:20:54.130Z,96592.63
2022-10-22T05:23:20.487Z,96596.84
2022-10-22T05:25:46.866Z,96602.72
2022-10-22T05:28:13.233Z,96608.63
2022-10-22T05:30:39.605Z,96605.97
2022-10-22T05:33:05.964Z,96604.03
2022-10-22T05:35:32.338Z,96609.03
2022-10-22T05:37:58.720Z,96609.50
2022-10-22T05:40:31.238Z,96614.34
2022-10-22T05:42:57.894Z,96618.38
2022-10-22T05:45:24.252Z,96613.22
2022-10-22T05:47:50.619Z,96615.44
2022-10-22T05:50:16.980Z,96619.34
2022-10-22T05:52:43.542Z,96622.50
2022-10-22T05:55:10.103Z,96624.47
2022-10-22T05:57:36.461Z,96618.63
2022-10-22T06:00:02.821Z,96626.66
2022-10-22T06:02:29.265Z,96635.38
2022-10-22T06:04:55.673Z,96631.69
2022-10-22T06:07:22.058Z,96625.22
2022-10-22T06:09:48.434Z,96629.19
2022-10-22T06:12:14.813Z,96629.63
2022-10-22T06:14:41.178Z,96623.22
2022-10-22T06:17:07.542Z,96637.78
2022-10-22T06:19:33.914Z,96628.88
2022-10-22T06:22:00.324Z,96634.88
2022-10-22T06:24:26.688Z,96636.50
2022-10-22T06:26:53.041Z,96632.69
2022-10-22T06:29:19.426Z,96642.31
2022-10-22T06:31:45.788Z,96648.06
2022-10-22T06:34:12.143Z,96654.13
2022-10-22T06:36:38.646Z,96657.97
2022-10-22T06:39:05.052Z,96658.34
2022-10-22T06:41:31.426Z,96674.41
2022-10-22T06:43:57.998Z,96672.84
2022-10-22T06:46:24.519Z,96671.75
2022-10-22T06:48:50.902Z,96672.47
2022-10-22T06:51:17.262Z,96674.91
2022-10-22T06:53:43.616Z,96669.69
2022-10-22T06:56:09.981Z,96673.03
2022-10-22T06:58:36.349Z,96674.22
2022-10-22T07:01:02.818Z,96677.31
2022-10-22T07:03:29.256Z,96679.28
2022-10-22T07:05:55.695Z,96681.94
2022-10-22T07:08:22.074Z,96685.72
2022-10-22T07:10:48.445Z,96686.09
2022-10-22T07:13:14.818Z,96696.06
2022-10-22T07:15:41.173Z,96689.00
2022-10-22T07:18:07.550Z,96694.81
2022-10-22T07:20:33.905Z,96699.84
2022-10-22T07:23:00.271Z,96696.13
2022-10-22T07:25:26.750Z,96694.13
2022-10-22T07:27:53.126Z,96705.78
2022-10-22T07:30:19.494Z,96704.53
2022-10-22T07:32:45.856Z,96703.75
2022-10-22T07:35:12.225Z,96710.34
2022-10-22T07:37:38.885Z,96710.06
2022-10-22T07:40:05.489Z,96710.97
2022-10-22T07:42:31.847Z,96711.19
2022-10-22T07:44:58.211Z,96706.69
2022-10-22T07:47:24.592Z,96703.25
2022-10-22T07:49:50.949Z,96701.91
2022-10-22T07:52:17.318Z,96692.28
2022-10-22T07:54:43.680Z,96687.66
2022-10-22T07:57:10.041Z,96691.66
2022-10-22T07:59:36.405Z,96704.81
2022-10-22T08:02:02.782Z,96702.88
2022-10-22T08:04:29.171Z,96699.69
2022-10-22T08:06:55.551Z,96698.94
2022-10-22T08:09:21.926Z,96706.59
2022-10-22T08:11:48.298Z,96706.59
2022-10-22T08:14:14.677Z,96707.50
2022-10-22T08:16:41.045Z,96691.56
2022-10-22T08:19:07.415Z,96701.13
2022-10-22T08:21:33.792Z,96688.88
2022-10-22T08:24:00.204Z,96708.34
2022-10-22T08:26:26.696Z,96710.88
2022-10-22T08:28:53.072Z,96710.09
2022-10-22T08:31:19.424Z,96720.47
2022-10-22T08:33:45.799Z,96720.97
2022-10-22T08:36:12.174Z,96721.38
2022-10-22T08:38:38.529Z,96716.38
2022-10-22T08:41:04.907Z,96715.28
2022-10-22T08:43:31.295Z,96708.47
2022-10-22T08:45:57.655Z,96715.25
2022-10-22T08:48:24.021Z,96724.81
2022-10-22T08:50:50.400Z,96722.97
2022-10-22T08:53:16.773Z,96729.84
2022-10-22T08:55:43.154Z,96721.84
2022-10-22T08:58:09.549Z,96720.63
2022-10-22T09:00:35.924Z,96722.25
2022-10-22T09:03:02.298Z,96716.84
2022-10-22T09:05:28.676Z,96725.22
2022-10-22T09:07:55.044Z,96727.31
2022-10-22T09:10:21.604Z,96725.56
2022-10-22T09:12:47.964Z,96730.19
2022-10-22T09:15:14.332Z,96728.31
2022-10-22T09:17:41.081Z,96730.97
2022-10-22T09:20:07.657Z,96733.94
2022-10-22T09:25:01.611Z,96729.00
2022-10-22T09:27:27.982Z,96728.78
2022-10-22T09:29:54.374Z,96732.28
2022-10-22T09:32:20.778Z,96733.69
2022-10-22T09:34:47.154Z,96728.94
2022-10-22T09:37:13.550Z,96736.38
2022-10-22T09:39:39.917Z,96723.91
2022-10-22T09:42:06.299Z,96729.19
2022-10-22T09:44:32.689Z,96728.84
2022-10-22T09:46:59.074Z,96739.53
2022-10-22T09:49:25.452Z,96735.69
2022-10-22T09:51:51.915Z,96733.00
2022-10-22T09:54:18.293Z,96732.94
2022-10-22T09:56:44.670Z,96728.88
2022-10-22T09:59:11.040Z,96740.19
2022-10-22T10:01:37.417Z,96740.19
2022-10-22T10:04:08.400Z,96735.72
2022-10-22T10:06:35.920Z,96729.06
2022-10-22T10:09:02.335Z,96735.63
2022-10-22T10:11:29.392Z,96738.78
2022-10-22T10:13:55.968Z,96741.53
2022-10-22T10:16:22.368Z,96748.75
2022-10-22T10:18:48.741Z,96737.03
2022-10-22T10:24:01.410Z,96733.06
2022-10-22T10:26:27.779Z,96740.94
2022-10-22T10:28:54.145Z,96734.81
2022-10-22T10:31:20.525Z,96727.97
2022-10-22T10:33:46.904Z,96740.84
2022-10-22T10:36:13.276Z,96740.56
2022-10-22T10:38:39.645Z,96731.69
2022-10-22T10:41:06.019Z,96737.09
2022-10-22T10:43:32.390Z,96734.09
2022-10-22T10:45:58.769Z,96738.41
2022-10-22T10:48:25.132Z,96731.41
2022-10-22T10:50:51.512Z,96732.41
2022-10-22T10:53:17.887Z,96728.44
2022-10-22T10:55:44.274Z,96719.47
2022-10-22T10:58:10.654Z,96720.00
2022-10-22T11:00:37.027Z,96712.56
2022-10-22T11:03:03.403Z,96710.72
2022-10-22T11:05:29.783Z,96718.41
2022-10-22T11:07:56.631Z,96712.88
2022-10-22T11:10:23.271Z,96714.13
2022-10-22T11:12:49.634Z,96714.41
2022-10-22T11:15:16.006Z,96715.44
2022-10-22T11:17:42.377Z,96714.16
2022-10-22T11:20:08.748Z,96713.41
2022-10-22T11:22:35.594Z,96706.81
2022-10-22T11:25:01.975Z,96713.81
2022-10-22T11:27:28.355Z,96714.66
2022-10-22T11:29:54.722Z,96710.13
2022-10-22T11:32:21.114Z,96713.69
2022-10-22T11:34:47.502Z,96718.22
2022-10-22T11:37:13.870Z,96707.22
2022-10-22T11:39:40.244Z,96707.81
2022-10-22T11:42:06.626Z,96708.66
2022-10-22T11:44:33.089Z,96708.34
2022-10-22T11:46:59.457Z,96700.63
2022-10-22T11:49:25.825Z,96695.34
2022-10-22T11:51:52.219Z,96690.06
2022-10-22T11:54:18.584Z,96691.25
2022-10-22T11:56:44.955Z,96688.66
2022-10-22T11:59:11.338Z,96678.63
2022-10-22T12:01:37.744Z,96682.88
2022-10-22T12:04:04.183Z,96681.63
2022-10-22T12:06:30.581Z,96673.66
2022-10-22T12:08:56.984Z,96680.22
2022-10-22T12:11:23.395Z,96673.63
2022-10-22T12:13:49.786Z,96680.13
2022-10-22T12:16:23.611Z,96672.50
2022-10-22T12:19:02.534Z,96669.44
2022-10-22T12:21:28.919Z,96667.97
2022-10-22T12:23:55.294Z,96671.09
2022-10-22T12:26:21.691Z,96664.94
2022-10-22T12:28:48.138Z,96666.50
2022-10-22T12:31:14.509Z,96663.09
2022-10-22T12:33:40.877Z,96663.88
2022-10-22T12:36:07.343Z,96663.75
2022-10-22T12:38:33.742Z,96656.63
2022-10-22T12:41:00.228Z,96658.88
2022-10-22T12:43:26.617Z,96662.63
2022-10-22T12:45:52.987Z,96655.03
2022-10-22T12:48:19.366Z,96654.25
2022-10-22T12:50:45.747Z,96652.25
2022-10-22T12:53:12.142Z,96650.81
2022-10-22T12:55:38.517Z,96633.94
2022-10-22T12:58:04.898Z,96635.13
2022-10-22T13:00:31.296Z,96645.81
2022-10-22T13:02:57.773Z,96650.47
2022-10-22T13:05:24.147Z,96646.16
2022-10-22T13:07:50.519Z,96643.41
2022-10-22T13:10:16.899Z,96643.09
2022-10-22T13:12:43.487Z,96634.34
2022-10-22T13:15:10.042Z,96638.56
2022-10-22T13:17:36.422Z,96636.56
2022-10-22T13:20:02.801Z,96629.34
2022-10-22T13:22:29.168Z,96637.47
2022-10-22T13:24:55.536Z,96628.22
2022-10-22T13:27:21.921Z,96627.47
2022-10-22T13:29:48.301Z,96627.22
2022-10-22T13:32:14.679Z,96617.19
2022-10-22T13:34:41.058Z,96615.28
2022-10-22T13:37:07.430Z,96623.63
2022-10-22T13:39:33.815Z,96619.88
2022-10-22T13:42:00.183Z,96621.44
2022-10-22T13:44:26.560Z,96619.16
2022-10-22T13:46:52.937Z,96621.00
2022-10-22T13:49:19.323Z,96625.94
2022-10-22T13:51:45.710Z,96626.28
2022-10-22T13:54:12.098Z,96624.09
2022-10-22T13:56:38.485Z,96621.44
2022-10-22T13:59:04.854Z,96617.84
2022-10-22T14:01:31.217Z,96619.16
2022-10-22T14:03:57.593Z,96618.13
2022-10-22T14:06:24.101Z,96611.53
2022-10-22T14:08:50.591Z,96613.16
2022-10-22T14:11:17.022Z,96617.47
2022-10-22T14:13:43.407Z,96614.00
2022-10-22T14:16:09.772Z,96613.22
2022-10-22T14:18:36.138Z,96603.47
2022-10-22T14:21:02.522Z,96600.03
2022-10-22T14:23:28.902Z,96602.34
2022-10-22T14:25:55.268Z,96598.75
2022-10-22T14:28:21.646Z,96588.91
2022-10-22T14:30:48.018Z,96585.84
2022-10-22T14:33:14.402Z,96587.22
2022-10-22T14:35:40.772Z,96598.34
2022-10-22T14:38:07.141Z,96603.38
2022-10-22T14:40:33.520Z,96598.44
2022-10-22T14:42:59.898Z,96604.44
2022-10-22T14:45:26.274Z,96598.44
2022-10-22T14:47:52.650Z,96595.00
2022-10-22T14:50:19.029Z,96600.28
2022-10-22T14:52:45.397Z,96602.38
2022-10-22T14:55:11.767Z,96597.78
2022-10-22T14:57:38.223Z,96589.66
2022-10-22T15:00:04.676Z,96588.53
2022-10-22T15:02:31.035Z,96588.91
2022-10-22T15:07:43.952Z,96594.56
2022-10-22T15:10:10.525Z,96611.03
2022-10-22T15:12:36.904Z,96606.16
2022-10-22T15:15:03.268Z,96611.38
2022-10-22T15:17:29.648Z,96607.63
2022-10-22T15:19:56.025Z,96601.13
2022-10-22T15:22:22.399Z,96593.91
2022-10-22T15:24:48.767Z,96598.06
2022-10-22T15:27:15.125Z,96597.00
2022-10-22T15:29:41.492Z,96600.72
2022-10-22T15:32:07.865Z,96603.78
2022-10-22T15:34:34.239Z,96600.72
2022-10-22T15:37:00.623Z,96605.38
2022-10-22T15:39:26.994Z,96604.56
2022-10-22T15:41:53.378Z,96608.41
2022-10-22T15:44:19.745Z,96609.91
2022-10-22T15:46:46.178Z,96605.03
2022-10-22T15:49:12.624Z,96598.91
2022-10-22T15:51:38.996Z,96606.19
2022-10-22T15:54:09.211Z,96606.06
2022-10-22T15:56:36.479Z,96599.28
2022-10-22T15:59:02.866Z,96605.84
2022-10-22T16:01:29.284Z,96590.56
2022-10-22T16:03:55.737Z,96595.97
2022-10-22T16:06:22.109Z,96595.47
2022-10-22T16:08:48.560Z,96590.56
2022-10-22T16:11:14.948Z,96590.97
2022-10-22T16:13:41.321Z,96579.09
2022-10-22T16:16:07.690Z,96578.75
2022-10-22T16:18:34.065Z,96580.28
2022-10-22T16:21:00.458Z,96593.19
2022-10-22T16:23:26.832Z,96601.63
2022-10-22T16:25:53.201Z,96594.34
2022-10-22T16:28:19.567Z,96597.81
2022-10-22T16:30:45.942Z,96596.69
2022-10-22T16:33:12.307Z,96596.63
2022-10-22T16:35:38.690Z,96594.41
2022-10-22T16:38:05.055Z,96597.03
2022-10-22T16:40:31.423Z,96593.69
2022-10-22T16:42:57.795Z,96598.34
2022-10-22T16:45:24.174Z,96602.13
2022-10-22T16:47:50.549Z,96604.09
2022-10-22T16:50:16.926Z,96597.91
2022-10-22T16:52:43.306Z,96597.56
2022-10-22T16:55:09.667Z,96608.25
2022-10-22T16:57:36.054Z,96606.66
2022-10-22T17:00:02.430Z,96608.94
2022-10-22T17:02:28.793Z,96613.28
2022-10-22T17:04:55.165Z,96615.75
2022-10-22T17:07:21.538Z,96612.81
2022-10-22T17:09:47.912Z,96615.44
2022-10-22T17:12:14.274Z,96618.03
2022-10-22T17:14:40.642Z,96620.72
2022-10-22T17:17:07.000Z,96628.50
2022-10-22T17:19:33.364Z,96630.22
2022-10-22T17:21:59.739Z,96635.16
2022-10-22T17:24:26.110Z,96637.59
2022-10-22T17:26:52.538Z,96632.91
2022-10-22T17:29:18.912Z,96639.84
2022-10-22T17:31:45.284Z,96648.19
2022-10-22T17:34:11.653Z,96647.44
2022-10-22T17:36:38.024Z,96642.47
2022-10-22T17:39:04.386Z,96642.03
2022-10-22T17:41:30.762Z,96635.56
2022-10-22T17:43:57.149Z,96635.66
2022-10-22T17:46:23.517Z,96642.50
2022-10-22T17:48:49.881Z,96638.63
2022-10-22T17:51:16.253Z,96640.78
2022-10-22T17:53:42.628Z,96647.34
2022-10-22T17:56:09.003Z,96651.03
2022-10-22T17:58:35.465Z,96649.94
2022-10-22T18:01:01.845Z,96655.19
2022-10-22T18:03:28.273Z,96648.09
2022-10-22T18:05:54.630Z,96649.72
2022-10-22T18:08:21.012Z,96649.13
2022-10-22T18:10:47.402Z,96640.44
2022-10-22T18:13:13.768Z,96650.41
2022-10-22T18:15:40.139Z,96643.94
2022-10-22T18:18:06.521Z,96648.09
2022-10-22T18:20:32.909Z,96636.34
2022-10-22T18:22:59.270Z,96642.00
2022-10-22T18:25:25.665Z,96647.72
2022-10-22T18:27:52.078Z,96643.59
2022-10-22T18:30:18.453Z,96639.84
2022-10-22T18:32:44.840Z,96641.69
2022-10-22T18:35:11.214Z,96647.81
2022-10-22T18:37:37.585Z,96640.16
2022-10-22T18:40:03.957Z,96648.84
2022-10-22T18:42:32.879Z,96646.25
2022-10-22T18:45:00.960Z,96647.03
2022-10-22T18:47:27.318Z,96657.34
2022-10-22T18:49:53.706Z,96660.22
2022-10-22T18:52:20.081Z,96651.50
2022-10-22T18:54:46.455Z,96653.47
2022-10-22T18:57:12.826Z,96646.28
2022-10-22T18:59:39.194Z,96653.13
2022-10-22T19:02:05.572Z,96650.53
2022-10-22T19:04:31.945Z,96653.16
2022-10-22T19:06:58.445Z,96660.94
2022-10-22T19:09:24.865Z,96657.00
2022-10-22T19:11:51.234Z,96649.91
2022-10-22T19:14:17.598Z,96642.72
2022-10-22T19:16:43.969Z,96642.38
2022-10-22T19:19:10.332Z,96643.88
2022-10-22T19:21:36.709Z,96644.25
2022-10-22T19:24:03.075Z,96651.16
2022-10-22T19:26:29.453Z,96654.59
2022-10-22T19:28:55.813Z,96662.56
2022-10-22T19:31:22.199Z,96661.81
2022-10-22T19:33:48.586Z,96659.47
2022-10-22T19:36:14.955Z,96659.84
2022-10-22T19:38:41.322Z,96656.47
2022-10-22T19:41:07.688Z,96651.03
2022-10-22T19:43:34.053Z,96650.25
2022-10-22T19:46:00.422Z,96639.97
2022-10-22T19:48:26.790Z,96641.13
2022-10-22T19:50:53.165Z,96643.44
2022-10-22T19:53:19.527Z,96654.44
2022-10-22T19:55:45.902Z,96651.88
2022-10-22T19:58:12.261Z,96657.59
2022-10-22T20:00:38.629Z,96660.50
2022-10-22T20:03:05.425Z,96668.28
2022-10-22T20:05:31.791Z,96664.66
2022-10-22T20:07:58.166Z,96669.28
2022-10-22T20:10:24.516Z,96674.63
2022-10-22T20:12:50.881Z,96668.88
2022-10-22T20:15:17.250Z,96669.56
2022-10-22T20:17:44.026Z,96659.72
2022-10-22T20:20:10.567Z,96665.00
2022-10-22T20:22:36.927Z,96674.22
2022-10-22T20:25:03.290Z,96673.75
2022-10-22T20:27:29.663Z,96663.00
2022-10-22T20:29:56.029Z,96666.03
2022-10-22T20:32:22.390Z,96669.88
2022-10-22T20:34:48.765Z,96671.00
2022-10-22T20:37:15.127Z,96669.09
2022-10-22T20:39:41.480Z,96679.75
2022-10-22T20:42:07.855Z,96678.84
2022-10-22T20:44:34.217Z,96675.84
2022-10-22T20:47:00.599Z,96676.34
2022-10-22T20:49:26.955Z,96675.06
2022-10-22T20:51:53.316Z,96673.28
2022-10-22T20:54:19.682Z,96678.84
2022-10-22T20:56:46.042Z,96670.84
2022-10-22T20:59:15.172Z,96676.28
2022-10-22T21:01:41.533Z,96674.41
2022-10-22T21:04:07.916Z,96665.31
2022-10-22T21:06:34.291Z,96675.53
2022-10-22T21:09:00.739Z,96676.34
2022-10-22T21:11:27.175Z,96683.59
2022-10-22T21:13:53.542Z,96686.63
2022-10-22T21:16:19.916Z,96675.53
2022-10-22T21:18:46.296Z,96683.19
2022-10-22T21:21:12.660Z,96689.91
2022-10-22T21:23:39.025Z,96693.09
2022-10-22T21:26:05.379Z,96687.66
2022-10-22T21:28:31.752Z,96690.00
2022-10-22T21:30:58.130Z,96694.78
2022-10-22T21:33:24.496Z,96690.13
2022-10-22T21:35:50.868Z,96683.53
2022-10-22T21:38:17.283Z,96676.00
2022-10-22T21:40:43.639Z,96686.00
2022-10-22T21:43:10.009Z,96677.25
2022-10-22T21:45:36.399Z,96689.44
2022-10-22T21:48:02.764Z,96689.38
2022-10-22T21:50:29.144Z,96688.66
2022-10-22T21:52:55.512Z,96695.09
2022-10-22T21:55:21.874Z,96690.63
2022-10-22T21:57:48.296Z,96688.03
2022-10-22T22:00:14.667Z,96693.00
2022-10-22T22:02:41.246Z,96680.88
2022-10-22T22:05:07.799Z,96686.47
2022-10-22T22:07:34.169Z,96682.75
2022-10-22T22:10:00.538Z,96683.53
2022-10-22T22:12:26.922Z,96679.00
2022-10-22T22:14:53.290Z,96688.53
2022-10-22T22:17:19.653Z,96681.19
2022-10-22T22:19:46.026Z,96681.28
2022-10-22T22:22:12.386Z,96680.50
2022-10-22T22:24:38.754Z,96675.84
2022-10-22T22:27:05.120Z,96671.38
2022-10-22T22:29:31.480Z,96670.19
2022-10-22T22:31:57.848Z,96663.72
2022-10-22T22:34:24.209Z,96670.84
2022-10-22T22:36:50.576Z,96671.16
2022-10-22T22:39:16.951Z,96674.19
2022-10-22T22:41:43.313Z,96673.81
2022-10-22T22:44:09.766Z,96673.03
2022-10-22T22:46:36.120Z,96672.56
2022-10-22T22:49:02.494Z,96668.06
2022-10-22T22:51:28.864Z,96663.84
2022-10-22T22:53:55.298Z,96661.88
2022-10-22T22:56:21.665Z,96659.22
2022-10-22T22:58:48.077Z,96665.69
2022-10-22T23:01:14.448Z,96659.22
2022-10-22T23:03:40.837Z,96656.91
2022-10-22T23:06:07.222Z,96655.38
2022-10-22T23:08:33.651Z,96648.19
2022-10-22T23:11:00.035Z,96650.72
2022-10-22T23:13:26.408Z,96652.22
2022-10-22T23:15:52.768Z,96649.25
2022-10-22T23:18:19.148Z,96644.56
2022-10-22T23:20:45.514Z,96650.31
2022-10-22T23:23:11.876Z,96643.72
2022-10-22T23:25:38.244Z,96641.47
2022-10-22T23:28:04.607Z,96650.66
2022-10-22T23:30:31.213Z,96646.88
2022-10-22T23:32:57.627Z,96645.63
2022-10-22T23:35:24.002Z,96646.09
2022-10-22T23:37:50.378Z,96652.22
2022-10-22T23:40:16.754Z,96651.03
2022-10-22T23:42:43.114Z,96648.00
2022-10-22T23:45:09.481Z,96641.47
2022-10-22T23:47:35.844Z,96642.19
2022-10-22T23:50:02.248Z,96638.75
2022-10-22T23:52:28.621Z,96635.63
2022-10-22T23:54:54.985Z,96638.78
2022-10-22T23:57:21.348Z,96636.84
2022-10-22T23:59:47.717Z,96644.13
