createdAt,value
2023-01-06T00:00:52.908Z,26
2023-01-06T00:15:53.477Z,26
2023-01-06T00:20:52.722Z,13
2023-01-06T00:25:53.149Z,10
2023-01-06T00:30:52.636Z,14
2023-01-06T00:35:52.656Z,10
2023-01-06T00:40:52.776Z,14
2023-01-06T00:45:52.697Z,18
2023-01-06T00:50:52.660Z,19
2023-01-06T00:55:52.655Z,24
2023-01-06T01:00:52.810Z,22
2023-01-06T01:05:53.198Z,17
2023-01-06T01:10:52.693Z,15
2023-01-06T01:15:52.737Z,28
2023-01-06T01:20:52.898Z,25
2023-01-06T01:25:53.353Z,21
2023-01-06T01:30:53.311Z,17
2023-01-06T01:35:53.244Z,19
2023-01-06T01:40:52.907Z,20
2023-01-06T02:00:53.719Z,20
2023-01-06T02:05:52.800Z,12
2023-01-06T02:10:52.801Z,13
2023-01-06T02:15:52.903Z,15
2023-01-06T02:20:52.929Z,14
2023-01-06T02:25:52.827Z,11
2023-01-06T02:30:52.870Z,10
2023-01-06T02:35:53.349Z,8
2023-01-06T02:40:53.112Z,10
2023-01-06T02:45:52.866Z,10
2023-01-06T02:50:52.879Z,12
2023-01-06T02:55:53.385Z,11
2023-01-06T03:00:53.057Z,11
2023-01-06T03:05:52.926Z,11
2023-01-06T03:20:53.887Z,11
2023-01-06T03:25:52.966Z,9
2023-01-06T03:30:53.480Z,9
2023-01-06T03:35:52.956Z,11
2023-01-06T03:40:53.163Z,9
2023-01-06T03:45:53.543Z,10
2023-01-06T03:50:53.616Z,11
2023-01-06T03:55:52.987Z,10
2023-01-06T04:00:53.147Z,9
2023-01-06T04:05:53.504Z,9
2023-01-06T04:10:53.021Z,9
2023-01-06T04:15:53.176Z,11
2023-01-06T04:20:53.668Z,11
2023-01-06T04:25:53.542Z,11
2023-01-06T04:30:53.047Z,9
2023-01-06T04:35:53.058Z,10
2023-01-06T04:40:53.207Z,10
2023-01-06T04:45:53.632Z,12
2023-01-06T04:50:53.091Z,11
2023-01-06T04:55:53.095Z,15
2023-01-06T05:00:53.234Z,10
2023-01-06T05:05:53.651Z,12
2023-01-06T05:10:53.129Z,16
2023-01-06T05:15:53.665Z,20
2023-01-06T05:20:53.900Z,19
2023-01-06T05:25:53.648Z,13
2023-01-06T05:30:53.144Z,16
2023-01-06T05:35:53.286Z,13
2023-01-06T05:40:53.298Z,12
2023-01-06T05:45:53.733Z,13
2023-01-06T05:50:53.191Z,11
2023-01-06T05:55:53.225Z,11
2023-01-06T06:00:53.334Z,12
2023-01-06T06:05:53.221Z,13
2023-01-06T06:10:53.386Z,13
2023-01-06T06:15:53.751Z,17
2023-01-06T06:20:53.366Z,12
2023-01-06T06:35:54.212Z,12
2023-01-06T06:40:54.021Z,12
2023-01-06T06:45:53.865Z,12
2023-01-06T06:50:53.319Z,13
2023-01-06T06:55:53.308Z,12
2023-01-06T07:00:53.437Z,13
2023-01-06T07:05:53.329Z,13
2023-01-06T07:10:53.484Z,11
2023-01-06T07:15:53.359Z,13
2023-01-06T07:20:54.031Z,12
2023-01-06T07:25:53.370Z,12
2023-01-06T07:30:53.436Z,14
2023-01-06T07:40:53.734Z,11
2023-01-06T07:45:53.426Z,11
2023-01-06T07:50:53.905Z,12
2023-01-06T07:55:53.934Z,13
2023-01-06T08:00:53.528Z,12
2023-01-06T08:05:53.448Z,11
2023-01-06T08:10:53.451Z,12
2023-01-06T08:15:53.445Z,12
2023-01-06T08:20:53.730Z,12
2023-01-06T08:25:53.985Z,12
2023-01-06T08:30:55.161Z,12
2023-01-06T08:35:53.607Z,11
2023-01-06T08:40:54.143Z,10
2023-01-06T08:45:53.505Z,10
2023-01-06T08:50:54.019Z,14
2023-01-06T08:55:53.564Z,15
2023-01-06T09:00:54.158Z,14
2023-01-06T09:05:54.053Z,13
2023-01-06T09:10:53.538Z,13
2023-01-06T09:15:53.580Z,13
2023-01-06T09:20:53.689Z,14
2023-01-06T09:25:53.605Z,14
2023-01-06T09:30:53.633Z,15
2023-01-06T09:35:53.679Z,17
2023-01-06T09:40:53.763Z,17
2023-01-06T10:00:54.628Z,17
2023-01-06T10:05:53.690Z,12
2023-01-06T10:10:54.156Z,12
2023-01-06T10:15:53.689Z,13
2023-01-06T10:20:54.337Z,14
2023-01-06T10:25:53.732Z,13
2023-01-06T10:30:54.451Z,13
2023-01-06T10:35:53.709Z,13
2023-01-06T10:40:54.333Z,13
2023-01-06T10:45:53.723Z,15
2023-01-06T10:50:55.699Z,16
2023-01-06T10:55:54.266Z,16
2023-01-06T11:00:54.402Z,14
2023-01-06T11:05:53.745Z,14
2023-01-06T11:10:53.756Z,14
2023-01-06T11:15:54.293Z,15
2023-01-06T11:20:54.625Z,14
2023-01-06T11:25:54.305Z,15
2023-01-06T11:30:54.325Z,13
2023-01-06T11:35:54.327Z,14
2023-01-06T11:40:54.468Z,14
2023-01-06T11:45:54.001Z,13
2023-01-06T11:50:54.462Z,14
2023-01-06T11:55:53.844Z,12
2023-01-06T12:00:54.467Z,11
2023-01-06T12:05:53.862Z,11
2023-01-06T12:10:53.864Z,14
2023-01-06T12:15:53.877Z,12
2023-01-06T12:20:53.924Z,15
2023-01-06T12:25:53.894Z,13
2023-01-06T12:30:53.916Z,13
2023-01-06T12:35:54.026Z,13
2023-01-06T12:40:58.675Z,12
2023-01-06T12:45:57.557Z,13
2023-01-06T12:50:53.929Z,11
2023-01-06T12:55:54.484Z,11
2023-01-06T13:00:54.108Z,16
2023-01-06T13:10:54.844Z,14
2023-01-06T13:15:53.983Z,12
2023-01-06T13:20:54.109Z,12
2023-01-06T13:25:54.022Z,12
2023-01-06T13:30:54.038Z,11
2023-01-06T13:35:54.020Z,13
2023-01-06T13:40:54.172Z,12
2023-01-06T13:45:54.164Z,15
2023-01-06T13:50:54.059Z,12
2023-01-06T13:55:54.061Z,13
2023-01-06T14:00:54.118Z,13
2023-01-06T14:05:54.605Z,13
2023-01-06T14:10:54.073Z,13
2023-01-06T14:15:54.213Z,12
2023-01-06T14:20:54.216Z,13
2023-01-06T14:25:54.110Z,12
2023-01-06T14:30:54.150Z,14
2023-01-06T14:35:54.774Z,14
2023-01-06T14:40:54.256Z,14
2023-01-06T14:45:54.183Z,13
2023-01-06T14:50:54.287Z,15
2023-01-06T14:55:54.176Z,14
2023-01-06T15:00:54.304Z,14
2023-01-06T15:05:54.326Z,14
2023-01-06T15:10:54.699Z,13
2023-01-06T15:15:54.851Z,15
2023-01-06T15:20:54.334Z,14
2023-01-06T15:25:54.785Z,14
2023-01-06T15:30:54.240Z,15
2023-01-06T15:35:54.227Z,14
2023-01-06T15:40:54.915Z,15
2023-01-06T15:45:54.272Z,15
2023-01-06T15:50:54.775Z,15
2023-01-06T15:55:54.254Z,16
2023-01-06T16:00:54.352Z,13
2023-01-06T16:06:00.309Z,14
2023-01-06T16:10:54.810Z,15
2023-01-06T16:15:54.888Z,14
2023-01-06T16:20:54.488Z,14
2023-01-06T16:25:54.319Z,14
2023-01-06T16:30:54.371Z,14
2023-01-06T16:35:54.427Z,14
2023-01-06T16:40:54.487Z,14
2023-01-06T16:45:54.872Z,14
2023-01-06T16:50:54.973Z,15
2023-01-06T16:55:54.409Z,14
2023-01-06T17:00:55.059Z,15
2023-01-06T17:05:54.405Z,15
2023-01-06T17:10:54.416Z,15
2023-01-06T17:15:54.455Z,16
2023-01-06T17:20:55.051Z,16
2023-01-06T17:25:54.450Z,16
2023-01-06T17:30:54.974Z,17
2023-01-06T17:35:54.971Z,16
2023-01-06T17:40:54.597Z,17
2023-01-06T17:45:54.513Z,16
2023-01-06T17:50:54.464Z,16
2023-01-06T17:55:54.484Z,15
2023-01-06T18:00:54.799Z,15
2023-01-06T18:05:54.500Z,16
2023-01-06T18:10:54.519Z,15
2023-01-06T18:15:54.554Z,15
2023-01-06T18:20:54.655Z,14
2023-01-06T18:25:54.583Z,14
2023-01-06T18:30:54.541Z,17
2023-01-06T18:35:54.564Z,17
2023-01-06T18:40:54.862Z,15
2023-01-06T18:45:54.619Z,16
2023-01-06T18:50:54.592Z,16
2023-01-06T18:55:54.622Z,17
2023-01-06T19:00:55.285Z,17
2023-01-06T19:05:54.646Z,15
2023-01-06T19:10:54.615Z,15
2023-01-06T19:15:54.672Z,17
2023-01-06T19:20:55.265Z,17
2023-01-06T19:25:54.629Z,18
2023-01-06T19:30:54.703Z,19
2023-01-06T19:35:54.652Z,17
2023-01-06T19:40:54.798Z,16
2023-01-06T19:45:54.750Z,18
2023-01-06T19:50:54.717Z,18
2023-01-06T19:55:54.699Z,17
2023-01-06T20:00:55.373Z,16
2023-01-06T20:05:55.335Z,17
2023-01-06T20:10:54.750Z,18
2023-01-06T20:35:55.421Z,18
2023-01-06T20:40:54.929Z,16
2023-01-06T20:45:55.475Z,17
2023-01-06T21:10:55.926Z,17
2023-01-06T21:15:54.843Z,16
2023-01-06T21:20:55.372Z,15
2023-01-06T21:25:54.857Z,15
2023-01-06T21:30:55.033Z,15
2023-01-06T21:35:54.875Z,16
2023-01-06T21:40:55.448Z,16
2023-01-06T21:45:55.436Z,17
2023-01-06T21:50:55.531Z,16
2023-01-06T21:55:55.423Z,16
2023-01-06T22:00:55.526Z,15
2023-01-06T22:05:54.931Z,18
2023-01-06T22:10:55.067Z,18
2023-01-06T22:15:54.948Z,19
2023-01-06T22:20:55.475Z,19
2023-01-06T22:25:54.976Z,20
2023-01-06T22:30:55.178Z,18
2023-01-06T22:35:55.489Z,19
2023-01-06T22:40:55.538Z,18
2023-01-06T22:45:55.813Z,17
2023-01-06T22:50:55.128Z,18
2023-01-06T22:55:55.019Z,17
2023-01-06T23:00:55.565Z,18
2023-01-06T23:05:55.040Z,19
2023-01-06T23:10:55.187Z,17
2023-01-06T23:15:55.106Z,18
2023-01-06T23:20:55.564Z,17
2023-01-06T23:25:55.246Z,19
2023-01-06T23:30:55.249Z,18
2023-01-06T23:35:55.611Z,16
2023-01-06T23:40:55.162Z,20
2023-01-06T23:45:55.607Z,20
2023-01-06T23:50:55.750Z,20
2023-01-06T23:55:55.648Z,21
