createdAt,value
2018-02-21T08:11:18.847Z,17.87
2018-02-21T08:13:48.431Z,21.07
2018-02-21T08:16:18.061Z,19.70
2018-02-21T08:18:47.824Z,20.27
2018-02-21T08:21:17.634Z,19.87
2018-02-21T08:23:47.260Z,17.47
2018-02-21T08:26:17.135Z,20.90
2018-02-21T08:28:47.158Z,18.93
2018-02-21T08:31:17.296Z,18.43
2018-02-21T08:33:46.987Z,20.37
2018-02-21T08:36:16.570Z,19.20
2018-02-21T08:38:46.372Z,21.43
2018-02-21T08:41:18.186Z,21.57
2018-02-21T08:43:47.708Z,21.57
2018-02-21T08:46:17.185Z,18.20
2018-02-21T08:48:46.580Z,18.93
2018-02-21T08:51:16.189Z,24.73
2018-02-21T08:53:45.837Z,18.60
2018-02-21T08:56:16.567Z,18.90
2018-02-21T08:58:46.848Z,23.57
2018-02-21T09:01:17.089Z,19.37
2018-02-21T09:03:46.639Z,22.53
2018-02-21T09:06:16.076Z,19.43
2018-02-21T09:08:47.790Z,21.17
2018-02-21T09:11:17.548Z,18.20
2018-02-21T09:13:46.939Z,17.53
2018-02-21T09:16:16.806Z,17.97
2018-02-21T09:18:46.395Z,19.27
2018-02-21T09:21:16.242Z,18.70
2018-02-21T09:23:46.586Z,18.03
2018-02-21T09:26:16.216Z,20.00
2018-02-21T09:28:46.665Z,18.57
2018-02-21T09:31:16.172Z,17.93
2018-02-21T09:33:45.871Z,20.30
2018-02-21T09:36:16.194Z,20.47
2018-02-21T09:38:45.795Z,21.23
2018-02-21T09:41:16.567Z,26.13
2018-02-21T09:43:46.175Z,30.23
2018-02-21T09:46:17.024Z,29.77
2018-02-21T09:48:48.655Z,30.57
2018-02-21T09:51:23.563Z,33.63
2018-02-21T09:53:54.320Z,31.97
2018-02-21T09:56:24.266Z,36.23
2018-02-21T09:58:54.306Z,37.50
2018-02-21T10:01:25.496Z,41.17
2018-02-21T10:03:57.196Z,38.63
2018-02-21T10:06:29.949Z,40.27
2018-02-21T10:09:11.041Z,40.70
2018-02-21T10:11:44.750Z,39.63
2018-02-21T10:14:17.775Z,50.77
2018-02-21T10:16:48.546Z,44.80
2018-02-21T10:19:18.013Z,41.93
2018-02-21T10:21:47.906Z,50.10
2018-02-21T10:24:18.037Z,47.53
2018-02-21T10:26:58.956Z,47.23
2018-02-21T10:29:29.195Z,44.93
2018-02-21T10:32:03.403Z,47.53
2018-02-21T10:34:33.096Z,49.90
2018-02-21T10:37:02.814Z,42.67
2018-02-21T10:39:33.025Z,45.10
2018-02-21T10:42:03.084Z,44.03
2018-02-21T10:44:32.715Z,45.07
2018-02-21T10:47:03.434Z,41.00
2018-02-21T10:49:32.915Z,42.53
2018-02-21T10:52:03.817Z,43.60
2018-02-21T10:54:34.204Z,37.20
2018-02-21T10:57:03.962Z,38.20
2018-02-21T10:59:33.412Z,35.30
2018-02-21T11:02:05.934Z,38.43
2018-02-21T11:04:36.125Z,36.40
2018-02-21T11:07:05.594Z,36.70
2018-02-21T11:09:34.975Z,36.77
2018-02-21T11:12:04.528Z,37.70
2018-02-21T11:14:34.261Z,36.67
2018-02-21T11:17:04.917Z,38.00
2018-02-21T11:19:35.374Z,40.43
2018-02-21T11:22:05.221Z,34.40
2018-02-21T11:24:35.077Z,37.83
2018-02-21T11:27:04.669Z,35.33
2018-02-21T11:29:34.472Z,36.60
2018-02-21T11:32:04.588Z,38.97
2018-02-21T11:34:34.518Z,37.70
2018-02-21T11:37:05.142Z,37.13
2018-02-21T11:39:35.601Z,33.33
2018-02-21T11:42:06.080Z,36.77
2018-02-21T11:44:35.720Z,34.40
2018-02-21T11:47:05.209Z,39.53
2018-02-21T11:49:34.787Z,35.47
2018-02-21T11:52:05.154Z,39.13
2018-02-21T11:54:34.831Z,35.07
2018-02-21T11:57:05.658Z,37.03
2018-02-21T11:59:35.846Z,37.83
2018-02-21T12:02:05.764Z,37.67
2018-02-21T12:04:35.104Z,37.37
2018-02-21T12:07:04.648Z,39.30
2018-02-21T12:09:34.158Z,37.83
2018-02-21T12:12:03.776Z,39.33
2018-02-21T12:14:33.592Z,37.77
2018-02-21T12:17:03.468Z,37.20
2018-02-21T12:19:32.902Z,35.77
2018-02-21T12:22:02.413Z,36.37
2018-02-21T12:24:31.949Z,36.57
2018-02-21T12:27:01.435Z,36.13
2018-02-21T12:29:31.061Z,39.53
2018-02-21T12:32:01.358Z,37.30
2018-02-21T12:34:30.795Z,36.80
2018-02-21T12:37:00.548Z,40.07
2018-02-21T12:39:35.097Z,40.33
2018-02-21T12:42:04.544Z,36.13
2018-02-21T12:44:34.145Z,37.23
2018-02-21T12:47:03.874Z,37.37
2018-02-21T12:49:33.343Z,35.63
2018-02-21T12:52:02.938Z,38.20
2018-02-21T12:54:34.233Z,35.70
2018-02-21T12:57:04.591Z,37.97
2018-02-21T12:59:34.376Z,37.23
2018-02-21T13:02:04.080Z,41.40
2018-02-21T13:04:33.599Z,37.30
2018-02-21T13:07:03.145Z,38.83
2018-02-21T13:09:32.796Z,34.53
2018-02-21T13:12:02.597Z,36.33
2018-02-21T13:14:33.347Z,33.23
2018-02-21T13:17:02.905Z,40.13
2018-02-21T13:19:32.569Z,38.90
2018-02-21T13:22:02.286Z,36.77
2018-02-21T13:24:31.790Z,36.70
2018-02-21T13:27:02.287Z,39.50
2018-02-21T13:29:32.690Z,36.30
2018-02-21T13:32:02.185Z,38.70
2018-02-21T13:34:31.669Z,36.37
2018-02-21T13:37:01.607Z,36.43
2018-02-21T13:39:31.953Z,54.23
2018-02-21T13:42:01.549Z,37.60
2018-02-21T13:44:31.224Z,37.63
2018-02-21T13:47:00.728Z,36.00
2018-02-21T13:49:30.256Z,35.03
2018-02-21T13:51:59.813Z,36.40
2018-02-21T13:54:30.300Z,39.40
2018-02-21T13:57:25.277Z,33.83
2018-02-21T13:59:56.618Z,39.07
2018-02-21T14:02:37.305Z,36.37
2018-02-21T14:05:07.269Z,39.47
2018-02-21T14:07:37.660Z,40.67
2018-02-21T14:10:07.975Z,40.80
2018-02-21T14:12:37.617Z,34.63
2018-02-21T14:15:07.246Z,37.80
2018-02-21T14:17:36.607Z,42.10
2018-02-21T14:20:09.259Z,42.60
2018-02-21T14:22:39.274Z,39.33
2018-02-21T14:25:08.896Z,37.47
2018-02-21T14:27:38.758Z,40.13
2018-02-21T14:30:08.535Z,41.60
2018-02-21T14:32:38.993Z,36.30
2018-02-21T14:35:08.626Z,38.77
2018-02-21T14:37:38.244Z,38.90
2018-02-21T14:40:07.793Z,35.73
2018-02-21T14:42:37.638Z,35.77
2018-02-21T14:45:07.195Z,31.20
2018-02-21T14:47:36.826Z,30.33
2018-02-21T14:50:06.257Z,32.77
2018-02-21T14:52:36.668Z,31.73
2018-02-21T14:55:06.244Z,36.03
2018-02-21T14:57:35.888Z,31.17
2018-02-21T15:00:05.588Z,31.20
2018-02-21T15:02:35.093Z,33.43
2018-02-21T15:05:04.628Z,36.00
2018-02-21T15:07:34.241Z,33.23
2018-02-21T15:10:03.895Z,33.43
2018-02-21T15:12:33.790Z,37.97
2018-02-21T15:15:03.736Z,35.97
2018-02-21T15:17:33.904Z,40.27
2018-02-21T15:20:05.257Z,36.40
2018-02-21T15:22:34.932Z,38.13
2018-02-21T15:25:04.788Z,33.57
2018-02-21T15:27:34.732Z,35.17
2018-02-21T15:30:04.541Z,38.73
2018-02-21T15:32:34.944Z,39.37
2018-02-21T15:35:04.306Z,37.97
2018-02-21T15:37:33.794Z,38.80
2018-02-21T15:40:03.199Z,40.07
2018-02-21T15:42:32.556Z,40.93
2018-02-21T15:45:01.882Z,37.07
2018-02-21T15:47:31.319Z,44.77
2018-02-21T15:50:00.716Z,39.83
2018-02-21T15:52:30.244Z,41.23
2018-02-21T15:54:59.777Z,44.37
2018-02-21T15:57:31.865Z,43.87
2018-02-21T16:00:28.088Z,44.40
2018-02-21T16:03:00.164Z,40.43
2018-02-21T16:05:29.874Z,42.67
2018-02-21T16:07:59.348Z,43.23
2018-02-21T16:10:28.931Z,41.03
2018-02-21T16:12:58.622Z,44.90
2018-02-21T16:15:28.871Z,45.27
2018-02-21T16:17:58.392Z,42.53
2018-02-21T16:20:27.753Z,46.40
2018-02-21T16:22:57.160Z,44.13
2018-02-21T16:25:26.531Z,41.90
2018-02-21T16:28:03.942Z,43.10
2018-02-21T16:30:33.566Z,44.77
2018-02-21T16:33:04.180Z,48.00
2018-02-21T16:35:33.913Z,45.67
2018-02-21T16:38:03.490Z,40.77
2018-02-21T16:40:34.040Z,44.40
2018-02-21T16:43:03.770Z,46.13
2018-02-21T16:45:33.371Z,45.80
2018-02-21T16:48:02.930Z,53.60
2018-02-21T16:50:33.336Z,47.93
2018-02-21T16:53:03.014Z,48.03
2018-02-21T16:55:32.746Z,52.47
2018-02-21T16:58:02.300Z,48.10
2018-02-21T17:00:32.583Z,47.77
2018-02-21T17:03:02.207Z,53.20
2018-02-21T17:05:31.968Z,47.63
2018-02-21T17:08:01.741Z,45.97
2018-02-21T17:10:31.425Z,53.27
2018-02-21T17:13:01.094Z,49.70
2018-02-21T17:15:30.640Z,51.27
2018-02-21T17:18:00.464Z,47.67
2018-02-21T17:20:29.963Z,50.33
2018-02-21T17:23:00.168Z,52.83
2018-02-21T17:25:30.544Z,52.10
2018-02-21T17:27:59.931Z,54.73
2018-02-21T17:30:31.614Z,55.47
2018-02-21T17:33:01.667Z,55.43
2018-02-21T17:35:31.571Z,50.37
2018-02-21T17:38:01.192Z,53.33
2018-02-21T17:40:30.502Z,53.23
2018-02-21T17:43:00.187Z,59.40
2018-02-21T17:45:30.725Z,58.87
2018-02-21T17:48:00.168Z,69.07
2018-02-21T17:50:29.588Z,69.77
2018-02-21T17:52:59.661Z,59.67
2018-02-21T17:55:29.023Z,62.03
2018-02-21T17:57:59.770Z,63.53
2018-02-21T18:00:29.479Z,69.67
2018-02-21T18:03:01.588Z,66.97
2018-02-21T18:05:31.867Z,62.97
2018-02-21T18:08:02.867Z,68.13
2018-02-21T18:10:32.813Z,64.67
2018-02-21T18:13:02.536Z,60.17
2018-02-21T18:15:32.241Z,63.83
2018-02-21T18:18:01.954Z,62.50
2018-02-21T18:20:31.358Z,73.87
2018-02-21T18:23:01.037Z,72.63
2018-02-21T18:25:30.516Z,79.80
2018-02-21T18:28:00.299Z,76.43
2018-02-21T18:30:29.710Z,66.47
2018-02-21T18:32:59.997Z,62.00
2018-02-21T18:35:29.763Z,64.03
2018-02-21T18:38:00.180Z,71.30
2018-02-21T18:40:30.269Z,65.60
2018-02-21T18:43:00.973Z,67.20
2018-02-21T18:45:31.635Z,61.93
2018-02-21T18:48:01.283Z,63.70
2018-02-21T18:50:30.907Z,68.97
2018-02-21T18:53:01.631Z,68.23
2018-02-21T18:55:31.150Z,66.73
2018-02-21T18:58:01.358Z,73.17
2018-02-21T19:00:31.290Z,64.07
2018-02-21T19:03:02.021Z,65.70
2018-02-21T19:05:32.795Z,70.57
2018-02-21T19:08:03.558Z,69.90
2018-02-21T19:10:34.273Z,70.33
2018-02-21T19:13:04.805Z,70.63
2018-02-21T19:15:39.170Z,77.70
2018-02-21T19:18:09.583Z,73.63
2018-02-21T19:20:39.488Z,70.83
2018-02-21T19:23:09.279Z,72.53
2018-02-21T19:25:39.126Z,77.27
2018-02-21T19:28:09.907Z,69.43
2018-02-21T19:30:39.711Z,76.00
2018-02-21T19:33:10.469Z,73.77
2018-02-21T19:35:40.764Z,77.70
2018-02-21T19:38:11.994Z,77.77
2018-02-21T19:41:02.588Z,80.60
2018-02-21T19:43:33.228Z,85.93
2018-02-21T19:46:09.428Z,82.47
2018-02-21T19:48:39.939Z,85.87
2018-02-21T19:51:09.714Z,74.43
2018-02-21T19:53:39.362Z,77.60
2018-02-21T19:56:09.083Z,76.70
2018-02-21T19:58:38.793Z,79.90
2018-02-21T20:01:08.577Z,78.13
2018-02-21T20:03:38.066Z,72.87
2018-02-21T20:06:07.675Z,84.07
2018-02-21T20:08:37.191Z,99.37
2018-02-21T20:11:07.367Z,81.47
2018-02-21T20:13:37.633Z,77.40
2018-02-21T20:16:07.293Z,81.23
2018-02-21T20:18:37.166Z,74.83
2018-02-21T20:21:06.570Z,70.73
2018-02-21T20:23:36.102Z,77.47
2018-02-21T20:26:06.696Z,79.27
2018-02-21T20:28:37.263Z,84.67
2018-02-21T20:31:06.701Z,75.23
2018-02-21T20:33:36.486Z,86.57
2018-02-21T20:36:06.208Z,87.77
2018-02-21T20:38:36.082Z,91.63
2018-02-21T20:41:05.704Z,77.20
2018-02-21T20:43:36.174Z,85.03
2018-02-21T20:46:06.556Z,88.63
2018-02-21T20:48:36.593Z,85.80
2018-02-21T20:51:06.561Z,85.77
2018-02-21T20:53:37.695Z,88.23
2018-02-21T20:56:07.438Z,95.43
2018-02-21T20:58:37.603Z,84.47
2018-02-21T21:01:07.452Z,88.03
2018-02-21T21:03:37.261Z,79.50
2018-02-21T21:06:07.500Z,86.37
2018-02-21T21:08:38.074Z,86.80
2018-02-21T21:11:07.923Z,96.13
2018-02-21T21:13:38.693Z,95.57
2018-02-21T21:16:08.249Z,99.83
2018-02-21T21:18:38.071Z,96.00
2018-02-21T21:21:07.772Z,97.00
2018-02-21T21:23:37.682Z,88.00
2018-02-21T21:26:07.957Z,88.53
2018-02-21T21:28:38.407Z,100.00
2018-02-21T21:31:08.577Z,87.07
2018-02-21T21:33:38.211Z,87.67
2018-02-21T21:36:07.622Z,104.43
2018-02-21T21:38:37.428Z,90.57
2018-02-21T21:41:07.171Z,94.97
2018-02-21T21:43:36.994Z,89.50
2018-02-21T21:46:07.133Z,99.47
2018-02-21T21:48:36.631Z,99.53
2018-02-21T21:51:07.130Z,100.23
2018-02-21T21:53:36.963Z,100.93
2018-02-21T21:56:06.846Z,97.43
2018-02-21T21:58:36.923Z,95.70
2018-02-21T22:01:06.659Z,91.87
2018-02-21T22:03:37.220Z,96.40
2018-02-21T22:06:07.061Z,92.27
2018-02-21T22:08:36.824Z,98.13
2018-02-21T22:11:06.598Z,98.97
2018-02-21T22:13:36.631Z,98.20
2018-02-21T22:16:06.320Z,94.40
2018-02-21T22:18:35.663Z,102.93
2018-02-21T22:21:05.090Z,93.37
2018-02-21T22:23:35.184Z,94.63
2018-02-21T22:26:05.939Z,100.07
2018-02-21T22:28:35.558Z,97.83
2018-02-21T22:31:05.132Z,92.90
2018-02-21T22:33:35.331Z,95.73
2018-02-21T22:36:05.660Z,89.20
2018-02-21T22:38:36.197Z,96.00
2018-02-21T22:41:05.843Z,98.40
2018-02-21T22:43:35.870Z,99.80
2018-02-21T22:46:05.554Z,93.93
2018-02-21T22:48:35.027Z,92.13
2018-02-21T22:51:04.750Z,92.97
2018-02-21T22:53:34.761Z,102.03
2018-02-21T22:56:04.660Z,98.23
2018-02-21T22:58:34.782Z,98.47
2018-02-21T23:01:04.537Z,100.83
2018-02-21T23:03:34.125Z,95.67
2018-02-21T23:06:04.531Z,101.50
2018-02-21T23:08:35.196Z,106.40
2018-02-21T23:11:04.715Z,100.23
2018-02-21T23:13:34.540Z,106.23
2018-02-21T23:16:04.047Z,102.67
2018-02-21T23:18:34.610Z,100.17
2018-02-21T23:21:04.208Z,100.37
2018-02-21T23:23:35.294Z,91.03
2018-02-21T23:26:05.452Z,94.90
2018-02-21T23:28:35.062Z,95.13
2018-02-21T23:31:04.647Z,90.60
2018-02-21T23:33:34.529Z,99.50
2018-02-21T23:36:04.403Z,86.03
2018-02-21T23:38:34.247Z,91.07
2018-02-21T23:41:04.054Z,90.87
2018-02-21T23:43:33.921Z,69.67
2018-02-21T23:46:03.822Z,51.33
2018-02-21T23:48:33.624Z,52.13
2018-02-21T23:51:03.404Z,39.73
2018-02-21T23:53:34.172Z,42.87
2018-02-21T23:56:04.493Z,38.50
2018-02-21T23:58:34.328Z,41.40
