createdAt,value
2023-04-06T00:02:11.861Z,5.43
2023-04-06T00:04:41.531Z,5.23
2023-04-06T00:07:09.923Z,4.07
2023-04-06T00:09:38.091Z,6.40
2023-04-06T00:12:06.833Z,7.83
2023-04-06T00:14:34.989Z,4.67
2023-04-06T00:17:03.200Z,5.53
2023-04-06T00:19:31.462Z,5.93
2023-04-06T00:22:01.549Z,6.80
2023-04-06T00:24:30.372Z,4.57
2023-04-06T00:26:58.516Z,6.03
2023-04-06T00:29:26.659Z,7.77
2023-04-06T00:31:54.797Z,6.93
2023-04-06T00:34:22.977Z,5.20
2023-04-06T00:36:51.792Z,7.27
2023-04-06T00:39:21.460Z,5.60
2023-04-06T00:41:52.377Z,4.00
2023-04-06T00:44:20.606Z,5.97
2023-04-06T00:46:48.792Z,6.33
2023-04-06T00:49:16.960Z,5.67
2023-04-06T00:51:45.600Z,6.53
2023-04-06T00:54:14.137Z,5.97
2023-04-06T00:56:46.458Z,7.80
2023-04-06T00:59:14.856Z,4.60
2023-04-06T01:01:44.223Z,4.93
2023-04-06T01:04:27.970Z,6.37
2023-04-06T01:06:56.708Z,5.97
2023-04-06T01:09:31.567Z,5.00
2023-04-06T01:12:05.532Z,4.87
2023-04-06T01:14:36.039Z,4.27
2023-04-06T01:17:04.304Z,5.93
2023-04-06T01:19:35.405Z,4.37
2023-04-06T01:22:04.163Z,7.77
2023-04-06T01:24:33.782Z,5.10
2023-04-06T01:27:29.124Z,4.47
2023-04-06T01:30:17.285Z,4.73
2023-04-06T01:33:02.237Z,5.10
2023-04-06T01:35:40.603Z,4.67
2023-04-06T01:38:27.442Z,4.30
2023-04-06T01:40:57.240Z,4.13
2023-04-06T01:43:27.652Z,7.03
2023-04-06T01:46:06.176Z,5.20
2023-04-06T01:48:38.007Z,6.40
2023-04-06T01:51:19.144Z,4.53
2023-04-06T01:53:56.373Z,5.97
2023-04-06T01:56:33.647Z,5.47
2023-04-06T01:59:22.331Z,6.17
2023-04-06T02:01:50.738Z,7.63
2023-04-06T02:04:19.794Z,6.10
2023-04-06T02:06:51.892Z,5.40
2023-04-06T02:09:24.358Z,4.57
2023-04-06T02:11:54.096Z,3.90
2023-04-06T02:14:23.777Z,4.47
2023-04-06T02:16:55.438Z,5.13
2023-04-06T02:19:24.550Z,5.43
2023-04-06T02:21:52.725Z,4.30
2023-04-06T02:24:20.927Z,4.73
2023-04-06T02:26:49.161Z,4.53
2023-04-06T02:29:19.168Z,5.23
2023-04-06T02:31:48.055Z,7.03
2023-04-06T02:34:18.778Z,5.33
2023-04-06T02:36:51.107Z,6.10
2023-04-06T02:39:19.594Z,6.60
2023-04-06T02:41:48.367Z,6.00
2023-04-06T02:44:22.880Z,5.03
2023-04-06T02:46:51.306Z,5.10
2023-04-06T02:49:19.461Z,4.43
2023-04-06T02:51:47.641Z,7.60
2023-04-06T02:54:26.827Z,5.63
2023-04-06T02:56:55.546Z,4.80
2023-04-06T02:59:29.606Z,5.70
2023-04-06T03:02:06.655Z,5.50
2023-04-06T03:04:34.860Z,5.23
2023-04-06T03:07:06.597Z,7.70
2023-04-06T03:09:38.930Z,5.73
2023-04-06T03:12:09.778Z,6.90
2023-04-06T03:14:56.209Z,5.73
2023-04-06T03:17:24.581Z,6.60
2023-04-06T03:19:52.817Z,6.90
2023-04-06T03:22:22.267Z,4.60
2023-04-06T03:24:50.873Z,9.17
2023-04-06T03:27:19.181Z,6.23
2023-04-06T03:29:48.937Z,5.30
2023-04-06T03:32:24.213Z,6.87
2023-04-06T03:34:52.541Z,6.97
2023-04-06T03:37:20.825Z,4.13
2023-04-06T03:39:54.796Z,7.60
2023-04-06T03:42:25.928Z,9.37
2023-04-06T03:44:58.894Z,4.50
2023-04-06T03:47:28.859Z,5.63
2023-04-06T03:50:00.966Z,9.07
2023-04-06T03:52:29.754Z,8.23
2023-04-06T03:54:57.918Z,4.97
2023-04-06T03:57:26.068Z,9.43
2023-04-06T03:59:54.235Z,4.47
2023-04-06T04:02:22.421Z,5.83
2023-04-06T04:04:54.124Z,5.57
2023-04-06T04:07:22.287Z,6.20
2023-04-06T04:09:50.519Z,6.73
2023-04-06T04:12:18.759Z,6.00
2023-04-06T04:14:46.968Z,5.90
2023-04-06T04:17:15.131Z,6.97
2023-04-06T04:19:43.620Z,5.27
2023-04-06T04:22:13.443Z,5.07
2023-04-06T04:24:43.232Z,7.10
2023-04-06T04:27:11.897Z,6.37
2023-04-06T04:29:41.679Z,7.27
2023-04-06T04:32:12.960Z,6.03
2023-04-06T04:34:41.886Z,6.70
2023-04-06T04:37:16.319Z,8.17
2023-04-06T04:39:50.561Z,6.43
2023-04-06T04:42:18.854Z,6.10
2023-04-06T04:44:52.229Z,7.83
2023-04-06T04:47:33.058Z,4.80
2023-04-06T04:50:01.631Z,6.53
2023-04-06T04:52:32.555Z,7.33
2023-04-06T04:55:22.605Z,5.93
2023-04-06T04:57:55.333Z,4.73
2023-04-06T05:00:30.462Z,8.77
2023-04-06T05:03:00.804Z,6.33
2023-04-06T05:05:32.103Z,5.97
2023-04-06T05:08:02.536Z,9.43
2023-04-06T05:10:42.996Z,5.87
2023-04-06T05:13:11.218Z,5.87
2023-04-06T05:15:41.342Z,8.03
2023-04-06T05:18:21.346Z,6.97
2023-04-06T05:20:50.870Z,6.27
2023-04-06T05:23:20.718Z,7.43
2023-04-06T05:25:50.250Z,7.57
2023-04-06T05:28:22.677Z,7.43
2023-04-06T05:30:51.385Z,7.57
2023-04-06T05:33:20.161Z,7.30
2023-04-06T05:36:08.152Z,6.43
2023-04-06T05:38:42.216Z,7.50
2023-04-06T05:41:35.443Z,5.90
2023-04-06T05:44:04.244Z,5.27
2023-04-06T05:46:33.388Z,6.27
2023-04-06T05:49:03.195Z,6.60
2023-04-06T05:51:35.243Z,6.07
2023-04-06T05:54:06.212Z,4.93
2023-04-06T05:56:35.073Z,6.73
2023-04-06T05:59:04.778Z,7.20
2023-04-06T06:01:33.885Z,5.43
2023-04-06T06:04:02.901Z,5.70
2023-04-06T06:06:33.793Z,6.53
2023-04-06T06:09:21.885Z,6.13
2023-04-06T06:12:08.541Z,6.53
2023-04-06T06:14:37.186Z,5.53
2023-04-06T06:17:05.427Z,5.57
2023-04-06T06:19:33.917Z,5.80
2023-04-06T06:22:06.113Z,6.37
2023-04-06T06:24:39.435Z,6.13
2023-04-06T06:27:08.831Z,11.13
2023-04-06T06:29:39.149Z,8.43
2023-04-06T06:32:09.932Z,10.23
2023-04-06T06:34:39.344Z,6.57
2023-04-06T06:37:09.432Z,4.67
2023-04-06T06:39:41.332Z,6.33
2023-04-06T06:42:09.624Z,6.30
2023-04-06T06:45:03.246Z,5.13
2023-04-06T06:47:31.687Z,8.33
2023-04-06T06:49:59.882Z,8.27
2023-04-06T06:52:29.926Z,4.53
2023-04-06T06:54:59.528Z,5.87
2023-04-06T06:57:28.040Z,6.33
2023-04-06T06:59:56.698Z,4.17
2023-04-06T07:02:25.799Z,6.30
2023-04-06T07:04:54.033Z,5.13
2023-04-06T07:07:22.646Z,4.27
2023-04-06T07:09:50.946Z,6.80
2023-04-06T07:12:20.590Z,4.97
2023-04-06T07:14:48.871Z,5.40
2023-04-06T07:17:17.142Z,4.77
2023-04-06T07:19:46.143Z,5.33
2023-04-06T07:22:14.618Z,4.67
2023-04-06T07:24:42.795Z,5.53
2023-04-06T07:27:10.997Z,5.87
2023-04-06T07:29:40.908Z,4.93
2023-04-06T07:32:09.590Z,4.30
2023-04-06T07:34:37.976Z,5.23
2023-04-06T07:37:06.777Z,4.70
2023-04-06T07:39:36.149Z,4.87
2023-04-06T07:42:04.383Z,4.03
2023-04-06T07:44:32.613Z,5.73
2023-04-06T07:47:02.825Z,4.33
2023-04-06T07:49:31.447Z,4.13
2023-04-06T07:51:59.676Z,3.77
2023-04-06T07:54:29.344Z,3.30
2023-04-06T07:56:57.497Z,4.33
2023-04-06T07:59:26.411Z,4.53
2023-04-06T08:01:54.845Z,3.27
2023-04-06T08:04:24.466Z,4.90
2023-04-06T08:06:52.682Z,3.77
2023-04-06T08:09:20.929Z,5.30
2023-04-06T08:11:49.765Z,4.77
2023-04-06T08:14:18.373Z,3.20
2023-04-06T08:16:46.530Z,4.53
2023-04-06T08:19:14.690Z,5.53
2023-04-06T08:21:44.335Z,4.17
2023-04-06T08:24:12.679Z,4.77
2023-04-06T08:26:40.862Z,7.50
2023-04-06T08:29:09.494Z,4.87
2023-04-06T08:31:37.886Z,4.53
2023-04-06T08:34:06.435Z,4.30
2023-04-06T08:36:34.905Z,5.00
2023-04-06T08:39:04.558Z,6.83
2023-04-06T08:41:33.137Z,4.93
2023-04-06T08:44:01.807Z,3.77
2023-04-06T08:46:31.514Z,6.13
2023-04-06T08:49:00.113Z,4.43
2023-04-06T08:51:28.418Z,5.20
2023-04-06T08:53:56.807Z,6.07
2023-04-06T08:56:27.304Z,4.47
2023-04-06T08:58:56.184Z,5.57
2023-04-06T09:01:26.275Z,5.30
2023-04-06T09:03:57.149Z,4.40
2023-04-06T09:06:25.399Z,7.40
2023-04-06T09:08:55.818Z,6.80
2023-04-06T09:11:24.004Z,4.53
2023-04-06T09:13:54.240Z,5.87
2023-04-06T09:16:22.452Z,4.80
2023-04-06T09:18:51.070Z,6.13
2023-04-06T09:21:19.801Z,8.13
2023-04-06T09:23:49.718Z,6.47
2023-04-06T09:26:18.799Z,7.27
2023-04-06T09:28:47.740Z,5.57
2023-04-06T09:31:17.756Z,6.37
2023-04-06T09:33:47.151Z,4.70
2023-04-06T09:36:16.806Z,7.87
2023-04-06T09:38:55.646Z,4.23
2023-04-06T09:41:25.493Z,5.77
2023-04-06T09:43:54.141Z,4.43
2023-04-06T09:46:24.641Z,6.73
2023-04-06T09:48:52.829Z,4.90
2023-04-06T09:51:22.352Z,5.27
2023-04-06T09:53:53.661Z,6.53
2023-04-06T09:56:24.664Z,4.87
2023-04-06T09:58:53.040Z,5.70
2023-04-06T10:01:21.330Z,6.17
2023-04-06T10:03:54.013Z,5.50
2023-04-06T10:06:26.456Z,5.80
2023-04-06T10:08:55.633Z,4.40
2023-04-06T10:11:23.823Z,6.37
2023-04-06T10:13:51.976Z,5.73
2023-04-06T10:16:20.268Z,4.93
2023-04-06T10:18:52.384Z,3.60
2023-04-06T10:21:22.636Z,4.00
2023-04-06T10:23:51.416Z,7.00
2023-04-06T10:26:22.399Z,4.50
2023-04-06T10:28:51.083Z,4.13
2023-04-06T10:31:27.324Z,5.37
2023-04-06T10:34:00.512Z,4.93
2023-04-06T10:36:29.194Z,4.53
2023-04-06T10:38:58.656Z,5.47
2023-04-06T10:41:27.400Z,5.70
2023-04-06T10:43:58.782Z,4.80
2023-04-06T10:46:27.621Z,5.77
2023-04-06T10:48:55.846Z,4.67
2023-04-06T10:51:29.301Z,6.97
2023-04-06T10:53:57.937Z,4.70
2023-04-06T10:56:29.046Z,6.00
2023-04-06T10:58:58.031Z,4.67
2023-04-06T11:01:27.710Z,4.90
2023-04-06T11:03:59.157Z,6.93
2023-04-06T11:06:30.392Z,4.00
2023-04-06T11:08:58.910Z,5.80
2023-04-06T11:11:28.167Z,5.77
2023-04-06T11:13:57.603Z,5.40
2023-04-06T11:16:27.577Z,4.03
2023-04-06T11:18:57.240Z,4.27
2023-04-06T11:21:47.719Z,6.60
2023-04-06T11:24:17.358Z,6.17
2023-04-06T11:26:46.890Z,4.80
2023-04-06T11:29:15.233Z,4.53
2023-04-06T11:31:43.847Z,6.50
2023-04-06T11:34:13.331Z,8.83
2023-04-06T11:36:46.341Z,4.83
2023-04-06T11:39:14.619Z,4.37
2023-04-06T11:41:43.155Z,5.97
2023-04-06T11:44:11.342Z,4.57
2023-04-06T11:46:39.557Z,4.23
2023-04-06T11:49:07.830Z,4.00
2023-04-06T11:51:38.076Z,5.30
2023-04-06T11:54:08.306Z,4.17
2023-04-06T11:56:36.670Z,4.87
2023-04-06T11:59:04.993Z,4.47
2023-04-06T12:01:38.813Z,5.90
2023-04-06T12:04:07.606Z,4.27
2023-04-06T12:06:36.254Z,4.20
2023-04-06T12:09:04.896Z,4.50
2023-04-06T12:11:34.555Z,5.33
2023-04-06T12:14:05.769Z,4.20
2023-04-06T12:16:34.205Z,5.60
2023-04-06T12:19:02.790Z,4.80
2023-04-06T12:21:32.015Z,6.27
2023-04-06T12:24:00.718Z,4.00
2023-04-06T12:26:29.090Z,4.47
2023-04-06T12:29:00.339Z,5.00
2023-04-06T12:31:28.617Z,4.30
2023-04-06T12:33:56.827Z,4.23
2023-04-06T12:36:25.956Z,3.90
2023-04-06T12:38:54.119Z,7.57
2023-04-06T12:41:24.487Z,4.27
2023-04-06T12:43:52.653Z,4.60
2023-04-06T12:46:22.227Z,5.43
2023-04-06T12:48:50.621Z,4.10
2023-04-06T12:51:19.463Z,4.10
2023-04-06T12:53:47.628Z,4.07
2023-04-06T12:56:16.703Z,7.93
2023-04-06T12:58:53.583Z,9.40
2023-04-06T13:01:23.340Z,4.13
2023-04-06T13:03:52.440Z,5.27
2023-04-06T13:06:20.785Z,5.17
2023-04-06T13:08:51.130Z,7.87
2023-04-06T13:11:21.525Z,6.10
2023-04-06T13:13:49.705Z,5.17
2023-04-06T13:16:18.012Z,8.40
2023-04-06T13:18:48.089Z,5.50
2023-04-06T13:21:17.599Z,5.23
2023-04-06T13:23:45.885Z,6.57
2023-04-06T13:26:16.185Z,4.97
2023-04-06T13:28:44.499Z,8.93
2023-04-06T13:31:12.957Z,4.70
2023-04-06T13:33:41.909Z,6.87
2023-04-06T13:36:11.577Z,4.17
2023-04-06T13:38:40.363Z,5.03
2023-04-06T13:41:08.631Z,5.90
2023-04-06T13:43:37.151Z,5.43
2023-04-06T13:46:06.019Z,4.60
2023-04-06T13:48:34.165Z,6.27
2023-04-06T13:51:11.878Z,5.33
2023-04-06T13:53:41.595Z,4.87
2023-04-06T13:56:10.475Z,6.33
2023-04-06T13:58:38.575Z,4.60
2023-04-06T14:01:08.278Z,4.70
2023-04-06T14:03:37.109Z,7.83
2023-04-06T14:06:26.936Z,4.43
2023-04-06T14:08:59.187Z,4.33
2023-04-06T14:11:27.511Z,4.67
2023-04-06T14:13:58.247Z,3.80
2023-04-06T14:16:27.457Z,4.03
2023-04-06T14:18:56.017Z,3.80
2023-04-06T14:21:25.754Z,3.43
2023-04-06T14:23:53.855Z,6.07
2023-04-06T14:26:21.984Z,4.40
2023-04-06T14:28:50.568Z,4.97
2023-04-06T14:31:18.763Z,8.07
2023-04-06T14:33:47.436Z,6.20
2023-04-06T14:36:15.767Z,4.33
2023-04-06T14:38:47.593Z,4.30
2023-04-06T14:41:19.189Z,4.53
2023-04-06T14:43:48.274Z,7.47
2023-04-06T14:46:16.816Z,4.47
2023-04-06T14:48:45.051Z,4.17
2023-04-06T14:51:13.212Z,4.13
2023-04-06T14:53:41.349Z,7.07
2023-04-06T14:56:11.442Z,5.27
2023-04-06T14:58:39.514Z,4.73
2023-04-06T15:01:07.706Z,5.07
2023-04-06T15:03:35.980Z,6.33
2023-04-06T15:06:04.130Z,7.20
2023-04-06T15:08:32.448Z,4.40
2023-04-06T15:11:01.598Z,4.37
2023-04-06T15:13:31.074Z,5.53
2023-04-06T15:16:01.289Z,5.70
2023-04-06T15:18:30.122Z,5.23
2023-04-06T15:20:58.536Z,4.63
2023-04-06T15:23:26.682Z,4.37
2023-04-06T15:25:54.738Z,5.10
2023-04-06T15:28:22.886Z,4.53
2023-04-06T15:30:52.522Z,5.67
2023-04-06T15:33:21.947Z,4.27
2023-04-06T15:35:50.528Z,4.73
2023-04-06T15:38:18.626Z,5.10
2023-04-06T15:40:47.222Z,7.70
2023-04-06T15:43:15.542Z,3.90
2023-04-06T15:45:43.749Z,4.33
2023-04-06T15:48:13.273Z,3.93
2023-04-06T15:50:41.735Z,5.60
2023-04-06T15:53:09.904Z,4.70
2023-04-06T15:55:37.952Z,4.57
2023-04-06T15:58:07.586Z,5.00
2023-04-06T16:00:35.844Z,5.93
2023-04-06T16:03:04.084Z,4.37
2023-04-06T16:05:34.858Z,4.97
2023-04-06T16:08:08.754Z,4.47
2023-04-06T16:10:37.081Z,4.63
2023-04-06T16:13:05.146Z,4.50
2023-04-06T16:15:33.147Z,4.50
2023-04-06T16:18:02.495Z,5.13
2023-04-06T16:20:30.617Z,4.43
2023-04-06T16:23:00.122Z,4.87
2023-04-06T16:25:28.400Z,4.33
2023-04-06T16:27:56.575Z,3.90
2023-04-06T16:30:26.122Z,3.60
2023-04-06T16:32:54.600Z,3.40
2023-04-06T16:35:23.311Z,2.97
2023-04-06T16:37:52.424Z,6.80
2023-04-06T16:40:21.886Z,5.30
2023-04-06T16:42:50.031Z,4.90
2023-04-06T16:45:18.585Z,4.10
2023-04-06T16:47:47.723Z,3.17
2023-04-06T16:50:15.858Z,2.97
2023-04-06T16:52:43.935Z,4.80
2023-04-06T16:55:12.361Z,3.57
2023-04-06T16:57:41.855Z,5.00
2023-04-06T17:00:11.196Z,3.93
2023-04-06T17:02:39.425Z,4.30
2023-04-06T17:05:08.154Z,3.20
2023-04-06T17:07:36.358Z,4.00
2023-04-06T17:10:04.821Z,4.07
2023-04-06T17:12:32.906Z,8.10
2023-04-06T17:15:02.699Z,10.67
2023-04-06T17:17:30.743Z,4.23
2023-04-06T17:19:58.991Z,3.50
2023-04-06T17:22:27.154Z,4.37
2023-04-06T17:24:59.006Z,4.13
2023-04-06T17:27:28.247Z,3.00
2023-04-06T17:29:56.376Z,3.07
2023-04-06T17:32:27.893Z,4.13
2023-04-06T17:34:56.052Z,5.57
2023-04-06T17:37:24.130Z,3.17
2023-04-06T17:39:52.136Z,3.30
2023-04-06T17:42:20.550Z,4.60
2023-04-06T17:44:52.452Z,3.80
2023-04-06T17:47:21.254Z,4.30
2023-04-06T17:49:50.719Z,4.60
2023-04-06T17:52:18.763Z,3.27
2023-04-06T17:54:46.824Z,3.33
2023-04-06T17:57:14.979Z,5.23
2023-04-06T17:59:45.263Z,4.23
2023-04-06T18:02:14.366Z,6.00
2023-04-06T18:04:44.284Z,4.93
2023-04-06T18:07:16.545Z,5.00
2023-04-06T18:09:44.949Z,4.33
2023-04-06T18:12:13.030Z,3.60
2023-04-06T18:14:41.359Z,4.30
2023-04-06T18:17:09.508Z,4.67
2023-04-06T18:19:37.646Z,4.57
2023-04-06T18:22:05.667Z,4.17
2023-04-06T18:24:42.265Z,4.07
2023-04-06T18:27:11.222Z,4.00
2023-04-06T18:29:39.283Z,3.97
2023-04-06T18:32:07.444Z,3.70
2023-04-06T18:34:36.146Z,5.70
2023-04-06T18:37:04.747Z,3.77
2023-04-06T18:39:33.078Z,6.73
2023-04-06T18:42:03.061Z,3.60
2023-04-06T18:44:31.638Z,6.80
2023-04-06T18:47:00.156Z,5.37
2023-04-06T18:49:28.431Z,6.63
2023-04-06T18:51:59.362Z,8.37
2023-04-06T18:54:27.572Z,10.67
2023-04-06T18:56:56.316Z,6.60
2023-04-06T18:59:30.118Z,7.93
2023-04-06T19:01:59.387Z,7.53
2023-04-06T19:04:29.517Z,6.73
2023-04-06T19:06:57.740Z,5.77
2023-04-06T19:09:26.525Z,5.47
2023-04-06T19:11:54.628Z,5.80
2023-04-06T19:14:22.732Z,5.17
2023-04-06T19:16:52.947Z,5.87
2023-04-06T19:19:21.562Z,5.50
2023-04-06T19:21:49.676Z,4.93
2023-04-06T19:24:17.764Z,5.80
2023-04-06T19:26:46.134Z,7.90
2023-04-06T19:29:14.226Z,5.07
2023-04-06T19:31:42.331Z,7.03
2023-04-06T19:34:17.390Z,5.07
2023-04-06T19:36:45.810Z,4.53
2023-04-06T19:39:16.653Z,5.17
2023-04-06T19:41:44.763Z,6.67
2023-04-06T19:46:42.566Z,5.77
2023-04-06T19:49:12.359Z,8.50
2023-04-06T19:51:40.468Z,5.97
2023-04-06T19:54:08.562Z,8.00
2023-04-06T19:56:36.644Z,8.33
2023-04-06T19:59:05.374Z,6.20
2023-04-06T20:01:33.522Z,6.60
2023-04-06T20:04:01.836Z,8.50
2023-04-06T20:06:32.770Z,5.77
2023-04-06T20:09:00.896Z,5.47
2023-04-06T20:11:28.999Z,6.77
2023-04-06T20:13:57.561Z,7.33
2023-04-06T20:16:25.678Z,6.23
2023-04-06T20:18:53.735Z,7.57
2023-04-06T20:21:21.848Z,13.10
2023-04-06T20:23:51.311Z,11.73
2023-04-06T20:26:19.746Z,10.37
2023-04-06T20:28:47.882Z,9.53
2023-04-06T20:31:15.935Z,12.60
2023-04-06T20:33:44.014Z,10.17
2023-04-06T20:36:12.730Z,9.53
2023-04-06T20:38:41.619Z,9.20
2023-04-06T20:41:11.040Z,11.07
2023-04-06T20:43:39.086Z,11.80
2023-04-06T20:46:07.566Z,9.83
2023-04-06T20:48:38.111Z,14.80
2023-04-06T20:51:06.741Z,11.63
2023-04-06T20:53:34.800Z,9.90
2023-04-06T20:56:02.859Z,10.53
2023-04-06T20:58:32.404Z,11.00
2023-04-06T21:01:00.570Z,10.47
2023-04-06T21:03:29.316Z,11.73
2023-04-06T21:05:58.342Z,11.90
2023-04-06T21:08:26.562Z,9.73
2023-04-06T21:10:54.669Z,8.40
2023-04-06T21:13:22.786Z,10.13
2023-04-06T21:15:52.595Z,11.43
2023-04-06T21:18:21.781Z,9.13
2023-04-06T21:20:50.240Z,9.63
2023-04-06T21:23:18.361Z,9.77
2023-04-06T21:25:46.394Z,12.53
2023-04-06T21:28:14.483Z,13.53
2023-04-06T21:30:43.483Z,10.50
2023-04-06T21:33:13.512Z,14.77
2023-04-06T21:35:42.310Z,10.70
2023-04-06T21:38:10.687Z,10.13
2023-04-06T21:40:38.861Z,14.77
2023-04-06T21:43:06.952Z,9.97
2023-04-06T21:45:35.040Z,10.50
2023-04-06T21:48:03.670Z,11.43
2023-04-06T21:50:33.225Z,11.70
2023-04-06T21:53:01.313Z,11.40
2023-04-06T21:55:29.447Z,12.57
2023-04-06T21:57:57.547Z,14.27
2023-04-06T22:00:26.133Z,10.40
2023-04-06T22:02:54.512Z,9.77
2023-04-06T22:05:22.827Z,13.00
2023-04-06T22:07:53.752Z,10.43
2023-04-06T22:10:22.200Z,10.77
2023-04-06T22:12:50.724Z,10.33
2023-04-06T22:15:19.269Z,9.63
2023-04-06T22:17:47.332Z,9.63
2023-04-06T22:20:15.742Z,10.10
2023-04-06T22:22:43.898Z,8.97
2023-04-06T22:25:13.804Z,8.70
2023-04-06T22:27:41.976Z,9.23
2023-04-06T22:30:11.572Z,9.70
2023-04-06T22:32:39.633Z,8.43
2023-04-06T22:35:09.023Z,7.77
2023-04-06T22:37:37.139Z,8.40
2023-04-06T22:40:05.671Z,9.30
2023-04-06T22:42:35.486Z,7.00
2023-04-06T22:45:03.563Z,9.73
2023-04-06T22:47:31.746Z,8.43
2023-04-06T22:49:59.866Z,7.43
2023-04-06T22:52:27.899Z,8.37
2023-04-06T22:54:56.606Z,8.20
2023-04-06T22:57:24.732Z,7.43
2023-04-06T22:59:54.203Z,7.80
2023-04-06T23:02:22.413Z,8.53
2023-04-06T23:04:50.635Z,7.57
2023-04-06T23:07:18.684Z,9.80
2023-04-06T23:09:47.204Z,7.33
2023-04-06T23:12:15.544Z,8.40
2023-04-06T23:14:43.694Z,6.80
2023-04-06T23:17:13.422Z,5.97
2023-04-06T23:19:41.739Z,6.73
2023-04-06T23:22:10.277Z,5.67
2023-04-06T23:24:38.673Z,8.00
2023-04-06T23:27:07.088Z,5.80
2023-04-06T23:29:35.735Z,7.83
2023-04-06T23:32:03.945Z,7.13
2023-04-06T23:34:33.987Z,6.37
2023-04-06T23:37:03.220Z,5.57
2023-04-06T23:39:31.701Z,6.77
2023-04-06T23:42:00.229Z,6.97
2023-04-06T23:44:30.889Z,5.87
2023-04-06T23:46:59.011Z,6.13
2023-04-06T23:49:27.404Z,6.37
2023-04-06T23:51:57.729Z,6.37
2023-04-06T23:54:26.239Z,5.70
2023-04-06T23:56:57.055Z,6.07
2023-04-06T23:59:25.461Z,7.47
