createdAt,value
2018-03-26T00:00:16.363Z,65.09
2018-03-26T00:01:26.043Z,64.81
2018-03-26T00:02:36.389Z,65.19
2018-03-26T00:03:46.278Z,65.09
2018-03-26T00:04:56.409Z,64.9
2018-03-26T00:06:06.110Z,65.28
2018-03-26T00:07:15.547Z,64.9
2018-03-26T00:08:25.075Z,64.9
2018-03-26T00:09:35.311Z,65.19
2018-03-26T00:10:44.818Z,64.9
2018-03-26T00:11:54.867Z,65.19
2018-03-26T00:13:04.493Z,65
2018-03-26T00:14:14.656Z,65.38
2018-03-26T00:15:24.604Z,65.38
2018-03-26T00:16:34.735Z,65.38
2018-03-26T00:17:44.017Z,65.09
2018-03-26T00:18:54.163Z,65.57
2018-03-26T00:20:04.383Z,65.47
2018-03-26T00:21:13.902Z,65.28
2018-03-26T00:22:23.557Z,65.47
2018-03-26T00:23:33.307Z,65.47
2018-03-26T00:24:43.442Z,65.47
2018-03-26T00:25:53.341Z,65.57
2018-03-26T00:27:03.490Z,65.57
2018-03-26T00:28:13.766Z,65.86
2018-03-26T00:29:23.884Z,65.28
2018-03-26T00:30:33.758Z,65.76
2018-03-26T00:31:43.094Z,65.57
2018-03-26T00:32:53.225Z,65.38
2018-03-26T00:34:03.202Z,65.57
2018-03-26T00:35:13.410Z,65.28
2018-03-26T00:36:23.300Z,65.09
2018-03-26T00:37:33.071Z,65.57
2018-03-26T00:38:43.088Z,65.86
2018-03-26T00:39:53.061Z,65.57
2018-03-26T00:41:03.246Z,65.47
2018-03-26T00:42:13.114Z,66.05
2018-03-26T00:43:23.242Z,65.76
2018-03-26T00:44:33.408Z,65.86
2018-03-26T00:45:43.568Z,66.05
2018-03-26T00:46:53.848Z,65.7
2018-03-26T00:48:04.019Z,65.6
2018-03-26T00:49:13.881Z,65.6
2018-03-26T00:50:24.033Z,65.41
2018-03-26T00:51:34.187Z,65.99
2018-03-26T00:52:44.311Z,65.6
2018-03-26T00:53:54.502Z,65.6
2018-03-26T00:55:04.692Z,65.8
2018-03-26T00:56:14.862Z,65.41
2018-03-26T00:57:25.040Z,65.7
2018-03-26T00:58:34.945Z,65.6
2018-03-26T00:59:45.519Z,65.51
2018-03-26T01:00:55.557Z,65.6
2018-03-26T01:02:05.743Z,65.7
2018-03-26T01:03:15.900Z,65.51
2018-03-26T01:04:27.001Z,65.6
2018-03-26T01:05:37.245Z,65.32
2018-03-26T01:06:47.217Z,65.6
2018-03-26T01:07:57.344Z,65.51
2018-03-26T01:09:07.546Z,65.6
2018-03-26T01:10:17.666Z,65.41
2018-03-26T01:11:27.845Z,65.41
2018-03-26T01:12:37.783Z,65.6
2018-03-26T01:13:47.970Z,65.38
2018-03-26T01:14:58.101Z,65.47
2018-03-26T01:16:08.277Z,65.76
2018-03-26T01:17:18.158Z,66.14
2018-03-26T01:18:27.921Z,66.05
2018-03-26T01:19:37.685Z,65.95
2018-03-26T01:20:47.803Z,66.05
2018-03-26T01:21:57.940Z,65.86
2018-03-26T01:23:07.440Z,65.86
2018-03-26T01:24:17.578Z,66.17
2018-03-26T01:25:27.694Z,65.6
2018-03-26T01:26:37.835Z,65.95
2018-03-26T01:27:48.011Z,65.95
2018-03-26T01:28:58.246Z,66.05
2018-03-26T01:30:07.778Z,65.95
2018-03-26T01:31:17.879Z,65.86
2018-03-26T01:32:27.790Z,65.8
2018-03-26T01:33:37.925Z,65.99
2018-03-26T01:34:48.103Z,66.08
2018-03-26T01:35:57.742Z,65.99
2018-03-26T01:37:07.896Z,65.99
2018-03-26T01:38:18.044Z,65.99
2018-03-26T01:39:28.268Z,65.99
2018-03-26T01:40:38.490Z,65.86
2018-03-26T01:41:48.428Z,65.95
2018-03-26T01:42:58.594Z,66.42
2018-03-26T01:44:08.743Z,66.27
2018-03-26T01:45:18.721Z,66.65
2018-03-26T01:46:28.508Z,66.55
2018-03-26T01:47:38.641Z,66.33
2018-03-26T01:48:48.579Z,66.46
2018-03-26T01:49:58.503Z,66.36
2018-03-26T01:51:08.673Z,66.52
2018-03-26T01:52:18.796Z,66.33
2018-03-26T01:53:28.676Z,66.24
2018-03-26T01:54:38.336Z,66.33
2018-03-26T01:55:48.205Z,66.42
2018-03-26T01:56:58.150Z,66.33
2018-03-26T01:58:08.123Z,66.33
2018-03-26T01:59:18.242Z,66.46
2018-03-26T02:00:28.154Z,66.55
2018-03-26T02:01:38.321Z,66.36
2018-03-26T02:02:48.212Z,66.24
2018-03-26T02:03:58.051Z,66.46
2018-03-26T02:05:08.272Z,66.55
2018-03-26T02:06:18.036Z,66.36
2018-03-26T02:07:28.256Z,66.36
2018-03-26T02:08:38.197Z,66.27
2018-03-26T02:09:48.370Z,66.46
2018-03-26T02:10:58.515Z,66.46
2018-03-26T02:12:08.804Z,66.46
2018-03-26T02:13:18.947Z,66.42
2018-03-26T02:14:29.106Z,66.27
2018-03-26T02:15:38.986Z,66.55
2018-03-26T02:16:49.185Z,66.36
2018-03-26T02:17:59.318Z,66.52
2018-03-26T02:19:09.189Z,66.8
2018-03-26T02:20:18.960Z,67
2018-03-26T02:21:28.757Z,67.03
2018-03-26T02:22:38.896Z,67.03
2018-03-26T02:23:48.910Z,67.03
2018-03-26T02:24:59.117Z,67.13
2018-03-26T02:26:09.260Z,66.74
2018-03-26T02:27:19.065Z,66.84
2018-03-26T02:28:29.198Z,66.74
2018-03-26T02:29:39.355Z,66.27
2018-03-26T02:30:49.494Z,66.74
2018-03-26T02:31:59.002Z,66.27
2018-03-26T02:33:09.170Z,66.84
2018-03-26T02:34:20.280Z,66.84
2018-03-26T02:35:30.460Z,66.74
2018-03-26T02:36:40.082Z,66.74
2018-03-26T02:37:50.244Z,66.36
2018-03-26T02:39:00.449Z,66.46
2018-03-26T02:40:10.332Z,66.36
2018-03-26T02:41:20.203Z,66.27
2018-03-26T02:42:30.451Z,66.36
2018-03-26T02:43:40.341Z,66.55
2018-03-26T02:44:50.469Z,66.55
2018-03-26T02:45:59.986Z,66.74
2018-03-26T02:47:10.032Z,66.74
2018-03-26T02:48:20.164Z,66.74
2018-03-26T02:49:30.082Z,66.74
2018-03-26T02:50:39.993Z,66.74
2018-03-26T02:51:50.334Z,66.74
2018-03-26T02:53:00.242Z,66.55
2018-03-26T02:54:10.105Z,66.27
2018-03-26T02:55:20.098Z,66.46
2018-03-26T02:56:29.809Z,66.55
2018-03-26T02:57:39.822Z,66.27
2018-03-26T02:58:49.960Z,66.84
2018-03-26T03:00:00.100Z,67.03
2018-03-26T03:01:10.249Z,67.03
2018-03-26T03:02:19.959Z,66.74
2018-03-26T03:03:30.106Z,66.94
2018-03-26T03:04:40.288Z,66.65
2018-03-26T03:05:50.479Z,66.84
2018-03-26T03:07:00.697Z,67.22
2018-03-26T03:08:10.931Z,67.03
2018-03-26T03:09:21.206Z,67.32
2018-03-26T03:10:31.516Z,67.32
2018-03-26T03:11:41.555Z,67.41
2018-03-26T03:12:51.683Z,67.69
2018-03-26T03:14:01.881Z,67.57
2018-03-26T03:15:12.036Z,67.66
2018-03-26T03:16:22.280Z,67.57
2018-03-26T03:17:32.420Z,67.76
2018-03-26T03:18:42.797Z,67.32
2018-03-26T03:19:52.580Z,67.19
2018-03-26T03:21:02.679Z,67.47
2018-03-26T03:22:12.822Z,67.76
2018-03-26T03:23:22.939Z,67.66
2018-03-26T03:24:33.145Z,68.04
2018-03-26T03:25:43.385Z,67.94
2018-03-26T03:26:53.678Z,67.76
2018-03-26T03:28:03.922Z,68.04
2018-03-26T03:29:14.131Z,67.94
2018-03-26T03:30:24.340Z,68.13
2018-03-26T03:31:33.602Z,68.23
2018-03-26T03:32:43.796Z,68.04
2018-03-26T03:33:53.978Z,68.23
2018-03-26T03:35:04.128Z,68.23
2018-03-26T03:36:14.260Z,68.33
2018-03-26T03:37:25.370Z,68.42
2018-03-26T03:38:35.500Z,68.33
2018-03-26T03:39:45.009Z,68.13
2018-03-26T03:40:54.380Z,68.61
2018-03-26T03:42:04.539Z,68.23
2018-03-26T03:43:14.691Z,68.13
2018-03-26T03:44:24.873Z,68.33
2018-03-26T03:45:35.168Z,68.61
2018-03-26T03:46:45.298Z,68.33
2018-03-26T03:47:55.491Z,68.23
2018-03-26T03:49:05.628Z,68.71
2018-03-26T03:50:15.493Z,68.61
2018-03-26T03:51:25.419Z,68.61
2018-03-26T03:52:35.292Z,68.61
2018-03-26T03:53:45.054Z,68.61
2018-03-26T03:54:55.167Z,68.71
2018-03-26T03:56:05.333Z,68.8
2018-03-26T03:57:14.842Z,68.71
2018-03-26T03:58:24.724Z,68.61
2018-03-26T03:59:34.886Z,68.52
2018-03-26T04:00:44.816Z,68.61
2018-03-26T04:01:54.695Z,68.61
2018-03-26T04:03:04.608Z,68.52
2018-03-26T04:04:14.547Z,68.71
2018-03-26T04:05:24.658Z,68.23
2018-03-26T04:06:34.328Z,68.42
2018-03-26T04:07:44.468Z,68.42
2018-03-26T04:08:54.685Z,68.07
2018-03-26T04:10:04.819Z,68.23
2018-03-26T04:11:14.697Z,68.07
2018-03-26T04:12:24.632Z,68.27
2018-03-26T04:13:34.812Z,68.33
2018-03-26T04:14:44.723Z,68.36
2018-03-26T04:15:54.607Z,68.27
2018-03-26T04:17:04.480Z,68.27
2018-03-26T04:18:14.342Z,68.17
2018-03-26T04:19:24.289Z,68.36
2018-03-26T04:20:34.161Z,68.36
2018-03-26T04:21:44.344Z,68.17
2018-03-26T04:22:54.533Z,68.46
2018-03-26T04:24:04.754Z,68.36
2018-03-26T04:25:14.895Z,68.17
2018-03-26T04:26:24.758Z,68.42
2018-03-26T04:27:34.883Z,68.36
2018-03-26T04:28:44.425Z,68.27
2018-03-26T04:29:54.539Z,68.17
2018-03-26T04:31:04.157Z,68.27
2018-03-26T04:32:14.448Z,68.27
2018-03-26T04:33:24.579Z,68.27
2018-03-26T04:34:34.408Z,67.98
2018-03-26T04:35:44.516Z,68.07
2018-03-26T04:36:54.180Z,67.98
2018-03-26T04:38:04.360Z,68.07
2018-03-26T04:39:13.988Z,68.27
2018-03-26T04:40:24.006Z,67.98
2018-03-26T04:41:33.874Z,68.07
2018-03-26T04:42:44.105Z,68.17
2018-03-26T04:43:54.255Z,68.07
2018-03-26T04:45:04.394Z,67.98
2018-03-26T04:46:14.548Z,67.98
2018-03-26T04:47:24.227Z,68.07
2018-03-26T04:48:33.831Z,67.79
2018-03-26T04:49:43.954Z,67.88
2018-03-26T04:50:53.818Z,67.79
2018-03-26T04:52:03.949Z,67.79
2018-03-26T04:53:13.897Z,67.69
2018-03-26T04:54:23.813Z,68.07
2018-03-26T04:55:33.952Z,67.98
2018-03-26T04:56:44.143Z,67.98
2018-03-26T04:57:54.104Z,67.88
2018-03-26T04:59:04.224Z,67.88
2018-03-26T05:00:14.029Z,67.79
2018-03-26T05:01:24.147Z,67.88
2018-03-26T05:02:34.290Z,67.79
2018-03-26T05:03:44.160Z,67.98
2018-03-26T05:04:54.335Z,68.07
2018-03-26T05:06:04.347Z,67.69
2018-03-26T05:07:14.409Z,67.6
2018-03-26T05:08:24.538Z,68.07
2018-03-26T05:09:34.291Z,67.98
2018-03-26T05:10:44.585Z,67.69
2018-03-26T05:11:54.089Z,67.69
2018-03-26T05:13:04.056Z,67.88
2018-03-26T05:14:14.196Z,67.98
2018-03-26T05:15:24.402Z,67.88
2018-03-26T05:16:34.127Z,68.07
2018-03-26T05:17:44.282Z,68.07
2018-03-26T05:18:54.162Z,67.79
2018-03-26T05:20:04.269Z,67.5
2018-03-26T05:21:14.020Z,67.5
2018-03-26T05:22:24.231Z,67.79
2018-03-26T05:23:34.018Z,67.98
2018-03-26T05:24:43.541Z,67.98
2018-03-26T05:25:53.885Z,67.88
2018-03-26T05:27:04.085Z,68.07
2018-03-26T05:28:14.369Z,67.88
2018-03-26T05:29:24.585Z,67.98
2018-03-26T05:30:34.794Z,68.07
2018-03-26T05:31:44.976Z,68.07
2018-03-26T05:32:55.143Z,68.17
2018-03-26T05:34:04.782Z,67.88
2018-03-26T05:35:14.943Z,67.98
2018-03-26T05:36:24.874Z,67.98
2018-03-26T05:37:34.743Z,68.07
2018-03-26T05:38:44.271Z,68.17
2018-03-26T05:39:54.553Z,68.17
2018-03-26T05:41:04.731Z,68.07
2018-03-26T05:42:14.962Z,68.55
2018-03-26T05:43:24.840Z,68.46
2018-03-26T05:44:34.994Z,67.98
2018-03-26T05:45:45.193Z,68.36
2018-03-26T05:46:55.377Z,68.27
2018-03-26T05:48:05.562Z,68.27
2018-03-26T05:49:15.700Z,68.27
2018-03-26T05:50:25.831Z,68.17
2018-03-26T05:51:35.459Z,68.27
2018-03-26T05:52:45.600Z,68.27
2018-03-26T05:53:55.753Z,68.07
2018-03-26T05:55:05.892Z,68.27
2018-03-26T05:56:16.089Z,68.17
2018-03-26T05:57:26.225Z,68.65
2018-03-26T05:58:36.283Z,68.65
2018-03-26T05:59:46.139Z,68.46
2018-03-26T06:00:56.262Z,68.55
2018-03-26T06:02:06.465Z,68.55
2018-03-26T06:03:16.709Z,68.65
2018-03-26T06:04:26.847Z,68.93
2018-03-26T06:05:36.751Z,69.31
2018-03-26T06:06:46.545Z,69.41
2018-03-26T06:07:56.691Z,69.41
2018-03-26T06:09:06.676Z,69.31
2018-03-26T06:10:16.903Z,69.12
2018-03-26T06:11:27.105Z,69.12
2018-03-26T06:12:37.269Z,68.93
2018-03-26T06:13:46.869Z,69.5
2018-03-26T06:14:57.018Z,69.41
2018-03-26T06:16:06.938Z,69.12
2018-03-26T06:17:16.835Z,69.31
2018-03-26T06:18:26.994Z,69.88
2018-03-26T06:19:36.663Z,69.69
2018-03-26T06:20:46.831Z,69.6
2018-03-26T06:21:56.994Z,69.79
2018-03-26T06:23:06.748Z,69.79
2018-03-26T06:24:16.891Z,69.6
2018-03-26T06:25:27.013Z,69.6
2018-03-26T06:26:37.171Z,69.41
2018-03-26T06:27:47.634Z,69.5
2018-03-26T06:28:57.777Z,69.41
2018-03-26T06:30:07.765Z,69.79
2018-03-26T06:31:17.529Z,70.17
2018-03-26T06:32:27.667Z,70.07
2018-03-26T06:33:37.934Z,69.98
2018-03-26T06:34:47.824Z,69.79
2018-03-26T06:35:57.733Z,70.64
2018-03-26T06:37:06.980Z,70.36
2018-03-26T06:38:17.431Z,70.45
2018-03-26T06:39:27.572Z,70.54
2018-03-26T06:40:37.801Z,70.26
2018-03-26T06:41:48.001Z,70.83
2018-03-26T06:42:58.261Z,70.74
2018-03-26T06:44:08.336Z,70.74
2018-03-26T06:45:18.794Z,70.74
2018-03-26T06:46:28.941Z,70.74
2018-03-26T06:47:39.135Z,70.74
2018-03-26T06:48:49.303Z,70.74
2018-03-26T06:49:59.543Z,70.64
2018-03-26T06:51:09.729Z,70.45
2018-03-26T06:52:21.005Z,70.45
2018-03-26T06:53:30.917Z,70.36
2018-03-26T06:54:41.071Z,70.36
2018-03-26T06:55:50.419Z,70.45
2018-03-26T06:57:00.536Z,70.64
2018-03-26T06:58:10.724Z,70.93
2018-03-26T06:59:20.950Z,70.93
2018-03-26T07:00:31.128Z,71.41
2018-03-26T07:01:41.275Z,71.41
2018-03-26T07:02:51.438Z,71.12
2018-03-26T07:04:01.324Z,71.02
2018-03-26T07:05:11.505Z,71.02
2018-03-26T07:06:21.676Z,71.12
2018-03-26T07:07:31.570Z,71.12
2018-03-26T07:08:41.705Z,70.93
2018-03-26T07:09:51.584Z,71.5
2018-03-26T07:11:01.712Z,71.31
2018-03-26T07:12:11.899Z,71.22
2018-03-26T07:13:21.530Z,71.69
2018-03-26T07:14:31.084Z,71.59
2018-03-26T07:15:41.251Z,71.5
2018-03-26T07:16:51.402Z,71.69
2018-03-26T07:18:01.591Z,72.26
2018-03-26T07:19:11.387Z,72.07
2018-03-26T07:20:21.513Z,71.97
2018-03-26T07:21:31.030Z,71.88
2018-03-26T07:22:41.340Z,71.78
2018-03-26T07:23:51.516Z,71.88
2018-03-26T07:25:01.826Z,72.35
2018-03-26T07:26:12.088Z,72.07
2018-03-26T07:27:21.960Z,71.97
2018-03-26T07:28:32.166Z,72.26
2018-03-26T07:29:42.317Z,72.07
2018-03-26T07:30:52.469Z,72.07
2018-03-26T07:32:02.606Z,72.35
2018-03-26T07:33:12.489Z,72.26
2018-03-26T07:34:22.669Z,72.16
2018-03-26T07:35:32.562Z,71.97
2018-03-26T07:36:42.425Z,72.55
2018-03-26T07:37:52.197Z,72.07
2018-03-26T07:39:02.341Z,72.55
2018-03-26T07:40:12.483Z,72.16
2018-03-26T07:41:22.682Z,72.11
2018-03-26T07:42:32.606Z,72.3
2018-03-26T07:43:41.990Z,72.3
2018-03-26T07:44:52.147Z,72.2
2018-03-26T07:46:02.409Z,72.3
2018-03-26T07:47:12.585Z,72.11
2018-03-26T07:48:22.402Z,72.58
2018-03-26T07:49:32.669Z,72.77
2018-03-26T07:50:42.925Z,72.67
2018-03-26T07:51:53.141Z,72.58
2018-03-26T07:53:03.463Z,72.96
2018-03-26T07:54:13.525Z,72.86
2018-03-26T07:55:23.703Z,72.58
2018-03-26T07:56:33.943Z,72.49
2018-03-26T07:57:44.231Z,72.58
2018-03-26T07:58:54.480Z,72.77
2018-03-26T08:00:04.746Z,72.67
2018-03-26T08:01:14.673Z,72.58
2018-03-26T08:02:24.583Z,72.67
2018-03-26T08:03:34.469Z,71.91
2018-03-26T08:04:44.393Z,72.39
2018-03-26T08:05:54.562Z,72.39
2018-03-26T08:07:04.697Z,72.39
2018-03-26T08:08:14.838Z,72.39
2018-03-26T08:09:24.701Z,72.11
2018-03-26T08:10:34.849Z,72.01
2018-03-26T08:11:45.038Z,72.01
2018-03-26T08:12:54.576Z,72.39
2018-03-26T08:14:04.457Z,72.3
2018-03-26T08:15:14.268Z,71.72
2018-03-26T08:16:24.442Z,72.01
2018-03-26T08:17:34.265Z,72.01
2018-03-26T08:18:44.389Z,72.01
2018-03-26T08:19:54.594Z,72.01
2018-03-26T08:21:04.450Z,71.72
2018-03-26T08:22:14.597Z,71.91
2018-03-26T08:23:24.497Z,72.01
2018-03-26T08:24:34.025Z,72.24
2018-03-26T08:25:43.805Z,72.42
2018-03-26T08:26:53.963Z,72.14
2018-03-26T08:28:04.111Z,72.05
2018-03-26T08:29:13.995Z,72.24
2018-03-26T08:30:24.160Z,71.86
2018-03-26T08:31:34.384Z,72.05
2018-03-26T08:32:44.616Z,71.86
2018-03-26T08:33:54.152Z,71.86
2018-03-26T08:35:04.613Z,71.47
2018-03-26T08:36:14.778Z,71.67
2018-03-26T08:37:24.676Z,71.67
2018-03-26T08:38:34.801Z,71.57
2018-03-26T08:39:44.930Z,71.57
2018-03-26T08:40:55.053Z,71.67
2018-03-26T08:42:05.204Z,71.67
2018-03-26T08:43:15.646Z,71.67
2018-03-26T08:44:25.540Z,71.57
2018-03-26T08:45:35.454Z,71.47
2018-03-26T08:46:45.422Z,71.28
2018-03-26T08:47:55.301Z,71.47
2018-03-26T08:49:05.210Z,71.67
2018-03-26T08:50:15.708Z,71.86
2018-03-26T08:51:26.079Z,71.67
2018-03-26T08:52:35.956Z,71.47
2018-03-26T08:53:46.107Z,71.28
2018-03-26T08:54:56.402Z,71.57
2018-03-26T08:56:06.269Z,71.67
2018-03-26T08:57:16.461Z,71.28
2018-03-26T08:58:26.676Z,71.19
2018-03-26T08:59:36.310Z,71.67
2018-03-26T09:00:46.296Z,71.57
2018-03-26T09:01:56.597Z,71.67
2018-03-26T09:03:06.863Z,71.67
2018-03-26T09:04:17.169Z,71.86
2018-03-26T09:05:27.064Z,71.8
2018-03-26T09:06:37.258Z,71.76
2018-03-26T09:07:47.484Z,71.61
2018-03-26T09:08:57.458Z,71.32
2018-03-26T09:10:07.436Z,71.7
2018-03-26T09:11:17.593Z,71.7
2018-03-26T09:12:27.731Z,71.7
2018-03-26T09:13:37.503Z,71.7
2018-03-26T09:14:47.676Z,71.61
2018-03-26T09:15:57.572Z,71.61
2018-03-26T09:17:07.175Z,71.7
2018-03-26T09:18:17.126Z,71.61
2018-03-26T09:19:27.152Z,71.22
2018-03-26T09:20:37.362Z,71.13
2018-03-26T09:21:47.553Z,70.88
2018-03-26T09:22:57.744Z,70.69
2018-03-26T09:24:07.638Z,70.02
2018-03-26T09:25:17.684Z,69.87
2018-03-26T09:26:27.592Z,69.43
2018-03-26T09:27:37.470Z,69.33
2018-03-26T09:28:47.611Z,68.66
2018-03-26T09:29:57.163Z,68.18
2018-03-26T09:31:07.077Z,68.09
2018-03-26T09:32:17.246Z,67.9
2018-03-26T09:33:27.043Z,67.07
2018-03-26T09:34:37.181Z,66.41
2018-03-26T09:35:47.091Z,66.02
2018-03-26T09:36:57.044Z,65.67
2018-03-26T09:38:06.935Z,65.39
2018-03-26T09:39:17.136Z,65.23
2018-03-26T09:40:27.288Z,64.28
2018-03-26T09:41:37.358Z,63.32
2018-03-26T09:42:47.638Z,63.03
2018-03-26T09:43:57.580Z,62.4
2018-03-26T09:45:07.466Z,62.78
2018-03-26T09:46:17.699Z,62.21
2018-03-26T09:47:27.581Z,61.44
2018-03-26T09:48:37.813Z,61.35
2018-03-26T09:49:47.970Z,61.35
2018-03-26T09:50:58.142Z,61.54
2018-03-26T09:52:08.362Z,60.8
2018-03-26T09:53:18.663Z,60.33
2018-03-26T09:54:29.033Z,60.13
2018-03-26T09:55:39.194Z,59.91
2018-03-26T09:56:49.086Z,59.84
2018-03-26T09:57:59.011Z,58.83
2018-03-26T09:59:08.677Z,57.1
2018-03-26T10:00:18.584Z,56.37
2018-03-26T10:01:28.492Z,55.69
2018-03-26T10:02:38.458Z,55.24
2018-03-26T10:03:48.601Z,55.08
2018-03-26T10:04:59.984Z,54.79
2018-03-26T10:06:10.163Z,53.83
2018-03-26T10:07:20.075Z,53.96
2018-03-26T10:08:30.051Z,52.42
2018-03-26T10:09:40.298Z,51.25
2018-03-26T10:10:50.486Z,52.23
2018-03-26T10:12:00.663Z,51.28
2018-03-26T10:13:10.903Z,51.01
2018-03-26T10:14:21.114Z,50.82
2018-03-26T10:15:31.275Z,50.08
2018-03-26T10:16:41.460Z,49.31
2018-03-26T10:17:51.780Z,49.02
2018-03-26T10:19:03.128Z,48.57
2018-03-26T10:20:14.879Z,48.47
2018-03-26T10:21:24.706Z,47.8
2018-03-26T10:22:34.861Z,47.2
2018-03-26T10:23:45.052Z,46.91
2018-03-26T10:24:55.208Z,47.68
2018-03-26T10:26:05.417Z,47.41
2018-03-26T10:27:15.592Z,46.91
2018-03-26T10:28:25.855Z,46.81
2018-03-26T10:29:36.044Z,47.2
2018-03-26T10:30:46.208Z,46.98
2018-03-26T10:31:56.417Z,47.17
2018-03-26T10:33:06.673Z,46.72
2018-03-26T10:34:16.893Z,46.81
2018-03-26T10:35:27.069Z,46.34
2018-03-26T10:36:37.258Z,46.05
2018-03-26T10:37:47.426Z,45.86
2018-03-26T10:38:57.643Z,46.53
2018-03-26T10:40:07.920Z,45.09
2018-03-26T10:41:17.798Z,45.09
2018-03-26T10:42:28.174Z,45.3
2018-03-26T10:43:38.361Z,42.73
2018-03-26T10:44:48.526Z,41.41
2018-03-26T10:45:59.675Z,41.43
2018-03-26T10:47:09.853Z,40.2
2018-03-26T10:48:20.036Z,39.45
2018-03-26T10:49:30.301Z,39.26
2018-03-26T10:50:40.452Z,38.22
2018-03-26T10:51:50.705Z,37.08
2018-03-26T10:53:00.973Z,36.52
2018-03-26T10:54:11.190Z,35.28
2018-03-26T10:55:21.413Z,32.21
2018-03-26T10:56:31.635Z,31.46
2018-03-26T10:57:41.852Z,32.33
2018-03-26T10:58:52.042Z,32.03
2018-03-26T11:00:02.440Z,31.83
2018-03-26T11:01:12.635Z,32.1
2018-03-26T11:02:22.577Z,32.18
2018-03-26T11:03:32.584Z,32.26
2018-03-26T11:04:42.802Z,32.73
2018-03-26T11:05:52.960Z,32.9
2018-03-26T11:07:03.131Z,32.9
2018-03-26T11:08:13.356Z,33.37
2018-03-26T11:09:23.268Z,33.75
2018-03-26T11:10:32.838Z,33.93
2018-03-26T11:11:43.042Z,34.41
2018-03-26T11:12:53.220Z,34.88
2018-03-26T11:14:03.396Z,35.45
2018-03-26T11:15:13.202Z,35.91
2018-03-26T11:16:22.873Z,36.11
2018-03-26T11:17:33.097Z,35.91
2018-03-26T11:18:43.027Z,36.4
2018-03-26T11:19:52.700Z,35.89
2018-03-26T11:21:02.880Z,35.42
2018-03-26T11:22:13.070Z,35.05
2018-03-26T11:23:22.720Z,34.76
2018-03-26T11:24:32.970Z,35.06
2018-03-26T11:25:43.258Z,34.68
2018-03-26T11:26:53.435Z,34.31
2018-03-26T11:28:03.806Z,34.22
2018-03-26T11:29:13.605Z,32.01
2018-03-26T11:30:23.537Z,32.12
2018-03-26T11:31:33.733Z,32.6
2018-03-26T11:32:44.632Z,32.33
2018-03-26T11:33:54.161Z,32.43
2018-03-26T11:35:03.970Z,32.25
2018-03-26T11:36:14.240Z,31.38
2018-03-26T11:37:24.779Z,31.4
2018-03-26T11:38:35.030Z,30.43
2018-03-26T11:39:44.855Z,29.87
2018-03-26T11:40:54.804Z,29.68
2018-03-26T11:42:04.809Z,29.29
2018-03-26T11:43:14.729Z,29.2
2018-03-26T11:44:24.628Z,29.47
2018-03-26T11:45:34.834Z,30.32
2018-03-26T11:46:44.991Z,30.61
2018-03-26T11:47:55.213Z,30.8
2018-03-26T11:49:05.377Z,31.09
2018-03-26T11:50:15.172Z,31.96
2018-03-26T11:51:25.350Z,32.34
2018-03-26T11:52:35.307Z,32.06
2018-03-26T11:53:45.829Z,31.38
2018-03-26T11:54:56.018Z,31.18
2018-03-26T11:56:06.158Z,31.27
2018-03-26T11:57:16.445Z,31.83
2018-03-26T11:58:26.618Z,32.2
2018-03-26T11:59:36.519Z,32.57
2018-03-26T12:00:46.423Z,32.93
2018-03-26T12:01:56.289Z,33.69
2018-03-26T12:03:06.520Z,34.25
2018-03-26T12:04:16.736Z,34.81
2018-03-26T12:05:26.933Z,35.38
2018-03-26T12:06:36.731Z,35.57
2018-03-26T12:07:46.888Z,35.84
2018-03-26T12:08:56.702Z,36.04
2018-03-26T12:10:06.945Z,36.32
2018-03-26T12:11:17.133Z,36.42
2018-03-26T12:12:27.046Z,36.4
2018-03-26T12:13:37.231Z,36.4
2018-03-26T12:14:47.444Z,36.59
2018-03-26T12:15:57.660Z,36.3
2018-03-26T12:17:07.912Z,36.11
2018-03-26T12:18:18.133Z,35.53
2018-03-26T12:19:28.329Z,35.63
2018-03-26T12:20:38.063Z,36.11
2018-03-26T12:21:48.240Z,36.32
2018-03-26T12:22:58.418Z,36.22
2018-03-26T12:24:08.620Z,36.22
2018-03-26T12:25:18.567Z,36.42
2018-03-26T12:26:28.845Z,36.22
2018-03-26T12:27:38.752Z,36.32
2018-03-26T12:28:48.918Z,36.42
2018-03-26T12:29:59.239Z,36.59
2018-03-26T12:31:09.420Z,37.36
2018-03-26T12:32:19.610Z,36.79
2018-03-26T12:33:29.197Z,37.26
2018-03-26T12:34:39.199Z,37.05
2018-03-26T12:35:49.369Z,37.53
2018-03-26T12:36:59.342Z,38.1
2018-03-26T12:38:09.581Z,38.39
2018-03-26T12:39:19.480Z,38.49
2018-03-26T12:40:29.422Z,38.37
2018-03-26T12:41:39.250Z,38.76
2018-03-26T12:42:48.918Z,38.85
2018-03-26T12:43:58.868Z,39.14
2018-03-26T12:45:09.089Z,39.4
2018-03-26T12:46:19.405Z,39.69
2018-03-26T12:47:29.596Z,40.08
2018-03-26T12:48:39.497Z,40.26
2018-03-26T12:49:49.728Z,40.17
2018-03-26T12:50:59.451Z,40.65
2018-03-26T12:52:09.367Z,40.65
2018-03-26T12:53:19.257Z,40.72
2018-03-26T12:54:29.244Z,41.2
2018-03-26T12:55:39.116Z,41.3
2018-03-26T12:56:49.336Z,41.49
2018-03-26T12:57:59.520Z,41.49
2018-03-26T12:59:09.471Z,41.68
2018-03-26T13:00:19.418Z,41.78
2018-03-26T13:01:29.656Z,42.07
2018-03-26T13:02:39.597Z,41.95
2018-03-26T13:03:49.802Z,42.14
2018-03-26T13:05:00.025Z,41.85
2018-03-26T13:06:10.212Z,42.04
2018-03-26T13:07:20.036Z,42.33
2018-03-26T13:08:30.255Z,42.71
2018-03-26T13:09:40.456Z,42.52
2018-03-26T13:10:50.700Z,42.61
2018-03-26T13:12:00.914Z,42.81
2018-03-26T13:13:10.867Z,42.9
2018-03-26T13:14:20.871Z,43.09
2018-03-26T13:15:31.094Z,42.64
2018-03-26T13:16:41.282Z,42.54
2018-03-26T13:17:51.239Z,42.35
2018-03-26T13:19:01.451Z,42.73
2018-03-26T13:20:11.645Z,42.47
2018-03-26T13:21:21.964Z,41.61
2018-03-26T13:22:31.879Z,41.53
2018-03-26T13:23:42.064Z,40.95
2018-03-26T13:24:52.005Z,40.58
2018-03-26T13:26:01.928Z,40.38
2018-03-26T13:27:12.183Z,40.21
2018-03-26T13:28:23.036Z,40.41
2018-03-26T13:29:33.202Z,40.12
2018-03-26T13:30:42.866Z,40.21
2018-03-26T13:31:52.799Z,40.41
2018-03-26T13:33:03.017Z,40.12
2018-03-26T13:34:13.024Z,39.64
2018-03-26T13:35:23.263Z,39.83
2018-03-26T13:36:33.440Z,39.92
2018-03-26T13:37:43.653Z,40.19
2018-03-26T13:38:53.917Z,40.19
2018-03-26T13:40:04.133Z,39.62
2018-03-26T13:41:14.434Z,39.98
2018-03-26T13:42:24.626Z,40.46
2018-03-26T13:43:34.857Z,40.84
2018-03-26T13:44:45.065Z,40.36
2018-03-26T13:45:55.230Z,40.34
2018-03-26T13:47:05.423Z,39.48
2018-03-26T13:48:15.683Z,39.48
2018-03-26T13:49:25.967Z,39.67
2018-03-26T13:50:36.189Z,40.06
2018-03-26T13:51:46.390Z,40.06
2018-03-26T13:52:56.602Z,40.15
2018-03-26T13:54:06.803Z,40.15
2018-03-26T13:55:17.042Z,39.77
2018-03-26T13:56:27.229Z,39.77
2018-03-26T13:57:37.423Z,39.58
2018-03-26T13:58:47.628Z,39.77
2018-03-26T13:59:58.017Z,39.86
2018-03-26T14:01:08.247Z,39.1
2018-03-26T14:02:18.437Z,39.1
2018-03-26T14:03:28.256Z,39.1
2018-03-26T14:04:38.403Z,39.29
2018-03-26T14:05:48.566Z,39
2018-03-26T14:06:58.730Z,39.2
2018-03-26T14:08:08.670Z,39.58
2018-03-26T14:09:18.837Z,39.48
2018-03-26T14:10:29.008Z,39.67
2018-03-26T14:11:39.282Z,40.06
2018-03-26T14:12:48.992Z,39.48
2018-03-26T14:13:58.644Z,39.86
2018-03-26T14:15:08.860Z,40.25
2018-03-26T14:16:18.794Z,40.25
2018-03-26T14:17:28.754Z,40.06
2018-03-26T14:18:39.061Z,40.72
2018-03-26T14:19:49.363Z,40.34
2018-03-26T14:20:59.522Z,40.25
2018-03-26T14:22:09.688Z,40.82
2018-03-26T14:23:19.625Z,40.63
2018-03-26T14:24:29.835Z,40.25
2018-03-26T14:25:40.078Z,40.34
2018-03-26T14:26:50.286Z,40.23
2018-03-26T14:28:00.464Z,40.53
2018-03-26T14:29:10.634Z,40.89
2018-03-26T14:30:20.814Z,40.72
2018-03-26T14:31:31.010Z,40.61
2018-03-26T14:32:41.213Z,40.52
2018-03-26T14:33:51.370Z,40.52
2018-03-26T14:35:01.525Z,40.52
2018-03-26T14:36:11.993Z,40.8
2018-03-26T14:37:21.731Z,40.8
2018-03-26T14:38:31.692Z,40.99
2018-03-26T14:39:41.621Z,41.26
2018-03-26T14:40:51.449Z,40.97
2018-03-26T14:42:01.385Z,41.47
2018-03-26T14:43:11.712Z,41.47
2018-03-26T14:44:22.083Z,41.56
2018-03-26T14:45:31.731Z,41.83
2018-03-26T14:46:41.644Z,41.93
2018-03-26T14:47:51.565Z,41.93
2018-03-26T14:49:01.855Z,41.74
2018-03-26T14:50:11.667Z,41.93
2018-03-26T14:51:21.491Z,42.02
2018-03-26T14:52:31.718Z,41.93
2018-03-26T14:53:41.733Z,42.5
2018-03-26T14:54:51.679Z,42.6
2018-03-26T14:56:01.687Z,42.6
2018-03-26T14:57:11.911Z,42.6
2018-03-26T14:58:22.149Z,42.6
2018-03-26T14:59:31.856Z,42.5
2018-03-26T15:00:41.722Z,42.69
2018-03-26T15:01:52.967Z,42.69
2018-03-26T15:03:02.919Z,42.69
2018-03-26T15:04:13.104Z,42.69
2018-03-26T15:05:23.315Z,42.69